createdAt,value
2019-05-01T00:00:23.620Z,7.90
2019-05-01T00:03:02.850Z,7.90
2019-05-01T00:05:33.008Z,8.00
2019-05-01T00:08:01.713Z,8.00
2019-05-01T00:10:30.714Z,8.10
2019-05-01T00:12:59.153Z,8.20
2019-05-01T00:15:29.253Z,8.20
2019-05-01T00:17:57.685Z,8.30
2019-05-01T00:20:26.448Z,8.20
2019-05-01T00:22:55.341Z,8.10
2019-05-01T00:25:24.131Z,8.10
2019-05-01T00:27:52.589Z,8.20
2019-05-01T00:30:30.121Z,8.30
2019-05-01T00:32:55.171Z,8.40
2019-05-01T00:35:23.907Z,8.40
2019-05-01T00:37:52.705Z,8.40
2019-05-01T00:40:21.495Z,8.40
2019-05-01T00:42:49.940Z,8.40
2019-05-01T00:45:18.441Z,8.40
2019-05-01T00:47:47.260Z,8.30
2019-05-01T00:50:16.158Z,8.20
2019-05-01T00:52:44.588Z,8.10
2019-05-01T00:55:30.720Z,8.10
2019-05-01T00:58:00.790Z,8.10
2019-05-01T01:00:43.274Z,8.00
2019-05-01T01:03:10.567Z,8.00
2019-05-01T01:05:39.011Z,8.00
2019-05-01T01:08:07.795Z,8.00
2019-05-01T01:10:36.314Z,8.10
2019-05-01T01:13:04.771Z,8.20
2019-05-01T01:15:33.419Z,8.30
2019-05-01T01:18:01.856Z,8.30
2019-05-01T01:20:30.380Z,8.20
2019-05-01T01:22:58.885Z,8.00
2019-05-01T01:25:27.468Z,7.80
2019-05-01T01:27:55.918Z,7.90
2019-05-01T01:30:24.685Z,7.90
2019-05-01T01:32:53.132Z,7.80
2019-05-01T01:35:21.571Z,7.70
2019-05-01T01:37:50.348Z,7.70
2019-05-01T01:40:18.911Z,7.50
2019-05-01T01:42:49.171Z,7.60
2019-05-01T01:45:19.699Z,7.70
2019-05-01T01:48:06.711Z,7.60
2019-05-01T01:50:35.388Z,7.60
2019-05-01T01:53:04.255Z,7.50
2019-05-01T01:55:32.786Z,7.10
2019-05-01T01:58:01.765Z,7.00
2019-05-01T02:00:32.203Z,6.70
2019-05-01T02:03:02.737Z,6.30
2019-05-01T02:05:32.886Z,6.30
2019-05-01T02:08:01.557Z,6.50
2019-05-01T02:10:42.335Z,6.70
2019-05-01T02:13:00.863Z,6.40
2019-05-01T02:15:29.534Z,6.40
2019-05-01T02:17:57.983Z,6.50
2019-05-01T02:20:26.413Z,6.50
2019-05-01T02:22:54.873Z,6.80
2019-05-01T02:25:24.025Z,7.00
2019-05-01T02:27:54.971Z,7.10
2019-05-01T02:30:24.549Z,7.20
2019-05-01T02:32:54.395Z,7.20
2019-05-01T02:35:23.174Z,7.30
2019-05-01T02:37:52.931Z,7.40
2019-05-01T02:40:43.081Z,7.50
2019-05-01T02:43:14.604Z,7.50
2019-05-01T02:45:45.624Z,7.70
2019-05-01T02:48:17.298Z,7.70
2019-05-01T02:50:48.799Z,7.70
2019-05-01T02:53:20.056Z,7.70
2019-05-01T02:55:50.579Z,7.60
2019-05-01T02:58:19.479Z,7.60
2019-05-01T03:00:47.988Z,7.60
2019-05-01T03:03:16.757Z,7.50
2019-05-01T03:05:45.273Z,7.40
2019-05-01T03:08:13.776Z,7.20
2019-05-01T03:10:42.382Z,7.00
2019-05-01T03:13:11.149Z,6.90
2019-05-01T03:15:40.002Z,6.90
2019-05-01T03:18:16.269Z,6.90
2019-05-01T03:21:03.274Z,6.40
2019-05-01T03:23:33.428Z,6.30
2019-05-01T03:26:02.007Z,6.50
2019-05-01T03:28:31.124Z,6.90
2019-05-01T03:30:59.625Z,7.10
2019-05-01T03:33:28.937Z,7.10
2019-05-01T03:35:57.840Z,7.10
2019-05-01T03:38:26.927Z,7.20
2019-05-01T03:40:56.008Z,7.40
2019-05-01T03:43:26.008Z,7.20
2019-05-01T03:45:55.754Z,7.00
2019-05-01T03:48:25.488Z,6.70
2019-05-01T03:50:54.910Z,6.60
2019-05-01T03:53:23.690Z,6.60
2019-05-01T03:55:52.489Z,6.80
2019-05-01T03:58:21.272Z,6.60
2019-05-01T04:00:51.433Z,6.60
2019-05-01T04:03:24.945Z,6.70
2019-05-01T04:05:54.142Z,6.20
2019-05-01T04:08:22.590Z,6.10
2019-05-01T04:10:51.309Z,6.30
2019-05-01T04:13:19.913Z,6.50
2019-05-01T04:15:49.105Z,6.60
2019-05-01T04:18:17.689Z,6.70
2019-05-01T04:20:46.199Z,6.80
2019-05-01T04:23:15.792Z,6.60
2019-05-01T04:25:44.638Z,6.30
2019-05-01T04:28:30.368Z,6.20
2019-05-01T04:31:10.011Z,6.30
2019-05-01T04:33:40.154Z,6.50
2019-05-01T04:36:10.971Z,6.60
2019-05-01T04:38:39.562Z,6.70
2019-05-01T04:41:08.658Z,6.80
2019-05-01T04:43:37.178Z,6.40
2019-05-01T04:46:05.947Z,6.50
2019-05-01T04:48:34.395Z,6.60
2019-05-01T04:51:03.189Z,6.70
2019-05-01T04:53:31.883Z,6.70
2019-05-01T04:56:00.758Z,6.70
2019-05-01T04:58:29.420Z,6.80
2019-05-01T05:00:58.290Z,6.80
2019-05-01T05:03:28.198Z,6.50
2019-05-01T05:05:57.000Z,6.30
2019-05-01T05:08:25.496Z,6.30
2019-05-01T05:10:56.533Z,5.90
2019-05-01T05:13:27.113Z,5.40
2019-05-01T05:15:57.377Z,5.20
2019-05-01T05:18:27.005Z,5.10
2019-05-01T05:20:55.926Z,5.20
2019-05-01T05:23:24.434Z,5.70
2019-05-01T05:25:53.055Z,6.00
2019-05-01T05:28:22.381Z,5.90
2019-05-01T05:30:52.484Z,5.50
2019-05-01T05:33:23.142Z,5.80
2019-05-01T05:35:53.775Z,6.10
2019-05-01T05:38:25.117Z,6.30
2019-05-01T05:40:54.688Z,6.30
2019-05-01T05:43:24.060Z,6.50
2019-05-01T05:45:52.832Z,6.50
2019-05-01T05:48:21.628Z,6.60
2019-05-01T05:50:56.973Z,6.80
2019-05-01T05:53:30.156Z,7.00
2019-05-01T05:56:03.231Z,7.30
2019-05-01T05:58:42.283Z,7.40
2019-05-01T06:01:30.111Z,7.50
2019-05-01T06:04:18.059Z,7.60
2019-05-01T06:06:55.936Z,7.70
2019-05-01T06:09:29.445Z,7.80
2019-05-01T06:12:16.872Z,7.70
2019-05-01T06:14:55.373Z,7.60
2019-05-01T06:17:28.680Z,7.70
2019-05-01T06:20:13.840Z,7.80
2019-05-01T06:23:01.679Z,7.90
2019-05-01T06:25:42.737Z,7.90
2019-05-01T06:28:12.360Z,7.90
2019-05-01T06:30:42.089Z,8.00
2019-05-01T06:33:11.784Z,8.20
2019-05-01T06:35:40.237Z,8.30
2019-05-01T06:38:16.797Z,8.40
2019-05-01T06:40:48.115Z,8.30
2019-05-01T06:43:33.558Z,8.30
2019-05-01T06:46:12.536Z,8.00
2019-05-01T06:49:02.240Z,7.70
2019-05-01T06:51:35.343Z,8.00
2019-05-01T06:54:11.353Z,8.20
2019-05-01T06:56:38.472Z,8.50
2019-05-01T06:59:07.545Z,8.80
2019-05-01T07:01:37.256Z,9.00
2019-05-01T07:04:06.368Z,9.20
2019-05-01T07:06:35.541Z,9.50
2019-05-01T07:09:06.912Z,9.70
2019-05-01T07:11:37.864Z,9.90
2019-05-01T07:14:11.249Z,10.10
2019-05-01T07:16:38.058Z,10.30
2019-05-01T07:19:09.259Z,10.00
2019-05-01T07:21:38.508Z,9.60
2019-05-01T07:24:07.003Z,9.70
2019-05-01T07:26:35.655Z,9.60
2019-05-01T07:29:09.919Z,9.70
2019-05-01T07:31:36.708Z,9.90
2019-05-01T07:34:16.043Z,10.30
2019-05-01T07:36:36.289Z,10.50
2019-05-01T07:39:09.925Z,10.70
2019-05-01T07:41:38.797Z,10.80
2019-05-01T07:44:09.471Z,11.10
2019-05-01T07:46:48.810Z,11.40
2019-05-01T07:49:17.718Z,11.40
2019-05-01T07:51:53.260Z,11.30
2019-05-01T07:54:23.035Z,11.20
2019-05-01T07:56:52.136Z,11.50
2019-05-01T07:59:22.774Z,11.80
2019-05-01T08:01:58.614Z,12.10
2019-05-01T08:04:35.811Z,12.40
2019-05-01T08:06:58.688Z,12.50
2019-05-01T08:09:27.305Z,12.60
2019-05-01T08:11:55.995Z,12.60
2019-05-01T08:14:24.791Z,12.70
2019-05-01T08:16:53.285Z,12.80
2019-05-01T08:19:23.413Z,12.90
2019-05-01T08:22:05.658Z,13.00
2019-05-01T08:24:34.156Z,13.20
2019-05-01T08:27:02.969Z,13.40
2019-05-01T08:29:49.432Z,13.60
2019-05-01T08:32:19.526Z,13.90
2019-05-01T08:34:49.356Z,14.00
2019-05-01T08:37:22.675Z,14.10
2019-05-01T08:39:48.553Z,14.20
2019-05-01T08:42:17.212Z,14.40
2019-05-01T08:44:47.635Z,14.70
2019-05-01T08:47:34.389Z,14.80
2019-05-01T08:50:11.217Z,14.90
2019-05-01T08:52:42.614Z,14.80
2019-05-01T08:55:10.948Z,14.70
2019-05-01T08:57:39.762Z,14.90
2019-05-01T09:00:08.928Z,15.20
2019-05-01T09:02:41.798Z,15.40
2019-05-01T09:05:27.012Z,15.70
2019-05-01T09:07:39.263Z,15.70
2019-05-01T09:10:09.301Z,15.50
2019-05-01T09:12:37.904Z,15.30
2019-05-01T09:15:12.836Z,15.60
2019-05-01T09:17:38.266Z,15.30
2019-05-01T09:20:07.381Z,15.60
2019-05-01T09:22:35.965Z,15.80
2019-05-01T09:25:05.037Z,15.90
2019-05-01T09:27:41.507Z,16.10
2019-05-01T09:30:12.481Z,16.30
2019-05-01T09:32:45.921Z,16.60
2019-05-01T09:35:15.853Z,16.70
2019-05-01T09:37:42.541Z,16.80
2019-05-01T09:40:11.232Z,17.20
2019-05-01T09:42:40.028Z,17.30
2019-05-01T09:45:09.392Z,17.90
2019-05-01T09:47:38.225Z,19.20
2019-05-01T09:50:08.764Z,20.20
2019-05-01T09:53:15.275Z,19.90
2019-05-01T09:55:48.811Z,19.20
2019-05-01T09:58:28.859Z,18.90
2019-05-01T10:00:58.955Z,18.60
2019-05-01T10:03:27.385Z,18.20
2019-05-01T10:05:56.161Z,18.10
2019-05-01T10:08:24.603Z,18.00
2019-05-01T10:10:53.093Z,17.90
2019-05-01T10:13:22.770Z,17.90
2019-05-01T10:15:52.464Z,18.10
2019-05-01T10:18:21.252Z,18.20
2019-05-01T10:20:49.720Z,18.30
2019-05-01T10:23:18.436Z,18.70
2019-05-01T10:25:49.833Z,18.90
2019-05-01T10:28:23.126Z,18.90
2019-05-01T10:30:53.205Z,18.40
2019-05-01T10:33:23.633Z,18.20
2019-05-01T10:36:17.810Z,18.10
2019-05-01T10:38:40.027Z,17.90
2019-05-01T10:41:10.640Z,17.70
2019-05-01T10:43:39.199Z,17.80
2019-05-01T10:46:07.641Z,17.80
2019-05-01T10:48:36.088Z,17.80
2019-05-01T10:51:04.593Z,17.60
2019-05-01T10:53:33.088Z,17.70
2019-05-01T10:56:01.805Z,17.60
2019-05-01T10:58:30.279Z,17.70
2019-05-01T11:01:00.367Z,17.90
2019-05-01T11:03:28.802Z,17.90
2019-05-01T11:05:57.258Z,18.00
2019-05-01T11:08:25.980Z,18.10
2019-05-01T11:10:54.440Z,18.30
2019-05-01T11:13:23.153Z,18.30
2019-05-01T11:15:51.712Z,18.10
2019-05-01T11:18:20.143Z,18.00
2019-05-01T11:20:48.611Z,18.30
2019-05-01T11:23:17.040Z,18.40
2019-05-01T11:25:45.792Z,18.50
2019-05-01T11:28:14.581Z,18.40
2019-05-01T11:30:43.033Z,18.40
2019-05-01T11:33:16.072Z,18.50
2019-05-01T11:35:46.171Z,18.60
2019-05-01T11:38:18.909Z,18.70
2019-05-01T11:40:51.709Z,18.60
2019-05-01T11:43:20.155Z,18.50
2019-05-01T11:45:48.595Z,18.30
2019-05-01T11:48:17.415Z,18.40
2019-05-01T11:50:45.858Z,18.50
2019-05-01T11:53:14.593Z,18.50
2019-05-01T11:55:43.777Z,18.50
2019-05-01T11:58:12.588Z,18.60
2019-05-01T12:00:41.197Z,18.40
2019-05-01T12:03:09.964Z,18.60
2019-05-01T12:05:38.653Z,18.60
2019-05-01T12:08:07.099Z,18.70
2019-05-01T12:10:35.873Z,18.70
2019-05-01T12:13:04.468Z,18.80
2019-05-01T12:15:33.216Z,18.80
2019-05-01T12:18:01.659Z,18.50
2019-05-01T12:20:30.093Z,18.10
2019-05-01T12:22:58.535Z,18.30
2019-05-01T12:25:27.265Z,18.50
2019-05-01T12:27:55.768Z,18.70
2019-05-01T12:30:24.193Z,18.60
2019-05-01T12:32:52.696Z,18.60
2019-05-01T12:35:44.437Z,18.80
2019-05-01T12:38:13.230Z,18.80
2019-05-01T12:40:43.044Z,18.60
2019-05-01T12:43:12.381Z,18.70
2019-05-01T12:45:42.577Z,18.70
2019-05-01T12:48:11.472Z,18.80
2019-05-01T12:50:39.935Z,19.00
2019-05-01T12:53:15.632Z,19.10
2019-05-01T12:55:46.037Z,19.20
2019-05-01T12:58:14.469Z,19.30
2019-05-01T13:00:46.587Z,19.30
2019-05-01T13:03:15.560Z,19.30
2019-05-01T13:05:44.098Z,19.20
2019-05-01T13:08:12.892Z,18.60
2019-05-01T13:10:41.344Z,18.10
2019-05-01T13:13:11.213Z,18.30
2019-05-01T13:15:40.004Z,18.50
2019-05-01T13:18:08.481Z,18.40
2019-05-01T13:20:37.246Z,18.50
2019-05-01T13:23:06.040Z,18.40
2019-05-01T13:25:34.474Z,18.40
2019-05-01T13:28:17.037Z,18.80
2019-05-01T13:31:03.420Z,18.80
2019-05-01T13:33:31.945Z,18.80
2019-05-01T13:36:00.373Z,19.30
2019-05-01T13:38:28.825Z,19.80
2019-05-01T13:40:57.251Z,20.10
2019-05-01T13:43:25.725Z,20.10
2019-05-01T13:45:54.443Z,21.40
2019-05-01T13:48:23.241Z,21.80
2019-05-01T13:50:52.023Z,21.60
2019-05-01T13:53:20.553Z,22.60
2019-05-01T13:55:48.988Z,24.00
2019-05-01T13:58:17.439Z,26.00
2019-05-01T14:00:45.877Z,26.60
2019-05-01T14:03:14.775Z,28.30
2019-05-01T14:05:43.204Z,27.90
2019-05-01T14:08:11.677Z,28.50
2019-05-01T14:10:40.534Z,28.00
2019-05-01T14:13:09.328Z,27.90
2019-05-01T14:15:38.119Z,28.80
2019-05-01T14:18:06.552Z,29.10
2019-05-01T14:20:48.808Z,29.50
2019-05-01T14:23:35.287Z,28.50
2019-05-01T14:26:05.736Z,28.90
2019-05-01T14:28:36.101Z,29.40
2019-05-01T14:31:05.888Z,30.40
2019-05-01T14:33:53.653Z,31.20
2019-05-01T14:36:22.105Z,31.30
2019-05-01T14:38:50.531Z,30.60
2019-05-01T14:41:18.990Z,28.80
2019-05-01T14:43:47.626Z,28.20
2019-05-01T14:46:16.099Z,28.50
2019-05-01T14:48:44.930Z,28.70
2019-05-01T14:51:13.385Z,29.10
2019-05-01T14:53:41.816Z,29.40
2019-05-01T14:56:10.264Z,29.60
2019-05-01T14:58:38.975Z,28.70
2019-05-01T15:01:07.768Z,28.60
2019-05-01T15:03:36.242Z,28.60
2019-05-01T15:06:05.053Z,28.70
2019-05-01T15:08:33.837Z,27.90
2019-05-01T15:11:02.639Z,27.60
2019-05-01T15:13:41.772Z,27.50
2019-05-01T15:16:15.055Z,27.70
2019-05-01T15:19:01.737Z,27.20
2019-05-01T15:21:30.548Z,27.30
2019-05-01T15:23:58.996Z,27.50
2019-05-01T15:26:27.423Z,27.60
2019-05-01T15:28:55.888Z,27.40
2019-05-01T15:31:24.603Z,26.70
2019-05-01T15:33:53.030Z,25.70
2019-05-01T15:36:21.490Z,24.40
2019-05-01T15:38:49.913Z,24.20
2019-05-01T15:41:37.074Z,24.10
2019-05-01T15:44:07.499Z,23.80
2019-05-01T15:46:37.591Z,23.30
2019-05-01T15:49:06.320Z,23.60
2019-05-01T15:51:34.770Z,23.50
2019-05-01T15:54:03.208Z,22.90
2019-05-01T15:56:31.973Z,22.30
2019-05-01T15:59:00.405Z,22.70
2019-05-01T16:01:28.851Z,23.20
2019-05-01T16:03:57.287Z,23.40
2019-05-01T16:06:25.744Z,22.70
2019-05-01T16:08:54.184Z,22.70
2019-05-01T16:11:30.980Z,22.90
2019-05-01T16:13:59.409Z,22.20
2019-05-01T16:16:27.853Z,22.40
2019-05-01T16:18:56.304Z,22.40
2019-05-01T16:21:24.748Z,22.40
2019-05-01T16:23:53.189Z,22.40
2019-05-01T16:26:21.638Z,22.50
2019-05-01T16:28:50.485Z,22.40
2019-05-01T16:31:19.281Z,22.20
2019-05-01T16:33:47.728Z,22.10
2019-05-01T16:36:16.226Z,22.10
2019-05-01T16:38:49.353Z,21.80
2019-05-01T16:41:18.129Z,21.50
2019-05-01T16:43:46.578Z,21.30
2019-05-01T16:46:15.008Z,21.30
2019-05-01T16:48:43.478Z,21.20
2019-05-01T16:51:12.276Z,20.90
2019-05-01T16:53:40.712Z,20.70
2019-05-01T16:56:09.564Z,20.80
2019-05-01T16:58:38.452Z,20.60
2019-05-01T17:01:09.404Z,20.70
2019-05-01T17:03:39.479Z,20.40
2019-05-01T17:06:26.020Z,20.40
2019-05-01T17:09:02.491Z,20.20
2019-05-01T17:11:32.939Z,20.00
2019-05-01T17:14:01.370Z,19.80
2019-05-01T17:16:29.807Z,19.60
2019-05-01T17:18:58.241Z,19.30
2019-05-01T17:21:26.690Z,19.00
2019-05-01T17:23:55.108Z,19.10
2019-05-01T17:26:23.544Z,19.10
2019-05-01T17:28:52.013Z,19.20
2019-05-01T17:31:20.449Z,19.20
2019-05-01T17:33:50.920Z,19.10
2019-05-01T17:36:19.312Z,19.10
2019-05-01T17:38:49.605Z,19.10
2019-05-01T17:41:18.227Z,19.00
2019-05-01T17:43:49.416Z,18.80
2019-05-01T17:46:17.112Z,18.60
2019-05-01T17:48:45.867Z,18.40
2019-05-01T17:51:14.357Z,18.20
2019-05-01T17:53:43.120Z,18.00
2019-05-01T17:56:15.314Z,17.80
2019-05-01T17:58:42.031Z,17.70
2019-05-01T18:01:33.369Z,17.60
2019-05-01T18:04:02.335Z,17.60
2019-05-01T18:06:35.433Z,17.40
2019-05-01T18:09:08.035Z,17.20
2019-05-01T18:11:36.731Z,17.00
2019-05-01T18:14:06.070Z,16.80
2019-05-01T18:16:34.516Z,16.70
2019-05-01T18:19:03.031Z,16.50
2019-05-01T18:21:31.637Z,16.30
2019-05-01T18:24:18.845Z,16.10
2019-05-01T18:26:49.108Z,16.00
2019-05-01T18:29:19.215Z,15.80
2019-05-01T18:31:47.703Z,15.80
2019-05-01T18:34:16.171Z,15.70
2019-05-01T18:36:54.992Z,15.50
2019-05-01T18:39:27.198Z,15.30
2019-05-01T18:42:03.352Z,15.20
2019-05-01T18:44:32.150Z,15.00
2019-05-01T18:47:01.074Z,14.90
2019-05-01T18:49:29.943Z,14.70
2019-05-01T18:51:58.738Z,14.70
2019-05-01T18:54:30.409Z,14.50
2019-05-01T18:56:58.160Z,14.50
2019-05-01T18:59:27.056Z,14.30
2019-05-01T19:01:55.630Z,14.10
2019-05-01T19:04:24.736Z,14.00
2019-05-01T19:06:53.331Z,14.00
2019-05-01T19:09:29.950Z,14.00
2019-05-01T19:11:52.221Z,14.00
2019-05-01T19:14:23.513Z,14.00
2019-05-01T19:16:52.081Z,13.90
2019-05-01T19:19:20.790Z,13.80
2019-05-01T19:21:49.339Z,13.70
2019-05-01T19:24:18.261Z,13.60
2019-05-01T19:26:47.028Z,13.40
2019-05-01T19:29:15.547Z,13.20
2019-05-01T19:31:44.270Z,13.00
2019-05-01T19:34:13.144Z,13.00
2019-05-01T19:36:45.134Z,13.00
2019-05-01T19:39:13.011Z,12.80
2019-05-01T19:41:43.730Z,12.70
2019-05-01T19:44:13.958Z,12.60
2019-05-01T19:46:43.232Z,12.50
2019-05-01T19:49:11.740Z,12.40
2019-05-01T19:51:40.211Z,12.40
2019-05-01T19:54:09.116Z,12.20
2019-05-01T19:56:37.942Z,12.10
2019-05-01T19:59:06.415Z,12.00
2019-05-01T20:01:38.391Z,11.90
2019-05-01T20:04:08.429Z,11.90
2019-05-01T20:06:38.512Z,11.90
2019-05-01T20:09:06.733Z,11.90
2019-05-01T20:11:35.464Z,11.80
2019-05-01T20:14:06.116Z,11.80
2019-05-01T20:16:34.434Z,11.70
2019-05-01T20:19:02.927Z,11.80
2019-05-01T20:21:31.664Z,11.90
2019-05-01T20:24:04.470Z,11.70
2019-05-01T20:26:32.006Z,11.60
2019-05-01T20:29:01.417Z,11.60
2019-05-01T20:31:32.599Z,11.50
2019-05-01T20:34:00.029Z,11.40
2019-05-01T20:36:28.461Z,11.30
2019-05-01T20:38:56.904Z,11.20
2019-05-01T20:41:25.415Z,11.20
2019-05-01T20:43:54.176Z,11.20
2019-05-01T20:46:26.246Z,11.30
2019-05-01T20:48:56.002Z,11.20
2019-05-01T20:51:23.933Z,11.10
2019-05-01T20:53:52.483Z,11.00
2019-05-01T20:56:28.762Z,10.90
2019-05-01T20:58:57.732Z,10.80
2019-05-01T21:01:29.379Z,10.70
2019-05-01T21:04:02.585Z,10.60
2019-05-01T21:06:39.056Z,10.60
2019-05-01T21:09:13.730Z,10.70
2019-05-01T21:11:47.440Z,10.60
2019-05-01T21:14:20.072Z,10.40
2019-05-01T21:16:45.200Z,10.40
2019-05-01T21:19:13.731Z,10.40
2019-05-01T21:22:01.527Z,10.40
2019-05-01T21:24:29.957Z,10.40
2019-05-01T21:26:58.391Z,10.40
2019-05-01T21:29:26.837Z,10.40
2019-05-01T21:31:55.263Z,10.40
2019-05-01T21:34:24.497Z,10.30
2019-05-01T21:36:54.030Z,10.10
2019-05-01T21:39:25.037Z,10.10
2019-05-01T21:41:53.769Z,10.10
2019-05-01T21:44:23.412Z,9.90
2019-05-01T21:46:53.485Z,9.80
2019-05-01T21:49:22.925Z,9.80
2019-05-01T21:51:53.035Z,9.80
2019-05-01T21:54:21.965Z,10.10
2019-05-01T21:56:50.723Z,10.10
2019-05-01T21:59:19.151Z,10.20
2019-05-01T22:01:48.060Z,10.20
2019-05-01T22:04:16.504Z,10.10
2019-05-01T22:06:46.914Z,9.90
2019-05-01T22:09:16.841Z,9.90
2019-05-01T22:11:45.780Z,9.90
2019-05-01T22:14:15.936Z,9.70
2019-05-01T22:16:44.617Z,9.60
2019-05-01T22:19:17.864Z,9.50
2019-05-01T22:21:53.741Z,9.40
2019-05-01T22:24:29.709Z,9.50
2019-05-01T22:26:59.780Z,9.60
2019-05-01T22:29:32.173Z,9.70
2019-05-01T22:32:17.489Z,9.60
2019-05-01T22:34:47.566Z,9.40
2019-05-01T22:37:16.300Z,9.30
2019-05-01T22:39:46.724Z,9.30
2019-05-01T22:42:15.220Z,9.30
2019-05-01T22:44:43.665Z,9.20
2019-05-01T22:47:15.038Z,9.20
2019-05-01T22:49:42.332Z,9.10
2019-05-01T22:52:11.101Z,8.80
2019-05-01T22:54:39.813Z,8.80
2019-05-01T22:57:08.265Z,8.90
2019-05-01T22:59:36.708Z,8.90
2019-05-01T23:02:12.920Z,8.90
2019-05-01T23:04:41.383Z,8.90
2019-05-01T23:07:11.753Z,9.00
2019-05-01T23:09:40.632Z,8.90
2019-05-01T23:12:09.079Z,9.00
2019-05-01T23:14:37.808Z,9.10
2019-05-01T23:17:17.145Z,8.90
2019-05-01T23:19:45.959Z,8.90
2019-05-01T23:22:14.606Z,8.80
2019-05-01T23:24:43.099Z,8.70
2019-05-01T23:27:11.552Z,8.90
2019-05-01T23:29:39.963Z,8.80
2019-05-01T23:32:08.781Z,8.70
2019-05-01T23:34:37.213Z,8.60
2019-05-01T23:37:06.530Z,8.60
2019-05-01T23:39:40.379Z,8.50
2019-05-01T23:42:05.248Z,8.70
2019-05-01T23:44:33.700Z,8.70
2019-05-01T23:47:02.122Z,8.70
2019-05-01T23:49:30.584Z,8.60
2019-05-01T23:52:03.454Z,8.60
2019-05-01T23:54:29.443Z,8.50
2019-05-01T23:56:58.950Z,8.60
2019-05-01T23:59:27.768Z,8.60
