createdAt,value
2016-05-29T00:00:09.948Z,90.14
2016-05-29T00:03:10.034Z,90.33
2016-05-29T00:04:10.068Z,89.76
2016-05-29T00:05:10.071Z,90.23
2016-05-29T00:06:24.277Z,90.05
2016-05-29T00:07:10.123Z,89.86
2016-05-29T00:08:10.157Z,90.72
2016-05-29T00:09:10.176Z,90.72
2016-05-29T00:10:10.225Z,90.72
2016-05-29T00:11:10.228Z,91
2016-05-29T00:12:10.261Z,90.72
2016-05-29T00:13:10.281Z,90.81
2016-05-29T00:14:10.142Z,90.91
2016-05-29T00:15:10.316Z,91.39
2016-05-29T00:17:10.213Z,91.29
2016-05-29T00:18:10.387Z,91.1
2016-05-29T00:19:10.437Z,90.72
2016-05-29T00:20:10.455Z,90.72
2016-05-29T00:21:11.145Z,91.29
2016-05-29T00:22:10.492Z,91.49
2016-05-29T00:23:10.510Z,91.29
2016-05-29T00:24:10.528Z,91.39
2016-05-29T00:25:10.563Z,91.39
2016-05-29T00:26:10.580Z,91.58
2016-05-29T00:27:10.599Z,92.15
2016-05-29T00:28:10.632Z,92.15
2016-05-29T00:29:10.510Z,92.06
2016-05-29T00:30:10.685Z,91.49
2016-05-29T00:34:10.774Z,91.86
2016-05-29T00:35:10.652Z,92.35
2016-05-29T00:36:11.576Z,92.35
2016-05-29T00:37:10.845Z,92.25
2016-05-29T00:38:25.050Z,92.54
2016-05-29T00:39:10.897Z,92.73
2016-05-29T00:40:10.915Z,92.73
2016-05-29T00:41:10.949Z,92.54
2016-05-29T00:42:10.967Z,93.21
2016-05-29T00:43:11.001Z,92.54
2016-05-29T00:44:11.020Z,92.63
2016-05-29T00:45:11.038Z,92.63
2016-05-29T00:46:11.072Z,92.35
2016-05-29T00:47:11.090Z,92.25
2016-05-29T00:49:11.142Z,93.21
2016-05-29T00:50:11.411Z,93.07
2016-05-29T00:51:11.194Z,93.26
2016-05-29T00:52:11.214Z,93.11
2016-05-29T00:53:11.231Z,92.87
2016-05-29T00:54:25.438Z,93.45
2016-05-29T00:55:11.283Z,93.54
2016-05-29T00:56:11.302Z,93.54
2016-05-29T00:57:11.335Z,93.54
2016-05-29T00:58:11.355Z,93.83
2016-05-29T00:59:11.372Z,93.64
2016-05-29T01:00:11.406Z,93.64
2016-05-29T01:01:11.441Z,92.97
2016-05-29T01:02:11.459Z,93.45
2016-05-29T01:04:11.339Z,93.26
2016-05-29T01:05:11.529Z,93.64
2016-05-29T01:06:11.548Z,93.64
2016-05-29T01:07:11.582Z,93.93
2016-05-29T01:08:11.600Z,93.74
2016-05-29T01:09:11.618Z,93.93
2016-05-29T01:10:25.823Z,93.26
2016-05-29T01:11:11.670Z,93.16
2016-05-29T01:12:11.689Z,94.21
2016-05-29T01:13:11.722Z,93.54
2016-05-29T01:14:11.741Z,93.54
2016-05-29T01:15:11.759Z,94.21
2016-05-29T01:16:11.622Z,94.12
2016-05-29T01:17:11.655Z,94.31
2016-05-29T01:18:11.830Z,94.31
2016-05-29T01:19:11.864Z,94.02
2016-05-29T01:21:11.900Z,94.12
2016-05-29T01:22:11.934Z,94.31
2016-05-29T01:23:11.952Z,94.31
2016-05-29T01:24:11.986Z,94.12
2016-05-29T01:25:11.849Z,93.93
2016-05-29T01:26:26.211Z,94.02
2016-05-29T01:27:12.057Z,93.83
2016-05-29T01:28:12.091Z,94.02
2016-05-29T01:29:12.110Z,94.21
2016-05-29T01:30:12.128Z,94.31
2016-05-29T01:31:12.146Z,94.79
2016-05-29T01:32:12.165Z,94.89
2016-05-29T01:33:12.199Z,94.69
2016-05-29T01:34:12.216Z,94.69
2016-05-29T01:35:12.251Z,94.02
2016-05-29T01:36:12.269Z,94.31
2016-05-29T01:37:12.287Z,95.17
2016-05-29T01:39:12.340Z,94.4
2016-05-29T01:40:12.357Z,94.5
2016-05-29T01:41:26.564Z,94.21
2016-05-29T01:42:12.410Z,94.21
2016-05-29T01:43:12.428Z,94.21
2016-05-29T01:44:12.462Z,94.31
2016-05-29T01:45:12.496Z,94.69
2016-05-29T01:46:12.343Z,94.21
2016-05-29T01:47:12.533Z,94.4
2016-05-29T01:48:12.551Z,94.79
2016-05-29T01:49:12.569Z,94.02
2016-05-29T01:50:12.619Z,93.93
2016-05-29T01:51:12.637Z,94.5
2016-05-29T01:52:12.639Z,94.69
2016-05-29T01:53:12.674Z,94.4
2016-05-29T01:54:12.692Z,94.31
2016-05-29T01:55:12.726Z,94.12
2016-05-29T01:56:12.744Z,94.31
2016-05-29T01:57:12.763Z,94.12
2016-05-29T01:58:12.796Z,94.31
2016-05-29T01:59:12.816Z,94.21
2016-05-29T02:00:12.849Z,94.12
2016-05-29T02:01:12.868Z,94.5
2016-05-29T02:03:12.919Z,93.26
2016-05-29T02:04:12.938Z,93.64
2016-05-29T02:05:12.957Z,94.21
2016-05-29T02:06:13.007Z,93.35
2016-05-29T02:07:13.008Z,93.45
2016-05-29T02:08:13.027Z,94.21
2016-05-29T02:09:12.905Z,93.74
2016-05-29T02:10:13.079Z,94.21
2016-05-29T02:11:13.097Z,94.31
2016-05-29T02:12:13.132Z,94.4
2016-05-29T02:13:27.337Z,94.12
2016-05-29T02:14:13.168Z,93.83
2016-05-29T02:16:13.220Z,93.93
2016-05-29T02:17:13.239Z,94.31
2016-05-29T02:18:13.273Z,94.21
2016-05-29T02:20:14.184Z,94.5
2016-05-29T02:21:13.530Z,94.02
2016-05-29T02:22:13.377Z,94.02
2016-05-29T02:26:13.466Z,93.93
2016-05-29T02:27:13.500Z,94.79
2016-05-29T02:28:13.518Z,94.69
2016-05-29T02:29:27.708Z,94.69
2016-05-29T02:30:13.555Z,94.12
2016-05-29T02:31:13.588Z,94.98
2016-05-29T02:32:13.607Z,94.79
2016-05-29T02:33:13.469Z,94.31
2016-05-29T02:34:13.644Z,94.69
2016-05-29T02:35:13.677Z,95.17
2016-05-29T02:36:13.555Z,94.31
2016-05-29T02:37:13.714Z,94.21
2016-05-29T02:38:13.748Z,94.5
2016-05-29T02:40:13.800Z,94.89
2016-05-29T02:42:13.837Z,94.5
2016-05-29T02:43:13.871Z,94.4
2016-05-29T02:44:13.889Z,95.46
2016-05-29T02:45:28.095Z,95.17
2016-05-29T02:46:13.926Z,94.6
2016-05-29T02:47:13.959Z,95.56
2016-05-29T02:48:13.979Z,94.4
2016-05-29T02:49:14.012Z,94.69
2016-05-29T02:50:13.875Z,95.17
2016-05-29T02:51:14.064Z,95.27
2016-05-29T02:52:14.082Z,95.36
2016-05-29T02:53:14.101Z,95.17
2016-05-29T02:54:14.119Z,95.17
2016-05-29T02:55:14.153Z,95.07
2016-05-29T02:56:14.171Z,95.27
2016-05-29T02:57:14.034Z,94.6
2016-05-29T02:58:14.224Z,94.69
2016-05-29T02:59:14.257Z,94.5
2016-05-29T03:00:14.105Z,94.5
2016-05-29T03:01:28.466Z,94.79
2016-05-29T03:02:14.313Z,95.07
2016-05-29T03:03:14.330Z,95.07
2016-05-29T03:04:14.349Z,95.27
2016-05-29T03:05:14.227Z,94.89
2016-05-29T03:06:14.260Z,94.89
2016-05-29T03:07:14.435Z,95.07
2016-05-29T03:08:14.469Z,95.27
2016-05-29T03:09:14.488Z,95.36
2016-05-29T03:10:14.506Z,94.6
2016-05-29T03:12:14.559Z,94.79
2016-05-29T03:13:14.576Z,94.98
2016-05-29T03:14:14.595Z,94.89
2016-05-29T03:15:14.613Z,94.4
2016-05-29T03:16:28.835Z,94.02
2016-05-29T03:17:14.665Z,94.69
2016-05-29T03:18:14.683Z,94.89
2016-05-29T03:19:14.717Z,94.98
2016-05-29T03:21:14.614Z,94.98
2016-05-29T03:22:14.788Z,95.27
2016-05-29T03:23:14.807Z,94.89
2016-05-29T03:24:14.841Z,95.17
2016-05-29T03:25:14.858Z,94.69
2016-05-29T03:26:14.737Z,94.69
2016-05-29T03:28:14.930Z,94.98
2016-05-29T03:29:14.947Z,94.5
2016-05-29T03:30:14.982Z,95.07
2016-05-29T03:31:15.000Z,94.4
2016-05-29T03:32:14.862Z,94.69
2016-05-29T03:33:15.052Z,94.79
2016-05-29T03:34:15.071Z,94.98
2016-05-29T03:35:15.213Z,94.98
2016-05-29T03:36:15.310Z,94.21
2016-05-29T03:37:15.141Z,94.31
2016-05-29T03:38:15.004Z,94.98
2016-05-29T03:39:15.193Z,94.89
2016-05-29T03:40:15.212Z,94.5
2016-05-29T03:41:15.246Z,94.4
2016-05-29T03:42:15.264Z,93.93
2016-05-29T03:43:15.282Z,94.4
2016-05-29T03:44:15.316Z,94.12
2016-05-29T03:45:15.334Z,94.31
2016-05-29T03:46:15.196Z,94.21
2016-05-29T03:47:15.387Z,94.4
2016-05-29T03:48:29.592Z,94.21
2016-05-29T03:49:15.439Z,94.21
2016-05-29T03:50:16.129Z,94.89
2016-05-29T03:51:15.476Z,94.12
2016-05-29T03:52:15.494Z,94.5
2016-05-29T03:53:15.528Z,94.69
2016-05-29T03:54:15.547Z,94.6
2016-05-29T03:55:15.564Z,94.12
2016-05-29T03:56:15.598Z,93.83
2016-05-29T03:57:15.617Z,94.69
2016-05-29T03:58:15.650Z,94.69
2016-05-29T03:59:15.669Z,94.6
2016-05-29T04:00:15.702Z,94.02
2016-05-29T04:01:15.722Z,94.31
2016-05-29T04:02:15.739Z,93.93
2016-05-29T04:03:15.773Z,93.02
2016-05-29T04:04:29.964Z,93.49
2016-05-29T04:06:15.860Z,92.54
2016-05-29T04:07:15.706Z,93.02
2016-05-29T04:08:15.897Z,92.92
2016-05-29T04:09:15.899Z,92.73
2016-05-29T04:10:15.932Z,91.77
2016-05-29T04:11:15.951Z,90.76
2016-05-29T04:12:15.985Z,89.9
2016-05-29T04:13:16.004Z,88.31
2016-05-29T04:14:16.021Z,86.34
2016-05-29T04:15:15.899Z,84.42
2016-05-29T04:16:15.918Z,84.66
2016-05-29T04:17:16.108Z,84.61
2016-05-29T04:18:16.126Z,85.38
2016-05-29T04:19:15.989Z,85.86
2016-05-29T04:20:30.367Z,85.67
2016-05-29T04:21:16.212Z,86.4
2016-05-29T04:22:16.231Z,86.49
2016-05-29T04:23:16.250Z,86.58
2016-05-29T04:24:16.267Z,87.16
2016-05-29T04:25:16.145Z,86.78
2016-05-29T04:26:16.335Z,86.88
2016-05-29T04:27:16.354Z,86.49
2016-05-29T04:28:16.372Z,85.48
2016-05-29T04:29:16.249Z,84.52
2016-05-29T04:30:16.424Z,84.61
2016-05-29T04:31:16.286Z,84.61
2016-05-29T04:32:16.477Z,83.98
2016-05-29T04:33:16.338Z,82.2
2016-05-29T04:35:16.563Z,79.46
2016-05-29T04:36:30.753Z,76.9
2016-05-29T04:37:16.599Z,74.96
2016-05-29T04:38:16.632Z,73.51
2016-05-29T04:39:16.652Z,72.88
2016-05-29T04:40:16.685Z,71.66
2016-05-29T04:41:16.704Z,70.06
2016-05-29T04:42:16.721Z,69.87
2016-05-29T04:43:16.772Z,68.71
2016-05-29T04:44:16.790Z,67.4
2016-05-29T04:45:16.808Z,66.36
2016-05-29T04:46:16.843Z,64.82
2016-05-29T04:48:16.895Z,64.37
2016-05-29T04:49:16.929Z,63.31
2016-05-29T04:50:16.947Z,61.89
2016-05-29T04:51:31.168Z,61.83
2016-05-29T04:52:16.998Z,61.31
2016-05-29T04:53:16.876Z,61.73
2016-05-29T04:54:17.067Z,61.44
2016-05-29T04:55:16.929Z,61.31
2016-05-29T04:56:17.134Z,62.37
2016-05-29T04:57:17.137Z,61.7
2016-05-29T04:58:17.172Z,61.99
2016-05-29T04:59:17.205Z,63.12
2016-05-29T05:00:17.224Z,61.86
2016-05-29T05:01:17.273Z,60.64
2016-05-29T05:02:17.292Z,60.67
2016-05-29T05:03:17.325Z,60.83
2016-05-29T05:04:17.360Z,61.02
2016-05-29T05:06:17.411Z,62.63
2016-05-29T05:07:17.446Z,61.99
2016-05-29T05:08:17.463Z,61.86
2016-05-29T05:09:17.499Z,62.34
2016-05-29T05:10:17.547Z,62.37
2016-05-29T05:11:17.410Z,61.86
2016-05-29T05:12:17.584Z,62.28
2016-05-29T05:14:17.496Z,61.7
2016-05-29T05:15:17.670Z,62.08
2016-05-29T05:16:17.721Z,62.92
2016-05-29T05:17:17.738Z,63.95
2016-05-29T05:18:17.773Z,64.43
2016-05-29T05:19:17.806Z,62.79
2016-05-29T05:20:17.839Z,60.64
2016-05-29T05:21:18.109Z,58.93
2016-05-29T05:22:17.908Z,60.21
2016-05-29T05:23:32.114Z,61.54
2016-05-29T05:24:17.959Z,61.89
2016-05-29T05:25:17.979Z,61.8
2016-05-29T05:26:17.872Z,60.86
2016-05-29T05:27:18.046Z,58.76
2016-05-29T05:28:18.081Z,57.44
2016-05-29T05:29:18.114Z,56.98
2016-05-29T05:30:18.148Z,55.56
2016-05-29T05:31:18.182Z,54.88
2016-05-29T05:33:18.234Z,52.34
2016-05-29T05:34:18.283Z,52.54
2016-05-29T05:35:18.318Z,53.94
2016-05-29T05:37:18.370Z,53.85
2016-05-29T05:38:18.404Z,52.32
2016-05-29T05:39:32.610Z,50.72
2016-05-29T05:40:18.457Z,49.29
2016-05-29T05:41:18.490Z,48.93
2016-05-29T05:42:18.368Z,51.23
2016-05-29T05:43:18.557Z,52.03
2016-05-29T05:44:18.607Z,50.31
2016-05-29T05:45:18.626Z,48.9
2016-05-29T05:46:18.676Z,50.29
2016-05-29T05:47:18.693Z,51.31
2016-05-29T05:48:18.728Z,51.96
2016-05-29T05:50:19.311Z,51.57
2016-05-29T05:51:19.018Z,50.43
2016-05-29T05:52:18.848Z,49.58
2016-05-29T05:53:18.897Z,48.35
2016-05-29T05:54:18.932Z,48.18
2016-05-29T05:55:33.137Z,47.81
2016-05-29T05:56:18.983Z,47.61
2016-05-29T05:57:19.017Z,47.03
2016-05-29T05:58:19.051Z,46.84
2016-05-29T05:59:19.086Z,46.74
2016-05-29T06:00:18.963Z,46.84
2016-05-29T06:01:19.153Z,47.59
2016-05-29T06:02:19.186Z,47.61
2016-05-29T06:03:19.222Z,47.98
2016-05-29T06:04:19.255Z,47.3
2016-05-29T06:05:19.289Z,46.77
2016-05-29T06:06:19.166Z,44.55
2016-05-29T06:07:19.342Z,44.38
2016-05-29T06:08:19.391Z,45.64
2016-05-29T06:09:19.409Z,44.35
2016-05-29T06:10:19.443Z,43.33
2016-05-29T06:11:33.665Z,43.91
2016-05-29T06:12:19.527Z,43.15
2016-05-29T06:13:19.560Z,42.66
2016-05-29T06:14:19.594Z,42.79
2016-05-29T06:15:19.629Z,42.69
2016-05-29T06:16:19.506Z,42.3
2016-05-29T06:17:19.696Z,40.47
2016-05-29T06:18:19.730Z,39.82
2016-05-29T06:19:19.765Z,40.48
2016-05-29T06:20:20.501Z,40.39
2016-05-29T06:21:19.832Z,40.37
2016-05-29T06:22:19.865Z,42.12
2016-05-29T06:23:19.915Z,42.66
2016-05-29T06:24:19.934Z,41.42
2016-05-29T06:25:19.983Z,41.44
2016-05-29T06:26:34.189Z,41.13
2016-05-29T06:27:20.051Z,39.23
2016-05-29T06:28:20.101Z,38.59
2016-05-29T06:29:20.119Z,40.6
2016-05-29T06:30:20.153Z,40.93
2016-05-29T06:31:20.187Z,40.66
2016-05-29T06:32:20.237Z,40.86
2016-05-29T06:33:20.255Z,39.8
2016-05-29T06:34:20.304Z,38.35
2016-05-29T06:35:20.355Z,37.5
2016-05-29T06:36:20.216Z,36.91
2016-05-29T06:37:20.250Z,37.21
2016-05-29T06:39:20.475Z,37.77
2016-05-29T06:40:20.508Z,37.46
2016-05-29T06:41:20.385Z,37.67
2016-05-29T06:42:20.592Z,37.19
2016-05-29T06:43:20.626Z,37.38
2016-05-29T06:44:20.503Z,36.24
2016-05-29T06:45:20.693Z,35.58
2016-05-29T06:46:20.728Z,35.28
2016-05-29T06:47:20.777Z,35.87
2016-05-29T06:48:20.810Z,35.79
2016-05-29T06:49:20.829Z,35.3
2016-05-29T06:50:21.394Z,34.74
2016-05-29T06:51:20.913Z,33.97
2016-05-29T06:52:20.946Z,34.08
2016-05-29T06:53:20.981Z,33.28
2016-05-29T06:55:21.080Z,34.99
2016-05-29T06:56:21.082Z,34.91
2016-05-29T06:57:21.131Z,35.38
2016-05-29T06:58:35.354Z,35.09
2016-05-29T06:59:21.215Z,34.7
2016-05-29T07:00:21.234Z,34.72
2016-05-29T07:01:21.283Z,33.56
2016-05-29T07:02:21.317Z,33
2016-05-29T07:03:21.351Z,33.95
2016-05-29T07:04:21.385Z,34.54
2016-05-29T07:05:21.278Z,34.93
2016-05-29T07:06:21.906Z,34.33
2016-05-29T07:09:21.571Z,33.26
2016-05-29T07:10:21.449Z,32.89
2016-05-29T07:11:21.482Z,32.97
2016-05-29T07:12:21.688Z,35.11
2016-05-29T07:13:21.722Z,34.16
2016-05-29T07:14:35.943Z,35.01
2016-05-29T07:15:21.805Z,34.91
2016-05-29T07:16:21.668Z,33.46
2016-05-29T07:17:21.701Z,32.9
2016-05-29T07:18:21.907Z,32.34
2016-05-29T07:19:21.941Z,30.78
2016-05-29T07:20:22.663Z,31.67
2016-05-29T07:21:21.868Z,32.53
2016-05-29T07:22:22.043Z,32.23
2016-05-29T07:24:22.142Z,33.02
2016-05-29T07:25:22.004Z,34.36
2016-05-29T07:26:22.195Z,33.84
2016-05-29T07:27:22.228Z,34.42
2016-05-29T07:28:22.278Z,34.14
2016-05-29T07:29:22.312Z,34.24
2016-05-29T07:30:36.533Z,33
2016-05-29T07:31:22.380Z,32.79
2016-05-29T07:32:22.414Z,33.18
2016-05-29T07:33:22.447Z,33.29
2016-05-29T07:34:22.482Z,34.14
2016-05-29T07:35:22.531Z,34.24
2016-05-29T07:36:22.769Z,33.09
2016-05-29T07:38:22.632Z,33.46
2016-05-29T07:39:22.667Z,32.89
2016-05-29T07:40:22.732Z,32.2
2016-05-29T07:41:22.750Z,32.81
2016-05-29T07:42:22.799Z,31.83
2016-05-29T07:43:22.819Z,31.55
2016-05-29T07:44:22.852Z,32.81
2016-05-29T07:45:22.745Z,35.01
2016-05-29T07:46:37.108Z,33.53
2016-05-29T07:47:22.969Z,32.78
2016-05-29T07:48:23.004Z,34.34
2016-05-29T07:49:23.037Z,34.13
2016-05-29T07:50:22.993Z,32.87
2016-05-29T07:51:23.137Z,32.87
2016-05-29T07:52:23.139Z,32.78
2016-05-29T07:53:23.032Z,31.71
2016-05-29T07:54:23.207Z,31.83
2016-05-29T07:55:23.257Z,33.65
2016-05-29T07:56:23.290Z,34.13
2016-05-29T07:57:23.168Z,33.56
2016-05-29T07:58:23.359Z,33.94
2016-05-29T07:59:23.408Z,35.01
2016-05-29T08:00:23.442Z,33.36
2016-05-29T08:01:37.664Z,32.97
2016-05-29T08:02:23.510Z,32.97
2016-05-29T08:03:23.544Z,33.17
2016-05-29T08:04:23.577Z,32.48
2016-05-29T08:05:24.111Z,31.91
2016-05-29T08:06:23.645Z,31.83
2016-05-29T08:07:23.695Z,31.71
2016-05-29T08:08:23.572Z,31.04
2016-05-29T08:09:23.763Z,30
2016-05-29T08:10:23.797Z,30.3
2016-05-29T08:11:23.831Z,30.99
2016-05-29T08:12:23.865Z,29.82
2016-05-29T08:13:23.899Z,30.32
2016-05-29T08:14:23.948Z,30.7
2016-05-29T08:15:23.983Z,32.92
2016-05-29T08:16:24.016Z,32.99
2016-05-29T08:17:24.049Z,32.03
2016-05-29T08:18:24.100Z,31.93
2016-05-29T08:19:24.134Z,31.84
2016-05-29T08:20:24.308Z,31.07
2016-05-29T08:21:24.232Z,31.84
2016-05-29T08:22:24.236Z,31.93
2016-05-29T08:23:24.270Z,30.77
2016-05-29T08:24:24.304Z,30.68
2016-05-29T08:25:24.337Z,30.29
2016-05-29T08:26:24.371Z,29.73
2016-05-29T08:27:24.443Z,29.73
2016-05-29T08:28:24.499Z,30.12
2016-05-29T08:29:24.556Z,29.06
2016-05-29T08:30:24.455Z,29.64
2016-05-29T08:31:24.512Z,29.73
2016-05-29T08:32:24.709Z,30.02
2016-05-29T08:33:38.939Z,30.22
2016-05-29T08:34:24.794Z,29.93
2016-05-29T08:35:24.883Z,30.52
2016-05-29T08:36:24.878Z,30.68
2016-05-29T08:37:24.930Z,30.77
2016-05-29T08:38:24.968Z,30.78
2016-05-29T08:39:25.005Z,32.12
2016-05-29T08:40:25.042Z,31.81
2016-05-29T08:41:25.078Z,32.12
2016-05-29T08:42:25.114Z,31.93
2016-05-29T08:44:25.199Z,31.91
2016-05-29T08:45:25.233Z,31.73
2016-05-29T08:46:25.111Z,32.23
2016-05-29T08:47:25.301Z,30.77
2016-05-29T08:48:25.337Z,30.68
2016-05-29T08:49:39.558Z,30.7
2016-05-29T08:50:25.811Z,30.58
2016-05-29T08:51:25.455Z,30.68
2016-05-29T08:52:25.489Z,31.84
2016-05-29T08:53:25.524Z,31.93
2016-05-29T08:54:25.558Z,32.61
2016-05-29T08:55:25.593Z,31.45
2016-05-29T08:56:25.626Z,31.16
2016-05-29T08:57:25.504Z,30.8
2016-05-29T08:58:25.898Z,30.11
2016-05-29T08:59:25.728Z,30.04
2016-05-29T09:01:25.812Z,31.27
2016-05-29T09:02:25.690Z,31.07
2016-05-29T09:03:25.723Z,30.96
2016-05-29T09:04:25.914Z,30.68
2016-05-29T09:05:40.213Z,30.78
2016-05-29T09:06:26.200Z,30.4
2016-05-29T09:07:28.359Z,30.3
2016-05-29T09:08:26.050Z,30.3
2016-05-29T09:09:26.083Z,30.98
2016-05-29T09:10:26.117Z,32.42
2016-05-29T09:11:26.166Z,35.11
2016-05-29T09:12:26.186Z,36.21
2016-05-29T09:13:27.907Z,36.68
2016-05-29T09:14:26.269Z,35.64
2016-05-29T09:16:26.337Z,34.72
2016-05-29T09:17:29.277Z,33.04
2016-05-29T09:18:26.404Z,33.18
2016-05-29T09:19:26.438Z,31.63
2016-05-29T09:20:26.473Z,30.08
2016-05-29T09:21:40.694Z,29.73
2016-05-29T09:22:26.556Z,28.96
2016-05-29T09:23:26.574Z,28.57
2016-05-29T09:24:26.624Z,29.19
2016-05-29T09:25:26.642Z,30.02
2016-05-29T09:26:26.676Z,30.7
2016-05-29T09:28:26.759Z,31.83
2016-05-29T09:29:26.793Z,32.51
2016-05-29T09:30:26.828Z,32.99
2016-05-29T09:31:26.861Z,32.2
2016-05-29T09:32:26.895Z,31.24
2016-05-29T09:33:26.929Z,32.04
2016-05-29T09:34:26.964Z,31.26
2016-05-29T09:35:27.013Z,30.87
2016-05-29T09:36:41.687Z,31.73
2016-05-29T09:37:27.065Z,31.04
2016-05-29T09:38:27.114Z,30.57
2016-05-29T09:39:27.149Z,30.67
2016-05-29T09:40:27.182Z,29.8
2016-05-29T09:41:27.200Z,29.72
2016-05-29T09:42:27.250Z,30.7
2016-05-29T09:43:27.285Z,30.6
2016-05-29T09:44:27.333Z,29.53
2016-05-29T09:45:27.352Z,29.45
2016-05-29T09:46:27.386Z,30.21
2016-05-29T09:47:27.421Z,30
2016-05-29T09:48:27.407Z,29.8
2016-05-29T09:49:27.488Z,29.62
2016-05-29T09:50:27.522Z,30.49
2016-05-29T09:51:27.821Z,29.8
2016-05-29T09:52:30.699Z,30.4
2016-05-29T09:53:27.623Z,29.34
2016-05-29T09:54:27.658Z,29.53
2016-05-29T09:55:27.692Z,28.45
2016-05-29T09:56:27.726Z,29.53
2016-05-29T09:57:27.759Z,29.62
2016-05-29T09:58:27.793Z,29.7
2016-05-29T09:59:29.062Z,30.01
2016-05-29T10:00:27.861Z,29.33
2016-05-29T10:01:27.740Z,28.85
2016-05-29T10:02:27.945Z,28.08
2016-05-29T10:03:27.964Z,27.98
2016-05-29T10:04:31.294Z,28.44
2016-05-29T10:05:28.046Z,28.55
2016-05-29T10:06:28.784Z,28.74
2016-05-29T10:07:27.942Z,28.64
2016-05-29T10:08:42.320Z,29.13
2016-05-29T10:09:28.182Z,29.7
2016-05-29T10:10:28.217Z,30.55
2016-05-29T10:11:28.250Z,31.62
2016-05-29T10:12:28.284Z,32.37
2016-05-29T10:13:28.302Z,33.82
2016-05-29T10:14:28.336Z,33.7
2016-05-29T10:15:28.386Z,34.01
2016-05-29T10:16:28.404Z,33.22
2016-05-29T10:19:28.366Z,33.23
2016-05-29T10:20:28.555Z,33.22
2016-05-29T10:22:28.607Z,34.77
2016-05-29T10:23:28.643Z,34.57
2016-05-29T10:24:42.863Z,35.16
2016-05-29T10:25:28.709Z,35.33
2016-05-29T10:27:28.778Z,35.53
2016-05-29T10:28:28.812Z,35.8
2016-05-29T10:29:28.845Z,35.9
2016-05-29T10:30:28.879Z,35.41
2016-05-29T10:31:28.914Z,36
2016-05-29T10:32:28.947Z,36
2016-05-29T10:33:28.981Z,35.53
2016-05-29T10:34:29.015Z,34.96
2016-05-29T10:35:29.050Z,35.35
2016-05-29T10:36:29.239Z,35.55
2016-05-29T10:37:29.101Z,35.45
2016-05-29T10:38:29.150Z,35.25
2016-05-29T10:39:29.169Z,34.97
2016-05-29T10:40:43.391Z,34.78
2016-05-29T10:41:29.237Z,34.78
2016-05-29T10:42:29.271Z,34.78
2016-05-29T10:43:29.305Z,35.06
2016-05-29T10:44:29.339Z,34.96
2016-05-29T10:45:29.372Z,35.45
2016-05-29T10:46:29.407Z,36.19
2016-05-29T10:47:29.441Z,35.9
2016-05-29T10:48:29.475Z,35.63
2016-05-29T10:49:29.493Z,35.53
2016-05-29T10:50:29.527Z,35.63
2016-05-29T10:51:30.561Z,35.61
2016-05-29T10:52:29.438Z,35.9
2016-05-29T10:53:29.629Z,35.82
2016-05-29T10:54:29.663Z,35.74
2016-05-29T10:55:29.696Z,34.29
2016-05-29T10:56:43.918Z,34.97
2016-05-29T10:57:29.765Z,34.21
2016-05-29T10:58:29.814Z,33.14
2016-05-29T10:59:29.832Z,33.7
2016-05-29T11:00:29.867Z,33.9
2016-05-29T11:01:29.885Z,34.01
2016-05-29T11:02:29.934Z,34.7
2016-05-29T11:03:29.953Z,35.09
2016-05-29T11:04:29.987Z,34.31
2016-05-29T11:06:30.070Z,34.88
2016-05-29T11:07:30.089Z,34.97
2016-05-29T11:08:29.966Z,34.88
2016-05-29T11:09:30.156Z,35.17
2016-05-29T11:10:30.190Z,35.94
2016-05-29T11:11:44.396Z,35.82
2016-05-29T11:12:30.258Z,36
2016-05-29T11:13:30.308Z,35.9
2016-05-29T11:14:30.325Z,35.51
2016-05-29T11:15:30.360Z,35.9
2016-05-29T11:16:31.143Z,35.9
2016-05-29T11:17:30.412Z,35.63
2016-05-29T11:18:30.446Z,35.53
2016-05-29T11:19:30.324Z,35.72
2016-05-29T11:20:30.826Z,35.63
2016-05-29T11:21:30.548Z,35.53
2016-05-29T11:22:30.566Z,35.43
2016-05-29T11:23:30.600Z,35.53
2016-05-29T11:24:30.649Z,34.96
2016-05-29T11:25:30.668Z,35.72
2016-05-29T11:26:30.701Z,35.41
2016-05-29T11:27:30.736Z,35.04
2016-05-29T11:28:30.613Z,34.75
2016-05-29T11:29:30.803Z,35.06
2016-05-29T11:30:30.838Z,34.84
2016-05-29T11:31:30.856Z,35.04
2016-05-29T11:32:30.890Z,35.51
2016-05-29T11:33:30.923Z,35.22
2016-05-29T11:34:30.958Z,35.71
2016-05-29T11:35:31.445Z,35.88
2016-05-29T11:36:31.026Z,35.49
2016-05-29T11:37:31.059Z,35.49
2016-05-29T11:38:31.094Z,34.92
2016-05-29T11:39:31.142Z,34.83
2016-05-29T11:40:31.146Z,34.45
2016-05-29T11:41:31.180Z,33.97
2016-05-29T11:42:31.214Z,33.77
2016-05-29T11:43:45.435Z,33.79
2016-05-29T11:44:31.281Z,33.59
2016-05-29T11:45:31.316Z,33.02
2016-05-29T11:46:31.333Z,32.82
2016-05-29T11:47:31.368Z,31.77
2016-05-29T11:48:31.402Z,31.68
2016-05-29T11:49:31.435Z,31.21
2016-05-29T11:50:31.704Z,30.82
2016-05-29T11:51:31.597Z,31.01
2016-05-29T11:54:31.590Z,30.62
2016-05-29T11:55:31.640Z,31.8
2016-05-29T11:56:31.657Z,31.96
2016-05-29T11:57:31.691Z,32.07
2016-05-29T11:58:31.726Z,31.7
2016-05-29T11:59:45.931Z,31.88
2016-05-29T12:00:31.637Z,31.6
2016-05-29T12:01:31.812Z,31.1
2016-05-29T12:02:31.845Z,30.72
2016-05-29T12:03:31.879Z,29.25
2016-05-29T12:04:31.757Z,29.84
2016-05-29T12:05:32.057Z,29.93
2016-05-29T12:06:31.997Z,30.23
2016-05-29T12:07:31.859Z,30.33
2016-05-29T12:08:32.034Z,31.31
2016-05-29T12:09:32.083Z,32.07
2016-05-29T12:10:31.945Z,33.04
2016-05-29T12:11:32.136Z,32.94
2016-05-29T12:12:32.169Z,33.31
2016-05-29T12:13:32.063Z,33.02
2016-05-29T12:14:32.237Z,32.84
2016-05-29T12:15:46.459Z,32.55
2016-05-29T12:16:32.305Z,32.34
2016-05-29T12:17:32.339Z,32.43
2016-05-29T12:19:32.407Z,33.02
2016-05-29T12:20:32.425Z,33.9
2016-05-29T12:21:32.475Z,34.47
2016-05-29T12:22:32.493Z,34.55
2016-05-29T12:23:32.371Z,33.77
2016-05-29T12:24:32.560Z,33.48
2016-05-29T12:26:32.629Z,33.02
2016-05-29T12:27:32.646Z,32.82
2016-05-29T12:28:32.524Z,33.01
2016-05-29T12:29:32.715Z,33.77
2016-05-29T12:30:32.749Z,33.77
2016-05-29T12:31:46.971Z,34.73
2016-05-29T12:32:32.817Z,34.83
2016-05-29T12:33:32.834Z,35.12
2016-05-29T12:34:32.869Z,33.97
2016-05-29T12:35:33.716Z,33.69
2016-05-29T12:36:33.312Z,34.18
2016-05-29T12:37:32.971Z,33.79
2016-05-29T12:40:33.056Z,34.26
2016-05-29T12:41:33.107Z,35.04
2016-05-29T12:42:33.125Z,33.69
2016-05-29T12:43:33.158Z,33.4
2016-05-29T12:44:33.192Z,33.3
2016-05-29T12:45:33.227Z,33.51
2016-05-29T12:46:47.433Z,33.79
2016-05-29T12:47:33.279Z,33.98
2016-05-29T12:48:33.157Z,33.79
2016-05-29T12:49:33.206Z,33.3
2016-05-29T12:50:33.381Z,32.91
2016-05-29T12:51:33.665Z,33.3
2016-05-29T12:52:33.449Z,33.87
2016-05-29T12:53:33.482Z,33.77
2016-05-29T12:54:33.517Z,33.2
2016-05-29T12:55:33.394Z,33.11
2016-05-29T12:57:33.446Z,33.11
2016-05-29T12:58:33.637Z,33.97
2016-05-29T12:59:33.515Z,34.83
2016-05-29T13:00:33.705Z,35.41
2016-05-29T13:01:33.723Z,35.04
2016-05-29T13:02:33.756Z,35.14
2016-05-29T13:03:33.790Z,35.53
2016-05-29T13:04:33.840Z,36.19
2016-05-29T13:05:34.203Z,36.29
2016-05-29T13:06:33.877Z,36.19
2016-05-29T13:07:33.911Z,35.8
2016-05-29T13:08:33.961Z,36.27
2016-05-29T13:09:33.979Z,36.68
2016-05-29T13:10:34.012Z,36.1
2016-05-29T13:11:34.062Z,36.49
2016-05-29T13:12:34.080Z,36.57
2016-05-29T13:13:34.115Z,36.27
2016-05-29T13:14:34.133Z,37.33
2016-05-29T13:15:34.167Z,38.1
2016-05-29T13:16:34.200Z,38.1
2016-05-29T13:17:34.219Z,38.38
2016-05-29T13:18:48.441Z,38.48
2016-05-29T13:19:34.286Z,38.28
2016-05-29T13:20:34.321Z,38.48
2016-05-29T13:21:34.355Z,38.18
2016-05-29T13:22:34.389Z,38.28
2016-05-29T13:23:34.422Z,37.6
2016-05-29T13:24:34.457Z,37.5
2016-05-29T13:25:34.475Z,37.33
2016-05-29T13:26:34.509Z,37.04
2016-05-29T13:27:34.543Z,36.76
2016-05-29T13:29:34.610Z,36.29
2016-05-29T13:30:34.629Z,36.58
2016-05-29T13:31:34.679Z,37.09
2016-05-29T13:32:34.541Z,35.53
2016-05-29T13:33:34.574Z,35.63
2016-05-29T13:34:48.937Z,35.72
2016-05-29T13:35:34.784Z,36.11
2016-05-29T13:36:34.676Z,35.8
2016-05-29T13:37:34.695Z,36.47
2016-05-29T13:38:34.884Z,36.74
2016-05-29T13:39:34.904Z,36.86
2016-05-29T13:40:34.937Z,37.35
2016-05-29T13:41:34.971Z,36.29
2016-05-29T13:42:35.005Z,36.49
2016-05-29T13:43:35.039Z,36.88
2016-05-29T13:44:34.901Z,35.51
2016-05-29T13:45:35.107Z,35.04
2016-05-29T13:46:34.969Z,35.45
2016-05-29T13:47:35.158Z,34.86
2016-05-29T13:48:35.193Z,35.25