createdAt,value
2022-11-16T00:00:15.029Z,0.00
2022-11-16T00:01:11.992Z,0.00
2022-11-16T00:02:11.417Z,0.00
2022-11-16T00:03:11.567Z,0.00
2022-11-16T00:04:11.258Z,0.00
2022-11-16T00:05:11.264Z,0.00
2022-11-16T00:06:12.258Z,0.00
2022-11-16T00:07:12.148Z,0.00
2022-11-16T00:08:11.542Z,0.00
2022-11-16T00:09:11.214Z,0.00
2022-11-16T00:10:14.004Z,0.00
2022-11-16T00:11:11.182Z,0.00
2022-11-16T00:12:11.174Z,0.00
2022-11-16T00:13:11.153Z,0.00
2022-11-16T00:14:11.191Z,0.00
2022-11-16T00:15:14.002Z,0.00
2022-11-16T00:16:11.146Z,0.00
2022-11-16T00:17:12.015Z,0.00
2022-11-16T00:18:11.097Z,0.00
2022-11-16T00:19:11.105Z,0.00
2022-11-16T00:20:11.106Z,0.00
2022-11-16T00:21:11.548Z,0.00
2022-11-16T00:22:12.035Z,0.00
2022-11-16T00:23:11.056Z,0.00
2022-11-16T00:24:11.042Z,0.00
2022-11-16T00:25:11.018Z,0.00
2022-11-16T00:26:14.011Z,0.00
2022-11-16T00:27:11.026Z,0.00
2022-11-16T00:28:11.001Z,0.00
2022-11-16T00:29:11.505Z,0.00
2022-11-16T00:30:10.973Z,0.00
2022-11-16T00:31:10.964Z,0.00
2022-11-16T00:32:11.054Z,0.00
2022-11-16T00:33:10.932Z,0.00
2022-11-16T00:34:13.513Z,0.00
2022-11-16T00:35:10.915Z,0.00
2022-11-16T00:36:10.902Z,0.00
2022-11-16T00:37:10.909Z,0.00
2022-11-16T00:38:10.912Z,0.00
2022-11-16T00:39:10.866Z,0.00
2022-11-16T00:40:10.887Z,0.00
2022-11-16T00:41:10.855Z,0.00
2022-11-16T00:42:10.854Z,0.00
2022-11-16T00:43:10.826Z,0.00
2022-11-16T00:44:11.875Z,0.00
2022-11-16T00:45:10.825Z,0.00
2022-11-16T00:46:10.794Z,0.00
2022-11-16T00:47:10.780Z,0.00
2022-11-16T00:48:10.803Z,0.00
2022-11-16T00:49:10.788Z,0.00
2022-11-16T00:50:10.759Z,0.00
2022-11-16T00:51:10.752Z,0.00
2022-11-16T00:52:10.731Z,0.00
2022-11-16T00:53:10.725Z,0.00
2022-11-16T00:54:10.723Z,0.00
2022-11-16T00:55:10.699Z,0.00
2022-11-16T00:56:11.507Z,0.00
2022-11-16T00:57:10.700Z,0.00
2022-11-16T00:58:10.716Z,0.00
2022-11-16T00:59:10.662Z,0.00
2022-11-16T01:00:10.688Z,0.00
2022-11-16T01:01:10.683Z,0.00
2022-11-16T01:02:10.628Z,0.00
2022-11-16T01:03:10.611Z,0.00
2022-11-16T01:04:10.609Z,0.00
2022-11-16T01:05:10.621Z,0.00
2022-11-16T01:06:10.596Z,0.00
2022-11-16T01:07:10.635Z,0.00
2022-11-16T01:08:10.559Z,0.00
2022-11-16T01:09:10.553Z,0.00
2022-11-16T01:10:10.542Z,0.00
2022-11-16T01:11:10.540Z,0.00
2022-11-16T01:12:10.518Z,0.00
2022-11-16T01:13:10.505Z,0.00
2022-11-16T01:14:11.009Z,0.00
2022-11-16T01:15:10.514Z,0.00
2022-11-16T01:16:10.477Z,0.00
2022-11-16T01:17:10.483Z,0.00
2022-11-16T01:18:10.470Z,0.00
2022-11-16T01:19:10.443Z,0.00
2022-11-16T01:20:10.434Z,0.00
2022-11-16T01:21:10.411Z,0.00
2022-11-16T01:22:10.447Z,0.00
2022-11-16T01:23:10.394Z,0.00
2022-11-16T01:24:11.021Z,0.00
2022-11-16T01:25:10.372Z,0.00
2022-11-16T01:26:10.368Z,0.00
2022-11-16T01:27:10.348Z,0.00
2022-11-16T01:28:11.613Z,0.00
2022-11-16T01:29:10.540Z,0.00
2022-11-16T01:30:10.333Z,0.00
2022-11-16T01:31:10.304Z,0.00
2022-11-16T01:32:10.325Z,0.00
2022-11-16T01:33:13.014Z,0.00
2022-11-16T01:34:10.279Z,0.00
2022-11-16T01:35:10.262Z,0.00
2022-11-16T01:36:13.034Z,0.00
2022-11-16T01:37:10.237Z,0.00
2022-11-16T01:38:10.254Z,0.00
2022-11-16T01:39:11.510Z,0.00
2022-11-16T01:40:10.202Z,0.00
2022-11-16T01:41:11.028Z,0.00
2022-11-16T01:42:10.178Z,0.00
2022-11-16T01:43:10.203Z,0.00
2022-11-16T01:44:10.166Z,0.00
2022-11-16T01:45:10.171Z,0.00
2022-11-16T01:46:10.137Z,0.00
2022-11-16T01:47:10.144Z,0.00
2022-11-16T01:48:10.136Z,0.00
2022-11-16T01:49:10.142Z,0.00
2022-11-16T01:50:10.093Z,0.00
2022-11-16T01:51:10.091Z,0.00
2022-11-16T01:52:10.139Z,0.00
2022-11-16T01:53:11.011Z,0.00
2022-11-16T01:54:10.057Z,0.00
2022-11-16T01:55:10.069Z,0.00
2022-11-16T01:56:10.027Z,0.00
2022-11-16T01:57:11.075Z,0.00
2022-11-16T01:58:10.010Z,0.00
2022-11-16T01:59:10.002Z,0.00
2022-11-16T02:00:09.994Z,0.00
2022-11-16T02:01:10.063Z,0.00
2022-11-16T02:02:09.990Z,0.00
2022-11-16T02:03:09.958Z,0.00
2022-11-16T02:04:09.956Z,0.00
2022-11-16T02:05:09.931Z,0.00
2022-11-16T02:06:09.963Z,0.00
2022-11-16T02:07:09.972Z,0.00
2022-11-16T02:08:09.919Z,0.00
2022-11-16T02:09:12.514Z,0.00
2022-11-16T02:10:12.503Z,0.00
2022-11-16T02:11:09.866Z,0.00
2022-11-16T02:12:09.890Z,0.00
2022-11-16T02:13:09.875Z,0.00
2022-11-16T02:14:09.839Z,0.00
2022-11-16T02:15:09.824Z,0.00
2022-11-16T02:16:09.826Z,0.00
2022-11-16T02:17:09.804Z,0.00
2022-11-16T02:18:09.812Z,0.00
2022-11-16T02:19:09.795Z,0.00
2022-11-16T02:20:09.773Z,0.00
2022-11-16T02:21:09.759Z,0.00
2022-11-16T02:22:09.767Z,0.00
2022-11-16T02:23:09.741Z,0.00
2022-11-16T02:24:09.746Z,0.00
2022-11-16T02:25:09.719Z,0.00
2022-11-16T02:26:09.699Z,0.00
2022-11-16T02:27:09.722Z,0.00
2022-11-16T02:28:09.678Z,0.00
2022-11-16T02:29:09.696Z,0.00
2022-11-16T02:30:09.655Z,0.00
2022-11-16T02:31:09.656Z,0.00
2022-11-16T02:32:09.630Z,0.00
2022-11-16T02:33:09.655Z,0.00
2022-11-16T02:34:09.613Z,0.00
2022-11-16T02:35:09.606Z,0.00
2022-11-16T02:36:09.592Z,0.00
2022-11-16T02:37:10.632Z,0.00
2022-11-16T02:38:16.507Z,0.00
2022-11-16T02:39:10.050Z,0.00
2022-11-16T02:40:12.527Z,0.00
2022-11-16T02:41:12.523Z,0.00
2022-11-16T02:42:09.535Z,0.00
2022-11-16T02:43:09.521Z,0.00
2022-11-16T02:44:09.507Z,0.00
2022-11-16T02:45:09.519Z,0.00
2022-11-16T02:46:09.475Z,0.00
2022-11-16T02:47:09.474Z,0.00
2022-11-16T02:48:09.477Z,0.00
2022-11-16T02:49:09.455Z,0.00
2022-11-16T02:50:09.547Z,0.00
2022-11-16T02:51:09.429Z,0.00
2022-11-16T02:52:09.420Z,0.00
2022-11-16T02:53:09.405Z,0.00
2022-11-16T02:54:09.404Z,0.00
2022-11-16T02:55:09.407Z,0.00
2022-11-16T02:56:09.418Z,0.00
2022-11-16T02:57:09.361Z,0.00
2022-11-16T02:58:10.021Z,0.00
2022-11-16T02:59:09.336Z,0.00
2022-11-16T03:00:09.333Z,0.00
2022-11-16T03:01:09.419Z,0.00
2022-11-16T03:02:09.332Z,0.00
2022-11-16T03:03:12.019Z,0.00
2022-11-16T03:04:09.286Z,0.00
2022-11-16T03:05:09.275Z,0.00
2022-11-16T03:06:09.281Z,0.00
2022-11-16T03:07:09.320Z,0.00
2022-11-16T03:08:10.012Z,0.00
2022-11-16T03:09:09.258Z,0.00
2022-11-16T03:10:09.221Z,0.00
2022-11-16T03:11:09.211Z,0.00
2022-11-16T03:12:09.217Z,0.00
2022-11-16T03:13:09.214Z,0.00
2022-11-16T03:14:09.197Z,0.00
2022-11-16T03:15:09.171Z,0.00
2022-11-16T03:16:09.146Z,0.00
2022-11-16T03:17:09.149Z,0.00
2022-11-16T03:18:10.014Z,0.00
2022-11-16T03:19:09.145Z,0.00
2022-11-16T03:20:09.119Z,0.00
2022-11-16T03:21:09.148Z,0.00
2022-11-16T03:22:09.095Z,0.00
2022-11-16T03:23:09.074Z,0.00
2022-11-16T03:24:10.021Z,0.00
2022-11-16T03:25:11.039Z,0.00
2022-11-16T03:26:09.043Z,0.00
2022-11-16T03:27:09.035Z,0.00
2022-11-16T03:28:09.051Z,0.00
2022-11-16T03:29:09.046Z,0.00
2022-11-16T03:30:08.998Z,0.00
2022-11-16T03:31:09.513Z,0.00
2022-11-16T03:32:08.999Z,0.00
2022-11-16T03:33:08.963Z,0.00
2022-11-16T03:34:08.988Z,0.00
2022-11-16T03:35:08.942Z,0.00
2022-11-16T03:36:08.940Z,0.00
2022-11-16T03:37:08.943Z,0.00
2022-11-16T03:38:08.926Z,0.00
2022-11-16T03:39:08.900Z,0.00
2022-11-16T03:40:08.892Z,0.00
2022-11-16T03:41:08.897Z,0.00
2022-11-16T03:42:08.871Z,0.00
2022-11-16T03:43:08.863Z,0.00
2022-11-16T03:44:08.868Z,0.00
2022-11-16T03:45:08.835Z,0.00
2022-11-16T03:46:08.852Z,0.00
2022-11-16T03:47:08.826Z,0.00
2022-11-16T03:48:09.528Z,0.00
2022-11-16T03:49:08.795Z,0.00
2022-11-16T03:50:11.521Z,0.00
2022-11-16T03:51:08.773Z,0.00
2022-11-16T03:52:08.783Z,0.00
2022-11-16T03:53:08.752Z,0.00
2022-11-16T03:54:08.772Z,0.00
2022-11-16T03:55:08.763Z,0.00
2022-11-16T03:56:08.713Z,0.00
2022-11-16T03:57:08.726Z,0.00
2022-11-16T03:58:08.693Z,0.00
2022-11-16T03:59:09.728Z,0.00
2022-11-16T04:00:09.537Z,0.00
2022-11-16T04:01:08.735Z,0.00
2022-11-16T04:02:08.654Z,0.00
2022-11-16T04:03:10.743Z,0.00
2022-11-16T04:04:08.649Z,0.00
2022-11-16T04:05:09.521Z,0.00
2022-11-16T04:06:11.511Z,0.00
2022-11-16T04:07:08.643Z,0.00
2022-11-16T04:08:09.514Z,0.00
2022-11-16T04:09:08.596Z,0.00
2022-11-16T04:10:10.552Z,0.00
2022-11-16T04:11:08.555Z,0.00
2022-11-16T04:12:08.545Z,0.00
2022-11-16T04:13:08.534Z,0.00
2022-11-16T04:14:09.401Z,0.00
2022-11-16T04:15:08.527Z,0.00
2022-11-16T04:16:08.514Z,0.00
2022-11-16T04:17:08.495Z,0.00
2022-11-16T04:18:08.477Z,0.00
2022-11-16T04:19:08.560Z,0.00
2022-11-16T04:20:08.456Z,0.00
2022-11-16T04:21:08.444Z,0.00
2022-11-16T04:22:08.437Z,0.00
2022-11-16T04:23:08.413Z,0.00
2022-11-16T04:24:08.413Z,0.00
2022-11-16T04:25:08.418Z,0.00
2022-11-16T04:26:08.419Z,0.00
2022-11-16T04:27:08.373Z,0.00
2022-11-16T04:28:08.367Z,0.00
2022-11-16T04:29:08.369Z,0.00
2022-11-16T04:30:08.353Z,0.00
2022-11-16T04:31:08.330Z,0.00
2022-11-16T04:32:08.383Z,0.00
2022-11-16T04:33:08.310Z,0.00
2022-11-16T04:34:08.307Z,0.00
2022-11-16T04:35:08.299Z,0.00
2022-11-16T04:36:08.308Z,0.00
2022-11-16T04:37:08.291Z,0.00
2022-11-16T04:38:08.264Z,0.00
2022-11-16T04:39:08.245Z,0.00
2022-11-16T04:40:08.237Z,0.00
2022-11-16T04:41:08.225Z,0.00
2022-11-16T04:42:08.228Z,0.00
2022-11-16T04:43:09.012Z,0.00
2022-11-16T04:44:08.202Z,0.00
2022-11-16T04:45:08.167Z,0.00
2022-11-16T04:46:08.166Z,0.00
2022-11-16T04:47:08.209Z,0.00
2022-11-16T04:48:08.176Z,0.00
2022-11-16T04:49:08.131Z,0.00
2022-11-16T04:50:08.127Z,0.00
2022-11-16T04:51:08.108Z,0.00
2022-11-16T04:52:08.108Z,0.00
2022-11-16T04:53:08.109Z,0.00
2022-11-16T04:54:08.084Z,0.00
2022-11-16T04:55:08.069Z,0.00
2022-11-16T04:56:08.063Z,0.00
2022-11-16T04:57:08.045Z,0.00
2022-11-16T04:58:08.087Z,0.00
2022-11-16T04:59:08.050Z,0.00
2022-11-16T05:00:08.035Z,0.00
2022-11-16T05:01:08.048Z,0.00
2022-11-16T05:02:07.995Z,0.00
2022-11-16T05:03:07.979Z,0.00
2022-11-16T05:04:08.015Z,0.00
2022-11-16T05:05:07.980Z,0.00
2022-11-16T05:06:07.945Z,0.00
2022-11-16T05:07:07.956Z,0.00
2022-11-16T05:08:09.242Z,0.00
2022-11-16T05:09:07.944Z,0.00
2022-11-16T05:10:07.917Z,0.00
2022-11-16T05:11:07.902Z,0.00
2022-11-16T05:12:07.884Z,0.00
2022-11-16T05:13:07.880Z,0.00
2022-11-16T05:14:07.864Z,0.00
2022-11-16T05:15:08.057Z,0.00
2022-11-16T05:16:07.837Z,0.00
2022-11-16T05:17:07.838Z,0.00
2022-11-16T05:18:07.817Z,0.00
2022-11-16T05:19:07.808Z,0.00
2022-11-16T05:20:07.840Z,0.00
2022-11-16T05:21:07.795Z,0.00
2022-11-16T05:22:07.766Z,0.00
2022-11-16T05:23:08.772Z,0.00
2022-11-16T05:24:07.770Z,0.00
2022-11-16T05:25:07.768Z,0.00
2022-11-16T05:26:07.728Z,0.00
2022-11-16T05:27:07.719Z,0.00
2022-11-16T05:28:07.722Z,0.00
2022-11-16T05:29:07.702Z,0.00
2022-11-16T05:30:07.697Z,0.00
2022-11-16T05:31:07.711Z,0.00
2022-11-16T05:32:07.673Z,0.00
2022-11-16T05:33:07.661Z,0.00
2022-11-16T05:34:07.645Z,0.00
2022-11-16T05:35:07.634Z,0.00
2022-11-16T05:36:07.663Z,0.00
2022-11-16T05:37:07.609Z,0.00
2022-11-16T05:38:07.604Z,0.00
2022-11-16T05:39:07.599Z,0.00
2022-11-16T05:40:07.585Z,0.00
2022-11-16T05:41:07.566Z,0.00
2022-11-16T05:42:07.578Z,0.00
2022-11-16T05:43:07.568Z,0.00
2022-11-16T05:44:07.533Z,0.00
2022-11-16T05:45:07.519Z,0.00
2022-11-16T05:46:07.527Z,0.00
2022-11-16T05:47:07.500Z,0.00
2022-11-16T05:48:07.528Z,0.00
2022-11-16T05:49:07.481Z,0.00
2022-11-16T05:50:07.480Z,0.00
2022-11-16T05:51:07.455Z,0.00
2022-11-16T05:52:07.467Z,0.00
2022-11-16T05:53:07.454Z,0.00
2022-11-16T05:54:08.038Z,0.00
2022-11-16T05:55:07.441Z,0.00
2022-11-16T05:56:10.098Z,0.00
2022-11-16T05:57:07.403Z,0.00
2022-11-16T05:58:07.385Z,0.00
2022-11-16T05:59:10.073Z,0.00
2022-11-16T06:00:08.381Z,0.00
2022-11-16T06:01:14.028Z,0.00
2022-11-16T06:02:07.336Z,0.00
2022-11-16T06:03:07.388Z,0.00
2022-11-16T06:04:07.341Z,0.00
2022-11-16T06:05:07.337Z,0.00
2022-11-16T06:06:07.290Z,0.00
2022-11-16T06:07:07.333Z,0.00
2022-11-16T06:08:07.310Z,0.00
2022-11-16T06:09:07.265Z,0.00
2022-11-16T06:10:07.276Z,0.00
2022-11-16T06:11:07.277Z,0.00
2022-11-16T06:12:10.024Z,0.00
2022-11-16T06:13:08.030Z,0.00
2022-11-16T06:14:07.215Z,0.00
2022-11-16T06:15:07.220Z,0.00
2022-11-16T06:16:07.458Z,0.00
2022-11-16T06:17:10.032Z,0.00
2022-11-16T06:18:07.170Z,0.00
2022-11-16T06:19:07.175Z,0.00
2022-11-16T06:20:07.170Z,0.00
2022-11-16T06:21:08.033Z,0.00
2022-11-16T06:22:07.145Z,0.00
2022-11-16T06:23:07.120Z,0.00
2022-11-16T06:24:07.098Z,0.00
2022-11-16T06:25:07.086Z,0.00
2022-11-16T06:26:07.075Z,0.00
2022-11-16T06:27:08.033Z,4.00
2022-11-16T06:28:08.302Z,0.00
2022-11-16T06:29:08.087Z,0.00
2022-11-16T06:30:09.536Z,4.00
2022-11-16T06:31:09.532Z,4.00
2022-11-16T06:32:07.154Z,4.00
2022-11-16T06:33:07.007Z,4.00
2022-11-16T06:34:07.001Z,4.00
2022-11-16T06:35:06.975Z,8.00
2022-11-16T06:36:07.980Z,8.00
2022-11-16T06:37:07.066Z,12.00
2022-11-16T06:38:09.544Z,12.00
2022-11-16T06:39:06.956Z,12.00
2022-11-16T06:40:06.928Z,12.00
2022-11-16T06:41:06.905Z,16.00
2022-11-16T06:42:07.534Z,16.00
2022-11-16T06:43:06.910Z,16.00
2022-11-16T06:44:07.548Z,16.00
2022-11-16T06:45:06.894Z,16.00
2022-11-16T06:46:06.860Z,20.00
2022-11-16T06:47:06.870Z,20.00
2022-11-16T06:48:09.760Z,24.00
2022-11-16T06:49:06.823Z,28.00
2022-11-16T06:50:08.566Z,32.00
2022-11-16T06:51:06.796Z,32.00
2022-11-16T06:52:13.542Z,32.00
2022-11-16T06:53:06.800Z,32.00
2022-11-16T06:54:06.767Z,36.00
2022-11-16T06:55:06.755Z,40.00
2022-11-16T06:56:06.750Z,40.00
2022-11-16T06:57:06.764Z,40.00
2022-11-16T06:58:07.541Z,40.00
2022-11-16T06:59:09.541Z,44.00
2022-11-16T07:00:06.720Z,48.00
2022-11-16T07:01:06.708Z,56.00
2022-11-16T07:02:07.601Z,68.00
2022-11-16T07:03:06.678Z,72.00
2022-11-16T07:04:06.687Z,84.00
2022-11-16T07:05:06.673Z,92.00
2022-11-16T07:06:07.542Z,96.00
2022-11-16T07:07:07.566Z,96.00
2022-11-16T07:08:06.613Z,92.00
2022-11-16T07:09:06.612Z,92.00
2022-11-16T07:10:06.590Z,84.00
2022-11-16T07:11:06.612Z,84.00
2022-11-16T07:12:06.603Z,84.00
2022-11-16T07:13:06.558Z,80.00
2022-11-16T07:14:09.533Z,84.00
2022-11-16T07:15:06.588Z,88.00
2022-11-16T07:16:06.534Z,92.00
2022-11-16T07:17:09.482Z,84.00
2022-11-16T07:18:06.530Z,76.00
2022-11-16T07:19:07.040Z,76.00
2022-11-16T07:20:06.505Z,88.00
2022-11-16T07:21:06.479Z,96.00
2022-11-16T07:22:06.494Z,100.00
2022-11-16T07:23:11.360Z,108.00
2022-11-16T07:24:10.037Z,116.00
2022-11-16T07:25:06.434Z,116.00
2022-11-16T07:26:06.424Z,120.00
2022-11-16T07:27:06.436Z,140.00
2022-11-16T07:28:06.570Z,168.00
2022-11-16T07:29:07.045Z,208.00
2022-11-16T07:30:06.562Z,244.00
2022-11-16T07:31:06.372Z,228.00
2022-11-16T07:32:07.041Z,276.00
2022-11-16T07:33:07.372Z,264.00
2022-11-16T07:34:06.357Z,264.00
2022-11-16T07:35:09.319Z,312.00
2022-11-16T07:36:06.332Z,352.00
2022-11-16T07:37:07.047Z,400.00
2022-11-16T07:38:16.845Z,444.00
2022-11-16T07:39:14.045Z,468.00
2022-11-16T07:40:07.027Z,504.00
2022-11-16T07:41:21.037Z,576.00
2022-11-16T07:42:06.575Z,596.00
2022-11-16T07:43:07.034Z,620.00
2022-11-16T07:44:10.868Z,664.00
2022-11-16T07:45:10.042Z,720.00
2022-11-16T07:46:44.509Z,780.00
2022-11-16T07:47:07.186Z,828.00
2022-11-16T07:48:06.183Z,824.00
2022-11-16T07:49:11.156Z,780.00
2022-11-16T07:50:09.039Z,728.00
2022-11-16T07:51:06.275Z,644.00
2022-11-16T07:52:06.193Z,604.00
2022-11-16T07:53:06.132Z,508.00
2022-11-16T07:54:06.116Z,496.00
2022-11-16T07:55:09.038Z,544.00
2022-11-16T07:56:06.095Z,568.00
2022-11-16T07:57:06.090Z,524.00
2022-11-16T07:58:06.101Z,600.00
2022-11-16T07:59:06.065Z,672.00
2022-11-16T08:00:06.052Z,708.00
2022-11-16T08:01:06.100Z,704.00
2022-11-16T08:02:06.064Z,576.00
2022-11-16T08:03:06.027Z,412.00
2022-11-16T08:04:06.024Z,336.00
2022-11-16T08:05:05.997Z,228.00
2022-11-16T08:06:06.549Z,216.00
2022-11-16T08:07:06.736Z,296.00
2022-11-16T08:08:06.548Z,360.00
2022-11-16T08:09:05.948Z,312.00
2022-11-16T08:10:06.045Z,256.00
2022-11-16T08:11:05.928Z,228.00
2022-11-16T08:12:06.577Z,228.00
2022-11-16T08:13:12.537Z,292.00
2022-11-16T08:14:05.910Z,376.00
2022-11-16T08:15:05.905Z,412.00
2022-11-16T08:16:05.880Z,480.00
2022-11-16T08:17:05.864Z,656.00
2022-11-16T08:18:05.865Z,908.00
2022-11-16T08:19:06.535Z,1140.00
2022-11-16T08:20:06.094Z,1352.00
2022-11-16T08:21:05.823Z,1644.00
2022-11-16T08:22:05.807Z,1808.00
2022-11-16T08:23:06.745Z,1808.00
2022-11-16T08:24:07.846Z,1792.00
2022-11-16T08:25:06.535Z,1712.00
2022-11-16T08:26:06.070Z,1688.00
2022-11-16T08:27:05.777Z,1468.00
2022-11-16T08:28:06.538Z,1276.00
2022-11-16T08:29:05.736Z,1256.00
2022-11-16T08:30:05.724Z,1288.00
2022-11-16T08:31:05.725Z,1284.00
2022-11-16T08:32:05.720Z,1232.00
2022-11-16T08:33:08.545Z,1252.00
2022-11-16T08:34:05.677Z,1204.00
2022-11-16T08:35:08.540Z,1104.00
2022-11-16T08:36:10.961Z,1068.00
2022-11-16T08:37:06.678Z,1084.00
2022-11-16T08:38:05.625Z,1072.00
2022-11-16T08:39:05.745Z,1044.00
2022-11-16T08:40:05.629Z,1020.00
2022-11-16T08:41:05.602Z,1020.00
2022-11-16T08:42:05.587Z,1036.00
2022-11-16T08:43:07.577Z,1076.00
2022-11-16T08:44:05.595Z,1120.00
2022-11-16T08:45:06.545Z,1176.00
2022-11-16T08:46:05.583Z,1244.00
2022-11-16T08:47:05.539Z,1316.00
2022-11-16T08:48:05.548Z,1404.00
2022-11-16T08:49:06.048Z,1480.00
2022-11-16T08:50:05.501Z,1532.00
2022-11-16T08:51:21.350Z,1600.00
2022-11-16T08:52:06.500Z,1692.00
2022-11-16T08:53:08.057Z,1784.00
2022-11-16T08:54:05.456Z,1892.00
2022-11-16T08:55:05.492Z,1912.00
2022-11-16T08:56:05.459Z,1880.00
2022-11-16T08:57:20.034Z,1872.00
2022-11-16T08:58:08.054Z,1852.00
2022-11-16T08:59:06.052Z,1868.00
2022-11-16T09:00:06.036Z,1844.00
2022-11-16T09:01:05.582Z,1692.00
2022-11-16T09:02:05.426Z,1652.00
2022-11-16T09:03:08.036Z,1704.00
2022-11-16T09:04:05.351Z,1604.00
2022-11-16T09:05:05.367Z,1580.00
2022-11-16T09:06:05.319Z,1624.00
2022-11-16T09:07:06.086Z,1600.00
2022-11-16T09:08:05.308Z,1628.00
2022-11-16T09:09:06.044Z,1564.00
2022-11-16T09:10:05.316Z,1572.00
2022-11-16T09:11:05.386Z,1700.00
2022-11-16T09:12:05.291Z,1920.00
2022-11-16T09:13:06.044Z,1996.00
2022-11-16T09:14:06.046Z,2028.00
2022-11-16T09:15:26.245Z,2104.00
2022-11-16T09:16:05.251Z,2032.00
2022-11-16T09:17:08.042Z,2140.00
2022-11-16T09:18:05.199Z,2196.00
2022-11-16T09:19:05.179Z,2136.00
2022-11-16T09:20:07.079Z,2288.00
2022-11-16T09:21:06.039Z,2272.00
2022-11-16T09:22:05.155Z,2268.00
2022-11-16T09:23:05.156Z,2732.00
2022-11-16T09:24:05.133Z,3080.00
2022-11-16T09:25:08.036Z,3152.00
2022-11-16T09:26:05.101Z,3084.00
2022-11-16T09:27:06.155Z,2920.00
2022-11-16T09:28:05.123Z,3704.00
2022-11-16T09:29:08.045Z,3760.00
2022-11-16T09:30:05.148Z,3644.00
2022-11-16T09:31:05.049Z,3740.00
2022-11-16T09:32:05.046Z,3896.00
2022-11-16T09:33:05.027Z,3860.00
2022-11-16T09:34:05.048Z,3796.00
2022-11-16T09:35:05.006Z,3772.00
2022-11-16T09:36:05.006Z,3760.00
2022-11-16T09:37:04.993Z,3736.00
2022-11-16T09:38:04.979Z,3772.00
2022-11-16T09:40:05.966Z,3780.00
2022-11-16T09:41:05.561Z,3696.00
2022-11-16T09:42:05.541Z,3576.00
2022-11-16T09:43:04.936Z,3440.00
2022-11-16T09:44:07.597Z,3336.00
2022-11-16T09:45:05.145Z,3212.00
2022-11-16T09:46:04.888Z,3112.00
2022-11-16T09:47:04.886Z,2940.00
2022-11-16T09:48:05.563Z,2820.00
2022-11-16T09:49:06.094Z,2716.00
2022-11-16T09:50:06.079Z,2636.00
2022-11-16T09:51:04.834Z,2560.00
2022-11-16T09:52:11.555Z,2492.00
2022-11-16T09:53:04.820Z,2404.00
2022-11-16T09:54:04.811Z,2332.00
2022-11-16T09:55:05.099Z,2208.00
2022-11-16T09:56:05.543Z,2320.00
2022-11-16T09:57:10.985Z,2288.00
2022-11-16T09:58:05.859Z,2252.00
2022-11-16T09:59:05.669Z,1876.00
2022-11-16T10:00:04.756Z,2032.00
2022-11-16T10:01:04.874Z,2164.00
2022-11-16T10:02:04.717Z,2168.00
2022-11-16T10:03:04.702Z,2172.00
2022-11-16T10:04:04.686Z,2168.00
2022-11-16T10:05:04.698Z,2048.00
2022-11-16T10:06:04.684Z,1916.00
2022-11-16T10:07:04.745Z,2104.00
2022-11-16T10:08:05.680Z,1952.00
2022-11-16T10:09:05.567Z,2076.00
2022-11-16T10:10:04.626Z,2016.00
2022-11-16T10:11:04.610Z,1876.00
2022-11-16T10:12:04.642Z,1736.00
2022-11-16T10:13:07.556Z,1716.00
2022-11-16T10:14:04.685Z,1972.00
2022-11-16T10:15:04.701Z,2104.00
2022-11-16T10:16:04.557Z,2368.00
2022-11-16T10:17:04.581Z,2192.00
2022-11-16T10:18:04.543Z,1912.00
2022-11-16T10:19:04.514Z,1884.00
2022-11-16T10:20:04.575Z,1884.00
2022-11-16T10:21:05.041Z,1992.00
2022-11-16T10:22:04.495Z,1968.00
2022-11-16T10:23:04.502Z,2292.00
2022-11-16T10:24:05.053Z,2456.00
2022-11-16T10:25:25.468Z,2552.00
2022-11-16T10:26:06.504Z,2556.00
2022-11-16T10:27:07.071Z,2548.00
2022-11-16T10:28:04.451Z,2608.00
2022-11-16T10:29:04.444Z,2644.00
2022-11-16T10:30:04.423Z,2724.00
2022-11-16T10:31:04.406Z,2788.00
2022-11-16T10:32:04.393Z,3348.00
2022-11-16T10:33:09.687Z,3508.00
2022-11-16T10:34:05.383Z,3284.00
2022-11-16T10:35:04.364Z,3448.00
2022-11-16T10:36:05.043Z,3588.00
2022-11-16T10:37:04.328Z,3340.00
2022-11-16T10:38:04.324Z,3184.00
2022-11-16T10:39:07.055Z,3352.00
2022-11-16T10:40:04.605Z,3380.00
2022-11-16T10:41:04.286Z,3264.00
2022-11-16T10:42:07.588Z,2844.00
2022-11-16T10:43:04.258Z,2564.00
2022-11-16T10:44:04.281Z,2396.00
2022-11-16T10:45:04.271Z,2208.00
2022-11-16T10:46:04.236Z,2216.00
2022-11-16T10:47:04.335Z,1948.00
2022-11-16T10:48:19.045Z,2040.00
2022-11-16T10:49:04.198Z,2112.00
2022-11-16T10:50:05.087Z,2788.00
2022-11-16T10:51:05.067Z,2984.00
2022-11-16T10:52:04.161Z,3476.00
2022-11-16T10:53:04.153Z,3320.00
2022-11-16T10:54:11.060Z,3284.00
2022-11-16T10:55:07.050Z,3164.00
2022-11-16T10:56:04.146Z,2948.00
2022-11-16T10:57:04.100Z,2708.00
2022-11-16T10:58:04.102Z,2364.00
2022-11-16T10:59:04.097Z,2460.00
2022-11-16T11:00:09.862Z,3052.00
2022-11-16T11:01:05.132Z,2928.00
2022-11-16T11:02:04.065Z,3180.00
2022-11-16T11:03:06.667Z,2648.00
2022-11-16T11:04:06.557Z,2708.00
2022-11-16T11:05:04.020Z,3904.00
2022-11-16T11:06:04.020Z,4056.00
2022-11-16T11:07:04.140Z,2952.00
2022-11-16T11:08:03.988Z,3136.00
2022-11-16T11:09:03.996Z,3972.00
2022-11-16T11:10:04.563Z,3104.00
2022-11-16T11:11:04.088Z,4304.00
2022-11-16T11:12:03.976Z,4180.00
2022-11-16T11:13:06.559Z,4088.00
2022-11-16T11:14:06.557Z,2552.00
2022-11-16T11:15:03.933Z,2576.00
2022-11-16T11:16:03.903Z,2408.00
2022-11-16T11:17:03.922Z,2356.00
2022-11-16T11:18:03.913Z,2676.00
2022-11-16T11:19:04.687Z,2648.00
2022-11-16T11:20:03.857Z,4208.00
2022-11-16T11:21:03.873Z,3932.00
2022-11-16T11:22:03.842Z,4240.00
2022-11-16T11:23:04.092Z,4348.00
2022-11-16T11:24:37.445Z,4172.00
2022-11-16T11:25:04.793Z,4360.00
2022-11-16T11:26:03.797Z,3152.00
2022-11-16T11:27:06.569Z,4284.00
2022-11-16T11:28:04.116Z,4200.00
2022-11-16T11:29:03.759Z,4188.00
2022-11-16T11:30:03.763Z,4156.00
2022-11-16T11:31:03.739Z,4156.00
2022-11-16T11:32:03.733Z,4172.00
2022-11-16T11:33:03.722Z,4132.00
2022-11-16T11:34:05.586Z,4112.00
2022-11-16T11:35:03.811Z,4096.00
2022-11-16T11:36:03.720Z,4060.00
2022-11-16T11:37:03.665Z,4204.00
2022-11-16T11:38:07.943Z,4472.00
2022-11-16T11:39:03.765Z,4428.00
2022-11-16T11:40:04.093Z,4184.00
2022-11-16T11:41:04.554Z,4168.00
2022-11-16T11:42:03.627Z,4160.00
2022-11-16T11:43:06.557Z,4132.00
2022-11-16T11:44:03.609Z,4092.00
2022-11-16T11:45:03.604Z,3944.00
2022-11-16T11:46:03.583Z,4044.00
2022-11-16T11:47:55.745Z,4040.00
2022-11-16T11:48:04.567Z,4100.00
2022-11-16T11:49:03.551Z,4060.00
2022-11-16T11:50:03.526Z,3988.00
2022-11-16T11:51:03.575Z,3980.00
2022-11-16T11:52:03.553Z,3952.00
2022-11-16T11:53:03.493Z,3916.00
2022-11-16T11:54:03.485Z,3804.00
2022-11-16T11:55:03.478Z,3792.00
2022-11-16T11:56:04.061Z,3828.00
2022-11-16T11:57:03.485Z,3832.00
2022-11-16T11:58:03.441Z,3748.00
2022-11-16T11:59:03.428Z,3624.00
2022-11-16T12:00:03.428Z,3532.00
2022-11-16T12:01:03.437Z,3300.00
2022-11-16T12:02:04.442Z,3464.00
2022-11-16T12:03:03.674Z,1504.00
2022-11-16T12:04:03.386Z,1492.00
2022-11-16T12:05:03.364Z,1524.00
2022-11-16T12:06:04.061Z,1620.00
2022-11-16T12:07:03.603Z,2040.00
2022-11-16T12:08:04.071Z,4284.00
2022-11-16T12:09:04.061Z,4352.00
2022-11-16T12:10:03.302Z,4440.00
2022-11-16T12:11:03.311Z,4528.00
2022-11-16T12:12:03.286Z,4476.00
2022-11-16T12:13:03.294Z,4528.00
2022-11-16T12:14:03.598Z,4456.00
2022-11-16T12:15:03.267Z,4284.00
2022-11-16T12:16:03.241Z,4384.00
2022-11-16T12:17:03.224Z,4464.00
2022-11-16T12:18:03.237Z,1776.00
2022-11-16T12:19:03.199Z,4428.00
2022-11-16T12:20:03.197Z,4012.00
2022-11-16T12:21:03.178Z,1944.00
2022-11-16T12:22:03.165Z,4584.00
2022-11-16T12:23:04.395Z,4520.00
2022-11-16T12:24:03.174Z,4624.00
2022-11-16T12:25:04.064Z,4544.00
2022-11-16T12:26:03.127Z,4636.00
2022-11-16T12:27:03.107Z,3504.00
2022-11-16T12:28:03.101Z,4584.00
2022-11-16T12:29:03.142Z,5220.00
2022-11-16T12:30:03.074Z,5316.00
2022-11-16T12:31:03.090Z,5232.00
2022-11-16T12:32:03.094Z,5500.00
2022-11-16T12:33:03.055Z,5672.00
2022-11-16T12:34:03.049Z,5220.00
2022-11-16T12:35:03.029Z,5732.00
2022-11-16T12:36:03.017Z,5720.00
2022-11-16T12:37:03.001Z,5732.00
2022-11-16T12:38:02.991Z,5892.00
2022-11-16T12:39:03.002Z,5744.00
2022-11-16T12:40:02.987Z,5724.00
2022-11-16T12:41:02.955Z,5756.00
2022-11-16T12:42:02.944Z,5928.00
2022-11-16T12:43:02.967Z,6332.00
2022-11-16T12:44:02.938Z,6116.00
2022-11-16T12:45:02.914Z,6060.00
2022-11-16T12:46:02.906Z,6256.00
2022-11-16T12:47:02.887Z,6200.00