createdAt,value
2019-02-26T00:00:29.000Z,1028.302
2019-02-26T00:10:29.000Z,1028.302
2019-02-26T00:20:29.000Z,1028.228
2019-02-26T00:30:32.000Z,1028.254
2019-02-26T00:40:29.000Z,1028.135
2019-02-26T00:50:29.000Z,1027.853
2019-02-26T01:00:29.000Z,1027.905
2019-02-26T01:10:29.000Z,1027.859
2019-02-26T01:20:29.000Z,1027.865
2019-02-26T01:30:29.000Z,1027.87
2019-02-26T01:40:29.000Z,1027.877
2019-02-26T01:50:29.000Z,1027.818
2019-02-26T02:00:29.000Z,1027.594
2019-02-26T02:10:29.000Z,1027.288
2019-02-26T02:20:29.000Z,1027.234
2019-02-26T02:30:29.000Z,1027.261
2019-02-26T02:40:29.000Z,1027.195
2019-02-26T02:50:29.000Z,1027.153
2019-02-26T03:00:29.000Z,1027.087
2019-02-26T03:10:29.000Z,1027.079
2019-02-26T03:20:29.000Z,1027.186
2019-02-26T03:30:29.000Z,1027.23
2019-02-26T03:40:29.000Z,1027.342
2019-02-26T03:50:29.000Z,1027.315
2019-02-26T04:00:29.000Z,1027.257
2019-02-26T04:10:29.000Z,1027.288
2019-02-26T04:20:29.000Z,1027.313
2019-02-26T04:30:29.000Z,1027.297
2019-02-26T04:40:29.000Z,1027.157
2019-02-26T04:50:29.000Z,1027.284
2019-02-26T05:00:29.000Z,1027.245
2019-02-26T05:10:29.000Z,1027.377
2019-02-26T05:20:29.000Z,1027.333
2019-02-26T05:30:29.000Z,1027.352
2019-02-26T05:40:29.000Z,1027.372
2019-02-26T05:50:29.000Z,1027.339
2019-02-26T06:00:29.000Z,1027.258
2019-02-26T06:10:29.000Z,1027.216
2019-02-26T06:20:29.000Z,1027.211
2019-02-26T06:30:29.000Z,1027.171
2019-02-26T06:40:29.000Z,1027.183
2019-02-26T06:50:29.000Z,1027.269
2019-02-26T07:00:29.000Z,1027.29
2019-02-26T07:10:29.000Z,1027.379
2019-02-26T07:20:29.000Z,1027.511
2019-02-26T07:30:30.000Z,1027.466
2019-02-26T07:40:30.000Z,1027.506
2019-02-26T07:50:30.000Z,1027.483
2019-02-26T10:03:31.000Z,1027.82
2019-02-26T10:13:31.000Z,1027.877
2019-02-26T10:23:31.000Z,1027.857
2019-02-26T10:33:31.000Z,1027.84
2019-02-26T10:43:31.000Z,1027.738
2019-02-26T10:53:31.000Z,1027.613
2019-02-26T11:03:31.000Z,1027.583
2019-02-26T11:13:32.000Z,1027.537
2019-02-26T11:23:32.000Z,1027.48
2019-02-26T11:33:32.000Z,1027.421
2019-02-26T11:43:32.000Z,1027.327
2019-02-26T11:53:32.000Z,1027.283
2019-02-26T12:03:32.000Z,1027.131
2019-02-26T12:13:32.000Z,1026.983
2019-02-26T12:23:32.000Z,1026.875
2019-02-26T12:33:32.000Z,1026.777
2019-02-26T12:43:32.000Z,1026.57
2019-02-26T12:53:32.000Z,1026.41
2019-02-26T13:03:32.000Z,1026.397
2019-02-26T13:13:32.000Z,1026.255
2019-02-26T13:23:32.000Z,1026.164
2019-02-26T13:33:32.000Z,1026.14
2019-02-26T13:43:32.000Z,1026.022
2019-02-26T13:53:32.000Z,1025.933
2019-02-26T14:03:32.000Z,1025.807
2019-02-26T14:13:32.000Z,1025.788
2019-02-26T14:23:32.000Z,1025.778
2019-02-26T14:33:32.000Z,1025.656
2019-02-26T14:43:32.000Z,1025.663
2019-02-26T14:53:32.000Z,1025.581
2019-02-26T15:03:32.000Z,1025.437
2019-02-26T15:13:32.000Z,1025.343
2019-02-26T15:23:32.000Z,1025.341
2019-02-26T15:33:32.000Z,1025.31
2019-02-26T15:53:32.000Z,1025.219
2019-02-26T16:03:32.000Z,1025.257
2019-02-26T16:13:32.000Z,1025.187
2019-02-26T16:23:34.000Z,1025.207
2019-02-26T16:33:32.000Z,1025.243
2019-02-26T16:43:32.000Z,1025.221
2019-02-26T16:53:32.000Z,1025.119
2019-02-26T17:03:32.000Z,1025.154
2019-02-26T17:13:32.000Z,1025.09
2019-02-26T17:23:32.000Z,1025.046
2019-02-26T17:33:33.000Z,1025.098
2019-02-26T17:43:32.000Z,1025.074
2019-02-26T17:53:32.000Z,1025.012
2019-02-26T18:03:32.000Z,1024.995
2019-02-26T18:13:32.000Z,1024.991
2019-02-26T18:23:32.000Z,1025.033
2019-02-26T18:33:32.000Z,1025.046
2019-02-26T18:43:32.000Z,1024.963
2019-02-26T19:03:32.000Z,1024.976
2019-02-26T19:13:32.000Z,1025
2019-02-26T19:23:33.000Z,1024.941
2019-02-26T19:33:33.000Z,1024.97
2019-02-26T19:43:33.000Z,1024.958
2019-02-26T19:53:33.000Z,1024.964
2019-02-26T20:03:33.000Z,1024.861
2019-02-26T20:13:33.000Z,1024.749
2019-02-26T20:23:33.000Z,1024.709
2019-02-26T20:53:33.000Z,1024.566
2019-02-26T21:03:33.000Z,1024.498
2019-02-26T21:13:33.000Z,1024.525
2019-02-26T21:23:33.000Z,1024.526
2019-02-26T21:43:33.000Z,1024.54
2019-02-26T21:53:33.000Z,1024.441
2019-02-26T22:03:33.000Z,1024.38
2019-02-26T22:13:33.000Z,1024.372
2019-02-26T22:23:33.000Z,1024.204
2019-02-26T22:33:33.000Z,1024.249
2019-02-26T22:43:33.000Z,1024.278
2019-02-26T22:53:33.000Z,1024.225
2019-02-26T23:03:33.000Z,1024.15
2019-02-26T23:13:33.000Z,1024.128
2019-02-26T23:23:33.000Z,1024.127
2019-02-26T23:33:33.000Z,1024.008
2019-02-26T23:43:33.000Z,1024.006
2019-02-26T23:53:33.000Z,1023.946
