createdAt,value
2017-12-06T00:05:01.769Z,3.80
2017-12-06T00:07:29.259Z,3.70
2017-12-06T00:09:56.722Z,3.80
2017-12-06T00:15:40.734Z,3.80
2017-12-06T00:18:08.210Z,3.80
2017-12-06T00:20:35.694Z,3.80
2017-12-06T00:23:03.183Z,3.80
2017-12-06T00:25:31.435Z,3.80
2017-12-06T00:27:58.924Z,3.80
2017-12-06T00:30:27.156Z,3.70
2017-12-06T00:32:54.651Z,3.80
2017-12-06T00:35:22.118Z,3.70
2017-12-06T00:37:50.370Z,3.70
2017-12-06T00:40:17.853Z,3.70
2017-12-06T00:42:46.110Z,3.70
2017-12-06T00:45:13.599Z,3.70
2017-12-06T00:47:41.084Z,3.70
2017-12-06T00:50:09.334Z,3.70
2017-12-06T00:52:36.813Z,3.70
2017-12-06T00:55:05.056Z,3.70
2017-12-06T00:57:32.528Z,3.70
2017-12-06T00:59:59.999Z,3.70
2017-12-06T01:02:27.479Z,3.70
2017-12-06T01:04:55.720Z,3.70
2017-12-06T01:07:23.189Z,3.70
2017-12-06T01:09:50.681Z,3.70
2017-12-06T01:12:18.165Z,3.70
2017-12-06T01:14:46.395Z,3.70
2017-12-06T01:17:13.882Z,3.70
2017-12-06T01:19:41.361Z,3.70
2017-12-06T01:22:09.623Z,3.70
2017-12-06T01:24:37.092Z,3.70
2017-12-06T01:27:04.574Z,3.70
2017-12-06T01:29:32.832Z,3.70
2017-12-06T01:32:00.314Z,3.60
2017-12-06T01:34:28.592Z,3.70
2017-12-06T01:36:56.828Z,3.70
2017-12-06T01:39:24.314Z,3.70
2017-12-06T01:41:51.791Z,3.70
2017-12-06T01:44:20.054Z,3.70
2017-12-06T01:52:28.318Z,3.70
2017-12-06T02:12:12.919Z,3.60
2017-12-06T02:14:41.163Z,3.70
2017-12-06T02:17:08.663Z,3.60
2017-12-06T02:19:36.899Z,3.60
2017-12-06T02:22:04.370Z,3.60
2017-12-06T02:24:31.872Z,3.60
2017-12-06T02:27:00.111Z,3.60
2017-12-06T02:46:44.763Z,3.60
2017-12-06T02:49:13.023Z,3.60
2017-12-06T02:51:40.500Z,3.60
2017-12-06T02:54:07.980Z,3.50
2017-12-06T02:56:36.224Z,3.50
2017-12-06T02:59:03.703Z,3.50
2017-12-06T03:01:31.173Z,3.50
2017-12-06T03:03:58.680Z,3.50
2017-12-06T03:06:26.163Z,3.50
2017-12-06T03:08:53.650Z,3.50
2017-12-06T03:11:21.882Z,3.50
2017-12-06T03:13:49.356Z,3.50
2017-12-06T03:33:35.760Z,3.40
2017-12-06T03:36:03.258Z,3.50
2017-12-06T03:38:30.735Z,3.50
2017-12-06T03:40:58.220Z,3.50
2017-12-06T03:43:26.464Z,3.40
2017-12-06T03:45:53.970Z,3.40
2017-12-06T03:48:22.208Z,3.40
2017-12-06T03:50:49.706Z,3.40
2017-12-06T03:53:17.174Z,3.40
2017-12-06T03:55:45.431Z,3.40
2017-12-06T03:58:12.921Z,3.40
2017-12-06T04:00:41.192Z,3.40
2017-12-06T04:03:09.437Z,3.40
2017-12-06T04:05:36.925Z,3.40
2017-12-06T04:08:04.399Z,3.40
2017-12-06T04:10:32.652Z,3.40
2017-12-06T04:13:00.126Z,3.40
2017-12-06T04:15:27.617Z,3.40
2017-12-06T04:17:55.118Z,3.40
2017-12-06T04:20:22.607Z,3.40
2017-12-06T04:22:50.077Z,3.40
2017-12-06T04:25:17.570Z,3.40
2017-12-06T04:27:45.810Z,3.40
2017-12-06T04:30:13.312Z,3.30
2017-12-06T04:32:41.551Z,3.30
2017-12-06T04:35:09.057Z,3.30
2017-12-06T04:37:37.293Z,3.40
2017-12-06T04:40:04.773Z,3.30
2017-12-06T04:42:32.262Z,3.30
2017-12-06T04:44:59.738Z,3.40
2017-12-06T04:47:27.225Z,3.40
2017-12-06T04:49:54.691Z,3.40
2017-12-06T04:52:22.178Z,3.30
2017-12-06T04:54:49.653Z,3.30
2017-12-06T04:57:17.135Z,3.30
2017-12-06T04:59:45.369Z,3.30
2017-12-06T05:02:12.859Z,3.30
2017-12-06T05:04:40.332Z,3.30
2017-12-06T05:07:08.579Z,3.30
2017-12-06T05:09:36.063Z,3.20
2017-12-06T05:12:03.548Z,3.30
2017-12-06T05:14:31.778Z,3.30
2017-12-06T05:16:59.262Z,3.30
2017-12-06T05:19:26.736Z,3.30
2017-12-06T05:21:54.210Z,3.20
2017-12-06T05:24:22.452Z,3.20
2017-12-06T05:26:49.946Z,3.20
2017-12-06T05:29:17.412Z,3.20
2017-12-06T05:31:45.676Z,3.30
2017-12-06T05:34:13.144Z,3.20
2017-12-06T05:36:40.626Z,3.30
2017-12-06T05:39:08.860Z,3.30
2017-12-06T05:41:36.343Z,3.20
2017-12-06T05:44:03.804Z,3.30
2017-12-06T05:46:31.286Z,3.30
2017-12-06T05:48:59.533Z,3.20
2017-12-06T05:51:27.028Z,3.20
2017-12-06T05:53:54.524Z,3.20
2017-12-06T05:56:21.998Z,3.30
2017-12-06T05:58:50.250Z,3.20
2017-12-06T06:01:17.717Z,3.20
2017-12-06T06:03:45.205Z,3.20
2017-12-06T06:06:12.690Z,3.20
2017-12-06T06:08:40.170Z,3.20
2017-12-06T06:11:07.633Z,3.20
2017-12-06T06:13:35.113Z,3.20
2017-12-06T06:16:03.360Z,3.20
2017-12-06T06:35:48.068Z,3.20
2017-12-06T06:38:15.549Z,3.20
2017-12-06T06:40:43.049Z,3.20
2017-12-06T06:43:10.536Z,3.30
2017-12-06T06:45:38.771Z,3.30
2017-12-06T06:48:07.023Z,3.20
2017-12-06T06:50:34.500Z,3.20
2017-12-06T06:53:01.982Z,3.30
2017-12-06T06:55:30.234Z,3.30
2017-12-06T06:57:57.701Z,3.30
2017-12-06T07:00:25.172Z,3.30
2017-12-06T07:02:52.645Z,3.30
2017-12-06T07:05:21.363Z,3.20
2017-12-06T07:07:48.853Z,3.20
2017-12-06T07:10:17.092Z,3.20
2017-12-06T07:15:36.437Z,3.20
2017-12-06T07:35:23.417Z,3.30
2017-12-06T07:37:50.893Z,3.20
2017-12-06T07:40:19.142Z,3.30
2017-12-06T07:42:46.612Z,3.20
2017-12-06T07:45:14.097Z,3.30
2017-12-06T07:47:42.344Z,3.30
2017-12-06T07:50:09.840Z,3.30
2017-12-06T07:52:38.133Z,3.30
2017-12-06T07:55:06.405Z,3.30
2017-12-06T07:57:34.629Z,3.30
2017-12-06T08:00:02.124Z,3.30
2017-12-06T08:02:29.608Z,3.30
2017-12-06T08:04:57.844Z,3.30
2017-12-06T08:07:25.317Z,3.30
2017-12-06T08:09:52.799Z,3.30
2017-12-06T08:12:20.272Z,3.30
2017-12-06T08:14:48.519Z,3.30
2017-12-06T08:17:15.991Z,3.30
2017-12-06T08:19:43.466Z,3.30
2017-12-06T08:22:10.952Z,3.30
2017-12-06T08:24:39.200Z,3.30
2017-12-06T08:27:06.667Z,3.30
2017-12-06T08:29:34.149Z,3.40
2017-12-06T08:32:02.392Z,3.30
2017-12-06T08:34:29.877Z,3.30
2017-12-06T08:36:57.367Z,3.40
2017-12-06T08:39:24.862Z,3.40
2017-12-06T08:41:53.112Z,3.40
2017-12-06T08:44:20.605Z,3.40
2017-12-06T08:46:48.843Z,3.40
2017-12-06T08:49:17.085Z,3.40
2017-12-06T08:51:44.587Z,3.40
2017-12-06T08:54:12.818Z,3.40
2017-12-06T08:56:40.303Z,3.40
2017-12-06T08:59:07.778Z,3.40
2017-12-06T09:01:35.260Z,3.40
2017-12-06T09:04:03.508Z,3.40
2017-12-06T09:06:30.976Z,3.40
2017-12-06T09:08:58.458Z,3.40
2017-12-06T09:11:26.701Z,3.40
2017-12-06T09:13:54.181Z,3.40
2017-12-06T09:16:21.657Z,3.40
2017-12-06T09:18:49.132Z,3.50
2017-12-06T09:21:17.381Z,3.50
2017-12-06T09:23:44.857Z,3.40
2017-12-06T09:26:12.321Z,3.50
2017-12-06T09:28:39.793Z,3.50
2017-12-06T09:31:08.022Z,3.50
2017-12-06T09:33:36.265Z,3.60
2017-12-06T09:36:04.522Z,3.60
2017-12-06T09:38:31.996Z,3.50
2017-12-06T09:41:00.226Z,3.50
2017-12-06T09:43:27.714Z,3.50
2017-12-06T09:45:55.205Z,3.60
2017-12-06T09:48:23.480Z,3.60
2017-12-06T09:50:51.709Z,3.60
2017-12-06T09:53:19.944Z,3.60
2017-12-06T09:55:48.180Z,3.60
2017-12-06T09:58:15.642Z,3.60
2017-12-06T10:00:43.157Z,3.60
2017-12-06T10:03:11.391Z,3.60
2017-12-06T10:05:38.867Z,3.60
2017-12-06T10:25:24.178Z,3.70
2017-12-06T10:27:51.657Z,3.70
2017-12-06T10:30:19.150Z,3.70
2017-12-06T10:32:47.383Z,3.80
2017-12-06T10:35:14.866Z,3.80
2017-12-06T10:37:42.339Z,3.80
2017-12-06T10:40:09.826Z,3.80
2017-12-06T10:42:38.056Z,3.80
2017-12-06T10:45:05.531Z,3.80
2017-12-06T10:47:33.008Z,3.80
2017-12-06T10:50:00.490Z,3.90
2017-12-06T10:52:28.731Z,3.90
2017-12-06T10:54:56.208Z,3.90
2017-12-06T10:57:23.680Z,3.90
2017-12-06T10:59:51.166Z,3.90
2017-12-06T11:02:18.646Z,4.00
2017-12-06T11:04:46.146Z,3.90
2017-12-06T11:07:13.626Z,3.90
2017-12-06T11:09:41.108Z,4.00
2017-12-06T11:12:09.355Z,4.00
2017-12-06T11:14:36.833Z,3.90
2017-12-06T11:17:04.292Z,4.00
2017-12-06T11:19:31.760Z,4.00
2017-12-06T11:21:59.235Z,4.00
2017-12-06T11:24:27.468Z,4.10
2017-12-06T11:44:13.431Z,4.30
2017-12-06T11:46:40.914Z,4.30
2017-12-06T11:49:09.160Z,4.30
2017-12-06T11:51:36.642Z,4.30
2017-12-06T11:54:04.115Z,4.30
2017-12-06T11:56:32.361Z,4.30
2017-12-06T11:58:59.834Z,4.30
2017-12-06T12:01:27.317Z,4.30
2017-12-06T12:03:54.792Z,4.40
2017-12-06T12:06:23.031Z,4.40
2017-12-06T12:08:50.503Z,4.40
2017-12-06T12:11:17.994Z,4.40
2017-12-06T12:31:04.833Z,4.50
2017-12-06T12:33:32.311Z,4.50
2017-12-06T12:36:00.562Z,4.50
2017-12-06T12:38:28.052Z,4.50
2017-12-06T12:40:55.514Z,4.50
2017-12-06T12:43:23.838Z,4.50
2017-12-06T12:45:52.219Z,4.50
2017-12-06T12:48:19.690Z,4.50
2017-12-06T12:50:47.935Z,4.50
2017-12-06T12:53:16.180Z,4.50
2017-12-06T12:55:43.644Z,4.50
2017-12-06T12:58:11.118Z,4.50
2017-12-06T13:00:38.581Z,4.60
2017-12-06T13:03:06.068Z,4.60
2017-12-06T13:05:34.298Z,4.60
2017-12-06T13:08:01.787Z,4.50
2017-12-06T13:10:29.258Z,4.50
2017-12-06T13:12:56.782Z,4.50
2017-12-06T13:15:24.483Z,4.60
2017-12-06T13:17:51.949Z,4.60
2017-12-06T13:20:19.428Z,4.60
2017-12-06T13:22:47.674Z,4.60
2017-12-06T13:42:32.280Z,4.60
2017-12-06T13:44:59.758Z,4.60
2017-12-06T13:47:27.230Z,4.70
2017-12-06T13:49:54.731Z,4.70
2017-12-06T13:52:22.207Z,4.70
2017-12-06T13:54:50.466Z,4.70
2017-12-06T13:57:17.942Z,4.60
2017-12-06T13:59:46.185Z,4.70
2017-12-06T14:02:13.659Z,4.70
2017-12-06T14:04:41.916Z,4.70
2017-12-06T14:07:09.380Z,4.70
2017-12-06T14:09:36.864Z,4.70
2017-12-06T14:12:05.094Z,4.70
2017-12-06T14:14:32.583Z,4.70
2017-12-06T14:17:00.066Z,4.70
2017-12-06T14:19:28.304Z,4.70
2017-12-06T14:21:55.757Z,4.70
2017-12-06T14:24:23.237Z,4.70
2017-12-06T14:26:50.699Z,4.70
2017-12-06T14:29:18.195Z,4.70
2017-12-06T14:31:46.434Z,4.70
2017-12-06T14:34:13.923Z,4.70
2017-12-06T14:36:41.389Z,4.70
2017-12-06T14:39:08.866Z,4.70
2017-12-06T14:41:37.091Z,4.70
2017-12-06T14:44:05.340Z,4.70
2017-12-06T14:46:32.818Z,4.70
2017-12-06T14:49:00.329Z,4.70
2017-12-06T14:51:27.792Z,4.70
2017-12-06T14:53:55.275Z,4.70
2017-12-06T14:56:23.518Z,4.70
2017-12-06T14:58:51.011Z,4.70
2017-12-06T15:01:18.514Z,4.70
2017-12-06T15:03:46.760Z,4.70
2017-12-06T15:23:34.527Z,4.70
2017-12-06T15:26:02.002Z,4.70
2017-12-06T15:28:30.241Z,4.70
2017-12-06T15:30:57.722Z,4.70
2017-12-06T15:33:25.186Z,4.70
2017-12-06T15:35:52.690Z,4.70
2017-12-06T15:38:20.168Z,4.70
2017-12-06T15:40:48.410Z,4.70
2017-12-06T15:43:16.661Z,4.70
2017-12-06T15:45:44.162Z,4.60
2017-12-06T15:48:12.407Z,4.70
2017-12-06T15:50:39.885Z,4.60
2017-12-06T15:53:07.386Z,4.60
2017-12-06T15:55:34.869Z,4.60
2017-12-06T15:58:02.368Z,4.60
2017-12-06T16:00:29.846Z,4.60
2017-12-06T16:02:57.325Z,4.60
2017-12-06T16:05:25.582Z,4.60
2017-12-06T16:07:53.047Z,4.60
2017-12-06T16:10:20.527Z,4.60
2017-12-06T16:12:48.762Z,4.60
2017-12-06T16:15:16.274Z,4.60
2017-12-06T16:17:44.522Z,4.60
2017-12-06T16:20:12.022Z,4.60
2017-12-06T16:22:40.288Z,4.60
2017-12-06T16:25:07.751Z,4.50
2017-12-06T16:27:36.003Z,4.60
2017-12-06T16:30:03.464Z,4.50
2017-12-06T16:32:30.946Z,4.50
2017-12-06T16:35:10.230Z,4.50
2017-12-06T16:37:37.704Z,4.50
2017-12-06T16:40:05.187Z,4.50
2017-12-06T16:42:32.663Z,4.50
2017-12-06T16:45:00.134Z,4.50
2017-12-06T16:47:28.400Z,4.50
2017-12-06T16:49:55.876Z,4.50
2017-12-06T16:52:23.361Z,4.50
2017-12-06T16:54:50.831Z,4.50
2017-12-06T16:57:18.318Z,4.50
2017-12-06T16:59:46.556Z,4.50
2017-12-06T17:02:14.799Z,4.50
2017-12-06T17:04:42.263Z,4.40
2017-12-06T17:07:09.732Z,4.50
2017-12-06T17:09:37.201Z,4.40
2017-12-06T17:12:04.692Z,4.40
2017-12-06T17:14:32.923Z,4.50
2017-12-06T17:17:00.411Z,4.40
2017-12-06T17:19:27.899Z,4.50
2017-12-06T17:21:56.176Z,4.40
2017-12-06T17:24:24.412Z,4.40
2017-12-06T17:26:51.887Z,4.40
2017-12-06T17:32:26.840Z,4.40
2017-12-06T17:55:00.774Z,4.40
2017-12-06T17:57:29.048Z,4.40
2017-12-06T17:59:56.537Z,4.40
2017-12-06T18:02:24.016Z,4.40
2017-12-06T18:04:51.494Z,4.40
2017-12-06T18:07:19.736Z,4.40
2017-12-06T18:09:47.214Z,4.40
2017-12-06T18:12:14.698Z,4.40
2017-12-06T18:14:42.939Z,4.30
2017-12-06T18:17:10.423Z,4.30
2017-12-06T18:19:37.885Z,4.30
2017-12-06T18:22:05.384Z,4.30
2017-12-06T18:24:32.864Z,4.20
2017-12-06T18:27:00.336Z,4.30
2017-12-06T18:29:27.826Z,4.20
2017-12-06T18:31:55.291Z,4.20
2017-12-06T18:34:22.767Z,4.10
2017-12-06T18:36:50.247Z,4.20
2017-12-06T18:56:36.799Z,4.00
2017-12-06T18:59:05.037Z,3.90
2017-12-06T19:01:32.504Z,3.90
2017-12-06T19:03:59.976Z,3.90
2017-12-06T19:06:27.450Z,3.90
2017-12-06T19:08:54.983Z,3.80
2017-12-06T19:28:42.285Z,3.70
2017-12-06T19:31:09.755Z,3.70
2017-12-06T19:33:37.212Z,3.70
2017-12-06T19:36:08.462Z,3.70
2017-12-06T19:38:35.925Z,3.70
2017-12-06T19:41:03.427Z,3.60
2017-12-06T20:00:46.658Z,3.60
2017-12-06T20:03:14.128Z,3.60
2017-12-06T20:05:41.610Z,3.60
2017-12-06T20:08:09.874Z,3.60
2017-12-06T20:10:37.388Z,3.60
2017-12-06T20:13:04.877Z,3.60
2017-12-06T20:32:50.893Z,3.40
2017-12-06T20:35:19.143Z,3.40
2017-12-06T20:37:47.385Z,3.40
2017-12-06T20:40:14.881Z,3.30
2017-12-06T20:42:43.110Z,3.30
2017-12-06T20:45:10.596Z,3.30
2017-12-06T20:47:38.059Z,3.30
2017-12-06T20:50:05.547Z,3.20
2017-12-06T20:52:33.802Z,3.20
2017-12-06T20:55:01.284Z,3.10
2017-12-06T20:57:28.798Z,3.10
2017-12-06T20:59:56.283Z,3.10
2017-12-06T21:02:23.778Z,3.10
2017-12-06T21:04:51.241Z,3.10
2017-12-06T21:07:19.486Z,3.00
2017-12-06T21:09:46.964Z,3.00
2017-12-06T21:12:14.449Z,3.00
2017-12-06T21:14:42.742Z,2.90
2017-12-06T21:17:10.226Z,2.90
2017-12-06T21:19:37.692Z,2.90
2017-12-06T21:22:05.938Z,2.80
2017-12-06T21:24:34.177Z,2.80
2017-12-06T21:27:01.658Z,2.80
2017-12-06T21:29:29.131Z,2.80
2017-12-06T21:31:56.643Z,2.70
2017-12-06T21:34:24.103Z,2.70
2017-12-06T21:36:52.347Z,2.70
2017-12-06T21:39:20.588Z,2.60
2017-12-06T21:41:48.070Z,2.60
2017-12-06T21:44:15.554Z,2.60
2017-12-06T21:46:43.814Z,2.60
2017-12-06T21:49:11.282Z,2.60
2017-12-06T21:51:38.765Z,2.60
2017-12-06T21:54:07.006Z,2.50
2017-12-06T21:56:34.502Z,2.50
2017-12-06T21:59:02.735Z,2.50
2017-12-06T22:01:30.215Z,2.50
2017-12-06T22:03:57.685Z,2.50
2017-12-06T22:06:25.178Z,2.50
2017-12-06T22:08:53.408Z,2.40
2017-12-06T22:11:20.887Z,2.40
2017-12-06T22:13:48.369Z,2.40
2017-12-06T22:16:16.609Z,2.40
2017-12-06T22:18:44.103Z,2.40
2017-12-06T22:21:11.567Z,2.30
2017-12-06T22:23:39.044Z,2.30
2017-12-06T22:26:07.282Z,2.30
2017-12-06T22:28:34.762Z,2.30
2017-12-06T22:31:02.253Z,2.30
2017-12-06T22:33:30.499Z,2.40
2017-12-06T22:35:57.975Z,2.40
2017-12-06T22:38:25.463Z,2.40
2017-12-06T22:40:53.697Z,2.40
2017-12-06T22:43:21.185Z,2.40
2017-12-06T22:45:48.667Z,2.40
2017-12-06T22:48:16.922Z,2.40
2017-12-06T22:50:44.388Z,2.30
2017-12-06T22:53:11.872Z,2.40
2017-12-06T22:55:40.103Z,2.30
2017-12-06T22:58:07.612Z,2.30
2017-12-06T23:00:35.076Z,2.30
2017-12-06T23:03:02.566Z,2.40
2017-12-06T23:22:49.500Z,2.40
2017-12-06T23:25:16.974Z,2.40
2017-12-06T23:27:44.484Z,2.40
2017-12-06T23:30:12.719Z,2.40
2017-12-06T23:32:40.206Z,2.40
2017-12-06T23:35:08.441Z,2.40
2017-12-06T23:37:35.917Z,2.40
2017-12-06T23:40:03.398Z,2.40
2017-12-06T23:42:31.633Z,2.40
2017-12-06T23:44:59.133Z,2.40
2017-12-06T23:47:26.595Z,2.40
2017-12-06T23:49:54.076Z,2.40
2017-12-06T23:52:21.565Z,2.40
2017-12-06T23:54:49.044Z,2.40
2017-12-06T23:57:16.509Z,2.40
2017-12-06T23:59:44.003Z,2.40
