createdAt,value
2018-12-26T00:01:18.123Z,1.84
2018-12-26T00:04:22.854Z,1.85
2018-12-26T00:07:27.287Z,1.78
2018-12-26T00:10:31.734Z,1.91
2018-12-26T00:13:36.176Z,1.97
2018-12-26T00:16:40.605Z,1.73
2018-12-26T00:19:45.172Z,1.65
2018-12-26T00:22:49.756Z,1.64
2018-12-26T00:26:01.460Z,1.48
2018-12-26T00:29:00.358Z,1.59
2018-12-26T00:32:04.868Z,1.83
2018-12-26T00:35:09.636Z,1.59
2018-12-26T00:38:14.365Z,1.49
2018-12-26T00:41:18.802Z,1.39
2018-12-26T00:44:23.250Z,1.31
2018-12-26T00:47:27.944Z,1.12
2018-12-26T00:50:32.387Z,1.06
2018-12-26T00:53:36.823Z,1.10
2018-12-26T00:56:41.534Z,1.31
2018-12-26T00:59:45.970Z,1.42
2018-12-26T01:02:50.472Z,1.14
2018-12-26T01:05:55.201Z,1.13
2018-12-26T01:08:59.642Z,1.04
2018-12-26T01:12:04.358Z,0.86
2018-12-26T01:15:08.799Z,0.78
2018-12-26T01:18:13.235Z,0.64
2018-12-26T01:21:18.039Z,0.75
2018-12-26T01:24:22.764Z,0.89
2018-12-26T01:27:27.201Z,0.85
2018-12-26T01:30:31.631Z,0.72
2018-12-26T01:33:36.071Z,0.79
2018-12-26T01:36:40.509Z,0.62
2018-12-26T01:39:44.952Z,0.44
2018-12-26T01:42:49.719Z,0.53
2018-12-26T01:45:54.161Z,0.43
2018-12-26T01:48:58.876Z,0.42
2018-12-26T01:52:03.599Z,0.27
2018-12-26T01:55:08.041Z,0.26
2018-12-26T01:58:12.754Z,0.18
2018-12-26T02:01:17.488Z,0.08
2018-12-26T02:04:22.222Z,0.08
2018-12-26T02:07:26.661Z,0.05
2018-12-26T02:10:31.104Z,-0.05
2018-12-26T02:13:35.544Z,-0.28
2018-12-26T02:16:40.004Z,-0.07
2018-12-26T02:19:44.747Z,0.04
2018-12-26T02:22:49.203Z,-0.14
2018-12-26T02:25:53.650Z,-0.17
2018-12-26T02:28:58.095Z,-0.23
2018-12-26T02:32:02.545Z,-0.16
2018-12-26T02:35:07.002Z,-0.01
2018-12-26T02:38:11.440Z,-0.16
2018-12-26T02:41:15.890Z,-0.17
2018-12-26T02:44:20.330Z,-0.33
2018-12-26T02:47:24.784Z,-0.11
2018-12-26T02:50:29.395Z,0.13
2018-12-26T02:53:33.847Z,-0.08
2018-12-26T02:56:46.469Z,-0.08
2018-12-26T02:59:44.460Z,-0.17
2018-12-26T03:02:48.915Z,-0.41
2018-12-26T03:05:53.662Z,-0.10
2018-12-26T03:08:58.101Z,-0.27
2018-12-26T03:12:02.554Z,-0.37
2018-12-26T03:15:08.535Z,-0.34
2018-12-26T03:18:12.987Z,-0.42
2018-12-26T03:21:17.447Z,-0.36
2018-12-26T03:24:21.958Z,-0.58
2018-12-26T03:27:26.404Z,-0.31
2018-12-26T03:30:31.097Z,-0.12
2018-12-26T03:33:35.842Z,-0.37
2018-12-26T03:36:40.305Z,-0.52
2018-12-26T03:39:44.790Z,-0.61
2018-12-26T03:42:49.478Z,-0.76
2018-12-26T03:45:54.305Z,-0.66
2018-12-26T03:48:59.075Z,-0.60
2018-12-26T03:52:03.689Z,-0.72
2018-12-26T03:55:08.136Z,-0.53
2018-12-26T03:58:12.863Z,-0.63
2018-12-26T04:01:17.306Z,-0.49
2018-12-26T04:04:21.739Z,-0.41
2018-12-26T04:07:26.194Z,0.12
2018-12-26T04:10:30.962Z,-0.04
2018-12-26T04:13:35.578Z,-0.03
2018-12-26T04:16:40.198Z,0.02
2018-12-26T04:19:44.631Z,0.14
2018-12-26T04:22:49.510Z,0.16
2018-12-26T04:25:53.951Z,0.36
2018-12-26T04:28:58.723Z,0.61
2018-12-26T04:32:03.503Z,0.54
2018-12-26T04:35:07.894Z,0.61
2018-12-26T04:38:12.334Z,0.49
2018-12-26T04:41:16.773Z,0.50
2018-12-26T04:44:21.462Z,0.45
2018-12-26T04:47:25.933Z,0.58
2018-12-26T04:50:30.341Z,0.66
2018-12-26T04:53:35.036Z,0.87
2018-12-26T04:56:39.481Z,0.87
2018-12-26T04:59:44.196Z,0.88
2018-12-26T05:02:48.920Z,1.05
2018-12-26T05:05:53.414Z,1.08
2018-12-26T05:08:57.856Z,1.18
2018-12-26T05:12:02.295Z,0.92
2018-12-26T05:15:06.733Z,0.78
2018-12-26T05:18:11.224Z,0.91
2018-12-26T05:21:15.972Z,1.03
2018-12-26T05:24:20.411Z,1.04
2018-12-26T05:27:33.915Z,0.91
2018-12-26T05:30:31.012Z,0.97
2018-12-26T05:33:35.439Z,1.01
2018-12-26T05:36:39.885Z,1.01
2018-12-26T05:39:44.560Z,1.04
2018-12-26T05:42:49.355Z,0.92
2018-12-26T05:45:54.029Z,0.77
2018-12-26T05:48:58.749Z,0.51
2018-12-26T05:52:03.197Z,0.84
2018-12-26T05:55:08.872Z,1.03
2018-12-26T05:58:13.319Z,1.01
2018-12-26T06:01:18.094Z,0.95
2018-12-26T06:04:22.527Z,0.89
2018-12-26T06:07:26.970Z,0.80
2018-12-26T06:10:31.669Z,0.67
2018-12-26T06:13:36.119Z,0.76
2018-12-26T06:16:40.552Z,0.70
2018-12-26T06:19:45.244Z,0.71
2018-12-26T06:22:49.972Z,0.80
2018-12-26T06:25:54.707Z,0.77
2018-12-26T06:28:59.155Z,0.84
2018-12-26T06:32:03.606Z,0.79
2018-12-26T06:35:08.039Z,0.58
2018-12-26T06:38:12.476Z,0.83
2018-12-26T06:41:17.225Z,0.80
2018-12-26T06:44:21.665Z,0.78
2018-12-26T06:47:26.388Z,0.72
2018-12-26T06:50:30.877Z,0.79
2018-12-26T06:53:35.325Z,0.65
2018-12-26T06:56:39.757Z,0.68
2018-12-26T06:59:44.194Z,0.83
2018-12-26T07:02:48.638Z,0.69
2018-12-26T07:05:53.076Z,0.71
2018-12-26T07:08:57.868Z,0.70
2018-12-26T07:12:02.602Z,0.65
2018-12-26T07:15:07.429Z,0.65
2018-12-26T07:18:12.156Z,0.51
2018-12-26T07:21:16.895Z,0.60
2018-12-26T07:24:21.615Z,0.63
2018-12-26T07:27:26.053Z,0.64
2018-12-26T07:30:30.480Z,0.44
2018-12-26T07:33:34.930Z,0.53
2018-12-26T07:36:39.618Z,0.41
2018-12-26T07:39:44.060Z,0.28
2018-12-26T07:42:48.500Z,0.31
2018-12-26T07:45:52.944Z,0.43
2018-12-26T07:48:57.382Z,0.49
2018-12-26T07:52:01.809Z,0.65
2018-12-26T07:55:06.430Z,0.92
2018-12-26T07:58:17.538Z,0.95
2018-12-26T08:01:17.673Z,0.68
2018-12-26T08:04:22.410Z,0.55
2018-12-26T08:07:26.852Z,0.62
2018-12-26T08:10:31.560Z,0.56
2018-12-26T08:13:36.288Z,0.70
2018-12-26T08:16:40.799Z,0.77
2018-12-26T08:19:45.242Z,0.84
2018-12-26T08:22:49.698Z,0.86
2018-12-26T08:25:54.178Z,0.88
2018-12-26T08:28:58.626Z,0.99
2018-12-26T08:32:03.053Z,0.97
2018-12-26T08:35:07.760Z,0.68
2018-12-26T08:38:12.205Z,0.58
2018-12-26T08:41:18.563Z,0.24
2018-12-26T08:44:22.815Z,0.28
2018-12-26T08:47:27.251Z,0.12
2018-12-26T08:50:32.030Z,0.14
2018-12-26T08:53:36.761Z,0.33
2018-12-26T08:56:41.491Z,0.39
2018-12-26T08:59:46.227Z,0.72
2018-12-26T09:02:50.957Z,0.66
2018-12-26T09:05:55.722Z,0.63
2018-12-26T09:09:00.130Z,0.69
2018-12-26T09:12:04.575Z,0.72
2018-12-26T09:15:09.018Z,0.95
2018-12-26T09:18:13.463Z,1.17
2018-12-26T09:21:17.886Z,1.04
2018-12-26T09:24:22.392Z,1.11
2018-12-26T09:27:26.753Z,1.15
2018-12-26T09:30:31.194Z,1.20
2018-12-26T09:33:35.640Z,1.18
2018-12-26T09:36:40.076Z,1.09
2018-12-26T09:39:44.519Z,1.15
2018-12-26T09:42:48.955Z,1.07
2018-12-26T09:45:53.706Z,0.63
2018-12-26T09:48:58.142Z,0.73
2018-12-26T09:52:02.577Z,1.09
2018-12-26T09:55:07.024Z,1.10
2018-12-26T09:58:11.466Z,1.11
2018-12-26T10:01:16.327Z,1.21
2018-12-26T10:04:21.669Z,0.86
2018-12-26T10:07:26.097Z,1.07
2018-12-26T10:10:30.545Z,1.15
2018-12-26T10:13:35.005Z,1.01
2018-12-26T10:16:39.782Z,0.73
2018-12-26T10:19:44.507Z,0.70
2018-12-26T10:22:48.947Z,0.51
2018-12-26T10:25:53.383Z,0.73
2018-12-26T10:29:01.047Z,0.85
2018-12-26T10:32:04.252Z,1.02
2018-12-26T10:35:08.929Z,1.24
2018-12-26T10:38:13.380Z,1.34
2018-12-26T10:41:17.813Z,1.23
2018-12-26T10:44:22.255Z,1.26
2018-12-26T10:47:26.984Z,1.17
2018-12-26T10:50:33.130Z,1.23
2018-12-26T10:53:37.986Z,1.20
2018-12-26T10:56:42.418Z,1.44
2018-12-26T10:59:46.858Z,1.55
2018-12-26T11:02:51.564Z,1.49
2018-12-26T11:05:56.005Z,1.46
2018-12-26T11:09:00.714Z,1.39
2018-12-26T11:12:05.149Z,1.33
2018-12-26T11:15:10.165Z,1.20
2018-12-26T11:18:14.610Z,1.00
2018-12-26T11:21:19.333Z,1.26
2018-12-26T11:24:24.060Z,1.37
2018-12-26T11:27:28.495Z,1.39
2018-12-26T11:30:33.213Z,1.56
2018-12-26T11:33:37.666Z,1.71
2018-12-26T11:36:42.094Z,1.85
2018-12-26T11:39:46.905Z,1.78
2018-12-26T11:42:51.331Z,1.69
2018-12-26T11:45:55.773Z,1.64
2018-12-26T11:49:00.207Z,1.57
2018-12-26T11:52:04.633Z,1.44
2018-12-26T11:55:09.318Z,1.43
2018-12-26T11:58:14.060Z,1.36
2018-12-26T12:01:18.516Z,1.18
2018-12-26T12:04:23.206Z,1.49
2018-12-26T12:07:27.634Z,1.68
2018-12-26T12:10:32.360Z,1.79
2018-12-26T12:13:36.798Z,1.91
2018-12-26T12:16:41.258Z,1.82
2018-12-26T12:19:46.144Z,1.96
2018-12-26T12:22:50.978Z,1.97
2018-12-26T12:25:55.425Z,2.16
2018-12-26T12:28:59.862Z,2.31
2018-12-26T12:32:04.294Z,2.38
2018-12-26T12:35:08.805Z,2.17
2018-12-26T12:38:13.242Z,1.74
2018-12-26T12:41:17.681Z,1.99
2018-12-26T12:44:22.136Z,2.01
2018-12-26T12:47:26.633Z,2.20
2018-12-26T12:50:31.249Z,2.74
2018-12-26T12:53:35.681Z,2.92
2018-12-26T12:56:40.119Z,3.64
2018-12-26T12:59:45.170Z,4.11
2018-12-26T13:02:49.741Z,4.72
2018-12-26T13:05:54.169Z,6.22
2018-12-26T13:08:58.595Z,7.89
2018-12-26T13:12:03.030Z,8.90
2018-12-26T13:15:07.725Z,9.36
2018-12-26T13:18:12.451Z,9.46
2018-12-26T13:21:17.382Z,8.70
2018-12-26T13:24:22.109Z,9.18
2018-12-26T13:27:26.772Z,8.59
2018-12-26T13:30:31.209Z,8.43
2018-12-26T13:33:36.002Z,8.11
2018-12-26T13:36:40.442Z,8.72
2018-12-26T13:39:44.882Z,9.24
2018-12-26T13:42:49.315Z,8.96
2018-12-26T13:45:53.763Z,8.55
2018-12-26T13:48:58.248Z,7.80
2018-12-26T13:52:02.687Z,8.17
2018-12-26T13:55:07.582Z,8.33
2018-12-26T13:58:12.027Z,8.78
2018-12-26T14:01:16.468Z,7.89
2018-12-26T14:04:20.968Z,7.94
2018-12-26T14:07:25.417Z,6.85
2018-12-26T14:10:29.855Z,5.49
2018-12-26T14:13:34.284Z,4.44
2018-12-26T14:16:39.055Z,3.79
2018-12-26T14:19:43.781Z,3.55
2018-12-26T14:22:48.217Z,3.16
2018-12-26T14:25:52.671Z,2.60
2018-12-26T14:28:57.357Z,2.35
2018-12-26T14:32:02.093Z,2.37
2018-12-26T14:35:07.139Z,2.24
2018-12-26T14:38:11.567Z,2.25
2018-12-26T14:41:16.280Z,1.91
2018-12-26T14:44:21.015Z,1.83
2018-12-26T14:47:25.744Z,1.67
2018-12-26T14:50:30.576Z,1.60
2018-12-26T14:53:35.305Z,1.68
2018-12-26T14:56:39.754Z,1.56
2018-12-26T14:59:44.252Z,1.36
2018-12-26T15:02:48.728Z,1.29
2018-12-26T15:05:53.512Z,1.24
2018-12-26T15:08:57.943Z,1.32
2018-12-26T15:12:02.684Z,1.32
2018-12-26T15:15:07.809Z,1.28
2018-12-26T15:18:12.246Z,1.19
2018-12-26T15:21:16.692Z,0.96
2018-12-26T15:24:21.187Z,1.07
2018-12-26T15:27:25.908Z,1.06
2018-12-26T15:30:30.425Z,0.97
2018-12-26T15:33:34.914Z,0.91
2018-12-26T15:36:42.092Z,0.89
2018-12-26T15:39:47.455Z,0.84
2018-12-26T15:42:53.308Z,1.20
2018-12-26T15:45:58.111Z,1.20
2018-12-26T15:49:02.939Z,1.31
2018-12-26T15:52:07.427Z,1.37
2018-12-26T15:55:11.864Z,1.29
2018-12-26T15:58:16.304Z,1.20
2018-12-26T16:01:20.739Z,0.96
2018-12-26T16:04:25.257Z,0.98
2018-12-26T16:07:29.712Z,0.91
2018-12-26T16:10:34.391Z,0.76
2018-12-26T16:13:39.127Z,0.81
2018-12-26T16:16:43.855Z,0.70
2018-12-26T16:19:48.280Z,0.60
2018-12-26T16:22:52.796Z,0.50
2018-12-26T16:25:57.254Z,0.76
2018-12-26T16:29:01.756Z,1.22
2018-12-26T16:32:06.198Z,1.17
2018-12-26T16:35:11.242Z,1.17
2018-12-26T16:38:15.675Z,1.13
2018-12-26T16:41:20.116Z,1.32
2018-12-26T16:44:24.554Z,1.21
2018-12-26T16:47:29.000Z,1.04
2018-12-26T16:50:33.741Z,1.06
2018-12-26T16:53:38.186Z,1.30
2018-12-26T16:56:42.651Z,1.04
2018-12-26T16:59:47.448Z,1.28
2018-12-26T17:02:51.888Z,1.00
2018-12-26T17:05:56.321Z,1.00
2018-12-26T17:09:00.761Z,1.17
2018-12-26T17:12:05.598Z,1.17
2018-12-26T17:15:10.106Z,1.14
2018-12-26T17:18:14.917Z,0.92
2018-12-26T17:21:19.336Z,0.81
2018-12-26T17:24:24.037Z,0.63
2018-12-26T17:27:28.783Z,0.73
2018-12-26T17:30:33.515Z,0.62
2018-12-26T17:33:37.999Z,0.96
2018-12-26T17:36:42.542Z,0.70
2018-12-26T17:39:47.302Z,0.94
2018-12-26T17:42:52.071Z,0.70
2018-12-26T17:45:56.759Z,0.68
2018-12-26T17:49:01.306Z,0.69
2018-12-26T17:52:06.139Z,0.70
2018-12-26T17:55:21.596Z,0.81
2018-12-26T17:58:30.746Z,0.77
2018-12-26T18:01:54.520Z,0.82
2018-12-26T18:04:59.225Z,0.89
2018-12-26T18:08:03.749Z,0.81
2018-12-26T18:11:08.219Z,0.92
2018-12-26T18:14:13.024Z,1.02
2018-12-26T18:17:18.033Z,0.96
2018-12-26T18:20:22.466Z,0.88
2018-12-26T18:23:26.980Z,0.68
2018-12-26T18:26:32.868Z,0.60
2018-12-26T18:29:37.708Z,0.36
2018-12-26T18:32:42.199Z,0.18
2018-12-26T18:35:46.949Z,-0.06
2018-12-26T18:38:51.424Z,-0.19
2018-12-26T18:41:56.215Z,-0.04
2018-12-26T18:45:01.034Z,0.20
2018-12-26T18:48:05.612Z,0.14
2018-12-26T18:51:10.495Z,0.41
2018-12-26T18:54:14.972Z,0.52
2018-12-26T18:57:19.414Z,0.51
2018-12-26T19:00:24.406Z,0.55
2018-12-26T19:03:28.873Z,0.59
2018-12-26T19:06:33.550Z,0.46
2018-12-26T19:09:38.041Z,0.41
2018-12-26T19:12:42.599Z,0.28
2018-12-26T19:15:47.346Z,0.10
2018-12-26T19:18:51.781Z,-0.06
2018-12-26T19:21:56.991Z,-0.01
2018-12-26T19:25:01.439Z,0.11
2018-12-26T19:28:06.491Z,-0.01
2018-12-26T19:31:10.953Z,0.33
2018-12-26T19:34:15.436Z,0.33
2018-12-26T19:37:21.049Z,0.20
2018-12-26T19:40:25.661Z,0.28
2018-12-26T19:43:30.637Z,0.29
2018-12-26T19:46:35.137Z,0.25
2018-12-26T19:49:39.880Z,0.31
2018-12-26T19:52:44.329Z,0.49
2018-12-26T19:55:48.914Z,0.57
2018-12-26T19:58:53.428Z,0.65
2018-12-26T20:01:57.861Z,0.77
2018-12-26T20:05:02.309Z,0.76
2018-12-26T20:08:07.036Z,0.70
2018-12-26T20:11:11.475Z,0.76
2018-12-26T20:14:15.907Z,0.69
2018-12-26T20:17:20.383Z,0.56
2018-12-26T20:20:24.795Z,0.51
2018-12-26T20:23:29.559Z,0.41
2018-12-26T20:26:34.004Z,0.58
2018-12-26T20:29:39.518Z,0.64
2018-12-26T20:32:43.886Z,0.50
2018-12-26T20:35:48.326Z,0.47
2018-12-26T20:38:52.758Z,0.30
2018-12-26T20:41:57.209Z,0.37
2018-12-26T20:45:01.949Z,0.26
2018-12-26T20:48:06.373Z,0.12
2018-12-26T20:51:10.817Z,0.11
2018-12-26T20:54:15.748Z,0.00
2018-12-26T20:57:20.183Z,0.02
2018-12-26T21:00:24.622Z,0.10
2018-12-26T21:03:29.424Z,0.19
2018-12-26T21:06:33.866Z,0.03
2018-12-26T21:09:38.614Z,-0.05
2018-12-26T21:12:43.328Z,0.18
2018-12-26T21:15:47.794Z,0.26
2018-12-26T21:18:52.208Z,0.29
2018-12-26T21:21:56.662Z,0.32
2018-12-26T21:25:01.092Z,0.17
2018-12-26T21:28:05.535Z,0.13
2018-12-26T21:31:09.982Z,0.08
2018-12-26T21:34:14.916Z,0.17
2018-12-26T21:37:19.363Z,0.27
2018-12-26T21:40:24.146Z,0.35
2018-12-26T21:43:28.874Z,0.47
2018-12-26T21:46:33.606Z,0.21
2018-12-26T21:49:38.039Z,0.31
2018-12-26T21:52:42.476Z,0.11
2018-12-26T21:55:46.925Z,0.06
2018-12-26T21:58:51.355Z,0.04
2018-12-26T22:01:56.132Z,-0.03
2018-12-26T22:05:00.575Z,-0.32
2018-12-26T22:08:05.016Z,-0.51
2018-12-26T22:11:09.481Z,-0.58
2018-12-26T22:14:13.958Z,-0.33
2018-12-26T22:17:18.405Z,-0.12
2018-12-26T22:20:23.180Z,0.21
2018-12-26T22:23:28.014Z,-0.20
2018-12-26T22:26:32.745Z,-0.38
2018-12-26T22:29:37.477Z,-0.40
2018-12-26T22:32:42.209Z,-0.48
2018-12-26T22:35:47.071Z,-0.12
2018-12-26T22:38:51.580Z,-0.11
2018-12-26T22:41:56.031Z,-0.31
2018-12-26T22:45:00.534Z,-0.44
2018-12-26T22:48:05.353Z,-0.35
2018-12-26T22:51:10.190Z,-0.31
2018-12-26T22:54:14.954Z,-0.46
2018-12-26T22:57:19.446Z,-0.49
2018-12-26T23:00:25.977Z,-0.55
2018-12-26T23:03:30.443Z,-0.65
2018-12-26T23:06:34.957Z,-0.73
2018-12-26T23:09:39.624Z,-0.52
2018-12-26T23:12:44.077Z,-0.45
2018-12-26T23:15:48.847Z,-0.38
2018-12-26T23:18:53.580Z,-0.14
2018-12-26T23:21:58.512Z,-0.38
2018-12-26T23:25:02.962Z,-0.56
2018-12-26T23:28:07.679Z,-0.55
2018-12-26T23:31:12.601Z,-0.52
2018-12-26T23:34:17.073Z,-0.69
2018-12-26T23:37:21.504Z,-0.87
2018-12-26T23:40:26.083Z,-0.93
2018-12-26T23:43:30.469Z,-1.03
2018-12-26T23:46:35.230Z,-0.97
2018-12-26T23:49:39.738Z,-0.88
2018-12-26T23:52:44.177Z,-0.80
2018-12-26T23:55:48.622Z,-0.75
2018-12-26T23:58:53.083Z,-0.75
