createdAt,value
2023-01-08T00:01:24.378Z,100224.63
2023-01-08T00:03:52.136Z,100231.69
2023-01-08T00:06:25.241Z,100230.50
2023-01-08T00:08:52.683Z,100227.75
2023-01-08T00:11:20.183Z,100233.25
2023-01-08T00:13:47.710Z,100229.38
2023-01-08T00:16:18.120Z,100235.84
2023-01-08T00:18:47.659Z,100232.00
2023-01-08T00:21:15.373Z,100234.50
2023-01-08T00:23:42.921Z,100236.84
2023-01-08T00:26:11.685Z,100228.41
2023-01-08T00:28:39.587Z,100228.09
2023-01-08T00:31:13.434Z,100225.75
2023-01-08T00:33:41.773Z,100226.50
2023-01-08T00:36:15.725Z,100230.72
2023-01-08T00:38:45.160Z,100228.72
2023-01-08T00:41:14.790Z,100231.41
2023-01-08T00:43:42.592Z,100230.88
2023-01-08T00:46:10.327Z,100224.94
2023-01-08T00:48:38.938Z,100227.34
2023-01-08T00:51:08.826Z,100228.34
2023-01-08T00:53:38.163Z,100223.41
2023-01-08T00:56:10.966Z,100228.81
2023-01-08T00:58:39.193Z,100229.47
2023-01-08T01:01:12.689Z,100229.44
2023-01-08T01:03:40.877Z,100230.63
2023-01-08T01:06:10.747Z,100232.31
2023-01-08T01:08:38.278Z,100226.16
2023-01-08T01:11:19.102Z,100226.94
2023-01-08T01:13:47.459Z,100223.38
2023-01-08T01:16:15.016Z,100224.25
2023-01-08T01:18:42.677Z,100222.53
2023-01-08T01:21:18.135Z,100227.63
2023-01-08T01:23:45.593Z,100226.16
2023-01-08T01:26:21.275Z,100217.44
2023-01-08T01:28:54.623Z,100221.06
2023-01-08T01:31:23.568Z,100217.94
2023-01-08T01:33:51.571Z,100218.28
2023-01-08T01:36:23.535Z,100220.31
2023-01-08T01:38:54.137Z,100212.31
2023-01-08T01:41:42.456Z,100203.47
2023-01-08T01:44:44.318Z,100202.91
2023-01-08T01:47:34.355Z,100204.09
2023-01-08T01:50:09.748Z,100210.81
2023-01-08T01:53:00.278Z,100204.88
2023-01-08T01:55:28.692Z,100206.97
2023-01-08T01:58:06.807Z,100209.13
2023-01-08T02:00:35.632Z,100217.25
2023-01-08T02:03:06.032Z,100214.28
2023-01-08T02:06:01.726Z,100207.66
2023-01-08T02:08:49.639Z,100209.69
2023-01-08T02:12:13.584Z,100212.06
2023-01-08T02:15:17.501Z,100206.66
2023-01-08T02:18:09.692Z,100214.03
2023-01-08T02:20:56.859Z,100203.72
2023-01-08T02:23:36.676Z,100208.31
2023-01-08T02:26:17.023Z,100202.59
2023-01-08T02:28:55.684Z,100204.91
2023-01-08T02:31:25.831Z,100202.41
2023-01-08T02:33:53.558Z,100194.78
2023-01-08T02:36:26.766Z,100199.53
2023-01-08T02:39:30.740Z,100203.13
2023-01-08T02:42:22.030Z,100193.03
2023-01-08T02:44:55.117Z,100196.84
2023-01-08T02:47:35.747Z,100185.50
2023-01-08T02:50:25.186Z,100191.91
2023-01-08T02:53:18.008Z,100187.88
2023-01-08T02:55:58.061Z,100179.91
2023-01-08T02:58:29.752Z,100185.38
2023-01-08T03:00:57.739Z,100180.00
2023-01-08T03:03:28.939Z,100183.16
2023-01-08T03:06:04.983Z,100185.50
2023-01-08T03:08:36.331Z,100187.28
2023-01-08T03:11:08.415Z,100187.63
2023-01-08T03:13:47.151Z,100188.00
2023-01-08T03:16:26.389Z,100188.00
2023-01-08T03:19:01.611Z,100196.72
2023-01-08T03:21:29.265Z,100197.38
2023-01-08T03:23:57.996Z,100187.72
2023-01-08T03:26:28.170Z,100196.56
2023-01-08T03:28:58.264Z,100202.28
2023-01-08T03:31:29.262Z,100195.31
2023-01-08T03:33:57.995Z,100196.53
2023-01-08T03:36:30.799Z,100196.31
2023-01-08T03:39:12.948Z,100195.47
2023-01-08T03:41:40.458Z,100195.00
2023-01-08T03:44:07.949Z,100193.09
2023-01-08T03:46:42.665Z,100196.56
2023-01-08T03:49:10.920Z,100197.69
2023-01-08T03:51:44.018Z,100188.00
2023-01-08T03:54:17.871Z,100192.03
2023-01-08T03:56:45.496Z,100190.88
2023-01-08T03:59:14.237Z,100190.19
2023-01-08T04:01:42.449Z,100195.59
2023-01-08T04:04:11.796Z,100196.97
2023-01-08T04:06:41.022Z,100188.56
2023-01-08T04:09:08.487Z,100192.47
2023-01-08T04:11:35.989Z,100199.63
2023-01-08T04:14:03.755Z,100202.38
2023-01-08T04:16:31.838Z,100198.56
2023-01-08T04:18:59.329Z,100206.09
2023-01-08T04:21:26.783Z,100206.09
2023-01-08T04:23:55.571Z,100206.97
2023-01-08T04:26:23.095Z,100209.63
2023-01-08T04:28:50.493Z,100213.47
2023-01-08T04:31:18.052Z,100210.13
2023-01-08T04:33:45.579Z,100211.38
2023-01-08T04:36:13.250Z,100203.38
2023-01-08T04:38:40.859Z,100215.75
2023-01-08T04:41:08.328Z,100204.75
2023-01-08T04:43:35.788Z,100216.00
2023-01-08T04:46:07.627Z,100215.31
2023-01-08T04:48:35.854Z,100207.31
2023-01-08T04:51:05.227Z,100205.88
2023-01-08T04:53:36.905Z,100210.28
2023-01-08T04:56:07.493Z,100219.22
2023-01-08T04:58:36.767Z,100209.13
2023-01-08T05:01:20.628Z,100216.44
2023-01-08T05:03:48.676Z,100220.72
2023-01-08T05:06:16.459Z,100220.59
2023-01-08T05:08:43.906Z,100222.41
2023-01-08T05:11:11.423Z,100219.25
2023-01-08T05:13:38.968Z,100219.38
2023-01-08T05:16:06.859Z,100219.00
2023-01-08T05:18:34.468Z,100220.47
2023-01-08T05:21:03.697Z,100220.66
2023-01-08T05:23:32.736Z,100229.97
2023-01-08T05:26:02.479Z,100228.56
2023-01-08T05:28:30.623Z,100226.91
2023-01-08T05:30:58.906Z,100230.91
2023-01-08T05:33:27.128Z,100235.63
2023-01-08T05:35:54.739Z,100240.69
2023-01-08T05:38:22.567Z,100241.41
2023-01-08T05:40:53.621Z,100239.56
2023-01-08T05:43:21.324Z,100240.06
2023-01-08T05:45:49.048Z,100242.09
2023-01-08T05:48:16.481Z,100234.63
2023-01-08T05:50:44.051Z,100241.44
2023-01-08T05:53:12.236Z,100249.84
2023-01-08T05:55:39.684Z,100242.78
2023-01-08T05:58:07.415Z,100243.88
2023-01-08T06:00:35.974Z,100242.53
2023-01-08T06:03:03.617Z,100247.91
2023-01-08T06:05:33.041Z,100250.53
2023-01-08T06:08:01.283Z,100249.41
2023-01-08T06:10:28.987Z,100244.50
2023-01-08T06:12:56.927Z,100252.28
2023-01-08T06:15:24.372Z,100255.53
2023-01-08T06:17:51.831Z,100260.66
2023-01-08T06:20:19.311Z,100257.28
2023-01-08T06:22:46.783Z,100263.03
2023-01-08T06:25:14.428Z,100264.50
2023-01-08T06:27:41.955Z,100269.97
2023-01-08T06:30:10.159Z,100266.00
2023-01-08T06:32:37.652Z,100271.16
2023-01-08T06:35:07.223Z,100271.84
2023-01-08T06:37:35.244Z,100273.63
2023-01-08T06:40:02.944Z,100279.16
2023-01-08T06:42:30.400Z,100279.81
2023-01-08T06:44:57.831Z,100278.78
2023-01-08T06:47:25.320Z,100289.22
2023-01-08T06:49:54.191Z,100286.72
2023-01-08T06:52:21.689Z,100286.16
2023-01-08T06:54:49.234Z,100287.59
2023-01-08T06:57:16.774Z,100293.88
2023-01-08T06:59:44.288Z,100292.38
2023-01-08T07:02:18.487Z,100297.38
2023-01-08T07:04:46.106Z,100296.53
2023-01-08T07:07:15.799Z,100294.69
2023-01-08T07:09:43.899Z,100300.25
2023-01-08T07:12:15.181Z,100300.69
2023-01-08T07:14:42.818Z,100295.03
2023-01-08T07:17:10.320Z,100300.53
2023-01-08T07:19:39.201Z,100305.94
2023-01-08T07:22:06.732Z,100306.53
2023-01-08T07:24:34.896Z,100307.59
2023-01-08T07:27:04.747Z,100308.97
2023-01-08T07:29:32.190Z,100315.22
2023-01-08T07:31:59.789Z,100312.03
2023-01-08T07:34:27.274Z,100316.53
2023-01-08T07:36:54.774Z,100317.13
2023-01-08T07:39:22.264Z,100315.75
2023-01-08T07:41:49.776Z,100323.75
2023-01-08T07:44:18.441Z,100324.03
2023-01-08T07:46:46.235Z,100317.69
2023-01-08T07:49:13.838Z,100317.56
2023-01-08T07:51:41.460Z,100324.50
2023-01-08T07:54:09.429Z,100327.47
2023-01-08T07:56:36.942Z,100329.41
2023-01-08T07:59:04.409Z,100331.63
2023-01-08T08:01:31.976Z,100330.03
2023-01-08T08:03:59.580Z,100325.91
2023-01-08T08:06:27.261Z,100326.03
2023-01-08T08:08:56.810Z,100329.16
2023-01-08T08:11:24.295Z,100329.09
2023-01-08T08:13:55.921Z,100332.88
2023-01-08T08:16:24.244Z,100332.16
2023-01-08T08:18:52.937Z,100334.47
2023-01-08T08:21:20.440Z,100332.91
2023-01-08T08:23:48.366Z,100334.03
2023-01-08T08:26:15.815Z,100338.16
2023-01-08T08:28:43.366Z,100336.13
2023-01-08T08:31:10.951Z,100332.19
2023-01-08T08:33:39.078Z,100333.75
2023-01-08T08:36:08.779Z,100329.06
2023-01-08T08:38:38.455Z,100327.72
2023-01-08T08:41:06.419Z,100327.69
2023-01-08T08:43:34.880Z,100328.41
2023-01-08T08:46:02.385Z,100322.66
2023-01-08T08:48:29.955Z,100325.97
2023-01-08T08:50:57.933Z,100322.66
2023-01-08T08:53:27.669Z,100323.09
2023-01-08T08:55:57.820Z,100314.06
2023-01-08T08:58:25.318Z,100312.19
2023-01-08T09:00:52.765Z,100312.22
2023-01-08T09:03:20.443Z,100317.13
2023-01-08T09:05:49.203Z,100318.19
2023-01-08T09:08:16.655Z,100310.25
2023-01-08T09:10:45.674Z,100315.09
2023-01-08T09:13:13.240Z,100314.78
2023-01-08T09:15:41.300Z,100310.16
2023-01-08T09:18:09.386Z,100309.00
2023-01-08T09:20:37.193Z,100312.56
2023-01-08T09:23:04.950Z,100314.91
2023-01-08T09:25:33.225Z,100306.38
2023-01-08T09:28:12.145Z,100310.84
2023-01-08T09:30:41.019Z,100294.63
2023-01-08T09:33:09.107Z,100300.47
2023-01-08T09:35:37.623Z,100293.25
2023-01-08T09:38:05.227Z,100286.69
2023-01-08T09:40:41.075Z,100288.50
2023-01-08T09:43:15.105Z,100282.03
2023-01-08T09:45:43.674Z,100278.94
2023-01-08T09:48:19.520Z,100277.56
2023-01-08T09:50:49.171Z,100282.50
2023-01-08T09:53:19.332Z,100274.13
2023-01-08T09:56:11.399Z,100272.66
2023-01-08T09:58:53.193Z,100260.41
2023-01-08T10:01:24.376Z,100255.78
2023-01-08T10:04:00.945Z,100255.34
2023-01-08T10:06:28.594Z,100254.91
2023-01-08T10:08:58.190Z,100244.22
2023-01-08T10:11:31.034Z,100237.53
2023-01-08T10:14:00.016Z,100237.84
2023-01-08T10:16:36.754Z,100226.38
2023-01-08T10:19:07.620Z,100228.50
2023-01-08T10:21:41.363Z,100222.75
2023-01-08T10:24:08.953Z,100218.66
2023-01-08T10:26:39.730Z,100214.34
2023-01-08T10:29:21.389Z,100212.72
2023-01-08T10:31:55.843Z,100206.38
2023-01-08T10:34:51.598Z,100198.59
2023-01-08T10:37:37.370Z,100192.78
2023-01-08T10:40:29.655Z,100185.56
2023-01-08T10:43:05.479Z,100191.09
2023-01-08T10:45:34.119Z,100193.75
2023-01-08T10:48:05.882Z,100184.50
2023-01-08T10:50:36.158Z,100179.91
2023-01-08T10:53:08.486Z,100178.91
2023-01-08T10:55:37.606Z,100175.94
2023-01-08T10:58:15.835Z,100172.78
2023-01-08T11:00:43.566Z,100169.06
2023-01-08T11:03:32.080Z,100166.72
2023-01-08T11:06:00.311Z,100163.03
2023-01-08T11:08:27.851Z,100164.50
2023-01-08T11:11:01.451Z,100165.34
2023-01-08T11:13:30.925Z,100162.22
2023-01-08T11:16:08.370Z,100160.13
2023-01-08T11:18:57.283Z,100157.94
2023-01-08T11:21:31.077Z,100164.75
2023-01-08T11:24:21.483Z,100151.84
2023-01-08T11:27:16.677Z,100149.13
2023-01-08T11:30:12.540Z,100149.19
2023-01-08T11:32:51.644Z,100141.94
2023-01-08T11:35:28.548Z,100140.31
2023-01-08T11:38:03.344Z,100137.69
2023-01-08T11:41:14.773Z,100141.03
2023-01-08T11:44:19.372Z,100130.72
2023-01-08T11:47:25.263Z,100125.56
2023-01-08T11:49:55.468Z,100122.47
2023-01-08T11:53:09.014Z,100121.81
2023-01-08T11:55:57.528Z,100124.19
2023-01-08T11:59:01.099Z,100127.81
2023-01-08T12:02:04.859Z,100118.03
2023-01-08T12:05:43.492Z,100119.19
2023-01-08T12:08:33.433Z,100100.97
2023-01-08T12:11:26.455Z,100112.19
2023-01-08T12:14:36.339Z,100099.78
2023-01-08T12:17:42.780Z,100104.66
2023-01-08T12:20:31.524Z,100101.53
2023-01-08T12:32:24.227Z,100102.28
2023-01-08T12:35:21.518Z,100101.63
2023-01-08T12:38:19.485Z,100099.72
2023-01-08T12:41:11.926Z,100103.38
2023-01-08T12:44:06.034Z,100104.72
2023-01-08T12:46:40.255Z,100100.22
2023-01-08T12:49:15.689Z,100102.03
2023-01-08T12:52:03.265Z,100104.09
2023-01-08T12:54:42.496Z,100101.78
2023-01-08T12:57:33.614Z,100104.63
2023-01-08T13:00:17.447Z,100112.41
2023-01-08T13:03:02.703Z,100103.13
2023-01-08T13:05:38.328Z,100104.13
2023-01-08T13:08:29.944Z,100098.94
2023-01-08T13:10:57.901Z,100094.34
2023-01-08T13:13:32.885Z,100093.63
2023-01-08T13:16:14.400Z,100094.13
2023-01-08T13:19:02.449Z,100098.63
2023-01-08T13:21:36.909Z,100100.19
2023-01-08T13:24:07.994Z,100101.41
2023-01-08T13:26:37.309Z,100095.81
2023-01-08T13:29:38.765Z,100094.38
2023-01-08T13:32:48.612Z,100102.78
2023-01-08T13:35:16.143Z,100100.69
2023-01-08T13:37:46.181Z,100099.16
2023-01-08T13:40:44.671Z,100102.84
2023-01-08T13:43:24.346Z,100105.59
2023-01-08T13:46:00.620Z,100106.25
2023-01-08T13:48:35.374Z,100103.97
2023-01-08T13:51:03.793Z,100103.06
2023-01-08T13:53:31.739Z,100099.28
2023-01-08T13:56:07.157Z,100101.16
2023-01-08T13:58:45.971Z,100102.75
2023-01-08T14:01:14.901Z,100097.88
2023-01-08T14:03:49.824Z,100092.72
2023-01-08T14:06:26.664Z,100100.00
2023-01-08T14:08:58.431Z,100099.75
2023-01-08T14:11:41.996Z,100102.84
2023-01-08T14:14:21.266Z,100102.09
2023-01-08T14:16:51.570Z,100102.59
2023-01-08T14:19:24.105Z,100094.38
2023-01-08T14:21:55.439Z,100091.22
2023-01-08T14:24:27.583Z,100098.19
2023-01-08T14:27:00.896Z,100098.97
2023-01-08T14:29:32.988Z,100092.78
2023-01-08T14:32:23.888Z,100086.69
2023-01-08T14:34:55.953Z,100092.22
2023-01-08T14:37:24.512Z,100084.06
2023-01-08T14:39:54.676Z,100081.91
2023-01-08T14:42:42.995Z,100079.09
2023-01-08T14:45:25.061Z,100075.09
2023-01-08T14:48:10.561Z,100077.47
2023-01-08T14:50:59.607Z,100080.34
2023-01-08T14:53:39.658Z,100079.50
2023-01-08T14:56:10.108Z,100083.31
2023-01-08T14:58:43.772Z,100077.66
2023-01-08T15:01:30.224Z,100074.59
2023-01-08T15:04:20.221Z,100074.44
2023-01-08T15:06:51.360Z,100074.81
2023-01-08T15:09:33.213Z,100078.38
2023-01-08T15:12:27.945Z,100072.81
2023-01-08T15:14:56.616Z,100079.66
2023-01-08T15:17:29.367Z,100084.56
2023-01-08T15:20:00.696Z,100077.81
2023-01-08T15:22:32.814Z,100078.69
2023-01-08T15:25:07.465Z,100076.97
2023-01-08T15:27:37.370Z,100081.03
2023-01-08T15:30:09.350Z,100090.81
2023-01-08T15:32:39.858Z,100084.00
2023-01-08T15:35:20.483Z,100082.16
2023-01-08T15:37:48.535Z,100080.44
2023-01-08T15:40:16.642Z,100080.97
2023-01-08T15:43:03.781Z,100080.06
2023-01-08T15:45:32.495Z,100077.09
2023-01-08T15:48:01.462Z,100071.38
2023-01-08T15:50:32.458Z,100073.03
2023-01-08T15:53:01.373Z,100072.78
2023-01-08T15:55:28.942Z,100066.94
2023-01-08T15:57:56.482Z,100077.97
2023-01-08T16:00:24.212Z,100072.00
2023-01-08T16:02:54.711Z,100065.34
2023-01-08T16:05:26.538Z,100067.09
2023-01-08T16:07:55.110Z,100072.44
2023-01-08T16:10:25.376Z,100065.59
2023-01-08T16:12:52.936Z,100066.25
2023-01-08T16:15:21.121Z,100072.66
2023-01-08T16:17:54.196Z,100071.41
2023-01-08T16:20:21.686Z,100076.94
2023-01-08T16:22:49.337Z,100073.28
2023-01-08T16:25:19.846Z,100068.41
2023-01-08T16:27:48.966Z,100074.44
2023-01-08T16:30:17.780Z,100075.56
2023-01-08T16:32:51.302Z,100082.34
2023-01-08T16:35:19.760Z,100082.22
2023-01-08T16:37:47.290Z,100073.63
2023-01-08T16:40:16.303Z,100081.75
2023-01-08T16:42:44.047Z,100082.94
2023-01-08T16:45:14.280Z,100087.88
2023-01-08T16:47:46.445Z,100085.59
2023-01-08T16:50:17.107Z,100085.41
2023-01-08T16:52:46.270Z,100086.50
2023-01-08T16:55:18.302Z,100093.56
2023-01-08T16:57:49.496Z,100093.28
2023-01-08T17:00:42.011Z,100092.31
2023-01-08T17:03:11.559Z,100088.94
2023-01-08T17:05:43.279Z,100097.88
2023-01-08T17:08:16.074Z,100101.28
2023-01-08T17:10:45.133Z,100102.59
2023-01-08T17:13:12.836Z,100099.78
2023-01-08T17:15:41.258Z,100092.22
2023-01-08T17:18:08.747Z,100098.22
2023-01-08T17:20:38.389Z,100102.66
2023-01-08T17:23:07.300Z,100097.22
2023-01-08T17:25:39.557Z,100101.66
2023-01-08T17:28:09.747Z,100102.94
2023-01-08T17:30:38.557Z,100103.78
2023-01-08T17:33:07.762Z,100099.88
2023-01-08T17:35:38.333Z,100106.69
2023-01-08T17:38:06.937Z,100105.66
2023-01-08T17:40:34.659Z,100111.41
2023-01-08T17:43:02.135Z,100113.00
2023-01-08T17:45:31.048Z,100110.38
2023-01-08T17:48:01.059Z,100117.13
2023-01-08T17:50:29.031Z,100109.09
2023-01-08T17:53:00.097Z,100117.19
2023-01-08T17:55:29.822Z,100113.03
2023-01-08T17:57:57.761Z,100115.38
2023-01-08T18:00:26.756Z,100121.38
2023-01-08T18:02:56.797Z,100125.03
2023-01-08T18:05:24.477Z,100119.81
2023-01-08T18:07:52.078Z,100119.34
2023-01-08T18:10:22.229Z,100114.38
2023-01-08T18:12:51.922Z,100114.13
2023-01-08T18:15:19.574Z,100114.88
2023-01-08T18:17:48.311Z,100117.75
2023-01-08T18:20:16.209Z,100119.06
2023-01-08T18:22:50.159Z,100117.22
2023-01-08T18:25:25.584Z,100114.91
2023-01-08T18:27:55.313Z,100117.00
2023-01-08T18:30:23.413Z,100128.97
2023-01-08T18:32:51.107Z,100127.13
2023-01-08T18:35:19.775Z,100114.88
2023-01-08T18:37:48.932Z,100118.25
2023-01-08T18:40:17.928Z,100113.31
2023-01-08T18:42:49.074Z,100118.50
2023-01-08T18:45:19.527Z,100126.56
2023-01-08T18:47:56.672Z,100117.47
2023-01-08T18:50:25.526Z,100123.72
2023-01-08T18:52:54.370Z,100123.41
2023-01-08T18:55:22.259Z,100123.41
2023-01-08T18:57:51.308Z,100114.84
2023-01-08T19:00:25.874Z,100115.38
2023-01-08T19:02:56.929Z,100116.38
2023-01-08T19:05:24.567Z,100121.59
2023-01-08T19:07:56.370Z,100118.72
2023-01-08T19:10:26.219Z,100125.97
2023-01-08T19:12:56.054Z,100125.97
2023-01-08T19:15:47.013Z,100129.09
2023-01-08T19:18:14.877Z,100115.03
2023-01-08T19:20:46.306Z,100119.47
2023-01-08T19:23:19.271Z,100120.22
2023-01-08T19:25:50.754Z,100125.66
2023-01-08T19:28:38.963Z,100125.31
2023-01-08T19:31:15.960Z,100121.09
2023-01-08T19:33:59.917Z,100129.59
2023-01-08T19:36:28.284Z,100119.50
2023-01-08T19:38:59.834Z,100120.06
2023-01-08T19:41:45.947Z,100129.91
2023-01-08T19:44:17.880Z,100126.47
2023-01-08T19:46:45.570Z,100122.13
2023-01-08T19:49:14.713Z,100128.88
2023-01-08T19:51:43.420Z,100130.28
2023-01-08T19:54:15.227Z,100131.41
2023-01-08T19:56:45.505Z,100126.91
2023-01-08T19:59:13.545Z,100125.50
2023-01-08T20:01:42.973Z,100126.13
2023-01-08T20:04:12.591Z,100119.38
2023-01-08T20:06:40.989Z,100122.22
2023-01-08T20:09:09.857Z,100110.75
2023-01-08T20:11:38.690Z,100121.34
2023-01-08T20:14:10.440Z,100121.13
2023-01-08T20:16:41.233Z,100119.59
2023-01-08T20:19:11.082Z,100121.09
2023-01-08T20:21:39.494Z,100121.09
2023-01-08T20:24:15.457Z,100131.41
2023-01-08T20:26:49.260Z,100128.47
2023-01-08T20:29:18.208Z,100138.16
2023-01-08T20:31:46.194Z,100134.63
2023-01-08T20:34:17.309Z,100135.09
2023-01-08T20:36:46.683Z,100130.47
2023-01-08T20:39:17.856Z,100144.53
2023-01-08T20:41:55.457Z,100133.88
2023-01-08T20:44:32.397Z,100136.69
2023-01-08T20:47:01.413Z,100141.25
2023-01-08T20:49:29.931Z,100144.09
2023-01-08T20:52:00.092Z,100144.84
2023-01-08T20:54:29.995Z,100141.09
2023-01-08T20:56:59.249Z,100142.84
2023-01-08T20:59:27.950Z,100138.38
2023-01-08T21:01:57.361Z,100142.50
2023-01-08T21:04:27.395Z,100136.41
2023-01-08T21:06:55.040Z,100130.81
2023-01-08T21:09:23.205Z,100137.19
2023-01-08T21:11:52.350Z,100129.81
2023-01-08T21:14:25.094Z,100128.41
2023-01-08T21:16:54.617Z,100136.56
2023-01-08T21:19:23.909Z,100135.16
2023-01-08T21:21:54.592Z,100128.84
2023-01-08T21:24:27.338Z,100138.94
2023-01-08T21:26:55.956Z,100129.84
2023-01-08T21:29:24.948Z,100130.53
2023-01-08T21:31:53.408Z,100132.00
2023-01-08T21:34:25.032Z,100141.03
2023-01-08T21:36:53.157Z,100140.47
2023-01-08T21:39:23.301Z,100137.97
2023-01-08T21:42:10.026Z,100137.09
2023-01-08T21:44:55.974Z,100134.47
2023-01-08T21:47:23.982Z,100143.78
2023-01-08T21:49:51.509Z,100155.09
2023-01-08T21:52:41.963Z,100155.28
2023-01-08T21:55:10.529Z,100149.28
2023-01-08T21:57:40.088Z,100148.97
2023-01-08T22:00:08.720Z,100143.94
2023-01-08T22:02:37.110Z,100142.31
2023-01-08T22:05:05.846Z,100149.13
2023-01-08T22:07:34.539Z,100141.97
2023-01-08T22:10:03.872Z,100139.13
2023-01-08T22:12:31.398Z,100139.38
2023-01-08T22:14:59.086Z,100144.00
2023-01-08T22:17:29.240Z,100139.69
2023-01-08T22:19:57.993Z,100141.97
2023-01-08T22:22:26.064Z,100149.66
2023-01-08T22:24:53.757Z,100138.75
2023-01-08T22:27:22.360Z,100139.47
2023-01-08T22:29:49.965Z,100143.94
2023-01-08T22:32:17.563Z,100138.22
2023-01-08T22:34:45.079Z,100138.22
2023-01-08T22:37:12.556Z,100137.97
2023-01-08T22:39:41.487Z,100134.50
2023-01-08T22:42:09.080Z,100131.47
2023-01-08T22:44:36.764Z,100137.19
2023-01-08T22:47:06.069Z,100135.38
2023-01-08T22:49:33.672Z,100131.94
2023-01-08T22:52:01.187Z,100131.78
2023-01-08T22:54:28.872Z,100134.06
2023-01-08T22:56:56.431Z,100137.50
2023-01-08T22:59:23.919Z,100132.22
2023-01-08T23:01:51.405Z,100128.22
2023-01-08T23:04:18.909Z,100133.38
2023-01-08T23:06:47.001Z,100136.38
2023-01-08T23:09:14.596Z,100137.00
2023-01-08T23:11:42.333Z,100134.03
2023-01-08T23:14:14.551Z,100135.63
2023-01-08T23:16:42.717Z,100131.25
2023-01-08T23:19:10.862Z,100129.66
2023-01-08T23:21:38.712Z,100127.84
2023-01-08T23:24:09.717Z,100127.03
2023-01-08T23:26:37.248Z,100118.91
2023-01-08T23:29:05.140Z,100128.81
2023-01-08T23:31:32.816Z,100129.88
2023-01-08T23:34:00.462Z,100136.94
2023-01-08T23:36:27.957Z,100125.97
2023-01-08T23:38:56.651Z,100131.84
2023-01-08T23:41:33.175Z,100125.97
2023-01-08T23:44:12.502Z,100124.66
2023-01-08T23:46:40.029Z,100123.88
2023-01-08T23:49:07.806Z,100127.47
2023-01-08T23:51:35.653Z,100126.81
2023-01-08T23:54:06.263Z,100130.78
2023-01-08T23:56:34.035Z,100133.53
2023-01-08T23:59:01.997Z,100138.06
