createdAt,value
2018-08-30T00:00:35.118Z,99708.70
2018-08-30T00:03:03.795Z,99708.87
2018-08-30T00:05:32.456Z,99706.91
2018-08-30T00:08:01.054Z,99713.80
2018-08-30T00:10:29.783Z,99709.26
2018-08-30T00:12:59.499Z,99703.03
2018-08-30T00:15:28.476Z,99703.84
2018-08-30T00:17:57.218Z,99704.33
2018-08-30T00:20:39.505Z,99724.63
2018-08-30T00:23:08.642Z,99735.40
2018-08-30T00:25:37.371Z,99725.06
2018-08-30T00:28:06.107Z,99719.38
2018-08-30T00:30:48.327Z,99717.31
2018-08-30T00:33:17.142Z,99711.20
2018-08-30T00:35:46.419Z,99710.89
2018-08-30T00:38:15.177Z,99713.97
2018-08-30T00:40:44.074Z,99708.11
2018-08-30T00:43:12.805Z,99705.90
2018-08-30T00:45:41.207Z,99702.61
2018-08-30T00:48:09.925Z,99711.52
2018-08-30T00:50:38.504Z,99704.17
2018-08-30T00:53:06.905Z,99700.39
2018-08-30T00:55:35.436Z,99704.22
2018-08-30T00:58:03.939Z,99713.73
2018-08-30T01:03:34.610Z,99730.41
2018-08-30T01:06:03.210Z,99735.04
2018-08-30T01:08:32.443Z,99737.25
2018-08-30T01:11:19.539Z,99744.09
2018-08-30T01:13:48.850Z,99763.61
2018-08-30T01:16:17.277Z,99772.19
2018-08-30T01:18:45.799Z,99767.19
2018-08-30T01:21:14.276Z,99758.34
2018-08-30T01:23:43.195Z,99765.53
2018-08-30T01:26:13.289Z,99769.80
2018-08-30T01:28:41.690Z,99767.03
2018-08-30T01:31:10.148Z,99765.84
2018-08-30T01:33:38.734Z,99760.79
2018-08-30T01:36:08.041Z,99761.67
2018-08-30T01:38:36.937Z,99760.73
2018-08-30T01:43:58.216Z,99748.11
2018-08-30T01:46:26.811Z,99753.47
2018-08-30T01:51:57.905Z,99759.88
2018-08-30T01:54:26.521Z,99767.07
2018-08-30T01:56:55.112Z,99772.48
2018-08-30T01:59:46.252Z,99781.03
2018-08-30T02:02:14.762Z,99789.31
2018-08-30T02:04:43.376Z,99784.93
2018-08-30T02:07:12.029Z,99782.54
2018-08-30T02:09:40.539Z,99782.16
2018-08-30T02:12:09.193Z,99780.41
2018-08-30T02:14:37.912Z,99777.13
2018-08-30T02:17:06.769Z,99777.69
2018-08-30T02:19:57.968Z,99778.64
2018-08-30T02:22:26.891Z,99773.45
2018-08-30T02:24:55.371Z,99786.81
2018-08-30T02:27:24.009Z,99783.74
2018-08-30T02:29:52.555Z,99775.71
2018-08-30T02:32:21.135Z,99783.83
2018-08-30T02:34:50.582Z,99793.11
2018-08-30T02:37:19.099Z,99791.27
2018-08-30T02:39:47.641Z,99787.12
2018-08-30T02:42:16.059Z,99797.84
2018-08-30T02:44:44.809Z,99793.20
2018-08-30T02:47:13.395Z,99793.04
2018-08-30T02:49:41.983Z,99801.16
2018-08-30T02:54:38.131Z,99800.80
2018-08-30T02:57:06.573Z,99800.80
2018-08-30T02:59:44.783Z,99801.05
2018-08-30T03:02:13.227Z,99807.56
2018-08-30T03:04:41.707Z,99805.38
2018-08-30T03:07:10.143Z,99804.80
2018-08-30T03:09:39.074Z,99812.67
2018-08-30T03:12:07.589Z,99808.48
2018-08-30T03:14:36.324Z,99812.12
2018-08-30T03:17:05.578Z,99813.06
2018-08-30T03:19:34.158Z,99811.59
2018-08-30T03:22:02.866Z,99805.72
2018-08-30T03:24:31.315Z,99806.45
2018-08-30T03:26:59.772Z,99800.38
2018-08-30T03:29:28.213Z,99808.64
2018-08-30T03:31:56.763Z,99824.53
2018-08-30T03:34:25.339Z,99821.97
2018-08-30T03:36:53.761Z,99817.24
2018-08-30T03:39:22.368Z,99821.70
2018-08-30T03:41:50.818Z,99818.57
2018-08-30T03:44:19.241Z,99815.09
2018-08-30T03:46:47.828Z,99813.13
2018-08-30T03:49:16.270Z,99819.67
2018-08-30T03:51:44.769Z,99814.48
2018-08-30T03:54:13.575Z,99816.14
2018-08-30T03:56:41.966Z,99822.31
2018-08-30T03:59:11.089Z,99834.64
2018-08-30T04:01:40.278Z,99830.37
2018-08-30T04:04:08.781Z,99830.66
2018-08-30T04:06:37.230Z,99834.05
2018-08-30T04:09:28.449Z,99839.34
2018-08-30T04:11:56.887Z,99841.05
2018-08-30T04:14:25.705Z,99844.16
2018-08-30T04:16:54.140Z,99839.00
2018-08-30T04:19:27.627Z,99848.02
2018-08-30T04:21:56.218Z,99849.52
2018-08-30T04:24:24.700Z,99844.27
2018-08-30T04:26:53.127Z,99852.12
2018-08-30T04:29:21.578Z,99858.94
2018-08-30T04:31:50.044Z,99863.51
2018-08-30T04:34:18.906Z,99863.02
2018-08-30T04:36:47.371Z,99872.89
2018-08-30T04:39:15.810Z,99869.41
2018-08-30T04:41:44.279Z,99871.11
2018-08-30T04:44:12.861Z,99872.91
2018-08-30T04:46:41.235Z,99871.11
2018-08-30T04:52:02.181Z,99875.08
2018-08-30T04:54:31.074Z,99874.25
2018-08-30T04:56:59.484Z,99878.16
2018-08-30T05:02:21.156Z,99884.91
2018-08-30T05:04:49.673Z,99892.94
2018-08-30T05:07:18.162Z,99896.27
2018-08-30T05:09:46.600Z,99895.49
2018-08-30T05:12:15.020Z,99901.97
2018-08-30T05:14:43.635Z,99904.89
2018-08-30T05:17:12.167Z,99905.30
2018-08-30T05:22:33.770Z,99909.84
2018-08-30T05:25:02.371Z,99907.37
2018-08-30T05:27:30.838Z,99918.03
2018-08-30T05:32:52.514Z,99927.19
2018-08-30T05:35:21.180Z,99925.91
2018-08-30T05:37:49.789Z,99931.48
2018-08-30T05:40:18.282Z,99938.49
2018-08-30T05:42:46.708Z,99940.84
2018-08-30T05:45:15.285Z,99938.49
2018-08-30T05:47:43.892Z,99938.78
2018-08-30T05:50:21.919Z,99938.28
2018-08-30T05:52:50.719Z,99943.53
2018-08-30T05:55:19.352Z,99941.64
2018-08-30T05:57:47.822Z,99948.39
2018-08-30T06:00:16.243Z,99944.89
2018-08-30T06:02:44.748Z,99943.90
2018-08-30T06:05:13.164Z,99947.59
2018-08-30T06:07:41.861Z,99952.71
2018-08-30T06:10:10.305Z,99953.73
2018-08-30T06:12:38.951Z,99951.80
2018-08-30T06:15:07.414Z,99944.91
2018-08-30T06:17:35.916Z,99952.02
2018-08-30T06:20:04.492Z,99950.59
2018-08-30T06:22:32.910Z,99956.28
2018-08-30T06:25:01.324Z,99955.98
2018-08-30T06:27:30.443Z,99956.53
2018-08-30T06:29:58.971Z,99955.14
2018-08-30T06:32:27.466Z,99958.39
2018-08-30T06:34:55.850Z,99957.59
2018-08-30T06:37:24.417Z,99961.58
2018-08-30T06:39:54.034Z,99965.33
2018-08-30T06:42:22.468Z,99971.36
2018-08-30T06:44:50.952Z,99971.22
2018-08-30T06:47:19.426Z,99967.53
2018-08-30T06:49:47.856Z,99965.96
2018-08-30T06:52:16.228Z,99973.20
2018-08-30T06:54:44.813Z,99978.92
2018-08-30T06:57:24.372Z,99985.03
2018-08-30T06:59:57.141Z,99978.16
2018-08-30T07:02:25.656Z,99979.42
2018-08-30T07:04:55.734Z,99978.42
2018-08-30T07:07:25.364Z,99984.27
2018-08-30T07:09:53.975Z,99989.66
2018-08-30T07:12:22.698Z,99995.20
2018-08-30T07:14:51.279Z,99990.98
2018-08-30T07:17:22.862Z,99991.95
2018-08-30T07:20:00.727Z,99992.22
2018-08-30T07:22:30.571Z,99995.08
2018-08-30T07:25:00.909Z,99994.83
2018-08-30T07:27:34.602Z,100001.98
2018-08-30T07:30:03.283Z,100012.57
2018-08-30T07:32:31.714Z,100017.91
2018-08-30T07:35:00.496Z,100014.54
2018-08-30T07:37:28.885Z,100014.84
2018-08-30T07:39:57.350Z,100021.16
2018-08-30T07:42:25.837Z,100017.98
2018-08-30T07:44:54.321Z,100027.74
2018-08-30T07:47:23.152Z,100037.19
2018-08-30T07:49:51.570Z,100038.60
2018-08-30T07:52:20.012Z,100050.16
2018-08-30T07:54:48.444Z,100048.33
2018-08-30T07:57:16.938Z,100061.47
2018-08-30T07:59:50.410Z,100056.84
2018-08-30T08:02:19.022Z,100061.47
2018-08-30T08:04:47.553Z,100061.47
2018-08-30T08:07:16.254Z,100061.27
2018-08-30T08:09:44.780Z,100070.94
2018-08-30T08:12:13.364Z,100074.77
2018-08-30T08:14:41.890Z,100085.69
2018-08-30T08:17:10.526Z,100093.41
2018-08-30T08:20:01.690Z,100101.86
2018-08-30T08:22:30.293Z,100107.84
2018-08-30T08:25:01.339Z,100104.66
2018-08-30T08:27:29.848Z,100112.63
2018-08-30T08:29:59.190Z,100110.69
2018-08-30T08:32:27.776Z,100120.27
2018-08-30T08:34:56.283Z,100120.45
2018-08-30T08:37:26.803Z,100126.01
2018-08-30T08:39:55.258Z,100137.82
2018-08-30T08:42:24.986Z,100137.72
2018-08-30T08:44:53.602Z,100141.82
2018-08-30T08:47:22.120Z,100142.82
2018-08-30T08:49:50.856Z,100143.05
2018-08-30T08:52:19.419Z,100151.80
2018-08-30T08:54:52.001Z,100152.51
2018-08-30T08:57:20.471Z,100159.37
2018-08-30T08:59:49.617Z,100160.62
2018-08-30T09:02:18.174Z,100162.02
2018-08-30T09:04:46.666Z,100164.38
2018-08-30T09:07:15.255Z,100168.16
2018-08-30T09:09:44.006Z,100174.44
2018-08-30T09:12:12.453Z,100178.62
2018-08-30T09:14:41.183Z,100179.09
2018-08-30T09:17:09.764Z,100183.27
2018-08-30T09:19:38.314Z,100185.20
2018-08-30T09:22:19.220Z,100184.98
2018-08-30T09:24:59.193Z,100186.99
2018-08-30T09:27:27.640Z,100193.73
2018-08-30T09:29:56.837Z,100198.01
2018-08-30T09:32:25.995Z,100204.31
2018-08-30T09:34:55.251Z,100205.44
2018-08-30T09:37:24.232Z,100206.35
2018-08-30T09:39:52.700Z,100217.24
2018-08-30T09:42:21.167Z,100217.23
2018-08-30T09:44:49.734Z,100219.92
2018-08-30T09:47:18.098Z,100224.06
2018-08-30T09:49:51.667Z,100229.46
2018-08-30T09:52:24.688Z,100231.26
2018-08-30T09:54:53.533Z,100231.78
2018-08-30T09:57:22.319Z,100234.28
2018-08-30T09:59:50.856Z,100234.92
2018-08-30T10:02:25.686Z,100229.11
2018-08-30T10:07:33.989Z,100226.40
2018-08-30T10:10:12.226Z,100230.78
2018-08-30T10:12:41.738Z,100231.58
2018-08-30T10:15:12.430Z,100229.43
2018-08-30T10:17:41.167Z,100234.05
2018-08-30T10:20:09.956Z,100236.18
2018-08-30T10:22:38.576Z,100233.95
2018-08-30T10:25:07.563Z,100240.23
2018-08-30T10:27:36.131Z,100245.30
2018-08-30T10:30:05.095Z,100243.16
2018-08-30T10:32:34.194Z,100240.70
2018-08-30T10:35:02.704Z,100244.52
2018-08-30T10:37:31.646Z,100244.06
2018-08-30T10:40:00.590Z,100245.18
2018-08-30T10:42:29.400Z,100253.71
2018-08-30T10:44:58.153Z,100251.02
2018-08-30T10:47:27.050Z,100250.34
2018-08-30T10:49:56.005Z,100248.45
2018-08-30T10:52:25.027Z,100255.61
2018-08-30T10:54:53.547Z,100255.95
2018-08-30T10:57:22.260Z,100260.02
2018-08-30T11:00:00.445Z,100262.46
2018-08-30T11:02:30.398Z,100259.98
2018-08-30T11:05:00.295Z,100254.92
2018-08-30T11:07:29.628Z,100266.68
2018-08-30T11:09:59.201Z,100258.17
2018-08-30T11:12:29.544Z,100257.58
2018-08-30T11:14:59.819Z,100265.44
2018-08-30T11:17:28.841Z,100279.77
2018-08-30T11:19:57.904Z,100275.61
2018-08-30T11:22:26.845Z,100283.55
2018-08-30T11:24:55.287Z,100286.11
2018-08-30T11:27:27.328Z,100285.44
2018-08-30T11:29:56.042Z,100290.80
2018-08-30T11:32:25.098Z,100306.61
2018-08-30T11:34:54.888Z,100299.75
2018-08-30T11:37:23.814Z,100313.41
2018-08-30T11:39:57.884Z,100311.63
2018-08-30T11:42:26.913Z,100314.71
2018-08-30T11:44:55.651Z,100312.55
2018-08-30T11:47:24.766Z,100320.09
2018-08-30T11:49:54.302Z,100320.62
2018-08-30T11:52:23.308Z,100319.58
2018-08-30T11:54:52.460Z,100323.08
2018-08-30T11:57:21.735Z,100321.02
2018-08-30T12:00:00.111Z,100323.81
2018-08-30T12:02:30.761Z,100330.77
2018-08-30T12:04:59.924Z,100331.69
2018-08-30T12:07:29.472Z,100336.19
2018-08-30T12:09:59.066Z,100332.39
2018-08-30T12:12:27.954Z,100340.50
2018-08-30T12:14:56.658Z,100340.17
2018-08-30T12:17:26.393Z,100333.78
2018-08-30T12:19:55.510Z,100341.28
2018-08-30T12:22:24.943Z,100339.36
2018-08-30T12:24:53.454Z,100357.33
2018-08-30T12:27:22.454Z,100362.47
2018-08-30T12:29:56.536Z,100360.69
2018-08-30T12:32:25.541Z,100368.66
2018-08-30T12:34:54.397Z,100364.97
2018-08-30T12:37:23.257Z,100366.55
2018-08-30T12:39:52.339Z,100360.27
2018-08-30T12:42:21.527Z,100366.98
2018-08-30T12:44:50.368Z,100368.12
2018-08-30T12:47:19.262Z,100369.28
2018-08-30T12:49:57.439Z,100363.19
2018-08-30T12:52:26.600Z,100362.27
2018-08-30T12:54:56.083Z,100362.08
2018-08-30T12:57:25.027Z,100353.03
2018-08-30T12:59:54.339Z,100345.00
2018-08-30T13:02:23.713Z,100354.89
2018-08-30T13:04:52.760Z,100355.02
2018-08-30T13:07:23.739Z,100351.69
2018-08-30T13:09:57.626Z,100361.58
2018-08-30T13:12:26.663Z,100354.84
2018-08-30T13:14:56.704Z,100355.19
2018-08-30T13:17:26.567Z,100357.44
2018-08-30T13:19:55.576Z,100360.13
2018-08-30T13:22:24.375Z,100362.72
2018-08-30T13:24:54.208Z,100364.07
2018-08-30T13:27:23.911Z,100362.08
2018-08-30T13:30:06.495Z,100360.39
2018-08-30T13:32:35.469Z,100353.45
2018-08-30T13:35:04.704Z,100357.16
2018-08-30T13:37:34.543Z,100364.82
2018-08-30T13:40:05.509Z,100368.66
2018-08-30T13:42:34.669Z,100371.11
2018-08-30T13:45:04.494Z,100367.77
2018-08-30T13:47:34.517Z,100372.69
2018-08-30T13:50:04.292Z,100375.16
2018-08-30T13:52:33.832Z,100391.52
2018-08-30T13:55:03.115Z,100384.45
2018-08-30T13:57:32.291Z,100385.92
2018-08-30T14:00:03.262Z,100387.27
2018-08-30T14:02:32.917Z,100386.29
2018-08-30T14:05:01.788Z,100387.51
2018-08-30T14:07:30.552Z,100390.98
2018-08-30T14:09:59.468Z,100391.78
2018-08-30T14:12:28.907Z,100396.59
2018-08-30T14:14:57.805Z,100386.50
2018-08-30T14:17:26.215Z,100384.58
2018-08-30T14:19:57.456Z,100385.59
2018-08-30T14:22:27.224Z,100387.30
2018-08-30T14:24:56.293Z,100385.27
2018-08-30T14:27:25.389Z,100382.05
2018-08-30T14:30:00.954Z,100388.44
2018-08-30T14:32:30.038Z,100392.14
2018-08-30T14:34:59.183Z,100393.25
2018-08-30T14:37:29.975Z,100393.02
2018-08-30T14:39:59.145Z,100395.84
2018-08-30T14:42:28.908Z,100397.21
2018-08-30T14:44:58.108Z,100402.73
2018-08-30T14:47:27.112Z,100397.58
2018-08-30T14:49:56.421Z,100392.19
2018-08-30T14:52:25.550Z,100387.83
2018-08-30T14:54:54.764Z,100383.13
2018-08-30T14:57:24.688Z,100385.61
2018-08-30T14:59:54.643Z,100388.08
2018-08-30T15:02:23.803Z,100390.02
2018-08-30T15:04:52.671Z,100388.78
2018-08-30T15:07:21.816Z,100392.38
2018-08-30T15:09:51.159Z,100397.55
2018-08-30T15:15:00.329Z,100396.44
2018-08-30T15:17:29.603Z,100401.03
2018-08-30T15:19:58.411Z,100398.42
2018-08-30T15:22:26.900Z,100396.54
2018-08-30T15:24:55.334Z,100400.13
2018-08-30T15:27:23.742Z,100401.82
2018-08-30T15:29:52.307Z,100409.69
2018-08-30T15:32:20.859Z,100402.94
2018-08-30T15:34:49.434Z,100404.16
2018-08-30T15:37:17.842Z,100408.44
2018-08-30T15:39:46.428Z,100423.08
2018-08-30T15:42:15.083Z,100424.30
2018-08-30T15:44:45.847Z,100420.80
2018-08-30T15:47:14.408Z,100431.70
2018-08-30T15:49:42.977Z,100430.45
2018-08-30T15:52:11.616Z,100438.10
2018-08-30T15:54:40.124Z,100442.92
2018-08-30T15:57:09.582Z,100437.88
2018-08-30T15:59:40.420Z,100438.45
2018-08-30T16:04:54.372Z,100437.30
2018-08-30T16:07:22.779Z,100434.60
2018-08-30T16:09:51.393Z,100440.67
2018-08-30T16:12:20.319Z,100437.85
2018-08-30T16:14:48.838Z,100439.55
2018-08-30T16:17:17.529Z,100440.66
2018-08-30T16:19:45.976Z,100448.05
2018-08-30T16:22:14.394Z,100459.37
2018-08-30T16:24:42.921Z,100475.11
2018-08-30T16:27:11.502Z,100472.83
2018-08-30T16:29:40.017Z,100481.30
2018-08-30T16:32:08.647Z,100479.58
2018-08-30T16:34:37.220Z,100486.38
2018-08-30T16:37:05.713Z,100484.72
2018-08-30T16:39:34.294Z,100479.72
2018-08-30T16:42:02.847Z,100479.33
2018-08-30T16:44:31.490Z,100476.90
2018-08-30T16:47:00.071Z,100474.06
2018-08-30T16:49:28.449Z,100478.30
2018-08-30T16:51:57.125Z,100484.67
2018-08-30T16:54:25.550Z,100486.02
2018-08-30T16:56:54.006Z,100486.80
2018-08-30T16:59:22.612Z,100496.07
2018-08-30T17:01:51.428Z,100499.75
2018-08-30T17:04:19.942Z,100501.52
2018-08-30T17:06:48.404Z,100503.05
2018-08-30T17:09:16.866Z,100497.85
2018-08-30T17:11:45.240Z,100500.34
2018-08-30T17:14:13.665Z,100502.34
2018-08-30T17:16:42.067Z,100504.47
2018-08-30T17:19:20.950Z,100498.40
2018-08-30T17:21:49.411Z,100510.68
2018-08-30T17:24:17.802Z,100510.35
2018-08-30T17:26:46.163Z,100522.39
2018-08-30T17:29:14.919Z,100521.78
2018-08-30T17:31:43.357Z,100526.75
2018-08-30T17:34:11.899Z,100538.85
2018-08-30T17:36:40.443Z,100538.85
2018-08-30T17:39:09.883Z,100542.37
2018-08-30T17:41:41.941Z,100540.20
2018-08-30T17:44:11.127Z,100540.91
2018-08-30T17:46:40.756Z,100543.03
2018-08-30T17:49:09.962Z,100536.72
2018-08-30T17:51:38.892Z,100534.77
2018-08-30T17:54:07.764Z,100536.43
2018-08-30T17:56:36.724Z,100532.07
2018-08-30T17:59:05.648Z,100530.52
2018-08-30T18:01:35.778Z,100532.42
2018-08-30T18:04:04.508Z,100535.02
2018-08-30T18:06:34.254Z,100523.33
2018-08-30T18:09:03.357Z,100537.52
2018-08-30T18:11:32.013Z,100536.73
2018-08-30T18:14:00.693Z,100541.94
2018-08-30T18:16:29.165Z,100544.14
2018-08-30T18:18:57.644Z,100544.23
2018-08-30T18:21:26.460Z,100554.36
2018-08-30T18:23:55.143Z,100551.27
2018-08-30T18:26:23.634Z,100549.92
2018-08-30T18:28:52.023Z,100550.09
2018-08-30T18:31:20.624Z,100547.16
2018-08-30T18:33:49.121Z,100543.70
2018-08-30T18:36:17.719Z,100550.33
2018-08-30T18:38:46.206Z,100550.55
2018-08-30T18:41:14.669Z,100551.59
2018-08-30T18:43:43.164Z,100561.77
2018-08-30T18:46:11.893Z,100553.47
2018-08-30T18:48:40.409Z,100567.38
2018-08-30T18:51:08.993Z,100563.91
2018-08-30T18:53:37.423Z,100564.92
2018-08-30T18:56:05.979Z,100564.86
2018-08-30T18:58:34.467Z,100564.46
2018-08-30T19:01:02.956Z,100566.14
2018-08-30T19:03:31.959Z,100565.74
2018-08-30T19:06:00.747Z,100570.47
2018-08-30T19:08:29.560Z,100578.94
2018-08-30T19:11:03.620Z,100578.47
2018-08-30T19:13:32.347Z,100579.00
2018-08-30T19:16:06.452Z,100581.47
2018-08-30T19:18:40.297Z,100584.45
2018-08-30T19:21:26.587Z,100590.88
2018-08-30T19:23:55.419Z,100588.48
2018-08-30T19:26:23.908Z,100590.39
2018-08-30T19:28:52.491Z,100592.38
2018-08-30T19:31:21.253Z,100590.78
2018-08-30T19:33:49.917Z,100598.42
2018-08-30T19:36:23.547Z,100599.48
2018-08-30T19:38:52.365Z,100602.09
2018-08-30T19:41:22.499Z,100604.61
2018-08-30T19:43:52.029Z,100604.44
2018-08-30T19:46:21.324Z,100605.46
2018-08-30T19:48:50.063Z,100598.21
2018-08-30T19:51:24.073Z,100604.19
2018-08-30T19:53:53.489Z,100611.93
2018-08-30T19:56:22.109Z,100608.88
2018-08-30T19:58:50.678Z,100607.75
2018-08-30T20:01:19.157Z,100609.34
2018-08-30T20:03:47.849Z,100611.32
2018-08-30T20:06:16.460Z,100610.05
2018-08-30T20:08:45.666Z,100610.52
2018-08-30T20:11:14.318Z,100611.71
2018-08-30T20:13:42.809Z,100614.23
2018-08-30T20:16:11.651Z,100610.59
2018-08-30T20:18:40.233Z,100615.45
2018-08-30T20:21:10.452Z,100619.47
2018-08-30T20:23:39.140Z,100628.48
2018-08-30T20:26:07.642Z,100618.52
2018-08-30T20:28:36.336Z,100623.18
2018-08-30T20:31:09.969Z,100623.50
2018-08-30T20:33:38.707Z,100631.55
2018-08-30T20:36:07.550Z,100631.09
2018-08-30T20:38:36.120Z,100635.58
2018-08-30T20:41:09.693Z,100639.93
2018-08-30T20:43:38.223Z,100641.27
2018-08-30T20:46:07.128Z,100635.66
2018-08-30T20:48:36.180Z,100633.70
2018-08-30T20:51:04.765Z,100638.52
2018-08-30T20:53:33.435Z,100642.54
2018-08-30T20:56:02.149Z,100648.64
2018-08-30T20:58:30.591Z,100648.64
2018-08-30T21:00:59.182Z,100648.79
2018-08-30T21:03:27.749Z,100647.84
2018-08-30T21:05:56.278Z,100649.95
2018-08-30T21:08:24.821Z,100645.23
2018-08-30T21:10:53.435Z,100645.40
2018-08-30T21:13:21.897Z,100640.63
2018-08-30T21:15:50.497Z,100647.48
2018-08-30T21:18:18.961Z,100657.87
2018-08-30T21:20:47.527Z,100660.70
2018-08-30T21:23:16.539Z,100660.13
2018-08-30T21:25:45.620Z,100664.20
2018-08-30T21:28:14.340Z,100663.42
2018-08-30T21:30:43.013Z,100667.73
2018-08-30T21:33:12.003Z,100668.75
2018-08-30T21:35:41.225Z,100674.16
2018-08-30T21:38:09.885Z,100674.75
2018-08-30T21:40:38.491Z,100679.59
2018-08-30T21:43:08.193Z,100681.36
2018-08-30T21:45:37.653Z,100681.36
2018-08-30T21:48:06.112Z,100683.80
2018-08-30T21:50:48.337Z,100689.05
2018-08-30T21:53:17.434Z,100684.22
2018-08-30T21:55:46.950Z,100687.93
2018-08-30T21:58:16.205Z,100690.08
2018-08-30T22:00:45.355Z,100693.86
2018-08-30T22:03:20.068Z,100695.84
2018-08-30T22:05:54.269Z,100694.24
2018-08-30T22:08:23.232Z,100702.68
2018-08-30T22:10:52.533Z,100704.42
2018-08-30T22:13:22.857Z,100701.80
2018-08-30T22:15:52.092Z,100700.24
2018-08-30T22:18:21.786Z,100697.98
2018-08-30T22:20:51.462Z,100704.81
2018-08-30T22:23:20.919Z,100700.64
2018-08-30T22:25:50.006Z,100698.24
2018-08-30T22:28:18.763Z,100703.19
2018-08-30T22:30:48.198Z,100702.68
2018-08-30T22:33:18.181Z,100696.88
2018-08-30T22:35:47.103Z,100696.70
2018-08-30T22:38:15.888Z,100695.49
2018-08-30T22:40:45.309Z,100700.02
2018-08-30T22:43:14.168Z,100695.98
2018-08-30T22:45:42.672Z,100700.52
2018-08-30T22:48:11.546Z,100704.53
2018-08-30T22:50:40.701Z,100704.75
2018-08-30T22:53:10.356Z,100710.12
2018-08-30T22:55:39.720Z,100706.91
2018-08-30T22:58:08.609Z,100710.25
2018-08-30T23:00:37.120Z,100710.31
2018-08-30T23:03:05.668Z,100724.42
2018-08-30T23:05:34.148Z,100717.41
2018-08-30T23:08:02.626Z,100719.56
2018-08-30T23:10:31.255Z,100714.81
2018-08-30T23:12:59.734Z,100716.28
2018-08-30T23:15:28.212Z,100723.95
2018-08-30T23:17:56.621Z,100724.98
2018-08-30T23:20:25.100Z,100721.40
2018-08-30T23:22:53.629Z,100720.25
2018-08-30T23:25:22.195Z,100715.60
2018-08-30T23:27:50.566Z,100706.28
2018-08-30T23:30:19.060Z,100701.16
2018-08-30T23:32:47.524Z,100707.43
2018-08-30T23:35:15.962Z,100693.64
2018-08-30T23:37:45.128Z,100692.73
2018-08-30T23:40:13.605Z,100696.05
2018-08-30T23:42:42.937Z,100685.00
2018-08-30T23:45:11.400Z,100688.53
2018-08-30T23:47:39.839Z,100682.85
2018-08-30T23:50:08.314Z,100682.25
2018-08-30T23:52:36.935Z,100684.31
2018-08-30T23:55:05.544Z,100682.53
2018-08-30T23:57:34.029Z,100684.94
