createdAt,value
2019-03-26T00:00:44.072Z,97500.63
2019-03-26T00:03:12.827Z,97507.47
2019-03-26T00:06:00.737Z,97511.22
2019-03-26T00:08:49.111Z,97510.17
2019-03-26T00:11:17.816Z,97513.78
2019-03-26T00:13:46.926Z,97519.54
2019-03-26T00:16:15.643Z,97524.72
2019-03-26T00:18:44.210Z,97529.64
2019-03-26T00:21:13.290Z,97529.55
2019-03-26T00:24:01.423Z,97531.10
2019-03-26T00:26:30.635Z,97528.67
2019-03-26T00:28:59.307Z,97530.82
2019-03-26T00:31:28.510Z,97533.47
2019-03-26T00:33:57.553Z,97532.86
2019-03-26T00:36:26.166Z,97535.41
2019-03-26T00:39:14.727Z,97546.37
2019-03-26T00:41:43.253Z,97542.66
2019-03-26T00:44:51.869Z,97542.66
2019-03-26T00:47:40.219Z,97549.78
2019-03-26T00:53:23.597Z,97548.84
2019-03-26T00:55:52.993Z,97558.54
2019-03-26T00:58:40.838Z,97557.13
2019-03-26T01:01:10.138Z,97558.83
2019-03-26T01:03:58.149Z,97554.80
2019-03-26T01:09:34.971Z,97561.06
2019-03-26T01:12:03.597Z,97559.89
2019-03-26T01:14:51.546Z,97560.48
2019-03-26T01:17:21.012Z,97562.37
2019-03-26T01:19:50.656Z,97566.27
2019-03-26T01:22:20.915Z,97570.47
2019-03-26T01:25:09.576Z,97567.73
2019-03-26T01:27:38.777Z,97562.95
2019-03-26T01:30:47.485Z,97567.24
2019-03-26T01:33:16.295Z,97563.72
2019-03-26T01:38:52.560Z,97569.50
2019-03-26T01:41:40.750Z,97571.64
2019-03-26T01:44:09.933Z,97565.97
2019-03-26T01:46:38.614Z,97572.45
2019-03-26T01:49:26.520Z,97568.70
2019-03-26T01:51:55.472Z,97571.55
2019-03-26T01:54:24.085Z,97569.91
2019-03-26T01:57:12.416Z,97573.80
2019-03-26T01:59:41.053Z,97578.30
2019-03-26T02:02:10.306Z,97577.83
2019-03-26T02:04:38.951Z,97564.41
2019-03-26T02:07:26.916Z,97570.09
2019-03-26T02:09:57.227Z,97562.66
2019-03-26T02:12:48.471Z,97566.27
2019-03-26T02:15:55.856Z,97573.03
2019-03-26T02:18:24.413Z,97575.28
2019-03-26T02:23:53.903Z,97567.65
2019-03-26T02:26:22.527Z,97567.03
2019-03-26T02:28:51.647Z,97566.73
2019-03-26T02:36:36.602Z,97573.09
2019-03-26T02:39:26.529Z,97571.23
2019-03-26T02:41:55.899Z,97579.24
2019-03-26T02:44:25.333Z,97579.09
2019-03-26T02:47:08.307Z,97580.88
2019-03-26T02:49:25.422Z,97589.41
2019-03-26T02:52:34.291Z,97590.16
2019-03-26T02:55:23.216Z,97599.60
2019-03-26T02:57:54.111Z,97599.27
2019-03-26T03:03:10.586Z,97605.92
2019-03-26T03:05:40.152Z,97610.91
2019-03-26T03:13:34.251Z,97631.13
2019-03-26T03:16:02.798Z,97630.61
2019-03-26T03:18:51.014Z,97635.06
2019-03-26T03:21:20.265Z,97632.01
2019-03-26T03:24:29.557Z,97638.53
2019-03-26T03:27:17.901Z,97642.88
2019-03-26T03:29:47.462Z,97647.31
2019-03-26T03:32:16.783Z,97655.94
2019-03-26T03:34:45.523Z,97651.05
2019-03-26T03:37:14.633Z,97657.84
2019-03-26T03:40:02.951Z,97656.00
2019-03-26T03:42:32.063Z,97657.70
2019-03-26T03:48:16.941Z,97659.81
2019-03-26T03:51:25.911Z,97660.84
2019-03-26T03:53:55.331Z,97672.52
2019-03-26T03:57:03.952Z,97681.57
2019-03-26T04:02:40.500Z,97688.48
2019-03-26T04:05:10.210Z,97695.62
2019-03-26T04:07:41.382Z,97693.69
2019-03-26T04:10:10.056Z,97694.72
2019-03-26T04:12:38.765Z,97684.17
2019-03-26T04:15:28.371Z,97686.64
2019-03-26T04:20:33.051Z,97691.48
2019-03-26T04:23:02.761Z,97693.22
2019-03-26T04:25:33.253Z,97695.59
2019-03-26T04:28:01.939Z,97695.39
2019-03-26T04:31:10.411Z,97698.98
2019-03-26T04:33:58.282Z,97705.02
2019-03-26T04:36:27.282Z,97706.92
2019-03-26T04:44:11.533Z,97704.96
2019-03-26T04:46:40.182Z,97712.67
2019-03-26T04:49:08.748Z,97710.09
2019-03-26T04:51:38.264Z,97709.89
2019-03-26T04:54:07.117Z,97713.91
2019-03-26T04:56:36.482Z,97714.00
2019-03-26T04:59:05.150Z,97711.42
2019-03-26T05:01:34.368Z,97714.86
2019-03-26T05:04:03.039Z,97719.20
2019-03-26T05:09:24.778Z,97728.11
2019-03-26T05:11:53.406Z,97720.67
2019-03-26T05:15:01.863Z,97733.28
2019-03-26T05:17:51.867Z,97735.52
2019-03-26T05:20:41.095Z,97735.34
2019-03-26T05:23:31.034Z,97732.16
2019-03-26T05:25:59.712Z,97730.34
2019-03-26T05:28:28.714Z,97738.32
2019-03-26T05:31:16.991Z,97742.41
2019-03-26T05:33:45.655Z,97742.17
2019-03-26T05:36:33.526Z,97752.20
2019-03-26T05:39:02.277Z,97757.64
2019-03-26T05:41:30.996Z,97758.31
2019-03-26T05:44:01.381Z,97763.19
2019-03-26T05:46:30.548Z,97765.45
2019-03-26T05:49:00.109Z,97765.19
2019-03-26T05:54:27.948Z,97771.75
2019-03-26T05:57:15.901Z,97772.11
2019-03-26T06:00:03.810Z,97773.23
2019-03-26T06:02:51.652Z,97766.96
2019-03-26T06:05:20.355Z,97764.20
2019-03-26T06:11:03.388Z,97770.10
2019-03-26T06:13:51.382Z,97773.46
2019-03-26T06:16:20.187Z,97771.64
2019-03-26T06:18:49.050Z,97770.84
2019-03-26T06:21:36.935Z,97771.22
2019-03-26T06:24:47.853Z,97777.20
2019-03-26T06:27:16.560Z,97778.97
2019-03-26T06:29:45.208Z,97781.60
2019-03-26T06:32:13.842Z,97779.02
2019-03-26T06:34:42.407Z,97776.26
2019-03-26T06:37:30.228Z,97786.64
2019-03-26T06:40:18.138Z,97779.31
2019-03-26T06:43:05.944Z,97783.16
2019-03-26T06:45:34.585Z,97786.30
2019-03-26T06:48:22.450Z,97790.02
2019-03-26T06:50:51.207Z,97788.97
2019-03-26T06:53:19.904Z,97783.59
2019-03-26T06:56:07.741Z,97786.14
2019-03-26T06:58:36.401Z,97795.11
2019-03-26T07:01:44.776Z,97798.98
2019-03-26T07:04:13.471Z,97796.20
2019-03-26T07:07:01.383Z,97805.87
2019-03-26T07:09:29.979Z,97808.13
2019-03-26T07:11:58.564Z,97809.66
2019-03-26T07:14:27.206Z,97815.73
2019-03-26T07:16:55.832Z,97818.60
2019-03-26T07:19:43.659Z,97817.62
2019-03-26T07:22:12.444Z,97827.13
2019-03-26T07:24:41.112Z,97827.34
2019-03-26T07:27:09.757Z,97824.52
2019-03-26T07:29:38.515Z,97824.44
2019-03-26T07:32:07.158Z,97829.14
2019-03-26T07:34:35.813Z,97835.67
2019-03-26T07:37:04.606Z,97834.91
2019-03-26T07:39:33.284Z,97837.41
2019-03-26T07:42:01.974Z,97834.76
2019-03-26T07:44:30.544Z,97834.38
2019-03-26T07:46:59.235Z,97839.34
2019-03-26T07:49:27.815Z,97834.05
2019-03-26T07:51:56.445Z,97840.98
2019-03-26T07:54:25.166Z,97845.50
2019-03-26T07:56:53.783Z,97841.50
2019-03-26T07:59:22.395Z,97846.15
2019-03-26T08:01:51.043Z,97849.32
2019-03-26T08:04:19.731Z,97859.84
2019-03-26T08:06:48.350Z,97852.93
2019-03-26T08:09:17.030Z,97854.95
2019-03-26T08:12:04.886Z,97855.42
2019-03-26T08:14:53.092Z,97851.95
2019-03-26T08:17:21.821Z,97855.72
2019-03-26T08:20:12.466Z,97856.52
2019-03-26T08:22:40.092Z,97848.73
2019-03-26T08:25:48.574Z,97851.42
2019-03-26T08:28:17.183Z,97855.75
2019-03-26T08:30:45.762Z,97872.41
2019-03-26T08:33:14.458Z,97866.58
2019-03-26T08:35:43.077Z,97865.52
2019-03-26T08:38:13.372Z,97864.23
2019-03-26T08:40:42.054Z,97855.75
2019-03-26T08:43:10.739Z,97862.20
2019-03-26T08:45:39.316Z,97866.39
2019-03-26T08:48:08.013Z,97865.91
2019-03-26T08:50:36.661Z,97868.02
2019-03-26T08:53:05.382Z,97858.95
2019-03-26T08:55:34.110Z,97861.36
2019-03-26T09:00:37.003Z,97862.75
2019-03-26T09:05:58.779Z,97865.77
2019-03-26T09:08:27.425Z,97864.71
2019-03-26T09:10:56.123Z,97857.37
2019-03-26T09:13:24.765Z,97863.52
2019-03-26T09:15:53.401Z,97867.91
2019-03-26T09:18:41.302Z,97869.22
2019-03-26T09:21:09.946Z,97873.72
2019-03-26T09:23:38.633Z,97878.31
2019-03-26T09:26:07.307Z,97884.61
2019-03-26T09:28:35.995Z,97886.86
2019-03-26T09:31:04.675Z,97885.12
2019-03-26T09:33:52.494Z,97889.53
2019-03-26T09:36:40.357Z,97901.22
2019-03-26T09:39:28.231Z,97907.89
2019-03-26T09:41:56.927Z,97907.50
2019-03-26T09:44:25.569Z,97903.27
2019-03-26T09:46:54.216Z,97898.92
2019-03-26T09:49:42.086Z,97902.28
2019-03-26T09:52:10.724Z,97895.14
2019-03-26T09:54:58.603Z,97899.45
2019-03-26T10:00:14.949Z,97906.22
2019-03-26T10:02:43.706Z,97909.47
2019-03-26T10:05:13.993Z,97905.33
2019-03-26T10:08:01.888Z,97903.86
2019-03-26T10:10:49.794Z,97905.89
2019-03-26T10:13:18.469Z,97904.22
2019-03-26T10:15:47.106Z,97896.63
2019-03-26T10:18:15.760Z,97904.25
2019-03-26T10:20:44.436Z,97904.42
2019-03-26T10:23:32.255Z,97897.97
2019-03-26T10:26:00.753Z,97895.38
2019-03-26T10:28:29.472Z,97893.36
2019-03-26T10:30:58.145Z,97889.51
2019-03-26T10:33:26.818Z,97887.50
2019-03-26T10:35:55.504Z,97887.97
2019-03-26T10:38:24.173Z,97882.86
2019-03-26T10:40:52.841Z,97888.86
2019-03-26T10:43:21.522Z,97886.38
2019-03-26T10:45:50.225Z,97891.39
2019-03-26T10:48:38.025Z,97889.16
2019-03-26T10:54:01.692Z,97882.72
2019-03-26T10:56:32.603Z,97878.08
2019-03-26T10:59:03.929Z,97883.23
2019-03-26T11:01:31.119Z,97882.56
2019-03-26T11:04:18.926Z,97870.48
2019-03-26T11:09:26.827Z,97876.59
2019-03-26T11:11:51.859Z,97865.56
2019-03-26T11:14:39.782Z,97856.58
2019-03-26T11:17:08.469Z,97856.44
2019-03-26T11:19:37.170Z,97852.77
2019-03-26T11:22:05.817Z,97859.23
2019-03-26T11:24:53.697Z,97854.88
2019-03-26T11:27:22.514Z,97850.52
2019-03-26T11:29:51.165Z,97846.59
2019-03-26T11:32:19.815Z,97847.28
2019-03-26T11:34:48.464Z,97843.33
2019-03-26T11:37:36.342Z,97843.55
2019-03-26T11:40:44.811Z,97849.89
2019-03-26T11:43:32.674Z,97848.41
2019-03-26T11:46:01.305Z,97852.31
2019-03-26T11:48:30.069Z,97850.56
2019-03-26T11:53:46.330Z,97841.73
2019-03-26T11:56:15.012Z,97847.55
2019-03-26T11:58:43.621Z,97844.63
2019-03-26T12:03:59.921Z,97849.95
2019-03-26T12:06:28.495Z,97844.06
2019-03-26T12:09:16.377Z,97841.64
2019-03-26T12:12:04.336Z,97839.53
2019-03-26T12:14:32.981Z,97837.30
2019-03-26T12:17:01.726Z,97835.80
2019-03-26T12:19:32.152Z,97834.30
2019-03-26T12:22:00.791Z,97825.39
2019-03-26T12:24:29.345Z,97827.20
2019-03-26T12:27:17.282Z,97824.33
2019-03-26T12:32:20.639Z,97813.78
2019-03-26T12:35:08.517Z,97811.70
2019-03-26T12:40:44.026Z,97810.10
2019-03-26T12:43:31.886Z,97803.16
2019-03-26T12:46:01.974Z,97806.26
2019-03-26T12:48:49.992Z,97805.33
2019-03-26T12:51:18.618Z,97805.47
2019-03-26T12:54:06.455Z,97805.95
2019-03-26T12:56:54.391Z,97799.36
2019-03-26T12:59:23.026Z,97799.97
2019-03-26T13:02:10.763Z,97792.56
2019-03-26T13:04:39.386Z,97796.92
2019-03-26T13:07:08.033Z,97796.03
2019-03-26T13:09:36.724Z,97791.37
2019-03-26T13:12:05.367Z,97790.49
2019-03-26T13:14:33.999Z,97794.27
2019-03-26T13:17:02.619Z,97786.52
2019-03-26T13:19:50.479Z,97788.09
2019-03-26T13:22:19.174Z,97780.21
2019-03-26T13:24:47.833Z,97775.08
2019-03-26T13:27:35.686Z,97776.92
2019-03-26T13:30:44.152Z,97767.62
2019-03-26T13:33:32.026Z,97765.81
2019-03-26T13:36:19.850Z,97759.94
2019-03-26T13:38:48.481Z,97758.34
2019-03-26T13:41:36.315Z,97755.63
2019-03-26T13:44:24.135Z,97761.98
2019-03-26T13:47:11.967Z,97771.55
2019-03-26T13:49:59.724Z,97765.92
2019-03-26T13:52:47.496Z,97763.13
2019-03-26T13:55:16.188Z,97761.65
2019-03-26T13:57:44.880Z,97759.60
2019-03-26T14:00:53.313Z,97757.92
2019-03-26T14:03:41.122Z,97757.43
2019-03-26T14:06:09.847Z,97757.84
2019-03-26T14:08:38.547Z,97747.80
2019-03-26T14:11:07.182Z,97756.98
2019-03-26T14:13:35.875Z,97755.90
2019-03-26T14:16:04.522Z,97760.36
2019-03-26T14:21:46.646Z,97749.45
2019-03-26T14:24:15.298Z,97747.99
2019-03-26T14:27:03.245Z,97748.17
2019-03-26T14:29:31.892Z,97744.44
2019-03-26T14:32:19.769Z,97741.37
2019-03-26T14:35:07.629Z,97745.87
2019-03-26T14:37:50.257Z,97744.70
2019-03-26T14:40:06.938Z,97744.73
2019-03-26T14:42:35.614Z,97753.19
2019-03-26T14:45:44.104Z,97754.98
2019-03-26T14:48:31.920Z,97756.83
2019-03-26T14:51:00.620Z,97750.23
2019-03-26T14:53:29.264Z,97747.91
2019-03-26T14:55:57.956Z,97755.77
2019-03-26T14:58:26.588Z,97748.80
2019-03-26T15:00:55.223Z,97748.59
2019-03-26T15:03:23.904Z,97746.44
2019-03-26T15:05:52.601Z,97746.29
2019-03-26T15:08:21.274Z,97738.75
2019-03-26T15:10:49.917Z,97739.56
2019-03-26T15:13:37.788Z,97739.16
2019-03-26T15:16:06.474Z,97732.63
2019-03-26T15:18:35.157Z,97737.79
2019-03-26T15:21:22.912Z,97733.75
2019-03-26T15:23:51.604Z,97739.83
2019-03-26T15:26:39.426Z,97744.87
2019-03-26T15:29:08.118Z,97743.38
2019-03-26T15:31:55.853Z,97746.23
2019-03-26T15:34:35.680Z,97748.05
2019-03-26T15:36:54.847Z,97751.27
2019-03-26T15:39:42.672Z,97748.98
2019-03-26T15:42:30.532Z,97745.08
2019-03-26T15:45:18.344Z,97752.81
2019-03-26T15:50:53.864Z,97758.69
2019-03-26T15:53:41.689Z,97759.45
2019-03-26T15:56:10.364Z,97765.68
2019-03-26T15:58:58.285Z,97760.79
2019-03-26T16:01:26.937Z,97763.23
2019-03-26T16:03:55.543Z,97763.69
2019-03-26T16:06:24.152Z,97757.36
2019-03-26T16:08:52.834Z,97768.00
2019-03-26T16:11:34.735Z,97765.43
2019-03-26T16:13:51.812Z,97769.16
2019-03-26T16:16:39.669Z,97769.89
2019-03-26T16:19:08.389Z,97775.77
2019-03-26T16:21:37.147Z,97761.16
2019-03-26T16:24:07.464Z,97766.34
2019-03-26T16:26:55.322Z,97768.14
2019-03-26T16:29:26.055Z,97776.13
2019-03-26T16:31:54.374Z,97783.23
2019-03-26T16:34:42.167Z,97776.20
2019-03-26T16:37:10.733Z,97780.97
2019-03-26T16:39:39.416Z,97775.56
2019-03-26T16:42:08.095Z,97782.53
2019-03-26T16:44:55.991Z,97783.45
2019-03-26T16:47:43.882Z,97796.96
2019-03-26T16:50:52.298Z,97792.52
2019-03-26T16:53:21.149Z,97792.70
2019-03-26T16:55:49.820Z,97796.02
2019-03-26T16:58:37.646Z,97800.17
2019-03-26T17:01:06.333Z,97805.72
2019-03-26T17:03:54.199Z,97811.37
2019-03-26T17:06:22.886Z,97811.59
2019-03-26T17:09:10.711Z,97809.71
2019-03-26T17:11:39.250Z,97815.24
2019-03-26T17:14:27.083Z,97820.87
2019-03-26T17:17:14.967Z,97816.30
2019-03-26T17:19:43.536Z,97813.52
2019-03-26T17:22:31.385Z,97820.00
2019-03-26T17:25:19.222Z,97819.25
2019-03-26T17:28:07.088Z,97816.88
2019-03-26T17:30:54.923Z,97811.38
2019-03-26T17:36:16.753Z,97816.66
2019-03-26T17:38:45.365Z,97816.52
2019-03-26T17:41:33.227Z,97821.48
2019-03-26T17:44:21.063Z,97821.80
2019-03-26T17:47:08.937Z,97821.45
2019-03-26T17:49:56.940Z,97829.78
2019-03-26T17:52:44.886Z,97838.33
2019-03-26T17:55:13.595Z,97834.95
2019-03-26T17:58:01.391Z,97833.96
2019-03-26T18:00:49.318Z,97834.81
2019-03-26T18:03:37.135Z,97842.25
2019-03-26T18:06:25.043Z,97847.58
2019-03-26T18:08:53.737Z,97847.18
2019-03-26T18:11:22.453Z,97848.55
2019-03-26T18:14:10.317Z,97850.80
2019-03-26T18:16:38.957Z,97856.92
2019-03-26T18:19:26.793Z,97854.48
2019-03-26T18:21:55.489Z,97854.95
2019-03-26T18:24:24.166Z,97860.36
2019-03-26T18:26:53.016Z,97858.89
2019-03-26T18:29:21.705Z,97865.10
2019-03-26T18:31:50.303Z,97867.12
2019-03-26T18:34:38.187Z,97869.02
2019-03-26T18:37:26.054Z,97868.03
2019-03-26T18:39:54.697Z,97876.20
2019-03-26T18:42:23.488Z,97873.14
2019-03-26T18:44:52.078Z,97869.82
2019-03-26T18:47:20.618Z,97871.30
2019-03-26T18:49:49.264Z,97874.14
2019-03-26T18:52:18.003Z,97878.08
2019-03-26T18:54:46.704Z,97870.90
2019-03-26T18:57:15.420Z,97883.18
2019-03-26T18:59:44.038Z,97883.66
2019-03-26T19:02:31.948Z,97884.45
2019-03-26T19:05:19.929Z,97883.84
2019-03-26T19:07:48.544Z,97881.22
2019-03-26T19:10:57.010Z,97878.05
2019-03-26T19:13:44.877Z,97879.55
2019-03-26T19:16:32.654Z,97879.44
2019-03-26T19:19:20.527Z,97882.39
2019-03-26T19:22:08.428Z,97881.00
2019-03-26T19:24:56.393Z,97879.44
2019-03-26T19:27:44.202Z,97883.55
2019-03-26T19:30:52.704Z,97892.48
2019-03-26T19:33:40.574Z,97888.36
2019-03-26T19:36:28.773Z,97886.29
2019-03-26T19:39:39.534Z,97890.63
2019-03-26T19:49:08.097Z,97880.60
2019-03-26T19:55:30.055Z,97883.73
2019-03-26T19:58:19.589Z,97889.13
2019-03-26T20:01:08.858Z,97893.06
2019-03-26T20:07:05.775Z,97896.41
2019-03-26T20:10:14.275Z,97890.52
2019-03-26T20:12:43.387Z,97889.75
2019-03-26T20:15:51.834Z,97897.00
2019-03-26T20:18:39.758Z,97898.39
2019-03-26T20:24:15.234Z,97895.55
2019-03-26T20:26:43.888Z,97892.70
2019-03-26T20:29:50.889Z,97898.09
2019-03-26T20:32:38.981Z,97900.03
2019-03-26T20:35:47.713Z,97901.12
2019-03-26T20:38:16.280Z,97903.38
2019-03-26T20:40:44.970Z,97904.47
2019-03-26T20:43:13.686Z,97907.20
2019-03-26T20:45:42.325Z,97905.52
2019-03-26T20:48:30.266Z,97905.02
2019-03-26T20:51:18.044Z,97907.28
2019-03-26T20:54:05.793Z,97910.81
2019-03-26T20:56:34.670Z,97909.75
2019-03-26T21:01:58.151Z,97904.77
2019-03-26T21:04:26.834Z,97916.61
2019-03-26T21:06:55.590Z,97913.77
2019-03-26T21:09:24.183Z,97912.30
2019-03-26T21:12:11.992Z,97913.59
2019-03-26T21:14:40.910Z,97917.12
2019-03-26T21:17:09.596Z,97914.46
2019-03-26T21:19:57.339Z,97910.81
2019-03-26T21:22:45.201Z,97906.62
2019-03-26T21:27:48.538Z,97919.27
2019-03-26T21:30:17.289Z,97915.05
2019-03-26T21:32:45.975Z,97917.52
2019-03-26T21:35:33.898Z,97916.24
2019-03-26T21:38:21.847Z,97923.09
2019-03-26T21:41:09.754Z,97921.82
2019-03-26T21:46:45.132Z,97915.44
2019-03-26T21:49:13.754Z,97922.11
2019-03-26T21:51:42.406Z,97923.56
2019-03-26T21:54:30.453Z,97920.03
2019-03-26T21:56:59.132Z,97922.98
2019-03-26T21:59:28.163Z,97927.61
2019-03-26T22:01:57.352Z,97930.03
2019-03-26T22:04:45.475Z,97937.39
2019-03-26T22:07:27.991Z,97940.92
2019-03-26T22:10:15.739Z,97936.11
2019-03-26T22:18:12.116Z,97938.13
2019-03-26T22:20:40.772Z,97939.80
2019-03-26T22:23:49.427Z,97948.92
2019-03-26T22:26:37.421Z,97947.89
2019-03-26T22:29:46.345Z,97944.83
2019-03-26T22:32:15.204Z,97945.82
2019-03-26T22:35:03.227Z,97943.27
2019-03-26T22:37:31.942Z,97940.70
2019-03-26T22:40:00.642Z,97932.46
2019-03-26T22:42:29.542Z,97936.51
2019-03-26T22:44:58.407Z,97937.98
2019-03-26T22:47:27.021Z,97940.65
2019-03-26T22:49:57.327Z,97932.58
2019-03-26T22:52:26.751Z,97935.99
2019-03-26T22:54:55.452Z,97932.28
2019-03-26T22:57:24.970Z,97929.91
2019-03-26T23:00:13.315Z,97934.83
2019-03-26T23:03:22.226Z,97935.53
2019-03-26T23:05:53.557Z,97936.45
2019-03-26T23:08:22.294Z,97934.91
2019-03-26T23:10:51.545Z,97935.01
2019-03-26T23:16:48.828Z,97935.41
2019-03-26T23:19:18.243Z,97936.75
2019-03-26T23:21:48.528Z,97944.91
2019-03-26T23:24:17.202Z,97938.66
2019-03-26T23:29:53.034Z,97947.56
2019-03-26T23:32:33.980Z,97941.26
2019-03-26T23:35:03.459Z,97943.50
2019-03-26T23:37:51.677Z,97939.62
2019-03-26T23:40:21.010Z,97945.02
2019-03-26T23:43:08.955Z,97945.02
2019-03-26T23:48:27.145Z,97945.72
2019-03-26T23:54:25.181Z,97955.07
2019-03-26T23:57:37.279Z,97959.27
