createdAt,value
2022-12-26T00:00:41.833Z,8.00
2022-12-26T00:03:09.117Z,8.00
2022-12-26T00:05:39.638Z,8.00
2022-12-26T00:33:05.588Z,8.00
2022-12-26T00:35:32.714Z,7.90
2022-12-26T00:55:12.145Z,8.00
2022-12-26T01:53:28.268Z,8.00
2022-12-26T01:56:00.654Z,8.00
2022-12-26T03:50:05.880Z,8.00
2022-12-26T03:53:23.591Z,8.10
2022-12-26T03:56:31.865Z,8.00
2022-12-26T03:59:27.434Z,8.10
2022-12-26T04:07:56.293Z,8.10
2022-12-26T04:10:55.958Z,8.30
2022-12-26T05:19:35.229Z,8.90
2022-12-26T05:48:00.691Z,9.10
2022-12-26T05:50:28.717Z,8.80
2022-12-26T05:52:59.586Z,8.90
2022-12-26T05:55:26.741Z,8.90
2022-12-26T05:57:53.815Z,8.80
2022-12-26T06:00:21.153Z,8.90
2022-12-26T06:02:49.039Z,8.90
2022-12-26T06:05:16.613Z,8.90
2022-12-26T06:07:44.457Z,8.90
2022-12-26T06:10:11.654Z,9.00
2022-12-26T06:12:46.913Z,8.90
2022-12-26T06:15:14.038Z,9.00
2022-12-26T06:17:41.103Z,9.00
2022-12-26T06:20:09.059Z,9.10
2022-12-26T06:22:36.489Z,9.10
2022-12-26T06:25:03.770Z,9.10
2022-12-26T06:27:30.842Z,9.00
2022-12-26T06:29:57.961Z,9.00
2022-12-26T07:04:22.432Z,9.20
2022-12-26T07:11:49.383Z,9.30
2022-12-26T07:14:17.110Z,9.50
2022-12-26T07:26:42.582Z,9.50
2022-12-26T07:29:11.974Z,9.90
2022-12-26T07:31:39.642Z,9.90
2022-12-26T07:34:07.169Z,9.90
2022-12-26T07:36:34.628Z,9.90
2022-12-26T07:39:01.741Z,9.90
2022-12-26T07:41:48.592Z,9.80
2022-12-26T07:44:26.152Z,9.90
2022-12-26T07:46:53.317Z,9.80
2022-12-26T07:49:20.476Z,9.90
2022-12-26T07:51:47.598Z,9.90
2022-12-26T07:54:15.599Z,10.10
2022-12-26T07:56:43.021Z,10.10
2022-12-26T07:59:15.582Z,10.10
2022-12-26T08:01:43.572Z,10.00
2022-12-26T08:06:39.041Z,10.10
2022-12-26T08:09:06.593Z,10.10
2022-12-26T08:11:35.238Z,10.10
2022-12-26T08:14:02.445Z,10.20
2022-12-26T08:16:31.417Z,10.30
2022-12-26T08:18:58.607Z,10.30
2022-12-26T08:21:25.793Z,10.30
2022-12-26T08:23:53.196Z,10.30
2022-12-26T08:26:23.450Z,10.30
2022-12-26T08:51:25.386Z,10.60
2022-12-26T08:53:54.837Z,10.60
2022-12-26T08:56:25.638Z,10.70
2022-12-26T08:58:53.594Z,10.60
2022-12-26T09:01:29.496Z,10.70
2022-12-26T09:04:02.154Z,10.70
2022-12-26T09:06:32.005Z,10.60
2022-12-26T09:09:00.250Z,10.60
2022-12-26T09:11:27.740Z,10.50
2022-12-26T09:24:01.042Z,10.60
2022-12-26T09:28:56.615Z,10.50
2022-12-26T09:31:26.430Z,10.50
2022-12-26T09:33:53.879Z,10.40
2022-12-26T09:36:23.979Z,10.40
2022-12-26T09:38:52.082Z,10.40
2022-12-26T10:40:27.153Z,10.60
2022-12-26T10:42:58.175Z,10.60
2022-12-26T10:45:43.682Z,10.50
2022-12-26T10:55:40.941Z,10.40
2022-12-26T11:00:57.204Z,10.40
2022-12-26T11:03:24.425Z,10.30
2022-12-26T11:06:10.371Z,10.30
2022-12-26T11:08:43.808Z,10.20
2022-12-26T11:11:46.511Z,10.20
2022-12-26T11:22:30.524Z,10.00
2022-12-26T11:25:20.119Z,10.20
2022-12-26T11:27:53.756Z,10.30
2022-12-26T11:44:16.504Z,10.20
2022-12-26T11:47:07.672Z,10.20
2022-12-26T11:50:04.772Z,10.20
2022-12-26T11:52:57.017Z,10.20
2022-12-26T11:55:30.971Z,10.20
2022-12-26T11:58:29.550Z,10.20
2022-12-26T12:01:15.947Z,10.20
2022-12-26T12:03:50.091Z,10.20
2022-12-26T12:06:44.105Z,10.20
2022-12-26T12:09:37.885Z,10.20
2022-12-26T12:12:33.008Z,10.30
2022-12-26T12:15:13.355Z,10.20
2022-12-26T12:18:05.325Z,10.30
2022-12-26T12:21:14.863Z,10.30
2022-12-26T12:24:16.555Z,10.30
2022-12-26T12:27:07.430Z,10.20
2022-12-26T12:30:14.831Z,10.20
2022-12-26T12:33:24.748Z,10.20
2022-12-26T12:36:19.802Z,10.20
2022-12-26T12:39:07.486Z,10.10
2022-12-26T12:42:06.097Z,10.20
2022-12-26T12:45:20.445Z,10.20
2022-12-26T12:48:20.675Z,10.30
2022-12-26T12:51:30.706Z,10.10
2022-12-26T12:54:33.252Z,10.10
2022-12-26T12:57:40.210Z,10.10
2022-12-26T13:00:19.788Z,10.10
2022-12-26T13:05:49.684Z,10.20
2022-12-26T13:08:25.543Z,10.10
2022-12-26T13:11:01.626Z,10.00
2022-12-26T13:13:53.318Z,9.90
2022-12-26T13:16:25.998Z,9.90
2022-12-26T13:19:03.216Z,10.00
2022-12-26T13:21:36.087Z,10.00
2022-12-26T13:24:26.211Z,9.90
2022-12-26T13:27:22.763Z,10.00
2022-12-26T13:29:50.579Z,10.00
2022-12-26T13:32:30.798Z,10.00
2022-12-26T13:35:00.220Z,10.00
2022-12-26T13:37:55.646Z,10.00
2022-12-26T13:40:30.081Z,9.90
2022-12-26T13:43:41.363Z,9.90
2022-12-26T13:46:58.789Z,9.90
2022-12-26T13:49:40.183Z,10.00
2022-12-26T13:52:35.051Z,9.90
2022-12-26T13:55:41.147Z,9.90
2022-12-26T13:59:00.516Z,9.80
2022-12-26T14:42:45.066Z,9.60
2022-12-26T15:15:51.735Z,9.30
2022-12-26T15:18:52.734Z,9.30
2022-12-26T15:21:49.306Z,9.30
2022-12-26T15:25:18.716Z,9.30
2022-12-26T15:28:38.445Z,9.30
2022-12-26T15:32:04.411Z,9.20
2022-12-26T15:35:01.724Z,9.20
2022-12-26T16:13:31.840Z,9.30
2022-12-26T16:16:00.681Z,9.20
2022-12-26T16:18:33.110Z,9.10
2022-12-26T16:21:22.170Z,9.10
2022-12-26T16:23:51.374Z,9.10
2022-12-26T16:26:30.236Z,9.00
2022-12-26T16:29:00.333Z,9.20
2022-12-26T16:31:31.266Z,9.20
2022-12-26T16:33:59.900Z,9.20
2022-12-26T16:36:30.315Z,9.10
2022-12-26T16:38:57.452Z,9.20
2022-12-26T16:41:30.086Z,9.20
2022-12-26T16:44:30.506Z,9.20
2022-12-26T16:47:05.669Z,9.20
2022-12-26T16:49:33.565Z,9.20
2022-12-26T16:52:00.945Z,9.20
2022-12-26T16:54:38.687Z,9.20
2022-12-26T16:57:23.572Z,9.20
2022-12-26T16:59:54.721Z,9.30
2022-12-26T17:02:34.911Z,9.30
2022-12-26T17:05:16.097Z,9.30
2022-12-26T17:07:45.763Z,9.30
2022-12-26T17:10:28.395Z,9.30
2022-12-26T17:12:59.627Z,9.40
2022-12-26T17:15:30.908Z,9.40
2022-12-26T17:18:00.027Z,9.50
2022-12-26T17:20:35.146Z,9.50
2022-12-26T17:23:39.873Z,9.60
2022-12-26T17:26:26.207Z,9.70
2022-12-26T17:28:53.532Z,9.70
2022-12-26T17:31:42.019Z,9.70
2022-12-26T17:34:25.761Z,9.80
2022-12-26T17:37:18.473Z,10.00
2022-12-26T17:42:08.863Z,10.00
2022-12-26T17:44:41.154Z,10.00
2022-12-26T17:47:34.617Z,10.00
2022-12-26T17:50:01.685Z,10.00
2022-12-26T17:52:29.964Z,10.00
2022-12-26T17:54:58.664Z,10.00
2022-12-26T17:57:28.771Z,9.90
2022-12-26T18:22:27.766Z,10.00
2022-12-26T18:24:54.938Z,10.00
2022-12-26T18:35:06.489Z,10.10
2022-12-26T18:37:33.608Z,10.10
2022-12-26T18:42:28.388Z,10.10
2022-12-26T18:44:55.524Z,10.10
2022-12-26T18:49:50.654Z,10.00
2022-12-26T18:52:18.310Z,10.10
2022-12-26T18:54:45.844Z,10.10
2022-12-26T18:59:46.262Z,10.00
2022-12-26T19:02:18.658Z,10.00
2022-12-26T19:04:48.672Z,10.00
2022-12-26T19:17:07.611Z,10.00
2022-12-26T19:19:34.707Z,10.00
2022-12-26T19:22:01.867Z,10.10
2022-12-26T19:24:28.967Z,10.00
2022-12-26T19:26:56.040Z,10.10
2022-12-26T19:29:23.424Z,10.10
2022-12-26T19:31:50.594Z,10.10
2022-12-26T19:39:12.908Z,10.10
2022-12-26T19:41:40.088Z,9.40
2022-12-26T19:44:07.222Z,10.20
2022-12-26T19:49:01.831Z,10.10
2022-12-26T19:51:28.983Z,10.00
2022-12-26T20:01:30.433Z,9.80
2022-12-26T20:04:00.301Z,9.80
2022-12-26T20:06:29.121Z,9.80
2022-12-26T20:08:58.702Z,9.70
2022-12-26T20:11:30.043Z,9.60
2022-12-26T20:13:57.522Z,9.50
2022-12-26T20:19:13.489Z,9.30
2022-12-26T20:21:40.702Z,9.50
2022-12-26T20:26:35.466Z,9.60
2022-12-26T20:29:02.604Z,9.40
2022-12-26T20:53:47.949Z,9.40
2022-12-26T20:56:15.162Z,9.40
2022-12-26T20:58:42.778Z,9.20
2022-12-26T21:01:15.890Z,9.10
2022-12-26T21:03:43.534Z,9.20
2022-12-26T21:06:19.367Z,9.20
2022-12-26T21:18:48.331Z,9.20
2022-12-26T21:21:21.290Z,8.90
2022-12-26T21:23:49.341Z,8.90
2022-12-26T21:26:16.715Z,8.80
2022-12-26T21:31:11.918Z,8.90
2022-12-26T21:33:44.476Z,9.00
2022-12-26T21:36:13.307Z,9.00
2022-12-26T21:38:40.405Z,9.00
2022-12-26T21:41:11.942Z,9.00
2022-12-26T21:46:13.512Z,9.00
2022-12-26T21:51:15.925Z,8.90
2022-12-26T21:53:43.531Z,9.00
2022-12-26T21:56:12.732Z,9.00
2022-12-26T21:58:58.712Z,8.90
2022-12-26T22:01:28.024Z,8.90
2022-12-26T22:04:14.300Z,9.00
2022-12-26T22:24:15.066Z,9.10
2022-12-26T22:26:42.422Z,9.20
2022-12-26T22:29:09.686Z,9.40
2022-12-26T22:31:37.949Z,9.20
2022-12-26T22:34:14.853Z,9.20
2022-12-26T22:36:42.827Z,9.10
2022-12-26T22:39:16.331Z,9.20
2022-12-26T22:41:45.775Z,9.20
2022-12-26T22:44:15.817Z,9.20
2022-12-26T22:46:43.284Z,9.00
2022-12-26T22:49:10.600Z,9.00
2022-12-26T22:51:38.019Z,9.00
2022-12-26T23:01:30.789Z,8.70
2022-12-26T23:03:59.768Z,8.70
2022-12-26T23:06:29.857Z,8.60
2022-12-26T23:08:59.528Z,8.60
2022-12-26T23:11:34.424Z,8.60
2022-12-26T23:14:04.897Z,8.50
2022-12-26T23:16:50.613Z,8.40
2022-12-26T23:57:30.270Z,7.90
2022-12-26T23:59:57.423Z,7.70
