createdAt,value
2022-12-05T00:00:55.742Z,0.00
2022-12-05T00:01:55.641Z,0.00
2022-12-05T00:02:55.550Z,0.00
2022-12-05T00:03:55.524Z,0.00
2022-12-05T00:04:55.392Z,0.00
2022-12-05T00:05:55.299Z,0.00
2022-12-05T00:06:55.231Z,0.00
2022-12-05T00:07:55.202Z,0.00
2022-12-05T00:08:55.051Z,0.00
2022-12-05T00:09:55.220Z,0.00
2022-12-05T00:10:54.886Z,0.00
2022-12-05T00:11:54.797Z,0.00
2022-12-05T00:12:54.718Z,0.00
2022-12-05T00:13:54.633Z,0.00
2022-12-05T00:14:54.550Z,0.00
2022-12-05T00:15:54.465Z,0.00
2022-12-05T00:16:54.478Z,0.00
2022-12-05T00:17:54.295Z,0.00
2022-12-05T00:18:54.213Z,0.00
2022-12-05T00:19:56.881Z,0.00
2022-12-05T00:20:54.052Z,0.00
2022-12-05T00:21:53.967Z,0.00
2022-12-05T00:22:53.893Z,0.00
2022-12-05T00:23:53.798Z,0.00
2022-12-05T00:24:53.713Z,0.00
2022-12-05T00:25:53.630Z,0.00
2022-12-05T00:26:53.548Z,0.00
2022-12-05T00:27:53.459Z,0.00
2022-12-05T00:28:53.381Z,0.00
2022-12-05T00:29:53.298Z,0.00
2022-12-05T00:30:53.210Z,0.00
2022-12-05T00:31:53.156Z,0.00
2022-12-05T00:32:53.046Z,0.00
2022-12-05T00:33:52.963Z,0.00
2022-12-05T00:34:52.880Z,0.00
2022-12-05T00:35:52.796Z,0.00
2022-12-05T00:36:52.714Z,0.00
2022-12-05T00:37:52.628Z,0.00
2022-12-05T00:38:52.556Z,0.00
2022-12-05T00:39:52.463Z,0.00
2022-12-05T00:40:52.382Z,0.00
2022-12-05T00:41:52.296Z,0.00
2022-12-05T00:42:52.632Z,0.00
2022-12-05T00:43:52.131Z,0.00
2022-12-05T00:44:52.053Z,0.00
2022-12-05T00:45:52.034Z,0.00
2022-12-05T00:46:51.875Z,0.00
2022-12-05T00:47:51.794Z,0.00
2022-12-05T00:48:51.711Z,0.00
2022-12-05T00:49:51.625Z,0.00
2022-12-05T00:50:51.554Z,0.00
2022-12-05T00:51:51.458Z,0.00
2022-12-05T00:52:51.377Z,0.00
2022-12-05T00:53:51.292Z,0.00
2022-12-05T00:54:51.214Z,0.00
2022-12-05T00:55:51.126Z,0.00
2022-12-05T00:56:51.045Z,0.00
2022-12-05T00:57:50.967Z,0.00
2022-12-05T00:58:50.873Z,0.00
2022-12-05T00:59:50.792Z,0.00
2022-12-05T01:00:50.766Z,0.00
2022-12-05T01:01:50.731Z,0.00
2022-12-05T01:02:50.578Z,0.00
2022-12-05T01:03:50.458Z,0.00
2022-12-05T01:04:50.376Z,0.00
2022-12-05T01:05:50.293Z,0.00
2022-12-05T01:06:50.204Z,0.00
2022-12-05T01:07:50.186Z,0.00
2022-12-05T01:08:50.041Z,0.00
2022-12-05T01:09:49.953Z,0.00
2022-12-05T01:10:49.882Z,0.00
2022-12-05T01:11:49.792Z,0.00
2022-12-05T01:12:49.708Z,0.00
2022-12-05T01:13:49.621Z,0.00
2022-12-05T01:14:49.539Z,0.00
2022-12-05T01:15:49.464Z,0.00
2022-12-05T01:16:49.448Z,0.00
2022-12-05T01:17:49.292Z,0.00
2022-12-05T01:18:49.208Z,0.00
2022-12-05T01:19:49.121Z,0.00
2022-12-05T01:20:49.046Z,0.00
2022-12-05T01:21:48.960Z,0.00
2022-12-05T01:22:48.874Z,0.00
2022-12-05T01:23:48.787Z,0.00
2022-12-05T01:24:48.708Z,0.00
2022-12-05T01:25:48.621Z,0.00
2022-12-05T01:26:48.547Z,0.00
2022-12-05T01:27:48.459Z,0.00
2022-12-05T01:28:48.447Z,0.00
2022-12-05T01:29:48.285Z,0.00
2022-12-05T01:30:48.211Z,0.00
2022-12-05T01:31:48.189Z,0.00
2022-12-05T01:32:48.035Z,0.00
2022-12-05T01:33:47.956Z,0.00
2022-12-05T01:34:47.871Z,0.00
2022-12-05T01:35:47.783Z,0.00
2022-12-05T01:36:47.704Z,0.00
2022-12-05T01:37:47.618Z,0.00
2022-12-05T01:38:47.536Z,0.00
2022-12-05T01:39:47.450Z,0.00
2022-12-05T01:40:47.367Z,0.00
2022-12-05T01:41:47.287Z,0.00
2022-12-05T01:42:47.210Z,0.00
2022-12-05T01:43:47.121Z,0.00
2022-12-05T01:44:47.038Z,0.00
2022-12-05T01:45:47.021Z,0.00
2022-12-05T01:46:46.868Z,0.00
2022-12-05T01:47:46.787Z,0.00
2022-12-05T01:48:46.700Z,0.00
2022-12-05T01:49:46.616Z,0.00
2022-12-05T01:50:46.538Z,0.00
2022-12-05T01:51:46.448Z,0.00
2022-12-05T01:52:46.369Z,0.00
2022-12-05T01:53:46.280Z,0.00
2022-12-05T01:54:46.204Z,0.00
2022-12-05T01:55:46.118Z,0.00
2022-12-05T01:56:46.035Z,0.00
2022-12-05T01:57:45.947Z,0.00
2022-12-05T01:58:45.871Z,0.00
2022-12-05T01:59:45.779Z,0.00
2022-12-05T02:00:45.749Z,0.00
2022-12-05T02:01:45.681Z,0.00
2022-12-05T02:02:45.602Z,0.00
2022-12-05T02:03:45.450Z,0.00
2022-12-05T02:04:45.364Z,0.00
2022-12-05T02:05:45.285Z,0.00
2022-12-05T02:06:45.199Z,0.00
2022-12-05T02:07:45.136Z,0.00
2022-12-05T02:08:45.035Z,0.00
2022-12-05T02:09:44.948Z,0.00
2022-12-05T02:10:44.864Z,0.00
2022-12-05T02:11:44.778Z,0.00
2022-12-05T02:12:44.707Z,0.00
2022-12-05T02:13:44.614Z,0.00
2022-12-05T02:14:44.536Z,0.00
2022-12-05T02:15:44.451Z,0.00
2022-12-05T02:16:44.398Z,0.00
2022-12-05T02:17:44.280Z,0.00
2022-12-05T02:18:44.200Z,0.00
2022-12-05T02:19:44.109Z,0.00
2022-12-05T02:20:44.030Z,0.00
2022-12-05T02:21:43.953Z,0.00
2022-12-05T02:22:43.860Z,0.00
2022-12-05T02:23:43.776Z,0.00
2022-12-05T02:24:43.698Z,0.00
2022-12-05T02:25:43.609Z,0.00
2022-12-05T02:26:43.528Z,0.00
2022-12-05T02:27:43.443Z,0.00
2022-12-05T02:28:43.356Z,0.00
2022-12-05T02:29:43.276Z,0.00
2022-12-05T02:30:43.198Z,0.00
2022-12-05T02:31:43.163Z,0.00
2022-12-05T02:32:43.030Z,0.00
2022-12-05T02:33:42.960Z,0.00
2022-12-05T02:34:42.864Z,0.00
2022-12-05T02:35:42.771Z,0.00
2022-12-05T02:36:42.689Z,0.00
2022-12-05T02:37:42.608Z,0.00
2022-12-05T02:38:42.519Z,0.00
2022-12-05T02:39:42.438Z,0.00
2022-12-05T02:40:42.355Z,0.00
2022-12-05T02:41:42.273Z,0.00
2022-12-05T02:42:42.185Z,0.00
2022-12-05T02:43:42.104Z,0.00
2022-12-05T02:44:42.023Z,0.00
2022-12-05T02:45:42.002Z,0.00
2022-12-05T02:46:41.856Z,0.00
2022-12-05T02:47:41.771Z,0.00
2022-12-05T02:48:41.689Z,0.00
2022-12-05T02:49:41.602Z,0.00
2022-12-05T02:50:41.517Z,0.00
2022-12-05T02:51:41.438Z,0.00
2022-12-05T02:52:41.351Z,0.00
2022-12-05T02:53:41.269Z,0.00
2022-12-05T02:54:41.191Z,0.00
2022-12-05T02:55:41.101Z,0.00
2022-12-05T02:56:41.016Z,0.00
2022-12-05T02:57:40.934Z,0.00
2022-12-05T02:58:40.848Z,0.00
2022-12-05T02:59:40.770Z,0.00
2022-12-05T03:00:40.680Z,0.00
2022-12-05T03:01:40.644Z,0.00
2022-12-05T03:02:40.522Z,0.00
2022-12-05T03:03:40.428Z,0.00
2022-12-05T03:04:40.413Z,0.00
2022-12-05T03:05:40.266Z,0.00
2022-12-05T03:06:40.179Z,0.00
2022-12-05T03:07:40.138Z,0.00
2022-12-05T03:08:40.014Z,0.00
2022-12-05T03:09:39.929Z,0.00
2022-12-05T03:10:39.841Z,0.00
2022-12-05T03:11:39.767Z,0.00
2022-12-05T03:12:39.675Z,0.00
2022-12-05T03:13:39.590Z,0.00
2022-12-05T03:14:39.504Z,0.00
2022-12-05T03:15:39.442Z,0.00
2022-12-05T03:16:39.392Z,0.00
2022-12-05T03:17:39.254Z,0.00
2022-12-05T03:18:39.180Z,0.00
2022-12-05T03:19:39.085Z,0.00
2022-12-05T03:20:39.003Z,0.00
2022-12-05T03:21:38.922Z,0.00
2022-12-05T03:22:38.833Z,0.00
2022-12-05T03:23:38.752Z,0.00
2022-12-05T03:24:38.667Z,0.00
2022-12-05T03:25:38.595Z,0.00
2022-12-05T03:26:38.500Z,0.00
2022-12-05T03:27:38.420Z,0.00
2022-12-05T03:28:38.331Z,0.00
2022-12-05T03:29:38.248Z,0.00
2022-12-05T03:30:38.249Z,0.00
2022-12-05T03:31:38.078Z,0.00
2022-12-05T03:32:38.011Z,0.00
2022-12-05T03:33:37.912Z,0.00
2022-12-05T03:34:37.836Z,0.00
2022-12-05T03:35:37.743Z,0.00
2022-12-05T03:36:37.660Z,0.00
2022-12-05T03:37:37.580Z,0.00
2022-12-05T03:38:37.489Z,0.00
2022-12-05T03:39:37.413Z,0.00
2022-12-05T03:40:37.321Z,0.00
2022-12-05T03:41:37.241Z,0.00
2022-12-05T03:42:37.153Z,0.00
2022-12-05T03:43:37.072Z,0.00
2022-12-05T03:44:36.988Z,0.00
2022-12-05T03:45:36.937Z,0.00
2022-12-05T03:46:36.895Z,0.00
2022-12-05T03:47:36.734Z,0.00
2022-12-05T03:48:36.650Z,0.00
2022-12-05T03:49:36.579Z,0.00
2022-12-05T03:50:36.489Z,0.00
2022-12-05T03:51:36.399Z,0.00
2022-12-05T03:52:56.965Z,0.00
2022-12-05T03:53:36.238Z,0.00
2022-12-05T03:54:36.149Z,0.00
2022-12-05T03:55:36.067Z,0.00
2022-12-05T03:56:35.980Z,0.00
2022-12-05T03:57:35.897Z,0.00
2022-12-05T03:58:35.815Z,0.00
2022-12-05T03:59:35.731Z,0.00
2022-12-05T04:00:35.644Z,0.00
2022-12-05T04:01:35.645Z,0.00
2022-12-05T04:02:35.475Z,0.00
2022-12-05T04:03:35.450Z,0.00
2022-12-05T04:04:35.308Z,0.00
2022-12-05T04:05:35.225Z,0.00
2022-12-05T04:06:35.151Z,0.00
2022-12-05T04:07:35.128Z,0.00
2022-12-05T04:08:34.977Z,0.00
2022-12-05T04:09:34.890Z,0.00
2022-12-05T04:10:34.799Z,0.00
2022-12-05T04:11:34.719Z,0.00
2022-12-05T04:12:34.634Z,0.00
2022-12-05T04:13:34.554Z,0.00
2022-12-05T04:14:34.478Z,0.00
2022-12-05T04:15:34.466Z,0.00
2022-12-05T04:16:34.296Z,0.00
2022-12-05T04:17:34.217Z,0.00
2022-12-05T04:18:34.142Z,0.00
2022-12-05T04:19:34.045Z,0.00
2022-12-05T04:20:33.960Z,0.00
2022-12-05T04:21:33.880Z,0.00
2022-12-05T04:22:33.798Z,0.00
2022-12-05T04:23:33.711Z,0.00
2022-12-05T04:24:33.626Z,0.00
2022-12-05T04:25:33.560Z,0.00
2022-12-05T04:26:33.459Z,0.00
2022-12-05T04:27:33.371Z,0.00
2022-12-05T04:28:33.289Z,0.00
2022-12-05T04:29:33.205Z,0.00
2022-12-05T04:30:33.124Z,0.00
2022-12-05T04:31:33.094Z,0.00
2022-12-05T04:32:32.954Z,0.00
2022-12-05T04:33:32.871Z,0.00
2022-12-05T04:34:32.780Z,0.00
2022-12-05T04:35:32.701Z,0.00
2022-12-05T04:36:32.615Z,0.00
2022-12-05T04:37:32.531Z,0.00
2022-12-05T04:38:32.455Z,0.00
2022-12-05T04:39:32.362Z,0.00
2022-12-05T04:40:32.279Z,0.00
2022-12-05T04:41:32.193Z,0.00
2022-12-05T04:42:32.111Z,0.00
2022-12-05T04:43:32.030Z,0.00
2022-12-05T04:44:31.943Z,0.00
2022-12-05T04:45:31.861Z,0.00
2022-12-05T04:46:31.813Z,0.00
2022-12-05T04:47:31.692Z,0.00
2022-12-05T04:48:31.605Z,0.00
2022-12-05T04:49:31.520Z,0.00
2022-12-05T04:50:31.441Z,0.00
2022-12-05T04:51:31.359Z,0.00
2022-12-05T04:52:31.271Z,0.00
2022-12-05T04:53:31.190Z,0.00
2022-12-05T04:54:31.107Z,0.00
2022-12-05T04:55:31.016Z,0.00
2022-12-05T04:56:30.935Z,0.00
2022-12-05T04:57:30.845Z,0.00
2022-12-05T04:58:30.762Z,0.00
2022-12-05T04:59:30.682Z,0.00
2022-12-05T05:00:30.594Z,0.00
2022-12-05T05:01:30.547Z,0.00
2022-12-05T05:02:30.487Z,0.00
2022-12-05T05:03:30.341Z,0.00
2022-12-05T05:04:30.260Z,0.00
2022-12-05T05:05:30.278Z,0.00
2022-12-05T05:06:30.093Z,0.00
2022-12-05T05:07:30.144Z,0.00
2022-12-05T05:08:29.919Z,0.00
2022-12-05T05:09:29.843Z,0.00
2022-12-05T05:10:29.760Z,0.00
2022-12-05T05:11:29.675Z,0.00
2022-12-05T05:12:29.583Z,0.00
2022-12-05T05:13:29.505Z,0.00
2022-12-05T05:14:29.416Z,0.00
2022-12-05T05:15:29.330Z,0.00
2022-12-05T05:16:29.278Z,0.00
2022-12-05T05:17:29.172Z,0.00
2022-12-05T05:18:29.077Z,0.00
2022-12-05T05:19:28.997Z,0.00
2022-12-05T05:20:28.912Z,0.00
2022-12-05T05:21:28.843Z,0.00
2022-12-05T05:22:28.744Z,0.00
2022-12-05T05:23:28.661Z,0.00
2022-12-05T05:24:28.574Z,0.00
2022-12-05T05:25:28.495Z,0.00
2022-12-05T05:26:28.409Z,0.00
2022-12-05T05:27:28.322Z,0.00
2022-12-05T05:28:28.235Z,0.00
2022-12-05T05:29:28.153Z,0.00
2022-12-05T05:30:28.068Z,0.00
2022-12-05T05:31:28.010Z,0.00
2022-12-05T05:32:27.900Z,0.00
2022-12-05T05:33:27.815Z,0.00
2022-12-05T05:34:27.728Z,0.00
2022-12-05T05:35:27.644Z,0.00
2022-12-05T05:36:27.560Z,0.00
2022-12-05T05:37:27.482Z,0.00
2022-12-05T05:38:27.391Z,0.00
2022-12-05T05:39:27.310Z,0.00
2022-12-05T05:40:27.220Z,0.00
2022-12-05T05:41:27.142Z,0.00
2022-12-05T05:42:27.058Z,0.00
2022-12-05T05:43:26.975Z,0.00
2022-12-05T05:44:26.885Z,0.00
2022-12-05T05:45:26.806Z,0.00
2022-12-05T05:46:26.814Z,0.00
2022-12-05T05:47:26.631Z,0.00
2022-12-05T05:48:26.548Z,0.00
2022-12-05T05:49:26.465Z,0.00
2022-12-05T05:50:26.379Z,0.00
2022-12-05T05:51:26.292Z,0.00
2022-12-05T05:52:26.217Z,0.00
2022-12-05T05:53:26.126Z,0.00
2022-12-05T05:54:26.040Z,0.00
2022-12-05T05:55:25.962Z,0.00
2022-12-05T05:56:25.872Z,0.00
2022-12-05T05:57:25.791Z,0.00
2022-12-05T05:58:25.712Z,0.00
2022-12-05T05:59:25.620Z,0.00
2022-12-05T06:00:25.532Z,0.00
2022-12-05T06:01:25.459Z,0.00
2022-12-05T06:02:25.398Z,0.00
2022-12-05T06:03:25.441Z,0.00
2022-12-05T06:04:25.278Z,0.00
2022-12-05T06:05:25.109Z,0.00
2022-12-05T06:06:25.025Z,0.00
2022-12-05T06:07:24.946Z,0.00
2022-12-05T06:08:24.965Z,0.00
2022-12-05T06:09:24.784Z,0.00
2022-12-05T06:10:24.690Z,0.00
2022-12-05T06:11:26.785Z,0.00
2022-12-05T06:12:24.523Z,0.00
2022-12-05T06:13:24.435Z,0.00
2022-12-05T06:14:24.355Z,0.00
2022-12-05T06:15:24.266Z,0.00
2022-12-05T06:16:24.262Z,0.00
2022-12-05T06:17:24.095Z,0.00
2022-12-05T06:18:24.008Z,0.00
2022-12-05T06:19:23.930Z,0.00
2022-12-05T06:20:23.840Z,0.00
2022-12-05T06:21:23.757Z,0.00
2022-12-05T06:22:23.673Z,0.00
2022-12-05T06:23:23.586Z,0.00
2022-12-05T06:24:23.504Z,0.00
2022-12-05T06:25:23.420Z,0.00
2022-12-05T06:26:23.332Z,0.00
2022-12-05T06:27:23.252Z,0.00
2022-12-05T06:28:23.167Z,0.00
2022-12-05T06:29:26.172Z,0.00
2022-12-05T06:30:22.999Z,0.00
2022-12-05T06:31:22.989Z,0.00
2022-12-05T06:32:22.824Z,0.00
2022-12-05T06:33:22.743Z,0.00
2022-12-05T06:34:22.655Z,0.00
2022-12-05T06:35:22.578Z,4.00
2022-12-05T06:36:22.486Z,0.00
2022-12-05T06:37:22.405Z,0.00
2022-12-05T06:38:22.321Z,0.00
2022-12-05T06:39:22.243Z,0.00
2022-12-05T06:40:22.151Z,4.00
2022-12-05T06:41:22.064Z,0.00
2022-12-05T06:42:21.980Z,0.00
2022-12-05T06:43:21.894Z,0.00
2022-12-05T06:44:21.812Z,0.00
2022-12-05T06:45:21.724Z,4.00
2022-12-05T06:46:21.710Z,4.00
2022-12-05T06:47:21.553Z,4.00
2022-12-05T06:48:21.473Z,4.00
2022-12-05T06:49:25.019Z,0.00
2022-12-05T06:50:21.301Z,4.00
2022-12-05T06:51:21.218Z,4.00
2022-12-05T06:52:21.133Z,4.00
2022-12-05T06:53:21.048Z,4.00
2022-12-05T06:54:20.967Z,4.00
2022-12-05T06:55:20.885Z,4.00
2022-12-05T06:56:20.798Z,4.00
2022-12-05T06:57:20.710Z,4.00
2022-12-05T06:58:20.629Z,4.00
2022-12-05T06:59:20.541Z,4.00
2022-12-05T07:00:20.459Z,4.00
2022-12-05T07:01:20.479Z,8.00
2022-12-05T07:02:20.351Z,4.00
2022-12-05T07:03:20.199Z,4.00
2022-12-05T07:04:20.125Z,8.00
2022-12-05T07:05:20.035Z,4.00
2022-12-05T07:06:19.953Z,8.00
2022-12-05T07:07:19.860Z,8.00
2022-12-05T07:08:19.831Z,8.00
2022-12-05T07:09:19.698Z,8.00
2022-12-05T07:10:19.616Z,8.00
2022-12-05T07:11:19.528Z,8.00
2022-12-05T07:12:19.449Z,8.00
2022-12-05T07:13:19.356Z,8.00
2022-12-05T07:14:49.106Z,12.00
2022-12-05T07:15:19.190Z,12.00
2022-12-05T07:16:19.128Z,12.00
2022-12-05T07:17:19.018Z,8.00
2022-12-05T07:18:18.937Z,8.00
2022-12-05T07:19:18.848Z,8.00
2022-12-05T07:20:18.768Z,12.00
2022-12-05T07:21:18.676Z,12.00
2022-12-05T07:22:18.595Z,12.00
2022-12-05T07:23:18.512Z,12.00
2022-12-05T07:24:18.434Z,16.00
2022-12-05T07:25:18.341Z,12.00
2022-12-05T07:26:18.259Z,16.00
2022-12-05T07:27:23.307Z,16.00
2022-12-05T07:28:18.089Z,16.00
2022-12-05T07:29:18.003Z,16.00
2022-12-05T07:30:17.921Z,16.00
2022-12-05T07:31:17.892Z,20.00
2022-12-05T07:32:17.844Z,16.00
2022-12-05T07:33:17.663Z,16.00
2022-12-05T07:34:17.610Z,16.00
2022-12-05T07:35:17.498Z,16.00
2022-12-05T07:36:17.420Z,20.00
2022-12-05T07:37:17.325Z,20.00
2022-12-05T07:38:17.247Z,20.00
2022-12-05T07:39:17.154Z,20.00
2022-12-05T07:40:17.075Z,20.00
2022-12-05T07:41:16.984Z,20.00
2022-12-05T07:42:16.900Z,20.00
2022-12-05T07:43:16.816Z,20.00
2022-12-05T07:44:16.732Z,16.00
2022-12-05T07:45:16.650Z,20.00
2022-12-05T07:46:16.615Z,16.00
2022-12-05T07:47:16.542Z,20.00
2022-12-05T07:48:18.725Z,20.00
2022-12-05T07:49:16.307Z,24.00
2022-12-05T07:50:16.227Z,28.00
2022-12-05T07:51:16.140Z,32.00
2022-12-05T07:52:16.054Z,36.00
2022-12-05T07:53:15.969Z,44.00
2022-12-05T07:54:15.890Z,48.00
2022-12-05T07:55:15.801Z,60.00
2022-12-05T07:56:15.720Z,72.00
2022-12-05T07:57:15.632Z,80.00
2022-12-05T07:58:15.551Z,92.00
2022-12-05T07:59:15.467Z,100.00
2022-12-05T08:00:15.380Z,100.00
2022-12-05T08:01:15.450Z,92.00
2022-12-05T08:02:15.265Z,88.00
2022-12-05T08:03:15.131Z,88.00
2022-12-05T08:04:15.958Z,88.00
2022-12-05T08:05:14.953Z,96.00
2022-12-05T08:06:14.895Z,100.00
2022-12-05T08:07:14.785Z,100.00
2022-12-05T08:08:14.763Z,96.00
2022-12-05T08:09:14.621Z,96.00
2022-12-05T08:10:14.531Z,96.00
2022-12-05T08:11:14.456Z,96.00
2022-12-05T08:12:14.369Z,88.00
2022-12-05T08:13:14.279Z,72.00
2022-12-05T08:14:14.199Z,68.00
2022-12-05T08:15:14.109Z,76.00
2022-12-05T08:16:14.147Z,88.00
2022-12-05T08:17:14.000Z,96.00
2022-12-05T08:18:13.859Z,104.00
2022-12-05T08:19:13.768Z,112.00
2022-12-05T08:20:13.688Z,112.00
2022-12-05T08:21:13.604Z,116.00
2022-12-05T08:22:13.527Z,116.00
2022-12-05T08:23:13.429Z,120.00
2022-12-05T08:24:13.346Z,116.00
2022-12-05T08:25:13.269Z,120.00
2022-12-05T08:26:13.180Z,128.00
2022-12-05T08:27:13.094Z,132.00
2022-12-05T08:28:13.010Z,148.00
2022-12-05T08:29:12.924Z,168.00
2022-12-05T08:30:12.845Z,188.00
2022-12-05T08:31:12.854Z,188.00
2022-12-05T08:32:12.672Z,176.00
2022-12-05T08:33:12.583Z,168.00
2022-12-05T08:34:12.502Z,160.00
2022-12-05T08:35:12.419Z,156.00
2022-12-05T08:36:12.337Z,144.00
2022-12-05T08:37:12.246Z,136.00
2022-12-05T08:38:12.184Z,128.00
2022-12-05T08:39:12.078Z,124.00
2022-12-05T08:40:11.997Z,112.00
2022-12-05T08:41:11.914Z,104.00
2022-12-05T08:42:11.824Z,100.00
2022-12-05T08:43:11.740Z,100.00
2022-12-05T08:44:11.658Z,100.00
2022-12-05T08:45:11.573Z,100.00
2022-12-05T08:46:11.549Z,100.00
2022-12-05T08:47:11.406Z,100.00
2022-12-05T08:48:11.321Z,100.00
2022-12-05T08:49:11.234Z,92.00
2022-12-05T08:50:11.151Z,92.00
2022-12-05T08:51:11.061Z,96.00
2022-12-05T08:52:10.982Z,100.00
2022-12-05T08:53:10.898Z,92.00
2022-12-05T08:54:10.814Z,92.00
2022-12-05T08:55:10.726Z,88.00
2022-12-05T08:56:10.644Z,88.00
2022-12-05T08:57:10.560Z,84.00
2022-12-05T08:58:10.477Z,80.00
2022-12-05T08:59:10.393Z,76.00
2022-12-05T09:00:10.308Z,68.00
2022-12-05T09:01:10.263Z,68.00
2022-12-05T09:02:10.184Z,72.00
2022-12-05T09:03:10.062Z,72.00
2022-12-05T09:04:09.968Z,76.00
2022-12-05T09:05:26.849Z,84.00
2022-12-05T09:06:09.796Z,88.00
2022-12-05T09:07:09.713Z,88.00
2022-12-05T09:08:09.646Z,96.00
2022-12-05T09:09:09.549Z,104.00
2022-12-05T09:10:09.479Z,108.00
2022-12-05T09:11:09.375Z,104.00
2022-12-05T09:12:09.290Z,104.00
2022-12-05T09:13:09.208Z,108.00
2022-12-05T09:14:09.125Z,112.00
2022-12-05T09:15:09.040Z,124.00
2022-12-05T09:16:09.090Z,144.00
2022-12-05T09:17:08.868Z,152.00
2022-12-05T09:18:08.785Z,152.00
2022-12-05T09:19:08.701Z,156.00
2022-12-05T09:20:08.619Z,168.00
2022-12-05T09:21:08.529Z,188.00
2022-12-05T09:22:08.449Z,200.00
2022-12-05T09:23:12.974Z,212.00
2022-12-05T09:24:08.284Z,220.00
2022-12-05T09:25:08.195Z,224.00
2022-12-05T09:26:08.109Z,216.00
2022-12-05T09:27:08.024Z,200.00
2022-12-05T09:28:07.944Z,180.00
2022-12-05T09:29:11.335Z,164.00
2022-12-05T09:30:07.771Z,144.00
2022-12-05T09:31:07.751Z,132.00
2022-12-05T09:32:07.604Z,116.00
2022-12-05T09:33:07.518Z,104.00
2022-12-05T09:34:07.441Z,96.00
2022-12-05T09:35:07.347Z,88.00
2022-12-05T09:36:07.272Z,84.00
2022-12-05T09:37:37.081Z,84.00
2022-12-05T09:38:07.103Z,84.00
2022-12-05T09:39:07.009Z,88.00
2022-12-05T09:40:06.928Z,92.00
2022-12-05T09:41:06.843Z,100.00
2022-12-05T09:42:06.794Z,108.00
2022-12-05T09:43:06.677Z,124.00
2022-12-05T09:44:06.590Z,136.00
2022-12-05T09:45:06.507Z,148.00
2022-12-05T09:46:06.488Z,160.00
2022-12-05T09:47:06.341Z,168.00
2022-12-05T09:48:06.256Z,176.00
2022-12-05T09:49:06.177Z,188.00
2022-12-05T09:50:06.082Z,212.00
2022-12-05T09:51:06.000Z,240.00
2022-12-05T09:52:05.919Z,272.00
2022-12-05T09:53:05.860Z,280.00
2022-12-05T09:54:05.751Z,280.00
2022-12-05T09:55:05.669Z,268.00
2022-12-05T09:56:05.584Z,240.00
2022-12-05T09:57:05.494Z,220.00
2022-12-05T09:58:05.413Z,200.00
2022-12-05T09:59:05.328Z,176.00
2022-12-05T10:00:05.241Z,168.00
2022-12-05T10:01:05.156Z,168.00
2022-12-05T10:02:05.156Z,176.00
2022-12-05T10:03:04.989Z,184.00
2022-12-05T10:04:04.908Z,184.00
2022-12-05T10:05:05.341Z,176.00
2022-12-05T10:06:04.735Z,168.00
2022-12-05T10:07:04.650Z,164.00
2022-12-05T10:08:04.616Z,160.00
2022-12-05T10:09:04.480Z,160.00
2022-12-05T10:10:04.396Z,160.00
2022-12-05T10:11:04.310Z,164.00
2022-12-05T10:12:04.238Z,168.00
2022-12-05T10:13:04.144Z,192.00
2022-12-05T10:14:04.065Z,244.00
2022-12-05T10:15:03.985Z,272.00
2022-12-05T10:16:03.971Z,272.00
2022-12-05T10:17:03.812Z,260.00
2022-12-05T10:18:03.723Z,256.00
2022-12-05T10:19:03.639Z,244.00
2022-12-05T10:20:03.557Z,232.00
2022-12-05T10:21:03.472Z,212.00
2022-12-05T10:22:03.390Z,204.00
2022-12-05T10:23:03.303Z,200.00
2022-12-05T10:24:03.215Z,204.00
2022-12-05T10:25:03.133Z,208.00
2022-12-05T10:26:03.050Z,216.00
2022-12-05T10:27:02.972Z,252.00
2022-12-05T10:28:02.885Z,288.00
2022-12-05T10:29:02.802Z,304.00
2022-12-05T10:30:02.720Z,304.00
2022-12-05T10:31:02.671Z,280.00
2022-12-05T10:32:02.544Z,248.00
2022-12-05T10:33:06.446Z,220.00
2022-12-05T10:34:02.376Z,188.00
2022-12-05T10:35:02.292Z,168.00
2022-12-05T10:36:02.212Z,160.00
2022-12-05T10:37:02.124Z,160.00
2022-12-05T10:38:02.038Z,160.00
2022-12-05T10:39:04.703Z,152.00
2022-12-05T10:40:01.888Z,148.00
2022-12-05T10:41:01.788Z,140.00
2022-12-05T10:42:01.702Z,124.00
2022-12-05T10:43:01.625Z,120.00
2022-12-05T10:44:01.533Z,108.00
2022-12-05T10:45:01.688Z,104.00
2022-12-05T10:46:01.415Z,104.00
2022-12-05T10:47:01.352Z,108.00
2022-12-05T10:48:01.198Z,104.00
2022-12-05T10:49:01.119Z,100.00
2022-12-05T10:50:01.034Z,100.00
2022-12-05T10:51:00.947Z,96.00
2022-12-05T10:52:00.867Z,96.00
2022-12-05T10:53:00.783Z,100.00
2022-12-05T10:54:00.697Z,96.00
2022-12-05T10:55:00.730Z,92.00
2022-12-05T10:56:29.285Z,88.00
2022-12-05T10:57:00.441Z,84.00
2022-12-05T10:58:00.360Z,88.00
2022-12-05T10:59:00.983Z,84.00
2022-12-05T11:00:00.199Z,84.00
2022-12-05T11:01:00.104Z,80.00
2022-12-05T11:02:00.503Z,88.00
2022-12-05T11:02:59.941Z,88.00
2022-12-05T11:03:59.872Z,88.00
2022-12-05T11:05:00.265Z,88.00
2022-12-05T11:05:59.686Z,92.00
2022-12-05T11:06:59.611Z,88.00
2022-12-05T11:07:59.550Z,88.00
2022-12-05T11:09:04.764Z,92.00
2022-12-05T11:09:59.349Z,92.00
2022-12-05T11:10:59.271Z,96.00
2022-12-05T11:11:59.225Z,104.00
2022-12-05T11:12:59.106Z,108.00
2022-12-05T11:13:59.014Z,108.00
2022-12-05T11:14:59.260Z,108.00
2022-12-05T11:15:58.885Z,108.00
2022-12-05T11:16:58.762Z,104.00
2022-12-05T11:17:58.689Z,112.00
2022-12-05T11:18:58.620Z,116.00
2022-12-05T11:19:58.508Z,116.00
2022-12-05T11:20:58.432Z,112.00
2022-12-05T11:21:58.342Z,112.00
2022-12-05T11:22:58.261Z,112.00
2022-12-05T11:23:58.172Z,116.00
2022-12-05T11:24:58.408Z,116.00
2022-12-05T11:25:58.007Z,116.00
2022-12-05T11:26:57.922Z,120.00
2022-12-05T11:28:01.248Z,136.00
2022-12-05T11:28:57.754Z,156.00
2022-12-05T11:29:57.672Z,176.00
2022-12-05T11:30:57.662Z,196.00
2022-12-05T11:31:57.501Z,220.00
2022-12-05T11:32:57.451Z,240.00
2022-12-05T11:34:01.926Z,236.00
2022-12-05T11:34:57.502Z,220.00
2022-12-05T11:35:57.169Z,200.00
2022-12-05T11:36:57.082Z,196.00
2022-12-05T11:37:57.006Z,196.00
2022-12-05T11:38:56.913Z,188.00
2022-12-05T11:39:56.834Z,172.00
2022-12-05T11:40:56.748Z,164.00
2022-12-05T11:41:56.662Z,164.00
2022-12-05T11:42:56.580Z,180.00
2022-12-05T11:43:56.496Z,204.00
2022-12-05T11:44:56.845Z,224.00
2022-12-05T11:45:56.329Z,228.00
2022-12-05T11:46:56.315Z,232.00
2022-12-05T11:47:56.157Z,224.00
2022-12-05T11:48:56.079Z,216.00
2022-12-05T11:49:56.002Z,224.00
2022-12-05T11:50:55.906Z,240.00
2022-12-05T11:51:55.822Z,244.00
2022-12-05T11:52:55.743Z,236.00
2022-12-05T11:53:55.659Z,216.00
2022-12-05T11:55:10.996Z,196.00
2022-12-05T11:55:55.493Z,184.00
2022-12-05T11:56:55.405Z,168.00
2022-12-05T11:57:55.322Z,152.00
2022-12-05T11:58:55.242Z,148.00
2022-12-05T11:59:55.218Z,144.00
2022-12-05T12:00:55.068Z,156.00
2022-12-05T12:01:55.060Z,172.00
2022-12-05T12:02:54.940Z,188.00
2022-12-05T12:03:54.816Z,192.00
2022-12-05T12:04:54.810Z,188.00
2022-12-05T12:05:54.656Z,184.00
2022-12-05T12:06:54.566Z,172.00
2022-12-05T12:07:54.574Z,160.00
2022-12-05T12:08:54.402Z,152.00
2022-12-05T12:09:54.318Z,144.00
2022-12-05T12:10:54.233Z,132.00
2022-12-05T12:11:54.149Z,116.00
2022-12-05T12:12:54.068Z,104.00
2022-12-05T12:13:53.983Z,92.00
2022-12-05T12:14:53.897Z,92.00
2022-12-05T12:15:53.814Z,96.00
2022-12-05T12:16:53.784Z,96.00
2022-12-05T12:17:53.649Z,100.00
2022-12-05T12:18:53.563Z,96.00
2022-12-05T12:19:53.482Z,100.00
2022-12-05T12:20:53.397Z,100.00
2022-12-05T12:21:53.309Z,100.00
2022-12-05T12:22:53.228Z,88.00
2022-12-05T12:23:53.143Z,80.00
2022-12-05T12:24:53.057Z,76.00
2022-12-05T12:25:52.981Z,76.00
2022-12-05T12:26:52.895Z,68.00
2022-12-05T12:27:52.804Z,72.00
2022-12-05T12:28:52.722Z,64.00
2022-12-05T12:29:52.639Z,64.00
2022-12-05T12:30:52.554Z,60.00
2022-12-05T12:31:52.533Z,60.00
2022-12-05T12:32:52.388Z,52.00
2022-12-05T12:33:52.301Z,52.00
2022-12-05T12:34:52.226Z,48.00
2022-12-05T12:35:52.137Z,36.00
2022-12-05T12:36:52.055Z,32.00
2022-12-05T12:37:51.967Z,36.00
2022-12-05T12:38:51.884Z,40.00
2022-12-05T12:39:51.799Z,40.00
2022-12-05T12:40:51.730Z,44.00
2022-12-05T12:41:51.649Z,44.00
2022-12-05T12:42:51.551Z,40.00
2022-12-05T12:43:54.026Z,44.00
2022-12-05T12:44:51.390Z,48.00
2022-12-05T12:45:51.316Z,56.00
2022-12-05T12:46:51.216Z,56.00
2022-12-05T12:47:51.131Z,64.00
2022-12-05T12:48:51.050Z,76.00
2022-12-05T12:49:50.966Z,88.00
2022-12-05T12:50:50.883Z,104.00
2022-12-05T12:51:50.795Z,120.00
2022-12-05T12:52:50.715Z,136.00
2022-12-05T12:53:50.625Z,144.00
2022-12-05T12:55:06.024Z,152.00
2022-12-05T12:55:50.460Z,156.00
2022-12-05T12:56:50.375Z,156.00
2022-12-05T12:57:50.295Z,152.00
2022-12-05T12:58:50.210Z,152.00
2022-12-05T12:59:50.123Z,148.00