createdAt,value
2023-04-23T00:11:01.785Z,99800.77
2023-04-23T00:26:04.902Z,99790.23
2023-04-23T00:41:08.014Z,99781.29
2023-04-23T00:56:10.886Z,99776.73
2023-04-23T01:11:14.930Z,99766.17
2023-04-23T01:26:19.094Z,99759.41
2023-04-23T01:41:21.971Z,99756.95
2023-04-23T01:56:25.922Z,99748.90
2023-04-23T02:11:28.803Z,99739.86
2023-04-23T02:26:31.401Z,99731.60
2023-04-23T02:41:34.025Z,99727.59
2023-04-23T02:56:36.714Z,99719.37
2023-04-23T03:11:39.520Z,99722.60
2023-04-23T03:26:42.371Z,99720.46
2023-04-23T03:41:45.020Z,99719.69
2023-04-23T03:56:47.591Z,99717.49
2023-04-23T04:11:51.764Z,99714.99
2023-04-23T04:26:56.086Z,99714.65
2023-04-23T04:41:59.963Z,99715.04
2023-04-23T04:57:02.765Z,99707.40
2023-04-23T05:12:07.441Z,99702.90
2023-04-23T05:27:10.251Z,99702.17
2023-04-23T05:42:13.274Z,99697.32
2023-04-23T05:57:16.050Z,99690.88
2023-04-23T06:12:18.796Z,99688.31
2023-04-23T06:27:21.584Z,99681.78
2023-04-23T06:42:24.328Z,99681.24
2023-04-23T06:57:28.442Z,99672.10
2023-04-23T07:12:31.295Z,99657.20
2023-04-23T07:27:34.614Z,99642.17
2023-04-23T07:42:37.378Z,99630.84
2023-04-23T07:57:40.172Z,99618.13
2023-04-23T08:12:42.995Z,99611.88
2023-04-23T08:27:45.856Z,99608.91
2023-04-23T08:42:58.851Z,99600.67
2023-04-23T08:58:03.102Z,99587.70
2023-04-23T09:13:06.112Z,99561.46
2023-04-23T09:28:10.946Z,99561.59
2023-04-23T09:43:13.790Z,99561.15
2023-04-23T09:58:16.673Z,99549.07
2023-04-23T10:13:21.292Z,99528.68
2023-04-23T10:28:29.242Z,99526.12
2023-04-23T10:43:32.359Z,99529.11
2023-04-23T10:58:51.944Z,99530.51
2023-04-23T11:13:54.860Z,99536.61
2023-04-23T11:28:58.372Z,99533.75
2023-04-23T11:44:01.159Z,99532.21
2023-04-23T11:59:05.810Z,99525.64
2023-04-23T12:14:10.258Z,99524.88
2023-04-23T12:29:14.008Z,99517.94
2023-04-23T12:44:16.780Z,99528.90
2023-04-23T12:59:19.820Z,99544.52
2023-04-23T13:14:23.020Z,99543.30
2023-04-23T13:29:27.302Z,99546.05
2023-04-23T13:44:33.082Z,99549.02
2023-04-23T13:59:35.760Z,99554.29
2023-04-23T14:14:38.800Z,99552.06
2023-04-23T14:29:50.628Z,99543.98
2023-04-23T14:44:56.828Z,99544.92
2023-04-23T14:59:59.866Z,99537.86
2023-04-23T15:15:04.656Z,99547.21
2023-04-23T15:30:07.983Z,99552.54
2023-04-23T15:45:11.942Z,99556.99
2023-04-23T16:00:16.694Z,99560.48
2023-04-23T16:15:19.418Z,99560.08
2023-04-23T16:30:22.061Z,99542.98
2023-04-23T16:45:25.105Z,99531.42
2023-04-23T17:00:28.030Z,99530.87
2023-04-23T17:15:30.950Z,99517.38
2023-04-23T17:30:33.794Z,99502.16
2023-04-23T17:45:36.360Z,99498.45
2023-04-23T18:00:44.140Z,99496.04
2023-04-23T18:15:49.918Z,99486.09
2023-04-23T18:30:54.243Z,99473.77
2023-04-23T18:45:57.329Z,99478.23
2023-04-23T19:01:00.216Z,99484.85
2023-04-23T19:16:03.405Z,99478.48
2023-04-23T19:31:06.299Z,99476.01
2023-04-23T19:46:09.334Z,99471.53
2023-04-23T20:01:13.119Z,99461.45
2023-04-23T20:16:16.503Z,99441.85
2023-04-23T20:31:21.323Z,99428.92
2023-04-23T20:46:25.771Z,99409.09
2023-04-23T21:01:28.839Z,99404.29
2023-04-23T21:16:31.671Z,99392.29
2023-04-23T21:31:48.427Z,99386.52
2023-04-23T21:46:51.446Z,99377.02
2023-04-23T22:01:54.178Z,99356.14
2023-04-23T22:16:58.774Z,99349.14
2023-04-23T22:32:01.800Z,99344.34
2023-04-23T22:47:08.219Z,99338.59
2023-04-23T23:02:10.930Z,99324.08
2023-04-23T23:17:13.696Z,99314.66
2023-04-23T23:32:16.471Z,99307.79
2023-04-23T23:47:19.171Z,99292.84
