createdAt,value
2022-10-03T00:00:46.479Z,0.00
2022-10-03T00:01:46.598Z,0.00
2022-10-03T00:02:46.510Z,0.00
2022-10-03T00:03:46.448Z,0.00
2022-10-03T00:04:46.439Z,0.00
2022-10-03T00:05:46.445Z,0.00
2022-10-03T00:06:46.419Z,0.00
2022-10-03T00:07:46.406Z,0.00
2022-10-03T00:08:46.403Z,0.00
2022-10-03T00:09:46.388Z,0.00
2022-10-03T00:10:46.482Z,0.00
2022-10-03T00:11:46.368Z,0.00
2022-10-03T00:12:46.360Z,0.00
2022-10-03T00:13:46.347Z,0.00
2022-10-03T00:14:46.340Z,0.00
2022-10-03T00:15:46.421Z,0.00
2022-10-03T00:16:46.321Z,0.00
2022-10-03T00:17:46.309Z,0.00
2022-10-03T00:18:46.304Z,0.00
2022-10-03T00:19:46.287Z,0.00
2022-10-03T00:20:46.283Z,0.00
2022-10-03T00:21:46.287Z,0.00
2022-10-03T00:22:46.260Z,0.00
2022-10-03T00:23:46.247Z,0.00
2022-10-03T00:24:46.238Z,0.00
2022-10-03T00:25:46.230Z,0.00
2022-10-03T00:26:46.221Z,0.00
2022-10-03T00:27:46.208Z,0.00
2022-10-03T00:28:46.206Z,0.00
2022-10-03T00:29:46.191Z,0.00
2022-10-03T00:30:46.195Z,0.00
2022-10-03T00:31:46.255Z,0.00
2022-10-03T00:32:46.163Z,0.00
2022-10-03T00:33:46.148Z,0.00
2022-10-03T00:34:46.141Z,0.00
2022-10-03T00:35:46.129Z,0.00
2022-10-03T00:36:46.120Z,0.00
2022-10-03T00:37:46.135Z,0.00
2022-10-03T00:38:46.101Z,0.00
2022-10-03T00:39:46.090Z,0.00
2022-10-03T00:40:46.083Z,0.00
2022-10-03T00:41:46.071Z,0.00
2022-10-03T00:42:46.062Z,0.00
2022-10-03T00:43:46.049Z,0.00
2022-10-03T00:44:46.043Z,0.00
2022-10-03T00:45:46.033Z,0.00
2022-10-03T00:46:46.096Z,0.00
2022-10-03T00:47:46.011Z,0.00
2022-10-03T00:48:46.002Z,0.00
2022-10-03T00:49:45.991Z,0.00
2022-10-03T00:50:45.985Z,0.00
2022-10-03T00:51:45.974Z,0.00
2022-10-03T00:52:45.965Z,0.00
2022-10-03T00:53:45.980Z,0.00
2022-10-03T00:54:45.946Z,0.00
2022-10-03T00:55:45.931Z,0.00
2022-10-03T00:56:45.931Z,0.00
2022-10-03T00:57:45.914Z,0.00
2022-10-03T00:58:45.906Z,0.00
2022-10-03T00:59:48.078Z,0.00
2022-10-03T01:00:45.983Z,0.00
2022-10-03T01:01:45.988Z,0.00
2022-10-03T01:02:45.922Z,0.00
2022-10-03T01:03:45.853Z,0.00
2022-10-03T01:04:45.846Z,0.00
2022-10-03T01:05:45.835Z,0.00
2022-10-03T01:06:45.827Z,0.00
2022-10-03T01:07:45.815Z,0.00
2022-10-03T01:08:45.809Z,0.00
2022-10-03T01:09:45.813Z,0.00
2022-10-03T01:10:45.788Z,0.00
2022-10-03T01:11:45.775Z,0.00
2022-10-03T01:12:45.768Z,0.00
2022-10-03T01:13:45.756Z,0.00
2022-10-03T01:14:45.749Z,0.00
2022-10-03T01:15:45.761Z,0.00
2022-10-03T01:16:45.728Z,0.00
2022-10-03T01:17:45.716Z,0.00
2022-10-03T01:18:45.709Z,0.00
2022-10-03T01:19:45.699Z,0.00
2022-10-03T01:20:45.787Z,0.00
2022-10-03T01:21:45.676Z,0.00
2022-10-03T01:22:45.669Z,0.00
2022-10-03T01:23:45.657Z,0.00
2022-10-03T01:24:45.648Z,0.00
2022-10-03T01:25:45.657Z,0.00
2022-10-03T01:26:45.629Z,0.00
2022-10-03T01:27:45.615Z,0.00
2022-10-03T01:28:45.608Z,0.00
2022-10-03T01:29:45.597Z,0.00
2022-10-03T01:30:45.588Z,0.00
2022-10-03T01:31:45.607Z,0.00
2022-10-03T01:32:45.567Z,0.00
2022-10-03T01:33:45.565Z,0.00
2022-10-03T01:34:45.550Z,0.00
2022-10-03T01:35:45.534Z,0.00
2022-10-03T01:36:45.527Z,0.00
2022-10-03T01:37:45.516Z,0.00
2022-10-03T01:38:45.534Z,0.00
2022-10-03T01:39:45.493Z,0.00
2022-10-03T01:40:45.485Z,0.00
2022-10-03T01:41:45.494Z,0.00
2022-10-03T01:42:45.464Z,0.00
2022-10-03T01:43:45.451Z,0.00
2022-10-03T01:44:45.443Z,0.00
2022-10-03T01:45:45.431Z,0.00
2022-10-03T01:46:45.479Z,0.00
2022-10-03T01:47:45.409Z,0.00
2022-10-03T01:48:45.401Z,0.00
2022-10-03T01:49:45.390Z,0.00
2022-10-03T01:50:45.382Z,0.00
2022-10-03T01:51:45.368Z,0.00
2022-10-03T01:52:45.361Z,0.00
2022-10-03T01:53:45.349Z,0.00
2022-10-03T01:54:45.342Z,0.00
2022-10-03T01:55:45.327Z,0.00
2022-10-03T01:56:45.322Z,0.00
2022-10-03T01:57:45.328Z,0.00
2022-10-03T01:58:45.301Z,0.00
2022-10-03T01:59:45.288Z,0.00
2022-10-03T02:00:45.326Z,0.00
2022-10-03T02:01:45.296Z,0.00
2022-10-03T02:02:45.261Z,0.00
2022-10-03T02:03:45.246Z,0.00
2022-10-03T02:04:45.240Z,0.00
2022-10-03T02:05:45.227Z,0.00
2022-10-03T02:06:45.218Z,0.00
2022-10-03T02:07:45.206Z,0.00
2022-10-03T02:08:45.199Z,0.00
2022-10-03T02:09:45.187Z,0.00
2022-10-03T02:10:45.179Z,0.00
2022-10-03T02:11:45.172Z,0.00
2022-10-03T02:12:45.159Z,0.00
2022-10-03T02:13:45.263Z,0.00
2022-10-03T02:14:45.138Z,0.00
2022-10-03T02:15:45.219Z,0.00
2022-10-03T02:16:45.118Z,0.00
2022-10-03T02:17:45.105Z,0.00
2022-10-03T02:18:45.096Z,0.00
2022-10-03T02:19:45.084Z,0.00
2022-10-03T02:20:45.077Z,0.00
2022-10-03T02:21:45.064Z,0.00
2022-10-03T02:22:45.059Z,0.00
2022-10-03T02:23:45.045Z,0.00
2022-10-03T02:24:45.036Z,0.00
2022-10-03T02:25:45.023Z,0.00
2022-10-03T02:26:45.020Z,0.00
2022-10-03T02:27:45.003Z,0.00
2022-10-03T02:28:44.996Z,0.00
2022-10-03T02:29:45.003Z,0.00
2022-10-03T02:30:44.990Z,0.00
2022-10-03T02:31:45.027Z,0.00
2022-10-03T02:32:44.955Z,0.00
2022-10-03T02:33:44.944Z,0.00
2022-10-03T02:34:44.935Z,0.00
2022-10-03T02:35:44.930Z,0.00
2022-10-03T02:36:44.914Z,0.00
2022-10-03T02:37:44.901Z,0.00
2022-10-03T02:38:44.896Z,0.00
2022-10-03T02:39:44.881Z,0.00
2022-10-03T02:40:44.873Z,0.00
2022-10-03T02:41:44.860Z,0.00
2022-10-03T02:42:44.853Z,0.00
2022-10-03T02:43:44.840Z,0.00
2022-10-03T02:44:44.833Z,0.00
2022-10-03T02:45:44.886Z,0.00
2022-10-03T02:46:44.811Z,0.00
2022-10-03T02:47:44.799Z,0.00
2022-10-03T02:48:44.791Z,0.00
2022-10-03T02:49:44.780Z,0.00
2022-10-03T02:50:44.781Z,0.00
2022-10-03T02:51:44.758Z,0.00
2022-10-03T02:52:44.751Z,0.00
2022-10-03T02:53:44.738Z,0.00
2022-10-03T02:54:44.729Z,0.00
2022-10-03T02:55:44.717Z,0.00
2022-10-03T02:56:44.708Z,0.00
2022-10-03T02:57:44.697Z,0.00
2022-10-03T02:58:44.701Z,0.00
2022-10-03T02:59:44.675Z,0.00
2022-10-03T03:00:44.760Z,0.00
2022-10-03T03:01:44.739Z,0.00
2022-10-03T03:02:44.656Z,0.00
2022-10-03T03:03:44.633Z,0.00
2022-10-03T03:04:44.625Z,0.00
2022-10-03T03:05:44.625Z,0.00
2022-10-03T03:06:44.616Z,0.00
2022-10-03T03:07:44.612Z,0.00
2022-10-03T03:08:44.608Z,0.00
2022-10-03T03:09:44.575Z,0.00
2022-10-03T03:10:44.564Z,0.00
2022-10-03T03:11:44.547Z,0.00
2022-10-03T03:12:44.540Z,0.00
2022-10-03T03:13:44.528Z,0.00
2022-10-03T03:14:44.520Z,0.00
2022-10-03T03:15:44.507Z,0.00
2022-10-03T03:16:44.618Z,0.00
2022-10-03T03:17:44.508Z,0.00
2022-10-03T03:18:44.478Z,0.00
2022-10-03T03:19:44.461Z,0.00
2022-10-03T03:20:44.454Z,0.00
2022-10-03T03:21:44.441Z,0.00
2022-10-03T03:22:44.433Z,0.00
2022-10-03T03:23:44.423Z,0.00
2022-10-03T03:24:44.412Z,0.00
2022-10-03T03:25:44.404Z,0.00
2022-10-03T03:26:44.390Z,0.00
2022-10-03T03:27:44.376Z,0.00
2022-10-03T03:28:44.368Z,0.00
2022-10-03T03:29:44.357Z,0.00
2022-10-03T03:30:44.348Z,0.00
2022-10-03T03:31:44.630Z,0.00
2022-10-03T03:32:44.328Z,0.00
2022-10-03T03:33:44.343Z,0.00
2022-10-03T03:34:44.306Z,0.00
2022-10-03T03:35:44.292Z,0.00
2022-10-03T03:36:44.281Z,0.00
2022-10-03T03:37:44.269Z,0.00
2022-10-03T03:38:44.260Z,0.00
2022-10-03T03:39:44.248Z,0.00
2022-10-03T03:40:44.239Z,0.00
2022-10-03T03:41:44.227Z,0.00
2022-10-03T03:42:44.217Z,0.00
2022-10-03T03:43:44.203Z,0.00
2022-10-03T03:44:44.196Z,0.00
2022-10-03T03:45:44.268Z,0.00
2022-10-03T03:46:44.178Z,0.00
2022-10-03T03:47:44.161Z,0.00
2022-10-03T03:48:44.151Z,0.00
2022-10-03T03:49:44.160Z,0.00
2022-10-03T03:50:44.145Z,0.00
2022-10-03T03:51:44.118Z,0.00
2022-10-03T03:52:44.108Z,0.00
2022-10-03T03:53:44.095Z,0.00
2022-10-03T03:54:44.087Z,0.00
2022-10-03T03:55:44.072Z,0.00
2022-10-03T03:56:44.065Z,0.00
2022-10-03T03:57:44.051Z,0.00
2022-10-03T03:58:44.043Z,0.00
2022-10-03T03:59:44.029Z,0.00
2022-10-03T04:00:44.052Z,0.00
2022-10-03T04:01:44.078Z,0.00
2022-10-03T04:02:44.000Z,0.00
2022-10-03T04:03:43.985Z,0.00
2022-10-03T04:04:43.987Z,0.00
2022-10-03T04:05:43.981Z,0.00
2022-10-03T04:06:43.954Z,0.00
2022-10-03T04:07:43.942Z,0.00
2022-10-03T04:08:43.934Z,0.00
2022-10-03T04:09:43.921Z,0.00
2022-10-03T04:10:43.910Z,0.00
2022-10-03T04:11:43.899Z,0.00
2022-10-03T04:12:43.885Z,0.00
2022-10-03T04:13:43.876Z,0.00
2022-10-03T04:14:43.863Z,0.00
2022-10-03T04:15:43.854Z,0.00
2022-10-03T04:16:43.929Z,0.00
2022-10-03T04:17:43.831Z,0.00
2022-10-03T04:18:43.817Z,0.00
2022-10-03T04:19:43.808Z,0.00
2022-10-03T04:20:43.797Z,0.00
2022-10-03T04:21:43.806Z,0.00
2022-10-03T04:22:43.772Z,0.00
2022-10-03T04:23:43.763Z,0.00
2022-10-03T04:24:43.751Z,0.00
2022-10-03T04:25:43.740Z,0.00
2022-10-03T04:26:43.727Z,0.00
2022-10-03T04:27:43.715Z,0.00
2022-10-03T04:28:43.703Z,0.00
2022-10-03T04:29:43.695Z,0.00
2022-10-03T04:30:43.683Z,0.00
2022-10-03T04:31:44.314Z,0.00
2022-10-03T04:32:43.657Z,0.00
2022-10-03T04:33:43.647Z,0.00
2022-10-03T04:34:43.634Z,0.00
2022-10-03T04:35:43.624Z,0.00
2022-10-03T04:36:43.611Z,0.00
2022-10-03T04:37:43.622Z,0.00
2022-10-03T04:38:43.587Z,0.00
2022-10-03T04:39:43.579Z,0.00
2022-10-03T04:40:43.567Z,0.00
2022-10-03T04:41:43.590Z,0.00
2022-10-03T04:42:43.543Z,0.00
2022-10-03T04:43:43.533Z,0.00
2022-10-03T04:44:43.521Z,0.00
2022-10-03T04:45:43.590Z,0.00
2022-10-03T04:46:43.498Z,0.00
2022-10-03T04:47:43.495Z,0.00
2022-10-03T04:48:43.479Z,0.00
2022-10-03T04:49:43.467Z,0.00
2022-10-03T04:50:43.452Z,0.00
2022-10-03T04:51:43.444Z,0.00
2022-10-03T04:52:43.430Z,0.00
2022-10-03T04:53:43.439Z,0.00
2022-10-03T04:54:43.410Z,0.00
2022-10-03T04:55:43.399Z,0.00
2022-10-03T04:56:43.384Z,0.00
2022-10-03T04:57:43.377Z,0.00
2022-10-03T04:58:43.361Z,0.00
2022-10-03T04:59:43.352Z,0.00
2022-10-03T05:00:43.396Z,0.00
2022-10-03T05:01:43.333Z,0.00
2022-10-03T05:02:43.317Z,0.00
2022-10-03T05:03:43.309Z,0.00
2022-10-03T05:04:43.294Z,0.00
2022-10-03T05:05:43.287Z,0.00
2022-10-03T05:06:43.277Z,0.00
2022-10-03T05:07:43.264Z,0.00
2022-10-03T05:08:43.250Z,0.00
2022-10-03T05:09:43.274Z,0.00
2022-10-03T05:10:43.228Z,0.00
2022-10-03T05:11:43.219Z,0.00
2022-10-03T05:12:43.204Z,0.00
2022-10-03T05:13:43.197Z,0.00
2022-10-03T05:14:43.184Z,0.00
2022-10-03T05:15:43.174Z,0.00
2022-10-03T05:16:43.245Z,0.00
2022-10-03T05:17:43.155Z,0.00
2022-10-03T05:18:43.137Z,0.00
2022-10-03T05:19:43.129Z,0.00
2022-10-03T05:20:43.114Z,0.00
2022-10-03T05:21:43.106Z,0.00
2022-10-03T05:22:43.092Z,0.00
2022-10-03T05:23:43.083Z,0.00
2022-10-03T05:24:43.119Z,0.00
2022-10-03T05:25:43.081Z,0.00
2022-10-03T05:26:45.762Z,0.00
2022-10-03T05:27:43.038Z,0.00
2022-10-03T05:28:43.027Z,0.00
2022-10-03T05:29:43.015Z,0.00
2022-10-03T05:30:43.001Z,0.00
2022-10-03T05:31:43.485Z,0.00
2022-10-03T05:32:42.976Z,0.00
2022-10-03T05:33:42.968Z,0.00
2022-10-03T05:34:43.010Z,0.00
2022-10-03T05:35:42.946Z,0.00
2022-10-03T05:36:42.931Z,0.00
2022-10-03T05:37:42.922Z,0.00
2022-10-03T05:38:42.907Z,0.00
2022-10-03T05:39:42.897Z,0.00
2022-10-03T05:40:42.884Z,0.00
2022-10-03T05:41:43.071Z,0.00
2022-10-03T05:42:42.861Z,0.00
2022-10-03T05:43:42.853Z,0.00
2022-10-03T05:44:42.838Z,0.00
2022-10-03T05:45:42.876Z,0.00
2022-10-03T05:46:42.814Z,0.00
2022-10-03T05:47:42.805Z,0.00
2022-10-03T05:48:42.790Z,0.00
2022-10-03T05:49:42.787Z,0.00
2022-10-03T05:50:42.768Z,0.00
2022-10-03T05:51:43.153Z,0.00
2022-10-03T05:52:42.745Z,0.00
2022-10-03T05:53:42.736Z,5.63
2022-10-03T05:54:42.721Z,5.63
2022-10-03T05:55:42.712Z,5.63
2022-10-03T05:56:42.698Z,5.63
2022-10-03T05:57:42.707Z,5.63
2022-10-03T05:58:42.675Z,5.63
2022-10-03T05:59:42.664Z,5.63
2022-10-03T06:00:42.651Z,5.63
2022-10-03T06:01:42.703Z,5.63
2022-10-03T06:02:42.768Z,5.63
2022-10-03T06:03:42.618Z,5.63
2022-10-03T06:04:42.606Z,11.25
2022-10-03T06:05:42.597Z,11.25
2022-10-03T06:06:42.583Z,11.25
2022-10-03T06:07:42.571Z,11.25
2022-10-03T06:08:42.558Z,11.25
2022-10-03T06:09:42.547Z,11.25
2022-10-03T06:10:42.538Z,11.25
2022-10-03T06:11:42.812Z,11.25
2022-10-03T06:12:42.510Z,11.25
2022-10-03T06:13:42.523Z,11.25
2022-10-03T06:14:42.489Z,11.25
2022-10-03T06:15:42.517Z,11.25
2022-10-03T06:16:42.465Z,11.25
2022-10-03T06:17:43.387Z,11.25
2022-10-03T06:18:42.441Z,16.88
2022-10-03T06:19:42.433Z,16.88
2022-10-03T06:20:42.420Z,16.88
2022-10-03T06:21:42.567Z,16.88
2022-10-03T06:22:42.398Z,16.88
2022-10-03T06:23:42.395Z,16.88
2022-10-03T06:24:42.373Z,16.88
2022-10-03T06:25:42.363Z,16.88
2022-10-03T06:26:42.351Z,16.88
2022-10-03T06:27:42.342Z,16.88
2022-10-03T06:28:42.328Z,22.50
2022-10-03T06:29:42.338Z,22.50
2022-10-03T06:30:42.356Z,22.50
2022-10-03T06:31:42.968Z,22.50
2022-10-03T06:32:42.293Z,22.50
2022-10-03T06:33:42.272Z,22.50
2022-10-03T06:34:42.259Z,22.50
2022-10-03T06:35:42.252Z,22.50
2022-10-03T06:36:42.234Z,28.13
2022-10-03T06:37:42.226Z,28.13
2022-10-03T06:38:42.213Z,28.13
2022-10-03T06:39:42.203Z,28.13
2022-10-03T06:40:42.190Z,28.13
2022-10-03T06:41:42.665Z,28.13
2022-10-03T06:42:42.169Z,28.13
2022-10-03T06:43:42.160Z,28.13
2022-10-03T06:44:42.145Z,28.13
2022-10-03T06:45:42.153Z,28.13
2022-10-03T06:46:42.131Z,28.13
2022-10-03T06:47:42.113Z,28.13
2022-10-03T06:48:42.100Z,33.75
2022-10-03T06:49:42.089Z,33.75
2022-10-03T06:50:42.079Z,33.75
2022-10-03T06:51:42.419Z,39.38
2022-10-03T06:52:42.052Z,39.38
2022-10-03T06:53:42.059Z,45.00
2022-10-03T06:54:42.033Z,45.00
2022-10-03T06:55:42.021Z,45.00
2022-10-03T06:56:44.259Z,50.63
2022-10-03T06:57:42.000Z,50.63
2022-10-03T06:58:41.986Z,50.63
2022-10-03T06:59:41.978Z,50.63
2022-10-03T07:00:41.967Z,50.63
2022-10-03T07:01:42.598Z,50.63
2022-10-03T07:02:42.091Z,50.63
2022-10-03T07:03:41.931Z,50.63
2022-10-03T07:04:41.919Z,50.63
2022-10-03T07:05:41.913Z,50.63
2022-10-03T07:06:41.897Z,50.63
2022-10-03T07:07:41.886Z,50.63
2022-10-03T07:08:41.873Z,56.25
2022-10-03T07:09:41.865Z,56.25
2022-10-03T07:10:41.852Z,56.25
2022-10-03T07:11:42.059Z,56.25
2022-10-03T07:12:41.829Z,56.25
2022-10-03T07:13:41.821Z,56.25
2022-10-03T07:14:41.816Z,56.25
2022-10-03T07:16:05.018Z,61.88
2022-10-03T07:16:41.835Z,61.88
2022-10-03T07:17:41.795Z,61.88
2022-10-03T07:18:41.764Z,67.50
2022-10-03T07:19:41.752Z,67.50
2022-10-03T07:20:41.741Z,67.50
2022-10-03T07:21:42.125Z,67.50
2022-10-03T07:22:41.719Z,67.50
2022-10-03T07:23:41.724Z,67.50
2022-10-03T07:24:41.696Z,67.50
2022-10-03T07:25:41.688Z,73.13
2022-10-03T07:26:41.676Z,73.13
2022-10-03T07:27:41.680Z,73.13
2022-10-03T07:28:41.711Z,73.13
2022-10-03T07:29:41.644Z,67.50
2022-10-03T07:30:41.707Z,67.50
2022-10-03T07:31:41.965Z,67.50
2022-10-03T07:32:41.708Z,67.50
2022-10-03T07:33:41.621Z,73.13
2022-10-03T07:34:41.589Z,73.13
2022-10-03T07:35:41.578Z,73.13
2022-10-03T07:36:41.666Z,73.13
2022-10-03T07:37:41.557Z,67.50
2022-10-03T07:38:41.544Z,67.50
2022-10-03T07:39:41.534Z,67.50
2022-10-03T07:40:41.523Z,61.88
2022-10-03T07:41:41.847Z,61.88
2022-10-03T07:42:46.096Z,61.88
2022-10-03T07:43:41.694Z,61.88
2022-10-03T07:44:41.479Z,61.88
2022-10-03T07:45:41.470Z,61.88
2022-10-03T07:46:41.525Z,61.88
2022-10-03T07:47:41.449Z,61.88
2022-10-03T07:48:41.442Z,61.88
2022-10-03T07:49:41.446Z,56.25
2022-10-03T07:50:41.415Z,56.25
2022-10-03T07:51:41.814Z,56.25
2022-10-03T07:52:41.394Z,56.25
2022-10-03T07:53:41.385Z,56.25
2022-10-03T07:54:41.384Z,56.25
2022-10-03T07:55:41.363Z,56.25
2022-10-03T07:56:41.351Z,61.88
2022-10-03T07:57:41.343Z,61.88
2022-10-03T07:58:41.342Z,61.88
2022-10-03T07:59:41.322Z,61.88
2022-10-03T08:00:41.308Z,61.88
2022-10-03T08:01:41.719Z,61.88
2022-10-03T08:02:41.371Z,61.88
2022-10-03T08:03:41.352Z,61.88
2022-10-03T08:04:41.267Z,61.88
2022-10-03T08:05:41.280Z,67.50
2022-10-03T08:06:41.248Z,67.50
2022-10-03T08:07:41.236Z,67.50
2022-10-03T08:08:41.224Z,67.50
2022-10-03T08:09:41.221Z,73.13
2022-10-03T08:10:41.204Z,73.13
2022-10-03T08:11:41.657Z,73.13
2022-10-03T08:12:41.182Z,73.13
2022-10-03T08:13:41.174Z,73.13
2022-10-03T08:14:41.162Z,73.13
2022-10-03T08:15:41.401Z,73.13
2022-10-03T08:16:41.141Z,73.13
2022-10-03T08:17:41.133Z,73.13
2022-10-03T08:18:41.132Z,73.13
2022-10-03T08:19:41.111Z,73.13
2022-10-03T08:20:41.100Z,73.13
2022-10-03T08:21:41.457Z,73.13
2022-10-03T08:22:41.078Z,73.13
2022-10-03T08:23:41.069Z,73.13
2022-10-03T08:24:41.056Z,73.13
2022-10-03T08:25:41.045Z,73.13
2022-10-03T08:26:41.037Z,78.75
2022-10-03T08:27:41.026Z,78.75
2022-10-03T08:28:41.018Z,78.75
2022-10-03T08:29:41.008Z,78.75
2022-10-03T08:30:40.995Z,78.75
2022-10-03T08:31:41.271Z,78.75
2022-10-03T08:32:41.855Z,78.75
2022-10-03T08:33:40.962Z,78.75
2022-10-03T08:35:40.942Z,78.75
2022-10-03T08:36:40.931Z,84.38
2022-10-03T08:37:40.963Z,84.38
2022-10-03T08:38:40.912Z,84.38
2022-10-03T08:39:40.903Z,84.38
2022-10-03T08:40:40.890Z,84.38
2022-10-03T08:41:41.291Z,84.38
2022-10-03T08:42:40.868Z,84.38
2022-10-03T08:43:40.869Z,84.38
2022-10-03T08:44:40.848Z,84.38
2022-10-03T08:45:40.842Z,84.38
2022-10-03T08:46:40.919Z,90.00
2022-10-03T08:47:40.823Z,90.00
2022-10-03T08:48:40.809Z,90.00
2022-10-03T08:49:40.800Z,90.00
2022-10-03T08:50:40.790Z,90.00
2022-10-03T08:51:41.292Z,90.00
2022-10-03T08:52:40.769Z,90.00
2022-10-03T08:53:40.778Z,90.00
2022-10-03T08:54:40.749Z,90.00
2022-10-03T08:55:40.742Z,90.00
2022-10-03T08:56:40.728Z,95.63
2022-10-03T08:57:40.722Z,95.63
2022-10-03T08:58:40.711Z,95.63
2022-10-03T08:59:40.702Z,95.63
2022-10-03T09:00:40.689Z,101.25
2022-10-03T09:01:40.884Z,101.25
2022-10-03T09:02:40.723Z,95.63
2022-10-03T09:03:43.314Z,101.25
2022-10-03T09:04:40.651Z,101.25
2022-10-03T09:05:40.643Z,101.25
2022-10-03T09:06:58.654Z,101.25
2022-10-03T09:07:40.624Z,101.25
2022-10-03T09:08:40.612Z,101.25
2022-10-03T09:09:40.622Z,101.25
2022-10-03T09:10:40.594Z,101.25
2022-10-03T09:11:40.586Z,101.25
2022-10-03T09:12:40.578Z,101.25
2022-10-03T09:13:40.567Z,101.25
2022-10-03T09:14:40.562Z,101.25
2022-10-03T09:15:40.606Z,101.25
2022-10-03T09:16:40.782Z,101.25
2022-10-03T09:17:40.528Z,95.63
2022-10-03T09:18:40.519Z,95.63
2022-10-03T09:19:40.510Z,95.63
2022-10-03T09:20:40.498Z,95.63
2022-10-03T09:21:40.495Z,95.63
2022-10-03T09:22:40.481Z,90.00
2022-10-03T09:23:40.473Z,90.00
2022-10-03T09:24:40.463Z,90.00
2022-10-03T09:25:40.477Z,90.00
2022-10-03T09:26:40.866Z,90.00
2022-10-03T09:27:40.437Z,90.00
2022-10-03T09:28:40.473Z,90.00
2022-10-03T09:29:40.423Z,90.00
2022-10-03T09:30:40.408Z,84.38
2022-10-03T09:31:40.684Z,84.38
2022-10-03T09:32:40.390Z,90.00
2022-10-03T09:33:40.384Z,78.75
2022-10-03T09:34:40.372Z,78.75
2022-10-03T09:35:40.371Z,73.13
2022-10-03T09:36:40.357Z,73.13
2022-10-03T09:37:40.347Z,67.50
2022-10-03T09:38:40.343Z,67.50
2022-10-03T09:39:40.329Z,61.88
2022-10-03T09:40:40.318Z,61.88
2022-10-03T09:41:40.689Z,61.88
2022-10-03T09:42:40.302Z,61.88
2022-10-03T09:43:40.290Z,61.88
2022-10-03T09:45:40.272Z,61.88
2022-10-03T09:46:45.576Z,61.88
2022-10-03T09:47:40.254Z,61.88
2022-10-03T09:48:40.247Z,56.25
2022-10-03T09:49:40.235Z,56.25
2022-10-03T09:50:40.228Z,56.25
2022-10-03T09:51:40.546Z,56.25
2022-10-03T09:52:40.209Z,56.25
2022-10-03T09:53:40.196Z,56.25
2022-10-03T09:54:40.191Z,56.25
2022-10-03T09:55:40.178Z,56.25
2022-10-03T09:56:40.469Z,56.25
2022-10-03T09:57:40.182Z,56.25
2022-10-03T09:58:40.151Z,56.25
2022-10-03T09:59:40.142Z,56.25
2022-10-03T10:00:40.208Z,56.25
2022-10-03T10:01:40.479Z,61.88
2022-10-03T10:02:40.114Z,61.88
2022-10-03T10:03:40.168Z,61.88
2022-10-03T10:04:56.040Z,61.88
2022-10-03T10:05:40.081Z,61.88
2022-10-03T10:06:40.404Z,61.88
2022-10-03T10:07:40.063Z,61.88
2022-10-03T10:08:40.054Z,67.50
2022-10-03T10:09:40.043Z,73.13
2022-10-03T10:10:40.036Z,78.75
2022-10-03T10:11:40.024Z,84.38
2022-10-03T10:12:40.015Z,90.00
2022-10-03T10:14:03.232Z,95.63
2022-10-03T10:14:39.999Z,95.63
2022-10-03T10:15:39.999Z,95.63
2022-10-03T10:16:42.491Z,95.63
2022-10-03T10:17:39.967Z,90.00
2022-10-03T10:18:39.959Z,90.00
2022-10-03T10:19:39.946Z,90.00
2022-10-03T10:20:39.939Z,84.38
2022-10-03T10:21:39.927Z,84.38
2022-10-03T10:22:39.921Z,84.38
2022-10-03T10:23:39.908Z,84.38
2022-10-03T10:24:39.901Z,90.00
2022-10-03T10:25:39.892Z,90.00
2022-10-03T10:26:40.419Z,95.63
2022-10-03T10:27:39.871Z,95.63
2022-10-03T10:28:39.863Z,101.25
2022-10-03T10:29:39.869Z,101.25
2022-10-03T10:30:39.846Z,101.25
2022-10-03T10:31:39.878Z,101.25
2022-10-03T10:32:39.826Z,106.88
2022-10-03T10:33:39.815Z,112.50
2022-10-03T10:34:39.814Z,106.88
2022-10-03T10:35:39.897Z,101.25
2022-10-03T10:36:40.084Z,95.63
2022-10-03T10:37:42.848Z,101.25
2022-10-03T10:38:39.772Z,101.25
2022-10-03T10:39:39.759Z,106.88
2022-10-03T10:40:39.752Z,118.13
2022-10-03T10:41:40.007Z,135.00
2022-10-03T10:42:39.736Z,135.00
2022-10-03T10:43:39.725Z,146.25
2022-10-03T10:44:39.718Z,146.25
2022-10-03T10:45:39.725Z,140.63
2022-10-03T10:46:40.183Z,146.25
2022-10-03T10:47:39.689Z,146.25
2022-10-03T10:48:39.682Z,146.25
2022-10-03T10:49:39.673Z,146.25
2022-10-03T10:50:39.667Z,140.63
2022-10-03T10:51:39.654Z,135.00
2022-10-03T10:52:39.649Z,129.38
2022-10-03T10:53:39.639Z,123.75
2022-10-03T10:54:39.632Z,118.13
2022-10-03T10:55:42.881Z,118.13
2022-10-03T10:56:39.988Z,112.50
2022-10-03T10:57:39.605Z,84.38
2022-10-03T10:58:39.602Z,90.00
2022-10-03T10:59:39.589Z,90.00
2022-10-03T11:00:39.670Z,84.38
2022-10-03T11:01:43.883Z,84.38
2022-10-03T11:02:39.569Z,84.38
2022-10-03T11:03:39.612Z,84.38
2022-10-03T11:04:39.617Z,90.00
2022-10-03T11:05:39.545Z,90.00
2022-10-03T11:06:40.096Z,95.63
2022-10-03T11:07:39.524Z,101.25
2022-10-03T11:08:39.528Z,106.88
2022-10-03T11:09:39.509Z,118.13
2022-10-03T11:10:39.504Z,129.38
2022-10-03T11:11:39.493Z,151.88
2022-10-03T11:12:39.487Z,151.88
2022-10-03T11:13:39.477Z,146.25
2022-10-03T11:14:39.470Z,135.00
2022-10-03T11:15:39.461Z,112.50
2022-10-03T11:16:39.851Z,101.25
2022-10-03T11:17:39.462Z,101.25
2022-10-03T11:18:39.440Z,101.25
2022-10-03T11:19:39.428Z,101.25
2022-10-03T11:20:39.422Z,95.63
2022-10-03T11:21:39.414Z,95.63
2022-10-03T11:22:39.421Z,95.63
2022-10-03T11:23:39.396Z,101.25
2022-10-03T11:24:39.391Z,101.25
2022-10-03T11:25:39.381Z,118.13
2022-10-03T11:26:39.773Z,106.88
2022-10-03T11:27:39.364Z,95.63
2022-10-03T11:28:39.435Z,95.63
2022-10-03T11:29:39.350Z,95.63
2022-10-03T11:30:39.345Z,95.63
2022-10-03T11:31:39.379Z,95.63
2022-10-03T11:32:39.329Z,95.63
2022-10-03T11:33:39.340Z,95.63
2022-10-03T11:34:39.314Z,90.00
2022-10-03T11:35:42.929Z,95.63
2022-10-03T11:36:39.614Z,95.63
2022-10-03T11:37:39.289Z,95.63
2022-10-03T11:38:39.283Z,95.63
2022-10-03T11:39:39.272Z,95.63
2022-10-03T11:40:39.267Z,95.63
2022-10-03T11:41:39.259Z,101.25
2022-10-03T11:42:39.251Z,101.25
2022-10-03T11:43:39.241Z,101.25
2022-10-03T11:44:39.241Z,101.25
2022-10-03T11:45:39.276Z,101.25
2022-10-03T11:46:39.766Z,95.63
2022-10-03T11:47:39.223Z,101.25
2022-10-03T11:48:39.203Z,101.25
2022-10-03T11:49:39.220Z,101.25
2022-10-03T11:50:39.190Z,95.63
2022-10-03T11:51:39.183Z,95.63
2022-10-03T11:52:39.172Z,84.38
2022-10-03T11:53:39.162Z,90.00
2022-10-03T11:54:39.158Z,84.38
2022-10-03T11:55:39.146Z,84.38
2022-10-03T11:56:39.736Z,78.75
2022-10-03T11:57:39.134Z,78.75
2022-10-03T11:58:39.150Z,78.75
2022-10-03T11:59:39.113Z,78.75
2022-10-03T12:00:39.124Z,73.13
2022-10-03T12:01:39.433Z,78.75
2022-10-03T12:02:39.228Z,78.75
2022-10-03T12:03:39.150Z,84.38
2022-10-03T12:04:39.076Z,90.00
2022-10-03T12:05:39.302Z,90.00
2022-10-03T12:06:39.255Z,90.00
2022-10-03T12:07:39.047Z,84.38
2022-10-03T12:08:39.043Z,84.38
2022-10-03T12:09:39.032Z,78.75
2022-10-03T12:10:39.027Z,78.75
2022-10-03T12:11:39.310Z,78.75
2022-10-03T12:12:39.008Z,78.75
2022-10-03T12:13:38.999Z,78.75
2022-10-03T12:14:38.994Z,78.75
2022-10-03T12:15:38.981Z,84.38
2022-10-03T12:16:39.088Z,84.38
2022-10-03T12:17:38.966Z,78.75
2022-10-03T12:18:38.958Z,78.75
2022-10-03T12:19:38.948Z,78.75
2022-10-03T12:20:38.943Z,73.13
2022-10-03T12:21:39.335Z,78.75
2022-10-03T12:22:38.930Z,84.38
2022-10-03T12:23:38.918Z,84.38
2022-10-03T12:24:38.909Z,90.00
2022-10-03T12:25:38.902Z,90.00
2022-10-03T12:26:38.895Z,95.63
2022-10-03T12:27:38.885Z,90.00
2022-10-03T12:28:38.918Z,90.00
2022-10-03T12:29:38.868Z,90.00
2022-10-03T12:30:38.863Z,90.00
2022-10-03T12:31:39.386Z,78.75
2022-10-03T12:32:38.845Z,78.75
2022-10-03T12:33:38.836Z,78.75
2022-10-03T12:34:38.831Z,78.75
2022-10-03T12:35:38.819Z,78.75
2022-10-03T12:36:38.816Z,78.75
2022-10-03T12:37:38.821Z,78.75
2022-10-03T12:38:38.798Z,84.38
2022-10-03T12:39:38.789Z,84.38
2022-10-03T12:40:38.782Z,90.00
2022-10-03T12:41:39.102Z,90.00
2022-10-03T12:42:38.767Z,95.63
2022-10-03T12:43:38.759Z,90.00
2022-10-03T12:44:38.749Z,101.25
2022-10-03T12:45:38.782Z,106.88
2022-10-03T12:46:38.732Z,101.25
2022-10-03T12:47:54.977Z,101.25
2022-10-03T12:48:38.733Z,106.88
2022-10-03T12:49:38.710Z,101.25
2022-10-03T12:50:38.702Z,106.88
2022-10-03T12:51:38.987Z,112.50
2022-10-03T12:52:38.732Z,123.75
2022-10-03T12:53:38.803Z,123.75
2022-10-03T12:54:38.669Z,123.75
2022-10-03T12:55:38.762Z,123.75
2022-10-03T12:56:38.651Z,118.13
2022-10-03T12:57:38.646Z,112.50
2022-10-03T12:58:38.637Z,112.50
2022-10-03T12:59:38.630Z,112.50
2022-10-03T13:00:41.650Z,101.25
2022-10-03T13:01:39.011Z,101.25
2022-10-03T13:02:38.648Z,78.75
2022-10-03T13:03:38.599Z,73.13