createdAt,value
2018-10-06T00:00:43.261Z,86.60
2018-10-06T00:04:59.911Z,87.30
2018-10-06T00:06:29.936Z,86.50
2018-10-06T00:07:36.750Z,86.50
2018-10-06T00:08:40.897Z,86.40
2018-10-06T00:09:45.036Z,86.50
2018-10-06T00:10:49.342Z,86.80
2018-10-06T00:11:53.551Z,87.30
2018-10-06T00:12:57.716Z,86.40
2018-10-06T00:14:04.020Z,86.50
2018-10-06T00:15:08.424Z,86.20
2018-10-06T00:16:12.559Z,86.40
2018-10-06T00:17:19.419Z,86.20
2018-10-06T00:18:42.720Z,86.20
2018-10-06T00:20:15.738Z,86.40
2018-10-06T00:21:19.825Z,86.30
2018-10-06T00:22:24.414Z,86.10
2018-10-06T00:24:41.323Z,86.40
2018-10-06T00:25:45.679Z,86.50
2018-10-06T00:26:49.816Z,86.10
2018-10-06T00:27:53.995Z,86.90
2018-10-06T00:28:58.076Z,86.20
2018-10-06T00:30:02.186Z,86.40
2018-10-06T00:31:06.603Z,86.10
2018-10-06T00:32:10.706Z,86.10
2018-10-06T00:33:15.199Z,86.30
2018-10-06T00:34:19.307Z,86.20
2018-10-06T00:35:23.350Z,86.10
2018-10-06T00:36:27.439Z,86.10
2018-10-06T00:37:31.554Z,86.30
2018-10-06T00:38:35.801Z,86.20
2018-10-06T00:39:40.005Z,86.40
2018-10-06T00:40:44.087Z,86.20
2018-10-06T00:41:48.199Z,86.60
2018-10-06T00:42:52.296Z,86.60
2018-10-06T00:43:56.510Z,86.40
2018-10-06T00:45:00.711Z,86.60
2018-10-06T00:46:04.867Z,86.70
2018-10-06T00:47:09.031Z,86.30
2018-10-06T00:48:13.254Z,86.80
2018-10-06T00:49:17.428Z,86.90
2018-10-06T00:50:21.528Z,87.00
2018-10-06T00:51:33.658Z,86.90
2018-10-06T00:52:45.548Z,87.10
2018-10-06T00:53:56.775Z,86.70
2018-10-06T00:55:10.152Z,86.90
2018-10-06T00:56:16.321Z,87.00
2018-10-06T00:57:20.396Z,87.00
2018-10-06T01:02:07.918Z,86.90
2018-10-06T01:03:11.942Z,86.60
2018-10-06T01:04:18.499Z,87.30
2018-10-06T01:05:22.559Z,87.20
2018-10-06T01:06:27.635Z,87.00
2018-10-06T01:07:32.310Z,87.40
2018-10-06T01:08:36.412Z,87.40
2018-10-06T01:09:40.559Z,87.30
2018-10-06T01:10:44.668Z,87.40
2018-10-06T01:11:48.778Z,87.20
2018-10-06T01:12:58.455Z,87.10
2018-10-06T01:14:02.514Z,87.50
2018-10-06T01:15:08.090Z,87.10
2018-10-06T01:16:12.201Z,87.50
2018-10-06T01:17:16.321Z,88.00
2018-10-06T01:18:20.794Z,87.80
2018-10-06T01:19:24.944Z,88.30
2018-10-06T01:20:29.011Z,87.60
2018-10-06T01:21:33.363Z,88.00
2018-10-06T01:22:37.992Z,88.10
2018-10-06T01:23:47.166Z,88.50
2018-10-06T01:25:04.390Z,88.00
2018-10-06T01:31:46.302Z,88.40
2018-10-06T01:32:52.835Z,88.40
2018-10-06T01:34:02.648Z,88.50
2018-10-06T01:35:08.226Z,88.50
2018-10-06T01:36:12.335Z,89.30
2018-10-06T01:37:16.530Z,89.20
2018-10-06T01:38:20.629Z,88.90
2018-10-06T01:39:28.346Z,88.80
2018-10-06T01:40:35.220Z,88.70
2018-10-06T01:41:39.375Z,89.10
2018-10-06T01:42:43.506Z,88.90
2018-10-06T01:43:50.595Z,88.80
2018-10-06T01:44:55.179Z,88.90
2018-10-06T01:45:59.307Z,88.80
2018-10-06T01:47:03.421Z,88.70
2018-10-06T01:48:13.992Z,88.80
2018-10-06T01:49:18.030Z,89.80
2018-10-06T01:50:29.451Z,89.40
2018-10-06T01:51:33.542Z,89.00
2018-10-06T01:52:37.700Z,90.20
2018-10-06T01:53:41.858Z,89.60
2018-10-06T01:54:45.955Z,89.50
2018-10-06T01:55:50.057Z,89.50
2018-10-06T01:56:54.195Z,89.20
2018-10-06T01:57:58.418Z,89.20
2018-10-06T01:59:04.252Z,89.60
2018-10-06T02:00:08.365Z,89.50
2018-10-06T02:01:14.702Z,89.40
2018-10-06T02:02:18.985Z,89.40
2018-10-06T02:03:23.066Z,89.90
2018-10-06T02:04:31.614Z,89.80
2018-10-06T02:05:35.688Z,89.60
2018-10-06T02:06:39.823Z,90.00
2018-10-06T02:07:49.083Z,90.10
2018-10-06T02:08:53.156Z,90.00
2018-10-06T02:09:58.956Z,90.10
2018-10-06T02:11:04.101Z,90.00
2018-10-06T02:12:08.275Z,90.20
2018-10-06T02:13:12.416Z,90.50
2018-10-06T02:14:21.516Z,90.40
2018-10-06T02:15:26.548Z,90.30
2018-10-06T02:16:49.956Z,90.50
2018-10-06T02:17:58.490Z,90.60
2018-10-06T02:19:02.531Z,90.70
2018-10-06T02:20:08.232Z,90.80
2018-10-06T02:21:17.416Z,90.70
2018-10-06T02:22:21.507Z,90.80
2018-10-06T02:23:25.641Z,90.80
2018-10-06T02:24:29.732Z,90.70
2018-10-06T02:25:33.837Z,90.70
2018-10-06T02:26:37.991Z,90.50
2018-10-06T02:27:42.075Z,90.60
2018-10-06T02:28:46.206Z,90.80
2018-10-06T02:29:50.403Z,90.40
2018-10-06T02:30:54.894Z,90.60
2018-10-06T02:31:59.188Z,90.40
2018-10-06T02:33:03.478Z,90.30
2018-10-06T02:34:07.662Z,90.30
2018-10-06T02:35:11.799Z,90.20
2018-10-06T02:36:16.460Z,90.30
2018-10-06T02:37:20.692Z,90.20
2018-10-06T02:38:24.814Z,90.40
2018-10-06T02:39:28.966Z,90.40
2018-10-06T02:40:33.127Z,90.30
2018-10-06T02:41:37.203Z,90.50
2018-10-06T02:42:53.005Z,90.30
2018-10-06T02:43:57.043Z,90.30
2018-10-06T02:45:14.778Z,90.40
2018-10-06T02:46:18.903Z,90.40
2018-10-06T02:47:23.050Z,90.40
2018-10-06T02:48:27.368Z,90.40
2018-10-06T02:49:31.420Z,90.50
2018-10-06T02:50:35.479Z,90.70
2018-10-06T02:51:52.164Z,90.70
2018-10-06T02:52:56.226Z,90.40
2018-10-06T02:54:05.863Z,90.60
2018-10-06T02:55:18.787Z,90.60
2018-10-06T02:56:22.876Z,90.70
2018-10-06T02:57:28.202Z,90.80
2018-10-06T02:58:38.513Z,90.80
2018-10-06T02:59:42.680Z,90.80
2018-10-06T03:01:10.274Z,90.70
2018-10-06T03:02:14.371Z,90.70
2018-10-06T03:03:18.516Z,91.00
2018-10-06T03:04:22.609Z,91.20
2018-10-06T03:05:26.873Z,91.00
2018-10-06T03:06:31.054Z,91.00
2018-10-06T03:07:35.120Z,91.10
2018-10-06T03:08:41.297Z,91.20
2018-10-06T03:09:45.384Z,91.10
2018-10-06T03:10:49.490Z,90.90
2018-10-06T03:11:53.647Z,91.00
2018-10-06T03:12:57.798Z,91.00
2018-10-06T03:14:01.918Z,91.10
2018-10-06T03:15:06.704Z,91.20
2018-10-06T03:16:10.809Z,91.60
2018-10-06T03:17:14.922Z,91.70
2018-10-06T03:18:25.282Z,91.70
2018-10-06T03:19:43.377Z,92.00
2018-10-06T03:20:54.979Z,91.70
2018-10-06T03:21:59.168Z,92.10
2018-10-06T03:23:08.630Z,91.90
2018-10-06T03:24:12.758Z,92.80
2018-10-06T03:25:16.978Z,93.00
2018-10-06T03:26:21.380Z,93.30
2018-10-06T03:27:25.524Z,92.80
2018-10-06T03:28:29.700Z,92.70
2018-10-06T03:29:43.168Z,93.30
2018-10-06T03:30:47.305Z,93.20
2018-10-06T03:31:51.376Z,93.40
2018-10-06T03:32:55.633Z,93.40
2018-10-06T03:33:59.772Z,93.40
2018-10-06T03:35:03.917Z,93.40
2018-10-06T03:36:11.089Z,93.50
2018-10-06T03:37:15.692Z,94.10
2018-10-06T03:44:18.107Z,93.50
2018-10-06T03:45:22.171Z,93.30
2018-10-06T03:46:31.364Z,93.30
2018-10-06T03:48:45.995Z,93.40
2018-10-06T03:49:50.197Z,93.40
2018-10-06T03:50:54.353Z,93.40
2018-10-06T03:51:58.474Z,93.30
2018-10-06T03:53:02.532Z,93.50
2018-10-06T03:54:06.847Z,93.50
2018-10-06T03:55:11.564Z,93.40
2018-10-06T03:56:15.640Z,93.30
2018-10-06T03:57:19.699Z,93.30
2018-10-06T03:58:23.808Z,93.20
2018-10-06T03:59:27.919Z,93.20
2018-10-06T04:00:31.986Z,93.10
2018-10-06T04:01:36.177Z,93.10
2018-10-06T04:02:40.222Z,93.00
2018-10-06T04:03:56.792Z,93.00
2018-10-06T04:05:00.818Z,93.00
2018-10-06T04:06:05.031Z,93.00
2018-10-06T04:07:12.506Z,93.10
2018-10-06T04:08:16.551Z,93.10
2018-10-06T04:09:20.562Z,93.00
2018-10-06T04:10:26.768Z,93.00
2018-10-06T04:11:31.964Z,92.90
2018-10-06T04:12:36.174Z,92.90
2018-10-06T04:13:40.216Z,92.90
2018-10-06T04:14:46.384Z,93.00
2018-10-06T04:15:50.412Z,92.90
2018-10-06T04:17:07.211Z,93.10
2018-10-06T04:18:22.027Z,92.90
2018-10-06T04:19:42.499Z,92.90
2018-10-06T04:20:55.159Z,93.00
2018-10-06T04:25:10.000Z,92.90
2018-10-06T04:26:24.999Z,92.90
2018-10-06T04:27:37.807Z,92.90
2018-10-06T04:28:41.889Z,92.90
2018-10-06T04:29:46.071Z,92.90
2018-10-06T04:31:00.738Z,92.90
2018-10-06T04:32:27.645Z,92.90
2018-10-06T04:33:34.335Z,92.50
2018-10-06T04:34:40.269Z,92.70
2018-10-06T04:35:44.414Z,92.80
2018-10-06T04:36:48.583Z,92.80
2018-10-06T04:38:03.246Z,92.80
2018-10-06T04:39:19.115Z,92.80
2018-10-06T04:40:23.173Z,92.80
2018-10-06T04:41:36.143Z,92.70
2018-10-06T04:42:44.592Z,92.80
2018-10-06T04:43:48.724Z,92.70
2018-10-06T04:44:57.982Z,92.70
2018-10-06T04:46:02.111Z,92.80
2018-10-06T04:47:06.504Z,92.70
2018-10-06T04:48:12.308Z,92.60
2018-10-06T04:49:17.691Z,92.70
2018-10-06T04:50:32.489Z,92.70
2018-10-06T04:51:42.555Z,92.80
2018-10-06T04:52:51.345Z,92.70
2018-10-06T04:53:55.553Z,92.70
2018-10-06T04:54:59.768Z,92.70
2018-10-06T04:56:15.002Z,92.70
2018-10-06T05:00:59.240Z,92.70
2018-10-06T05:02:08.941Z,92.70
2018-10-06T05:03:14.363Z,92.80
2018-10-06T05:04:18.433Z,92.70
2018-10-06T05:05:22.682Z,92.70
2018-10-06T05:06:27.777Z,92.80
2018-10-06T05:07:45.479Z,92.80
2018-10-06T05:08:51.724Z,92.90
2018-10-06T05:09:57.926Z,92.90
2018-10-06T05:11:02.086Z,93.00
2018-10-06T05:12:06.304Z,93.00
2018-10-06T05:13:10.523Z,93.00
2018-10-06T05:14:14.635Z,93.20
2018-10-06T05:15:21.406Z,93.20
2018-10-06T05:16:25.543Z,93.10
2018-10-06T05:17:29.713Z,93.20
2018-10-06T05:18:49.102Z,93.20
2018-10-06T05:19:53.167Z,93.10
2018-10-06T05:21:02.461Z,93.20
2018-10-06T05:22:06.707Z,93.30
2018-10-06T05:23:12.909Z,93.40
2018-10-06T05:24:17.121Z,93.20
2018-10-06T05:25:23.459Z,93.20
2018-10-06T05:26:27.619Z,93.20
2018-10-06T05:27:39.900Z,93.30
2018-10-06T05:28:44.091Z,93.40
2018-10-06T05:29:48.176Z,93.30
2018-10-06T05:30:59.895Z,93.30
2018-10-06T05:32:04.049Z,93.10
2018-10-06T05:33:08.275Z,93.10
2018-10-06T05:34:12.631Z,93.10
2018-10-06T05:35:17.557Z,93.10
2018-10-06T05:36:22.591Z,93.00
2018-10-06T05:37:27.887Z,93.00
2018-10-06T05:38:38.029Z,93.00
2018-10-06T05:39:42.227Z,92.90
2018-10-06T05:40:46.417Z,92.90
2018-10-06T05:41:53.185Z,93.10
2018-10-06T05:42:57.399Z,92.90
2018-10-06T05:44:01.637Z,92.80
2018-10-06T05:45:08.440Z,92.70
2018-10-06T05:46:13.558Z,93.10
2018-10-06T05:47:17.622Z,92.70
2018-10-06T05:48:21.787Z,92.60
2018-10-06T05:49:25.987Z,92.70
2018-10-06T05:50:40.160Z,92.70
2018-10-06T05:51:44.368Z,92.60
2018-10-06T05:52:48.589Z,92.60
2018-10-06T05:53:52.750Z,92.40
2018-10-06T05:54:58.983Z,92.50
2018-10-06T05:56:04.018Z,92.80
2018-10-06T05:57:10.295Z,92.40
2018-10-06T05:58:14.488Z,92.30
2018-10-06T05:59:19.052Z,92.30
2018-10-06T06:00:26.333Z,92.20
2018-10-06T06:01:30.539Z,92.20
2018-10-06T06:02:35.544Z,92.20
2018-10-06T06:03:39.668Z,92.20
2018-10-06T06:04:51.979Z,92.10
2018-10-06T06:05:56.210Z,92.00
2018-10-06T06:07:32.238Z,92.10
2018-10-06T06:08:47.131Z,91.90
2018-10-06T06:10:00.011Z,91.90
2018-10-06T06:11:04.491Z,91.80
2018-10-06T06:12:19.730Z,91.90
2018-10-06T06:13:25.244Z,91.80
2018-10-06T06:14:33.496Z,91.70
2018-10-06T06:15:53.120Z,91.70
2018-10-06T06:16:59.292Z,91.80
2018-10-06T06:18:03.457Z,91.60
2018-10-06T06:19:07.679Z,91.50
2018-10-06T06:20:11.841Z,91.40
2018-10-06T06:21:16.243Z,91.50
2018-10-06T06:22:21.417Z,91.30
2018-10-06T06:23:25.730Z,91.50
2018-10-06T06:24:30.882Z,91.20
2018-10-06T06:25:42.046Z,91.20
2018-10-06T06:26:46.216Z,91.40
2018-10-06T06:27:58.260Z,91.10
2018-10-06T06:29:02.409Z,91.10
2018-10-06T06:30:09.173Z,91.10
2018-10-06T06:31:19.209Z,90.90
2018-10-06T06:32:23.384Z,90.90
2018-10-06T06:33:27.497Z,90.90
2018-10-06T06:34:36.150Z,90.90
2018-10-06T06:35:40.444Z,91.00
2018-10-06T06:36:53.892Z,90.70
2018-10-06T06:38:05.283Z,91.10
2018-10-06T06:39:10.048Z,90.70
2018-10-06T06:41:50.692Z,90.80
2018-10-06T06:42:54.913Z,90.70
2018-10-06T06:43:59.077Z,90.60
2018-10-06T06:45:03.236Z,90.60
2018-10-06T06:46:16.528Z,90.60
2018-10-06T06:47:38.879Z,90.70
2018-10-06T06:48:46.321Z,90.80
2018-10-06T06:49:50.536Z,90.50
2018-10-06T06:50:54.796Z,90.50
2018-10-06T06:51:58.983Z,90.50
2018-10-06T06:53:03.280Z,90.40
2018-10-06T06:54:07.991Z,90.40
2018-10-06T06:55:12.589Z,90.50
2018-10-06T06:56:16.874Z,90.20
2018-10-06T06:57:21.121Z,90.20
2018-10-06T06:58:31.068Z,90.00
2018-10-06T06:59:39.149Z,90.00
2018-10-06T07:00:43.411Z,89.90
2018-10-06T07:01:47.706Z,90.10
2018-10-06T07:02:52.205Z,90.00
2018-10-06T07:03:57.288Z,89.90
2018-10-06T07:05:26.191Z,89.20
2018-10-06T07:06:31.080Z,89.40
2018-10-06T07:07:35.291Z,89.10
2018-10-06T07:08:39.530Z,89.40
2018-10-06T07:09:49.871Z,88.80
2018-10-06T07:10:54.167Z,88.70
2018-10-06T07:12:01.288Z,88.60
2018-10-06T07:13:05.469Z,88.00
2018-10-06T07:14:10.228Z,87.90
2018-10-06T07:15:14.547Z,87.10
2018-10-06T07:16:18.796Z,87.00
2018-10-06T07:17:22.983Z,87.40
2018-10-06T07:18:27.307Z,85.80
2018-10-06T07:19:31.619Z,86.30
2018-10-06T07:20:35.944Z,86.60
2018-10-06T07:21:40.300Z,85.90
2018-10-06T07:22:44.716Z,85.80
2018-10-06T07:23:48.905Z,85.60
2018-10-06T07:26:22.243Z,85.20
2018-10-06T07:27:27.348Z,85.70
2018-10-06T07:28:31.674Z,85.60
2018-10-06T07:29:36.871Z,85.10
2018-10-06T07:30:41.121Z,84.50
2018-10-06T07:31:45.516Z,84.30
2018-10-06T07:32:49.745Z,83.50
2018-10-06T07:33:56.723Z,83.80
2018-10-06T07:35:02.047Z,83.00
2018-10-06T07:36:28.308Z,82.90
2018-10-06T07:37:33.024Z,83.20
2018-10-06T07:38:41.954Z,82.70
2018-10-06T07:39:55.704Z,81.40
2018-10-06T07:41:03.104Z,81.90
2018-10-06T07:45:21.577Z,81.90
2018-10-06T07:46:26.178Z,80.70
2018-10-06T07:47:35.683Z,80.80
2018-10-06T07:48:39.923Z,80.90
2018-10-06T07:49:44.928Z,80.40
2018-10-06T07:50:49.085Z,78.70
2018-10-06T07:51:53.489Z,79.50
2018-10-06T07:53:03.004Z,78.30
2018-10-06T07:54:17.776Z,78.20
2018-10-06T07:55:34.927Z,77.90
2018-10-06T07:56:39.132Z,77.60
2018-10-06T07:57:43.565Z,78.20
2018-10-06T07:58:54.011Z,78.40
2018-10-06T08:00:04.302Z,77.60
2018-10-06T08:01:08.753Z,78.10
2018-10-06T08:02:14.306Z,77.60
2018-10-06T08:03:18.436Z,76.60
2018-10-06T08:04:33.788Z,77.00
2018-10-06T08:05:40.518Z,77.10
2018-10-06T08:06:48.752Z,76.70
2018-10-06T08:07:57.200Z,76.60
2018-10-06T08:09:01.288Z,76.80
2018-10-06T08:10:14.635Z,75.70
2018-10-06T08:11:18.750Z,76.90
2018-10-06T08:12:25.146Z,75.50
2018-10-06T08:13:34.673Z,75.00
2018-10-06T08:14:53.073Z,74.90
2018-10-06T08:15:57.213Z,74.60
2018-10-06T08:17:01.412Z,75.10
2018-10-06T08:18:08.219Z,74.80
2018-10-06T08:19:19.124Z,74.40
2018-10-06T08:22:51.606Z,74.80
2018-10-06T08:23:55.693Z,73.50
2018-10-06T08:25:14.266Z,73.20
2018-10-06T08:26:24.515Z,73.70
2018-10-06T08:27:29.093Z,73.00
2018-10-06T08:28:33.297Z,71.80
2018-10-06T08:29:37.362Z,72.30
2018-10-06T08:30:41.486Z,71.20
2018-10-06T08:31:50.901Z,71.30
2018-10-06T08:32:55.508Z,72.20
2018-10-06T08:33:59.552Z,71.80
2018-10-06T08:35:20.967Z,73.20
2018-10-06T08:36:25.080Z,71.80
2018-10-06T08:37:29.636Z,72.90
2018-10-06T08:39:44.789Z,71.60
2018-10-06T08:40:53.698Z,72.80
2018-10-06T08:41:59.889Z,71.40
2018-10-06T08:43:04.012Z,71.00
2018-10-06T08:44:17.220Z,72.10
2018-10-06T08:46:42.755Z,71.00
2018-10-06T08:47:47.504Z,71.10
2018-10-06T08:48:55.244Z,71.60
2018-10-06T08:50:03.241Z,71.80
2018-10-06T08:51:13.648Z,70.50
2018-10-06T08:52:17.807Z,71.00
2018-10-06T08:53:29.470Z,71.60
2018-10-06T08:54:34.535Z,70.00
2018-10-06T08:55:39.813Z,70.50
2018-10-06T08:56:44.122Z,69.70
2018-10-06T08:57:48.391Z,69.70
2018-10-06T08:58:53.220Z,70.10
2018-10-06T09:00:12.226Z,69.50
2018-10-06T09:01:16.350Z,68.60
2018-10-06T09:02:35.086Z,69.40
2018-10-06T09:03:40.094Z,69.60
2018-10-06T09:04:44.783Z,68.70
2018-10-06T09:05:49.003Z,68.70
2018-10-06T09:06:53.244Z,68.40
2018-10-06T09:07:57.690Z,67.90
2018-10-06T09:09:02.193Z,68.10
2018-10-06T09:10:07.407Z,67.80
2018-10-06T09:11:11.730Z,67.60
2018-10-06T09:12:15.979Z,66.40
2018-10-06T09:13:22.954Z,66.40
2018-10-06T09:14:29.397Z,66.80
2018-10-06T09:15:49.829Z,67.10
2018-10-06T09:16:55.434Z,67.20
2018-10-06T09:17:59.745Z,67.00
2018-10-06T09:19:03.954Z,67.00
2018-10-06T09:20:08.184Z,66.50
2018-10-06T09:21:12.488Z,66.20
2018-10-06T09:22:16.784Z,66.40
2018-10-06T09:23:35.604Z,67.20
2018-10-06T09:24:39.909Z,66.60
2018-10-06T09:25:44.639Z,66.70
2018-10-06T09:26:48.925Z,66.50
2018-10-06T09:28:06.574Z,66.30
2018-10-06T09:29:17.767Z,65.60
2018-10-06T09:30:22.006Z,65.50
2018-10-06T09:31:39.683Z,66.80
2018-10-06T09:32:44.444Z,66.00
2018-10-06T09:33:48.726Z,66.80
2018-10-06T09:34:53.006Z,64.80
2018-10-06T09:35:57.391Z,64.50
2018-10-06T09:37:01.866Z,64.50
2018-10-06T09:38:06.359Z,63.60
2018-10-06T09:39:10.883Z,64.10
2018-10-06T09:40:15.219Z,64.00
2018-10-06T09:41:19.452Z,62.90
2018-10-06T09:42:23.748Z,63.40
2018-10-06T09:43:27.966Z,63.00
2018-10-06T09:44:32.198Z,63.20
2018-10-06T09:45:36.488Z,62.90
2018-10-06T09:46:40.676Z,61.70
2018-10-06T09:47:50.256Z,63.30
2018-10-06T09:48:54.464Z,62.40
2018-10-06T09:49:58.651Z,62.00
2018-10-06T09:51:02.780Z,61.30
2018-10-06T09:52:07.484Z,62.40
2018-10-06T09:53:11.663Z,62.80
2018-10-06T09:54:15.992Z,62.60
2018-10-06T09:55:20.246Z,62.40
2018-10-06T09:56:24.517Z,61.00
2018-10-06T09:57:28.798Z,61.40
2018-10-06T09:58:32.979Z,60.20
2018-10-06T09:59:38.298Z,61.40
2018-10-06T10:00:48.895Z,60.30
2018-10-06T10:01:56.519Z,59.40
2018-10-06T10:03:05.852Z,60.80
2018-10-06T10:04:12.994Z,59.90
2018-10-06T10:05:25.521Z,60.40
2018-10-06T10:06:29.755Z,60.30
2018-10-06T10:07:35.233Z,60.20
2018-10-06T10:08:39.458Z,60.20
2018-10-06T10:09:43.640Z,59.90
2018-10-06T10:10:48.907Z,59.20
2018-10-06T10:11:53.877Z,59.80
2018-10-06T10:12:58.061Z,59.30
2018-10-06T10:14:02.296Z,59.80
2018-10-06T10:15:18.448Z,59.10
2018-10-06T10:16:27.888Z,58.90
2018-10-06T10:17:43.205Z,59.70
2018-10-06T10:18:47.670Z,59.20
2018-10-06T10:19:52.773Z,60.20
2018-10-06T10:20:57.653Z,61.10
2018-10-06T10:22:03.330Z,61.00
2018-10-06T10:23:11.118Z,59.70
2018-10-06T10:24:15.234Z,60.70
2018-10-06T10:25:19.433Z,60.10
2018-10-06T10:26:23.512Z,60.20
2018-10-06T10:27:27.736Z,59.00
2018-10-06T10:28:32.291Z,59.80
2018-10-06T10:29:36.367Z,59.50
2018-10-06T10:30:41.153Z,59.30
2018-10-06T10:31:45.229Z,59.30
2018-10-06T10:32:50.397Z,59.80
2018-10-06T10:33:54.555Z,59.30
2018-10-06T10:35:10.364Z,59.10
2018-10-06T10:36:14.543Z,58.70
2018-10-06T10:37:27.562Z,59.00
2018-10-06T10:38:32.291Z,58.80
2018-10-06T10:39:38.161Z,58.60
2018-10-06T10:40:46.086Z,58.00
2018-10-06T10:41:52.335Z,57.80
2018-10-06T10:42:56.408Z,58.90
2018-10-06T10:44:05.856Z,58.50
2018-10-06T10:45:10.487Z,59.20
2018-10-06T10:46:15.836Z,58.40
2018-10-06T10:47:19.950Z,58.00
2018-10-06T10:48:26.234Z,58.30
2018-10-06T10:49:35.259Z,57.80
2018-10-06T10:50:42.807Z,57.70
2018-10-06T10:51:47.979Z,57.60
2018-10-06T10:52:52.532Z,57.70
2018-10-06T10:53:57.146Z,57.30
2018-10-06T10:55:01.724Z,58.20
2018-10-06T10:56:05.892Z,58.70
2018-10-06T10:57:10.195Z,56.90
2018-10-06T10:58:14.860Z,56.90
2018-10-06T10:59:19.086Z,56.40
2018-10-06T11:00:23.747Z,56.90
2018-10-06T11:01:28.089Z,55.90
2018-10-06T11:02:32.399Z,55.90
2018-10-06T11:03:36.623Z,57.30
2018-10-06T11:04:40.826Z,56.60
2018-10-06T11:05:45.076Z,56.30
2018-10-06T11:06:49.639Z,56.50
2018-10-06T11:07:53.868Z,55.90
2018-10-06T11:08:58.159Z,56.50
2018-10-06T11:10:07.573Z,56.00
2018-10-06T11:11:12.097Z,54.80
2018-10-06T11:12:16.387Z,55.10
2018-10-06T11:13:20.561Z,54.30
2018-10-06T11:14:33.631Z,53.60
2018-10-06T11:15:49.616Z,52.10
2018-10-06T11:16:53.868Z,50.40
2018-10-06T11:17:59.239Z,49.40
2018-10-06T11:19:03.473Z,48.10
2018-10-06T11:20:07.688Z,46.70
2018-10-06T11:21:12.344Z,46.60
2018-10-06T11:22:16.644Z,44.50
2018-10-06T11:23:20.969Z,42.70
2018-10-06T11:24:34.563Z,42.80
2018-10-06T11:25:41.806Z,42.90
2018-10-06T11:26:46.083Z,40.10
2018-10-06T11:27:52.525Z,38.50
2018-10-06T11:28:56.718Z,37.40
2018-10-06T11:30:01.089Z,37.70
2018-10-06T11:31:05.322Z,38.10
2018-10-06T11:32:09.797Z,39.00
2018-10-06T11:33:14.099Z,37.90
2018-10-06T11:34:23.194Z,37.00
2018-10-06T11:37:21.331Z,35.80
2018-10-06T11:38:37.897Z,36.50
2018-10-06T11:39:43.595Z,35.60
2018-10-06T11:42:17.284Z,33.20
2018-10-06T11:43:27.431Z,32.90
2018-10-06T11:44:31.684Z,33.80
2018-10-06T11:45:35.856Z,32.90
2018-10-06T11:46:40.040Z,34.00
2018-10-06T11:47:44.140Z,34.90
2018-10-06T11:48:48.258Z,35.60
2018-10-06T11:49:52.529Z,35.10
2018-10-06T11:50:56.849Z,35.80
2018-10-06T11:52:01.695Z,35.90
2018-10-06T11:53:05.931Z,35.50
2018-10-06T11:54:10.103Z,35.90
2018-10-06T11:55:14.326Z,36.60
2018-10-06T11:56:18.503Z,35.60
2018-10-06T11:57:22.720Z,37.00
2018-10-06T11:58:26.839Z,36.80
2018-10-06T11:59:30.978Z,36.00
2018-10-06T12:00:38.104Z,37.10
2018-10-06T12:01:42.204Z,35.60
2018-10-06T12:02:46.479Z,36.90
2018-10-06T12:03:50.621Z,37.70
2018-10-06T12:04:55.742Z,39.10
2018-10-06T12:06:00.400Z,39.80
2018-10-06T12:07:05.035Z,40.30
2018-10-06T12:08:09.179Z,41.00
2018-10-06T12:09:13.392Z,40.20
2018-10-06T12:10:17.617Z,40.50
2018-10-06T12:11:21.931Z,40.00
2018-10-06T12:12:29.260Z,41.40
2018-10-06T12:13:33.376Z,40.40
2018-10-06T12:14:39.404Z,38.20
2018-10-06T12:15:43.666Z,38.70
2018-10-06T12:16:51.977Z,39.10
2018-10-06T12:17:56.180Z,38.80
2018-10-06T12:19:00.480Z,38.80
2018-10-06T12:20:04.932Z,38.60
2018-10-06T12:21:09.240Z,38.60
2018-10-06T12:22:13.566Z,38.90
2018-10-06T12:23:17.711Z,39.70
2018-10-06T12:24:21.992Z,40.70
2018-10-06T12:25:26.421Z,41.40
2018-10-06T12:26:30.696Z,41.90
2018-10-06T12:27:35.032Z,42.80
2018-10-06T12:28:39.215Z,43.90
2018-10-06T12:29:43.532Z,44.30
2018-10-06T12:30:47.703Z,45.80
2018-10-06T12:31:51.797Z,46.20
2018-10-06T12:32:56.208Z,47.10
2018-10-06T12:34:00.303Z,47.40
2018-10-06T12:35:04.482Z,47.70
2018-10-06T12:36:08.820Z,47.90
2018-10-06T12:37:12.985Z,48.60
2018-10-06T12:38:17.332Z,48.70
2018-10-06T12:39:21.575Z,48.60
2018-10-06T12:40:25.943Z,49.60
2018-10-06T12:41:30.224Z,48.00
2018-10-06T12:42:34.421Z,47.90
2018-10-06T12:43:38.730Z,47.90
2018-10-06T12:44:48.475Z,47.70
2018-10-06T12:45:52.788Z,47.30
2018-10-06T12:46:57.143Z,47.50
2018-10-06T12:48:01.316Z,47.80
2018-10-06T12:49:05.702Z,47.30
2018-10-06T12:50:15.336Z,47.40
2018-10-06T12:51:19.576Z,46.90
2018-10-06T12:52:24.149Z,45.00
2018-10-06T12:53:28.358Z,44.00
2018-10-06T12:54:32.663Z,44.30
2018-10-06T12:55:36.796Z,42.40
2018-10-06T12:56:40.958Z,41.70
2018-10-06T12:57:45.561Z,42.00
2018-10-06T12:58:49.725Z,41.90
2018-10-06T12:59:54.535Z,43.00
2018-10-06T13:00:58.840Z,41.50
2018-10-06T13:02:03.125Z,40.20
2018-10-06T13:03:07.458Z,40.40
2018-10-06T13:04:11.599Z,41.40
2018-10-06T13:05:15.898Z,41.90
2018-10-06T13:06:20.039Z,42.00
2018-10-06T13:07:24.202Z,43.20
2018-10-06T13:08:28.363Z,43.30
2018-10-06T13:09:32.495Z,43.70
2018-10-06T13:10:36.657Z,44.90
2018-10-06T13:11:41.209Z,45.60
2018-10-06T13:12:45.375Z,46.30
2018-10-06T13:13:49.514Z,46.20
2018-10-06T13:14:53.720Z,46.80
2018-10-06T13:15:58.533Z,47.20
2018-10-06T13:17:02.678Z,47.90
2018-10-06T13:18:06.978Z,47.70
2018-10-06T13:19:16.450Z,48.30
2018-10-06T13:20:20.601Z,48.60
2018-10-06T13:21:24.837Z,49.10
2018-10-06T13:22:28.969Z,49.30
2018-10-06T13:23:33.175Z,49.90
2018-10-06T13:24:37.321Z,50.30
2018-10-06T13:25:41.464Z,50.20
2018-10-06T13:26:45.742Z,50.90
2018-10-06T13:27:49.959Z,51.50
2018-10-06T13:28:54.200Z,51.60
2018-10-06T13:29:58.385Z,52.90
2018-10-06T13:31:02.567Z,51.70
2018-10-06T13:32:07.091Z,51.60
2018-10-06T13:33:11.359Z,51.40
2018-10-06T13:34:15.543Z,51.60
2018-10-06T13:35:19.654Z,51.80
2018-10-06T13:36:23.828Z,52.00
2018-10-06T13:37:27.999Z,52.00
2018-10-06T13:38:32.589Z,52.60
2018-10-06T13:39:36.803Z,52.90
2018-10-06T13:40:40.958Z,52.50
2018-10-06T13:41:45.096Z,53.00
2018-10-06T13:42:49.758Z,53.10
2018-10-06T13:43:53.986Z,54.00
2018-10-06T13:44:58.155Z,54.20
2018-10-06T13:46:02.381Z,54.10
2018-10-06T13:47:06.561Z,53.90
2018-10-06T13:48:10.719Z,54.10
2018-10-06T13:49:14.859Z,54.50
2018-10-06T13:50:19.002Z,54.30
2018-10-06T13:51:23.180Z,53.90
2018-10-06T13:52:27.384Z,54.90
2018-10-06T13:53:31.710Z,54.10
2018-10-06T13:54:35.928Z,54.20
2018-10-06T13:55:40.181Z,54.30
2018-10-06T13:56:44.485Z,55.30
2018-10-06T13:57:48.662Z,54.80
2018-10-06T13:58:52.863Z,54.90
2018-10-06T13:59:57.050Z,55.00
2018-10-06T14:01:01.344Z,55.50
2018-10-06T14:02:05.582Z,55.00
2018-10-06T14:03:14.980Z,55.10
2018-10-06T14:04:19.225Z,55.50
2018-10-06T14:05:23.500Z,55.70
2018-10-06T14:06:27.739Z,55.50
2018-10-06T14:07:32.045Z,55.90
2018-10-06T14:08:36.146Z,56.20
2018-10-06T14:09:40.433Z,55.70
2018-10-06T14:10:44.627Z,56.00
2018-10-06T14:11:48.774Z,55.80
2018-10-06T14:12:53.553Z,55.60
2018-10-06T14:13:57.781Z,56.10
2018-10-06T14:15:01.985Z,56.20
2018-10-06T14:16:06.208Z,56.20
2018-10-06T14:17:10.494Z,55.90
2018-10-06T14:18:14.772Z,56.50
2018-10-06T14:19:18.983Z,56.10
2018-10-06T14:20:23.146Z,56.50
2018-10-06T14:21:27.297Z,56.80
2018-10-06T14:22:31.381Z,56.50
2018-10-06T14:23:35.615Z,56.60
2018-10-06T14:24:39.803Z,56.80
2018-10-06T14:25:44.104Z,56.80
2018-10-06T14:26:48.304Z,57.50
2018-10-06T14:27:52.435Z,57.20
2018-10-06T14:28:56.578Z,56.90
2018-10-06T14:30:00.835Z,57.20
2018-10-06T14:31:05.117Z,57.30
2018-10-06T14:32:09.325Z,57.70
2018-10-06T14:33:13.514Z,57.20
2018-10-06T14:34:17.702Z,57.00
2018-10-06T14:35:21.852Z,57.10
2018-10-06T14:36:26.045Z,57.20
2018-10-06T14:37:30.200Z,56.60
2018-10-06T14:38:34.418Z,56.10
2018-10-06T14:39:38.604Z,56.80
2018-10-06T14:40:42.962Z,56.20
2018-10-06T14:41:48.364Z,55.70
2018-10-06T14:42:52.500Z,55.80
2018-10-06T14:43:58.608Z,56.20
2018-10-06T14:45:06.577Z,56.10
2018-10-06T14:46:15.952Z,55.60
2018-10-06T14:47:20.308Z,55.80
2018-10-06T14:48:24.480Z,55.90
2018-10-06T14:49:28.864Z,56.30
2018-10-06T14:50:33.061Z,56.30
2018-10-06T14:51:37.240Z,56.60
2018-10-06T14:52:41.479Z,57.40
2018-10-06T14:53:45.610Z,58.10