createdAt,value
2022-09-04T00:01:45.251Z,96601.28
2022-09-04T00:04:25.610Z,96602.34
2022-09-04T00:07:06.272Z,96602.34
2022-09-04T00:09:44.448Z,96598.84
2022-09-04T00:12:26.769Z,96605.25
2022-09-04T00:15:04.006Z,96602.53
2022-09-04T00:17:40.039Z,96604.69
2022-09-04T00:20:14.021Z,96600.44
2022-09-04T00:22:52.424Z,96607.59
2022-09-04T00:25:29.538Z,96601.50
2022-09-04T00:28:05.878Z,96605.25
2022-09-04T00:30:41.860Z,96610.25
2022-09-04T00:33:20.187Z,96612.41
2022-09-04T00:35:55.248Z,96608.69
2022-09-04T00:38:36.525Z,96610.50
2022-09-04T00:41:16.442Z,96607.59
2022-09-04T00:44:28.490Z,96619.31
2022-09-04T00:47:27.992Z,96617.13
2022-09-04T00:50:30.064Z,96609.41
2022-09-04T00:53:40.544Z,96616.00
2022-09-04T00:57:17.094Z,96623.13
2022-09-04T01:00:08.762Z,96615.47
2022-09-04T01:03:19.585Z,96617.84
2022-09-04T01:06:29.502Z,96628.19
2022-09-04T01:09:50.075Z,96633.78
2022-09-04T01:12:33.479Z,96638.84
2022-09-04T01:15:15.621Z,96645.22
2022-09-04T01:18:05.087Z,96640.88
2022-09-04T01:20:52.244Z,96647.31
2022-09-04T01:24:00.269Z,96655.53
2022-09-04T01:26:41.211Z,96646.25
2022-09-04T01:29:25.502Z,96646.84
2022-09-04T01:32:02.878Z,96658.59
2022-09-04T01:34:43.319Z,96658.84
2022-09-04T01:37:42.063Z,96651.84
2022-09-04T01:40:35.197Z,96651.03
2022-09-04T01:43:11.268Z,96659.56
2022-09-04T01:46:07.053Z,96663.34
2022-09-04T01:48:45.071Z,96660.88
2022-09-04T01:51:25.358Z,96657.66
2022-09-04T01:54:12.234Z,96665.13
2022-09-04T01:56:49.950Z,96667.00
2022-09-04T01:59:30.890Z,96672.81
2022-09-04T02:02:13.408Z,96669.34
2022-09-04T02:04:51.432Z,96665.94
2022-09-04T02:07:29.583Z,96661.59
2022-09-04T02:10:13.638Z,96667.22
2022-09-04T02:12:50.966Z,96670.88
2022-09-04T02:15:35.607Z,96668.00
2022-09-04T02:18:14.613Z,96674.25
2022-09-04T02:20:54.127Z,96674.78
2022-09-04T02:23:32.772Z,96679.56
2022-09-04T02:26:08.518Z,96674.31
2022-09-04T02:28:54.255Z,96685.97
2022-09-04T02:31:34.711Z,96680.59
2022-09-04T02:34:09.801Z,96681.34
2022-09-04T02:36:45.873Z,96678.19
2022-09-04T02:39:34.597Z,96677.94
2022-09-04T02:42:13.276Z,96677.63
2022-09-04T02:44:52.807Z,96675.97
2022-09-04T02:47:32.629Z,96681.09
2022-09-04T02:50:12.252Z,96673.59
2022-09-04T02:53:01.898Z,96680.22
2022-09-04T02:55:46.624Z,96669.25
2022-09-04T02:58:33.393Z,96675.72
2022-09-04T03:01:11.107Z,96677.78
2022-09-04T03:03:48.986Z,96684.66
2022-09-04T03:06:23.772Z,96680.41
2022-09-04T03:09:00.654Z,96682.00
2022-09-04T03:11:36.818Z,96685.41
2022-09-04T03:14:13.296Z,96678.66
2022-09-04T03:16:46.450Z,96688.44
2022-09-04T03:19:22.484Z,96688.94
2022-09-04T03:21:58.275Z,96678.91
2022-09-04T03:24:34.028Z,96677.50
2022-09-04T03:27:06.180Z,96681.78
2022-09-04T03:29:43.259Z,96687.28
2022-09-04T03:32:21.976Z,96686.47
2022-09-04T03:34:58.429Z,96684.06
2022-09-04T03:37:41.614Z,96689.09
2022-09-04T03:40:30.739Z,96688.75
2022-09-04T03:43:41.271Z,96688.16
2022-09-04T03:46:23.533Z,96692.00
2022-09-04T03:49:13.105Z,96688.53
2022-09-04T03:51:56.605Z,96689.28
2022-09-04T03:54:43.239Z,96694.78
2022-09-04T03:57:29.086Z,96696.94
2022-09-04T04:00:13.239Z,96701.75
2022-09-04T04:03:07.091Z,96700.91
2022-09-04T04:05:56.039Z,96705.44
2022-09-04T04:09:01.911Z,96706.88
2022-09-04T04:11:55.059Z,96718.25
2022-09-04T04:14:43.623Z,96719.78
2022-09-04T04:17:44.433Z,96721.88
2022-09-04T04:20:24.469Z,96718.69
2022-09-04T04:23:22.917Z,96723.91
2022-09-04T04:26:08.742Z,96731.41
2022-09-04T04:29:08.581Z,96728.97
2022-09-04T04:32:11.488Z,96733.81
2022-09-04T04:34:53.955Z,96736.53
2022-09-04T04:37:35.057Z,96741.38
2022-09-04T04:40:13.249Z,96742.34
2022-09-04T04:42:51.355Z,96738.91
2022-09-04T04:46:01.101Z,96745.00
2022-09-04T04:49:19.766Z,96749.63
2022-09-04T04:52:17.838Z,96768.31
2022-09-04T04:55:17.034Z,96765.50
2022-09-04T04:58:20.910Z,96767.03
2022-09-04T05:00:56.834Z,96775.25
2022-09-04T05:03:35.052Z,96775.81
2022-09-04T05:06:12.602Z,96774.59
2022-09-04T05:08:48.767Z,96780.38
2022-09-04T05:11:30.388Z,96781.44
2022-09-04T05:14:15.008Z,96786.59
2022-09-04T05:16:56.012Z,96782.03
2022-09-04T05:19:33.880Z,96786.06
2022-09-04T05:22:13.538Z,96793.44
2022-09-04T05:24:55.639Z,96795.56
2022-09-04T05:28:03.079Z,96800.06
2022-09-04T05:30:47.489Z,96803.84
2022-09-04T05:33:24.153Z,96799.09
2022-09-04T05:36:02.559Z,96815.84
2022-09-04T05:38:42.532Z,96821.50
2022-09-04T05:41:27.516Z,96823.28
2022-09-04T05:44:12.124Z,96828.91
2022-09-04T05:46:57.493Z,96830.09
2022-09-04T05:49:47.161Z,96838.72
2022-09-04T05:52:36.621Z,96842.66
2022-09-04T05:55:46.248Z,96852.00
2022-09-04T05:58:34.097Z,96850.91
2022-09-04T06:01:18.686Z,96845.41
2022-09-04T06:04:12.301Z,96857.59
2022-09-04T06:06:49.024Z,96855.53
2022-09-04T06:09:32.862Z,96857.66
2022-09-04T06:12:22.639Z,96855.97
2022-09-04T06:15:14.879Z,96858.72
2022-09-04T06:18:25.948Z,96863.63
2022-09-04T06:21:14.685Z,96865.38
2022-09-04T06:24:20.016Z,96874.38
2022-09-04T06:27:23.535Z,96877.38
2022-09-04T06:30:09.330Z,96867.38
2022-09-04T06:33:09.937Z,96868.47
2022-09-04T06:36:19.306Z,96868.28
2022-09-04T06:39:11.856Z,96873.97
2022-09-04T06:41:57.522Z,96886.81
2022-09-04T06:44:47.203Z,96877.91
2022-09-04T06:47:28.183Z,96876.31
2022-09-04T06:50:16.006Z,96880.69
2022-09-04T06:53:05.502Z,96881.50
2022-09-04T06:55:44.541Z,96880.78
2022-09-04T06:58:47.040Z,96885.56
2022-09-04T07:01:22.166Z,96893.44
2022-09-04T07:04:11.435Z,96889.03
2022-09-04T07:06:57.204Z,96898.72
2022-09-04T07:09:32.527Z,96898.25
2022-09-04T07:12:37.709Z,96906.25
2022-09-04T07:15:45.262Z,96903.63
2022-09-04T07:18:35.048Z,96911.47
2022-09-04T07:21:15.382Z,96907.03
2022-09-04T07:23:57.788Z,96909.53
2022-09-04T07:26:38.931Z,96912.28
2022-09-04T07:29:32.644Z,96919.31
2022-09-04T07:32:08.415Z,96914.59
2022-09-04T07:34:48.675Z,96916.47
2022-09-04T07:37:27.912Z,96921.66
2022-09-04T07:40:09.049Z,96929.41
2022-09-04T07:42:48.244Z,96925.44
2022-09-04T07:45:32.322Z,96933.00
2022-09-04T07:48:16.384Z,96925.94
2022-09-04T07:51:04.887Z,96936.69
2022-09-04T07:54:04.163Z,96937.28
2022-09-04T07:56:54.573Z,96942.44
2022-09-04T07:59:40.447Z,96948.13
2022-09-04T08:02:30.207Z,96944.69
2022-09-04T08:05:16.937Z,96945.53
2022-09-04T08:08:15.219Z,96945.31
2022-09-04T08:11:20.758Z,96948.31
2022-09-04T08:14:12.987Z,96950.97
2022-09-04T08:16:56.632Z,96949.94
2022-09-04T08:19:47.089Z,96959.31
2022-09-04T08:22:31.847Z,96961.78
2022-09-04T08:25:17.836Z,96967.38
2022-09-04T08:28:02.701Z,96967.94
2022-09-04T08:30:40.852Z,96967.38
2022-09-04T08:33:54.566Z,96973.78
2022-09-04T08:36:31.605Z,96970.31
2022-09-04T08:39:10.553Z,96975.09
2022-09-04T08:42:31.419Z,96973.25
2022-09-04T08:45:50.843Z,96971.44
2022-09-04T08:49:12.574Z,96972.81
2022-09-04T08:52:32.071Z,96985.94
2022-09-04T08:55:27.591Z,96987.00
2022-09-04T08:58:48.271Z,96978.72
2022-09-04T09:02:01.475Z,96986.50
2022-09-04T09:05:33.712Z,96984.84
2022-09-04T09:09:03.964Z,96981.34
2022-09-04T09:12:23.855Z,96978.97
2022-09-04T09:15:50.256Z,96977.34
2022-09-04T09:18:40.489Z,96976.81
2022-09-04T09:21:22.043Z,96979.50
2022-09-04T09:24:25.351Z,96979.22
2022-09-04T09:27:12.013Z,96972.50
2022-09-04T09:30:07.369Z,96969.50
2022-09-04T09:33:35.382Z,96963.94
2022-09-04T09:36:46.925Z,96966.34
2022-09-04T09:40:08.854Z,96978.13
2022-09-04T09:43:16.419Z,96974.38
2022-09-04T09:46:28.818Z,96969.81
2022-09-04T09:49:31.914Z,96969.03
2022-09-04T09:53:05.608Z,96971.44
2022-09-04T09:56:14.773Z,96965.78
2022-09-04T09:59:33.719Z,96969.25
2022-09-04T10:02:49.811Z,96972.41
2022-09-04T10:05:56.388Z,96965.66
2022-09-04T10:09:07.225Z,96965.00
2022-09-04T10:12:12.896Z,96962.94
2022-09-04T10:15:37.394Z,96967.44
2022-09-04T10:19:11.405Z,96966.13
2022-09-04T10:22:21.638Z,96958.16
2022-09-04T10:25:39.618Z,96952.81
2022-09-04T10:28:45.336Z,96953.38
2022-09-04T10:31:38.698Z,96947.72
2022-09-04T10:34:27.903Z,96952.56
2022-09-04T10:37:11.245Z,96946.09
2022-09-04T10:40:14.409Z,96955.75
2022-09-04T10:43:09.604Z,96953.38
2022-09-04T10:45:40.033Z,96946.63
2022-09-04T10:48:37.045Z,96947.72
2022-09-04T10:51:34.471Z,96942.59
2022-09-04T10:54:44.984Z,96940.72
2022-09-04T10:57:59.818Z,96952.88
2022-09-04T11:00:38.733Z,96953.91
2022-09-04T11:03:51.486Z,96958.50
2022-09-04T11:06:47.419Z,96951.78
2022-09-04T11:09:39.866Z,96951.22
2022-09-04T11:12:52.229Z,96949.69
2022-09-04T11:16:13.881Z,96948.91
2022-09-04T11:19:20.902Z,96956.91
2022-09-04T11:22:34.932Z,96952.63
2022-09-04T11:26:05.724Z,96948.09
2022-09-04T11:29:02.050Z,96952.94
2022-09-04T11:32:04.693Z,96943.31
2022-09-04T11:35:25.843Z,96949.25
2022-09-04T11:38:17.372Z,96947.06
2022-09-04T11:41:32.743Z,96957.03
2022-09-04T11:45:00.565Z,96954.66
2022-09-04T11:48:15.517Z,96940.16
2022-09-04T11:51:40.490Z,96950.09
2022-09-04T11:55:02.709Z,96953.06
2022-09-04T11:57:41.568Z,96963.75
2022-09-04T12:00:12.840Z,96957.03
2022-09-04T12:03:31.989Z,96960.81
2022-09-04T12:06:37.380Z,96967.00
2022-09-04T12:09:51.608Z,96963.81
2022-09-04T12:13:14.755Z,96955.94
2022-09-04T12:16:33.027Z,96954.88
2022-09-04T12:19:30.849Z,96961.22
2022-09-04T12:22:51.715Z,96964.44
2022-09-04T12:25:49.670Z,96960.66
2022-09-04T12:29:18.097Z,96957.66
2022-09-04T12:32:16.576Z,96960.50
2022-09-04T12:35:32.064Z,96957.78
2022-09-04T12:38:26.413Z,96947.25
2022-09-04T12:41:06.260Z,96953.31
2022-09-04T12:43:51.282Z,96953.97
2022-09-04T12:46:48.696Z,96953.16
2022-09-04T12:49:41.947Z,96948.59
2022-09-04T12:52:27.757Z,96951.63
2022-09-04T12:55:09.985Z,96955.44
2022-09-04T12:57:49.609Z,96955.44
2022-09-04T13:00:19.131Z,96952.81
2022-09-04T13:03:10.461Z,96946.06
2022-09-04T13:06:03.953Z,96948.41
2022-09-04T13:08:53.441Z,96943.50
2022-09-04T13:11:45.097Z,96964.38
2022-09-04T13:14:48.775Z,96952.69
2022-09-04T13:17:28.605Z,96955.38
2022-09-04T13:20:14.195Z,96959.47
2022-09-04T13:23:01.860Z,96954.28
2022-09-04T13:25:48.443Z,96949.38
2022-09-04T13:28:30.262Z,96959.50
2022-09-04T13:31:44.584Z,96961.81
2022-09-04T13:34:23.963Z,96947.66
2022-09-04T13:37:07.631Z,96953.06
2022-09-04T13:40:03.162Z,96953.91
2022-09-04T13:43:33.199Z,96950.81
2022-09-04T13:46:08.572Z,96953.56
2022-09-04T13:48:43.026Z,96956.81
2022-09-04T13:51:16.221Z,96950.59
2022-09-04T13:54:01.229Z,96946.00
2022-09-04T13:56:34.331Z,96959.72
2022-09-04T13:59:10.426Z,96955.38
2022-09-04T14:01:46.210Z,96957.34
2022-09-04T14:04:26.470Z,96950.88
2022-09-04T14:07:06.123Z,96952.41
2022-09-04T14:09:43.781Z,96951.09
2022-09-04T14:12:35.820Z,96954.94
2022-09-04T14:15:38.249Z,96952.25
2022-09-04T14:18:31.221Z,96948.25
2022-09-04T14:21:05.416Z,96946.34
2022-09-04T14:23:48.181Z,96945.72
2022-09-04T14:26:30.001Z,96946.69
2022-09-04T14:29:06.436Z,96945.03
2022-09-04T14:31:46.659Z,96953.44
2022-09-04T14:34:27.692Z,96944.34
2022-09-04T14:37:07.958Z,96943.25
2022-09-04T14:39:44.510Z,96947.66
2022-09-04T14:42:41.525Z,96952.47
2022-09-04T14:45:29.953Z,96947.09
2022-09-04T14:48:03.648Z,96947.59
2022-09-04T14:50:44.694Z,96949.16
2022-09-04T14:53:20.859Z,96939.72
2022-09-04T14:56:18.519Z,96948.53
2022-09-04T14:58:52.280Z,96950.41
2022-09-04T15:01:25.659Z,96952.59
2022-09-04T15:04:05.983Z,96948.25
2022-09-04T15:07:07.533Z,96943.09
2022-09-04T15:09:38.488Z,96953.03
2022-09-04T15:12:24.760Z,96944.75
2022-09-04T15:15:04.318Z,96939.38
2022-09-04T15:17:35.943Z,96938.91
2022-09-04T15:20:09.106Z,96942.59
2022-09-04T15:22:43.810Z,96938.97
2022-09-04T15:25:57.220Z,96933.72
2022-09-04T15:28:29.909Z,96932.13
2022-09-04T15:31:17.014Z,96924.69
2022-09-04T15:33:48.565Z,96926.63
2022-09-04T15:36:23.608Z,96936.25
2022-09-04T15:38:56.197Z,96932.97
2022-09-04T15:41:38.651Z,96932.75
2022-09-04T15:44:20.300Z,96932.69
2022-09-04T15:46:59.678Z,96932.47
2022-09-04T15:49:43.014Z,96935.50
2022-09-04T15:52:28.085Z,96932.00
2022-09-04T15:55:10.444Z,96927.94
2022-09-04T15:58:05.165Z,96928.22
2022-09-04T16:00:39.249Z,96928.50
2022-09-04T16:03:16.274Z,96928.81
2022-09-04T16:05:51.207Z,96930.44
2022-09-04T16:08:28.026Z,96937.44
2022-09-04T16:11:04.208Z,96936.63
2022-09-04T16:13:46.221Z,96926.41
2022-09-04T16:16:21.335Z,96930.44
2022-09-04T16:19:13.143Z,96929.63
2022-09-04T16:21:53.446Z,96927.22
2022-09-04T16:24:36.399Z,96925.63
2022-09-04T16:27:10.677Z,96922.94
2022-09-04T16:29:45.713Z,96924.31
2022-09-04T16:32:22.354Z,96923.50
2022-09-04T16:34:55.279Z,96917.31
2022-09-04T16:37:32.471Z,96918.41
2022-09-04T16:40:27.434Z,96921.44
2022-09-04T16:43:02.623Z,96922.19
2022-09-04T16:45:37.293Z,96924.06
2022-09-04T16:48:43.189Z,96926.00
2022-09-04T16:51:39.131Z,96925.56
2022-09-04T16:54:08.100Z,96921.81
2022-09-04T16:56:43.456Z,96912.13
2022-09-04T16:59:23.223Z,96924.50
2022-09-04T17:02:00.271Z,96922.09
2022-09-04T17:04:40.045Z,96916.72
2022-09-04T17:07:20.212Z,96922.13
2022-09-04T17:10:03.570Z,96922.47
2022-09-04T17:12:52.535Z,96919.00
2022-09-04T17:15:31.896Z,96919.53
2022-09-04T17:18:06.099Z,96914.13
2022-09-04T17:22:55.568Z,96919.25
2022-09-04T17:29:16.011Z,96925.75
2022-09-04T17:29:18.963Z,96923.03
2022-09-04T17:29:38.278Z,96922.53
2022-09-04T17:34:18.165Z,96932.78
2022-09-04T17:40:37.400Z,96927.19
2022-09-04T17:40:47.640Z,96924.28
2022-09-04T17:41:35.802Z,96919.41
2022-09-04T17:44:46.135Z,96923.22
2022-09-04T17:47:28.468Z,96921.88
2022-09-04T17:49:57.452Z,96925.38
2022-09-04T17:52:32.537Z,96926.47
2022-09-04T17:55:08.150Z,96923.84
2022-09-04T17:57:54.978Z,96936.75
2022-09-04T18:00:29.679Z,96936.78
2022-09-04T18:03:05.177Z,96935.75
2022-09-04T18:05:47.337Z,96938.75
2022-09-04T18:08:32.505Z,96945.19
2022-09-04T18:11:08.153Z,96947.34
2022-09-04T18:13:43.457Z,96953.56
2022-09-04T18:17:12.227Z,96952.25
2022-09-04T18:19:46.037Z,96967.03
2022-09-04T18:22:33.546Z,96969.75
2022-09-04T18:25:15.750Z,96976.72
2022-09-04T18:28:06.523Z,96969.25
2022-09-04T18:37:11.648Z,96978.41
2022-09-04T18:37:21.677Z,96986.22
2022-09-04T18:37:25.651Z,96985.66
2022-09-04T18:39:51.897Z,96987.00
2022-09-04T18:50:24.435Z,96981.09
2022-09-04T18:50:32.727Z,96992.38
2022-09-04T18:50:49.493Z,96995.03
2022-09-04T18:51:21.942Z,97002.56
2022-09-04T18:53:55.849Z,97006.59
2022-09-04T18:56:28.546Z,97002.28
2022-09-04T18:59:07.832Z,97004.97
2022-09-04T19:01:45.526Z,97006.31
2022-09-04T19:04:46.707Z,97010.03
2022-09-04T19:07:31.762Z,97003.34
2022-09-04T19:10:09.251Z,97013.25
2022-09-04T19:12:55.967Z,97017.53
2022-09-04T19:15:50.732Z,97020.44
2022-09-04T19:18:27.429Z,97026.06
2022-09-04T19:21:16.119Z,97026.56
2022-09-04T19:23:51.919Z,97026.56
2022-09-04T19:26:31.663Z,97025.75
2022-09-04T19:29:10.396Z,97023.84
2022-09-04T19:31:45.282Z,97029.72
2022-09-04T19:34:20.531Z,97028.88
2022-09-04T19:36:55.139Z,97021.13
2022-09-04T19:46:02.490Z,97022.69
2022-09-04T19:46:02.729Z,97029.13
2022-09-04T19:46:15.954Z,97021.34
2022-09-04T19:48:37.563Z,97012.44
2022-09-04T19:53:24.517Z,97017.00
2022-09-04T19:54:30.034Z,97014.78
2022-09-04T19:57:31.986Z,97013.63
2022-09-04T20:00:31.063Z,97018.22
2022-09-04T20:03:02.526Z,97016.06
2022-09-04T20:05:34.038Z,97021.47
2022-09-04T20:08:15.418Z,97013.72
2022-09-04T20:10:48.595Z,97016.63
2022-09-04T20:13:27.172Z,97017.13
2022-09-04T20:16:03.463Z,97017.88
2022-09-04T20:18:39.581Z,97005.84
2022-09-04T20:21:15.625Z,97009.78
2022-09-04T20:23:49.628Z,97010.00
2022-09-04T20:26:25.479Z,97013.25
2022-09-04T20:29:08.111Z,97011.09
2022-09-04T20:31:49.286Z,97014.78
2022-09-04T20:34:30.286Z,97017.19
2022-09-04T20:37:25.858Z,97009.63
2022-09-04T20:40:06.166Z,97008.78
2022-09-04T20:42:42.180Z,97007.44
2022-09-04T20:48:49.718Z,97007.94
2022-09-04T20:52:57.422Z,97010.50
2022-09-04T20:52:59.846Z,97015.53
2022-09-04T20:54:33.742Z,97005.47
2022-09-04T21:00:48.166Z,97011.41
2022-09-04T21:03:11.778Z,97005.69
2022-09-04T21:03:27.872Z,97008.59
2022-09-04T21:06:17.393Z,97010.69
2022-09-04T21:08:57.910Z,97005.91
2022-09-04T21:11:40.336Z,97002.41
2022-09-04T21:14:19.672Z,97007.47
2022-09-04T21:17:34.677Z,97008.97
2022-09-04T21:20:34.433Z,97008.94
2022-09-04T21:23:46.377Z,97016.19
2022-09-04T21:27:00.994Z,97004.66
2022-09-04T21:30:06.590Z,97008.59
2022-09-04T21:33:26.747Z,97009.38
2022-09-04T21:36:26.380Z,97010.91
2022-09-04T21:39:34.144Z,97014.28
2022-09-04T21:42:43.004Z,97012.34
2022-09-04T21:45:36.634Z,97016.34
2022-09-04T21:48:45.806Z,97009.41
2022-09-04T21:51:44.763Z,97023.56
2022-09-04T21:57:00.094Z,97022.00
2022-09-04T22:02:27.274Z,97028.81
2022-09-04T22:02:48.050Z,97030.94
2022-09-04T22:04:35.346Z,97029.00
2022-09-04T22:10:19.559Z,97027.16
2022-09-04T22:13:31.928Z,97031.38
2022-09-04T22:13:48.159Z,97032.34
2022-09-04T22:16:33.581Z,97038.25
2022-09-04T22:19:26.467Z,97033.94
2022-09-04T22:22:09.039Z,97037.19
2022-09-04T22:25:18.533Z,97035.50
2022-09-04T22:28:17.027Z,97040.59
2022-09-04T22:31:22.412Z,97037.88
2022-09-04T22:34:46.815Z,97045.50
2022-09-04T22:37:54.861Z,97046.00
2022-09-04T22:40:56.818Z,97051.59
2022-09-04T22:43:27.547Z,97054.50
2022-09-04T22:46:36.913Z,97053.88
2022-09-04T22:49:32.887Z,97046.69
2022-09-04T22:52:49.821Z,97051.44
2022-09-04T22:56:22.951Z,97049.53
2022-09-04T22:59:25.892Z,97054.28
2022-09-04T23:02:20.852Z,97051.38
2022-09-04T23:05:16.919Z,97053.22
2022-09-04T23:13:49.171Z,97056.13
2022-09-04T23:13:58.274Z,97062.88
2022-09-04T23:14:34.770Z,97054.78
2022-09-04T23:17:28.269Z,97061.59
2022-09-04T23:26:38.457Z,97065.16
2022-09-04T23:26:48.844Z,97063.84
2022-09-04T23:27:28.862Z,97063.13
2022-09-04T23:30:25.762Z,97058.88
2022-09-04T23:33:42.998Z,97064.69
2022-09-04T23:37:02.340Z,97066.22
2022-09-04T23:40:03.481Z,97060.31
2022-09-04T23:43:03.647Z,97054.84
2022-09-04T23:46:33.599Z,97060.59
2022-09-04T23:49:35.582Z,97063.13
2022-09-04T23:52:15.940Z,97067.09
2022-09-04T23:55:06.926Z,97069.44
2022-09-04T23:57:49.379Z,97066.63
