createdAt,value
2023-04-18T00:01:43.280Z,8.40
2023-04-18T00:04:11.050Z,8.41
2023-04-18T00:06:38.952Z,8.40
2023-04-18T00:09:06.499Z,8.40
2023-04-18T00:11:34.096Z,8.41
2023-04-18T00:14:01.643Z,8.42
2023-04-18T00:17:07.082Z,8.42
2023-04-18T00:19:35.310Z,8.42
2023-04-18T00:22:02.983Z,8.42
2023-04-18T00:24:30.502Z,8.43
2023-04-18T00:26:58.094Z,8.43
2023-04-18T00:29:25.615Z,8.44
2023-04-18T00:31:53.236Z,8.45
2023-04-18T00:34:20.822Z,8.45
2023-04-18T00:36:48.383Z,8.45
2023-04-18T00:39:15.950Z,8.45
2023-04-18T00:41:43.522Z,8.44
2023-04-18T00:44:11.205Z,8.43
2023-04-18T00:46:38.985Z,8.42
2023-04-18T00:49:06.942Z,8.41
2023-04-18T00:51:35.411Z,8.39
2023-04-18T00:54:06.243Z,8.39
2023-04-18T00:56:35.094Z,8.39
2023-04-18T00:59:02.953Z,8.39
2023-04-18T01:01:30.618Z,8.39
2023-04-18T01:03:58.233Z,8.38
2023-04-18T01:06:26.949Z,8.38
2023-04-18T01:08:56.239Z,8.38
2023-04-18T01:11:24.014Z,8.37
2023-04-18T01:14:08.301Z,8.37
2023-04-18T01:16:36.055Z,8.37
2023-04-18T01:19:04.709Z,8.36
2023-04-18T01:22:10.306Z,8.36
2023-04-18T01:24:37.831Z,8.35
2023-04-18T01:27:05.419Z,8.34
2023-04-18T01:29:32.922Z,8.34
2023-04-18T01:32:00.494Z,8.34
2023-04-18T01:34:28.252Z,8.33
2023-04-18T01:36:55.774Z,8.33
2023-04-18T01:39:23.428Z,8.32
2023-04-18T01:41:50.977Z,8.32
2023-04-18T01:44:18.576Z,8.32
2023-04-18T01:46:46.166Z,8.32
2023-04-18T01:49:13.749Z,8.31
2023-04-18T01:51:41.255Z,8.31
2023-04-18T01:54:08.920Z,8.32
2023-04-18T01:56:36.478Z,8.30
2023-04-18T01:59:04.070Z,8.30
2023-04-18T02:01:31.613Z,8.31
2023-04-18T02:03:59.320Z,8.31
2023-04-18T02:06:26.914Z,8.32
2023-04-18T02:08:54.475Z,8.31
2023-04-18T02:11:22.009Z,8.29
2023-04-18T02:13:49.556Z,8.29
2023-04-18T02:16:17.127Z,8.28
2023-04-18T02:18:44.727Z,8.28
2023-04-18T02:21:12.290Z,8.27
2023-04-18T02:23:39.861Z,8.25
2023-04-18T02:26:07.530Z,8.26
2023-04-18T02:28:35.171Z,8.27
2023-04-18T02:31:02.751Z,8.26
2023-04-18T02:33:30.398Z,8.27
2023-04-18T02:35:58.024Z,8.26
2023-04-18T02:38:25.539Z,8.27
2023-04-18T02:40:53.074Z,8.27
2023-04-18T02:43:20.674Z,8.28
2023-04-18T02:45:48.261Z,8.29
2023-04-18T02:48:16.073Z,8.31
2023-04-18T02:50:43.615Z,8.32
2023-04-18T02:53:11.224Z,8.33
2023-04-18T02:55:38.806Z,8.34
2023-04-18T02:58:06.316Z,8.35
2023-04-18T03:00:34.292Z,8.35
2023-04-18T03:03:01.908Z,8.36
2023-04-18T03:05:29.546Z,8.36
2023-04-18T03:07:57.105Z,8.36
2023-04-18T03:10:24.630Z,8.37
2023-04-18T03:12:52.150Z,8.37
2023-04-18T03:15:19.802Z,8.38
2023-04-18T03:17:47.522Z,8.39
2023-04-18T03:20:15.107Z,8.40
2023-04-18T03:22:42.612Z,8.40
2023-04-18T03:25:10.196Z,8.41
2023-04-18T03:27:37.734Z,8.42
2023-04-18T03:30:07.283Z,8.42
2023-04-18T03:32:34.805Z,8.42
2023-04-18T03:35:02.861Z,8.42
2023-04-18T03:37:30.518Z,8.41
2023-04-18T03:39:58.136Z,8.40
2023-04-18T03:42:25.627Z,8.40
2023-04-18T03:44:53.186Z,8.40
2023-04-18T03:47:20.774Z,8.40
2023-04-18T03:49:48.457Z,8.40
2023-04-18T03:52:15.985Z,8.41
2023-04-18T03:54:43.511Z,8.41
2023-04-18T03:57:11.036Z,8.42
2023-04-18T03:59:38.575Z,8.42
2023-04-18T04:02:06.221Z,8.44
2023-04-18T04:04:33.950Z,8.45
2023-04-18T04:07:01.617Z,8.44
2023-04-18T04:09:29.130Z,8.45
2023-04-18T04:11:56.662Z,8.48
2023-04-18T04:14:24.262Z,8.51
2023-04-18T04:16:51.857Z,8.54
2023-04-18T04:19:19.400Z,8.55
2023-04-18T04:21:46.949Z,8.56
2023-04-18T04:24:14.649Z,8.59
2023-04-18T04:26:42.503Z,8.62
2023-04-18T04:29:10.154Z,8.67
2023-04-18T04:31:37.689Z,8.71
2023-04-18T04:34:05.242Z,8.74
2023-04-18T04:36:32.852Z,8.78
2023-04-18T04:39:00.537Z,8.81
2023-04-18T04:41:28.040Z,8.84
2023-04-18T04:43:55.539Z,8.88
2023-04-18T04:46:23.347Z,8.92
2023-04-18T04:48:50.950Z,8.95
2023-04-18T04:51:18.472Z,9.00
2023-04-18T04:53:45.990Z,9.07
2023-04-18T04:56:13.720Z,9.16
2023-04-18T04:58:41.250Z,9.23
2023-04-18T05:01:09.036Z,9.28
2023-04-18T05:03:36.892Z,9.32
2023-04-18T05:06:05.090Z,9.34
2023-04-18T05:08:32.610Z,9.36
2023-04-18T05:11:01.822Z,9.39
2023-04-18T05:13:29.332Z,9.42
2023-04-18T05:15:56.925Z,9.45
2023-04-18T05:18:24.639Z,9.49
2023-04-18T05:20:52.211Z,9.53
2023-04-18T05:23:19.719Z,9.58
2023-04-18T05:25:47.276Z,9.66
2023-04-18T05:28:14.794Z,9.74
2023-04-18T05:30:42.586Z,9.82
2023-04-18T05:33:10.126Z,9.89
2023-04-18T05:35:37.724Z,9.96
2023-04-18T05:38:05.282Z,10.03
2023-04-18T05:40:32.868Z,10.13
2023-04-18T05:43:00.951Z,10.24
2023-04-18T05:45:28.572Z,10.35
2023-04-18T05:47:56.101Z,10.47
2023-04-18T05:50:23.686Z,10.54
2023-04-18T05:52:51.207Z,10.62
2023-04-18T05:55:18.769Z,10.73
2023-04-18T05:57:46.417Z,10.87
2023-04-18T06:00:14.489Z,11.00
2023-04-18T06:02:42.141Z,11.10
2023-04-18T06:05:10.336Z,11.16
2023-04-18T06:07:38.722Z,11.22
2023-04-18T06:10:06.995Z,11.33
2023-04-18T06:12:34.813Z,11.42
2023-04-18T06:15:02.373Z,11.41
2023-04-18T06:17:29.914Z,11.41
2023-04-18T06:19:57.441Z,11.48
2023-04-18T06:22:25.021Z,11.61
2023-04-18T06:24:52.600Z,11.72
2023-04-18T06:27:30.584Z,11.81
2023-04-18T06:29:59.028Z,11.87
2023-04-18T06:32:26.784Z,11.89
2023-04-18T06:34:54.356Z,11.91
2023-04-18T06:37:22.199Z,11.90
2023-04-18T06:39:49.751Z,11.90
2023-04-18T06:42:17.340Z,11.95
2023-04-18T06:44:44.813Z,11.97
2023-04-18T06:47:12.578Z,12.06
2023-04-18T06:49:40.106Z,12.18
2023-04-18T06:52:07.812Z,12.33
2023-04-18T06:54:35.364Z,12.47
2023-04-18T06:57:03.047Z,12.53
2023-04-18T06:59:30.627Z,12.63
2023-04-18T07:01:58.215Z,12.81
2023-04-18T07:04:25.876Z,12.93
2023-04-18T07:06:53.590Z,13.12
2023-04-18T07:09:21.140Z,13.27
2023-04-18T07:11:48.664Z,13.34
2023-04-18T07:14:16.672Z,13.33
2023-04-18T07:16:44.357Z,13.30
2023-04-18T07:19:11.978Z,13.28
2023-04-18T07:21:39.691Z,13.22
2023-04-18T07:24:07.465Z,13.16
2023-04-18T07:26:35.229Z,13.16
2023-04-18T07:29:02.791Z,13.21
2023-04-18T07:31:30.467Z,13.22
2023-04-18T07:33:58.522Z,13.26
2023-04-18T07:36:26.080Z,13.27
2023-04-18T07:38:53.627Z,13.28
2023-04-18T07:41:21.325Z,13.29
2023-04-18T07:43:48.906Z,13.34
2023-04-18T07:46:16.472Z,13.36
2023-04-18T07:48:44.214Z,13.32
2023-04-18T07:51:12.096Z,13.28
2023-04-18T07:53:39.640Z,13.31
2023-04-18T07:56:07.378Z,13.38
2023-04-18T07:58:35.040Z,13.47
2023-04-18T08:01:02.664Z,13.58
2023-04-18T08:03:30.572Z,13.67
2023-04-18T08:05:58.285Z,13.76
2023-04-18T08:08:25.798Z,13.85
2023-04-18T08:10:53.311Z,13.98
2023-04-18T08:13:21.403Z,14.05
2023-04-18T08:15:49.044Z,14.08
2023-04-18T08:18:16.697Z,14.11
2023-04-18T08:20:44.234Z,14.11
2023-04-18T08:23:13.206Z,14.17
2023-04-18T08:25:41.159Z,14.31
2023-04-18T08:28:08.826Z,14.49
2023-04-18T08:30:36.477Z,14.79
2023-04-18T08:33:04.147Z,15.04
2023-04-18T08:35:31.768Z,15.25
2023-04-18T08:38:00.990Z,15.47
2023-04-18T08:40:28.505Z,15.68
2023-04-18T08:42:57.494Z,15.86
2023-04-18T08:45:25.163Z,15.96
2023-04-18T08:47:52.858Z,16.06
2023-04-18T08:50:20.504Z,16.06
2023-04-18T08:52:50.555Z,16.24
2023-04-18T08:55:18.116Z,16.35
2023-04-18T08:57:45.783Z,16.46
2023-04-18T09:00:14.342Z,16.47
2023-04-18T09:02:43.603Z,16.40
2023-04-18T09:05:12.390Z,16.38
2023-04-18T09:07:41.187Z,16.33
2023-04-18T09:10:09.558Z,16.49
2023-04-18T09:12:45.061Z,16.73
2023-04-18T09:15:15.088Z,17.09
2023-04-18T09:17:47.846Z,17.49
2023-04-18T09:20:26.818Z,17.83
2023-04-18T09:22:54.658Z,18.06
2023-04-18T09:25:45.703Z,18.15
2023-04-18T09:28:24.909Z,18.31
2023-04-18T09:30:52.933Z,18.41
2023-04-18T09:33:31.726Z,18.44
2023-04-18T09:36:22.384Z,18.52
2023-04-18T09:38:56.033Z,18.52
2023-04-18T09:41:24.525Z,18.58
2023-04-18T09:44:13.565Z,18.76
2023-04-18T09:46:45.175Z,19.17
2023-04-18T09:49:14.836Z,19.37
2023-04-18T09:51:44.190Z,19.79
2023-04-18T09:54:16.077Z,20.80
2023-04-18T09:56:45.617Z,21.42
2023-04-18T09:59:16.498Z,22.45
2023-04-18T10:01:45.000Z,23.58
2023-04-18T10:04:14.690Z,24.37
2023-04-18T10:06:45.579Z,24.60
2023-04-18T10:09:14.545Z,25.27
2023-04-18T10:11:43.285Z,26.01
2023-04-18T10:14:13.478Z,26.42
2023-04-18T10:16:44.089Z,26.65
2023-04-18T10:19:26.146Z,26.87
2023-04-18T10:21:55.824Z,26.94
2023-04-18T10:24:56.038Z,27.09
2023-04-18T10:27:48.381Z,27.63
2023-04-18T10:30:16.749Z,27.97
2023-04-18T10:32:47.398Z,28.38
2023-04-18T10:35:15.013Z,28.85
2023-04-18T10:37:52.291Z,28.82
2023-04-18T10:40:32.904Z,28.73
2023-04-18T10:43:00.724Z,28.24
2023-04-18T10:45:30.004Z,28.64
2023-04-18T10:48:26.317Z,28.38
2023-04-18T10:51:19.277Z,27.64
2023-04-18T10:53:58.060Z,27.11
2023-04-18T10:56:25.648Z,26.68
2023-04-18T10:58:53.815Z,27.56
2023-04-18T11:01:32.085Z,28.27
2023-04-18T11:04:00.897Z,28.92
2023-04-18T11:06:28.836Z,28.33
2023-04-18T11:09:13.387Z,28.38
2023-04-18T11:11:41.903Z,28.71
2023-04-18T11:14:10.019Z,29.49
2023-04-18T11:16:37.790Z,29.91
2023-04-18T11:19:19.772Z,29.59
2023-04-18T11:21:47.434Z,29.70
2023-04-18T11:24:24.576Z,30.11
2023-04-18T11:26:54.081Z,30.46
2023-04-18T11:29:21.870Z,31.37
2023-04-18T11:31:55.839Z,32.17
2023-04-18T11:34:29.664Z,33.21
2023-04-18T11:36:57.990Z,33.57
2023-04-18T11:39:25.605Z,32.74
2023-04-18T11:41:53.286Z,31.21
2023-04-18T11:44:24.721Z,30.07
2023-04-18T11:46:53.305Z,30.52
2023-04-18T11:49:28.380Z,31.52
2023-04-18T11:51:55.953Z,32.98
2023-04-18T11:54:35.629Z,33.39
2023-04-18T11:57:03.284Z,33.09
2023-04-18T11:59:30.890Z,33.22
2023-04-18T12:02:15.239Z,33.06
2023-04-18T12:04:58.987Z,33.53
2023-04-18T12:07:41.768Z,34.69
2023-04-18T12:10:25.062Z,35.80
2023-04-18T12:12:54.796Z,36.83
2023-04-18T12:15:26.350Z,38.15
2023-04-18T12:18:02.327Z,39.09
2023-04-18T12:20:38.528Z,39.30
2023-04-18T12:23:06.592Z,38.83
2023-04-18T12:25:34.435Z,39.40
2023-04-18T12:28:15.425Z,40.13
2023-04-18T12:30:43.133Z,40.40
2023-04-18T12:33:11.094Z,39.17
2023-04-18T12:35:38.756Z,37.68
2023-04-18T12:38:06.335Z,36.75
2023-04-18T12:40:33.888Z,36.33
2023-04-18T12:43:03.536Z,35.94
2023-04-18T12:45:31.389Z,34.99
2023-04-18T12:47:59.188Z,33.40
2023-04-18T12:50:27.332Z,32.43
2023-04-18T12:53:00.349Z,31.84
2023-04-18T12:55:29.110Z,31.46
2023-04-18T12:57:56.665Z,31.49
2023-04-18T13:00:30.354Z,31.38
2023-04-18T13:02:58.908Z,31.46
2023-04-18T13:05:31.615Z,31.61
2023-04-18T13:10:32.197Z,31.23
2023-04-18T13:12:59.876Z,32.19
2023-04-18T13:15:27.731Z,32.58
2023-04-18T13:17:55.513Z,32.40
2023-04-18T13:20:23.099Z,32.20
2023-04-18T13:22:50.671Z,31.59
2023-04-18T13:25:18.247Z,31.66
2023-04-18T13:27:45.843Z,31.15
2023-04-18T13:30:13.565Z,30.35
2023-04-18T13:32:41.880Z,29.95
2023-04-18T13:35:11.265Z,30.64
2023-04-18T13:37:39.657Z,31.42
2023-04-18T13:40:08.082Z,32.05
2023-04-18T13:42:37.260Z,32.36
2023-04-18T13:45:05.338Z,32.01
2023-04-18T13:47:32.938Z,31.79
2023-04-18T13:50:00.582Z,31.55
2023-04-18T13:52:28.171Z,31.33
2023-04-18T13:54:55.747Z,30.98
2023-04-18T13:57:23.428Z,30.42
2023-04-18T13:59:51.073Z,30.14
2023-04-18T14:02:18.690Z,29.79
2023-04-18T14:04:46.611Z,29.64
2023-04-18T14:07:14.279Z,29.46
2023-04-18T14:09:41.980Z,29.08
2023-04-18T14:12:12.254Z,29.04
2023-04-18T14:14:39.865Z,28.92
2023-04-18T14:17:07.573Z,29.27
2023-04-18T14:19:35.181Z,29.74
2023-04-18T14:22:02.748Z,30.32
2023-04-18T14:24:30.302Z,30.35
2023-04-18T14:26:57.873Z,30.56
2023-04-18T14:29:25.386Z,30.92
2023-04-18T14:31:52.957Z,30.90
2023-04-18T14:34:20.500Z,30.69
2023-04-18T14:36:48.058Z,30.71
2023-04-18T14:39:15.794Z,31.19
2023-04-18T14:41:43.446Z,31.51
2023-04-18T14:44:10.997Z,31.81
2023-04-18T14:46:38.639Z,32.08
2023-04-18T14:49:06.237Z,32.39
2023-04-18T14:51:33.849Z,32.42
2023-04-18T14:54:01.409Z,32.64
2023-04-18T14:56:29.003Z,32.75
2023-04-18T14:58:56.578Z,32.68
2023-04-18T15:01:24.129Z,31.79
2023-04-18T15:03:51.831Z,31.61
2023-04-18T15:06:19.560Z,31.94
2023-04-18T15:08:47.116Z,31.17
2023-04-18T15:11:14.717Z,30.29
2023-04-18T15:13:42.343Z,29.51
2023-04-18T15:16:10.071Z,28.77
2023-04-18T15:18:37.662Z,27.70
2023-04-18T15:21:05.305Z,26.60
2023-04-18T15:23:32.881Z,25.41
2023-04-18T15:26:00.583Z,24.28
2023-04-18T15:28:28.252Z,23.22
2023-04-18T15:30:55.890Z,22.37
2023-04-18T15:33:23.544Z,21.59
2023-04-18T15:35:51.152Z,20.81
2023-04-18T15:38:18.746Z,20.14
2023-04-18T15:40:46.334Z,19.64
2023-04-18T15:43:13.909Z,19.30
2023-04-18T15:45:41.596Z,19.02
2023-04-18T15:48:09.368Z,18.76
2023-04-18T15:50:36.930Z,18.56
2023-04-18T15:53:04.476Z,18.43
2023-04-18T15:55:32.073Z,18.30
2023-04-18T15:57:59.696Z,18.14
2023-04-18T16:00:27.407Z,17.99
2023-04-18T16:02:55.040Z,17.84
2023-04-18T16:05:22.720Z,17.63
2023-04-18T16:07:50.345Z,17.40
2023-04-18T16:10:17.937Z,17.21
2023-04-18T16:12:45.812Z,17.06
2023-04-18T16:15:13.383Z,16.92
2023-04-18T16:17:40.938Z,16.82
2023-04-18T16:20:08.863Z,16.66
2023-04-18T16:22:37.212Z,16.51
2023-04-18T16:25:05.179Z,16.34
2023-04-18T16:27:33.000Z,16.17
2023-04-18T16:30:00.734Z,16.02
2023-04-18T16:32:28.337Z,15.93
2023-04-18T16:34:55.978Z,15.86
2023-04-18T16:37:23.544Z,15.79
2023-04-18T16:39:51.075Z,15.71
2023-04-18T16:42:18.674Z,15.62
2023-04-18T16:44:46.214Z,15.55
2023-04-18T16:47:13.818Z,15.45
2023-04-18T16:49:41.886Z,15.35
2023-04-18T16:52:09.640Z,15.27
2023-04-18T16:54:37.218Z,15.18
2023-04-18T16:57:04.786Z,15.07
2023-04-18T16:59:32.369Z,14.96
2023-04-18T17:02:00.098Z,14.83
2023-04-18T17:04:27.785Z,14.68
2023-04-18T17:06:58.560Z,14.57
2023-04-18T17:09:26.235Z,14.48
2023-04-18T17:11:53.931Z,14.36
2023-04-18T17:14:21.502Z,14.22
2023-04-18T17:16:51.371Z,14.10
2023-04-18T17:19:20.458Z,13.99
2023-04-18T17:21:47.995Z,13.89
2023-04-18T17:24:15.753Z,13.81
2023-04-18T17:26:43.284Z,13.72
2023-04-18T17:29:10.988Z,13.64
2023-04-18T17:31:38.650Z,13.57
2023-04-18T17:34:06.620Z,13.51
2023-04-18T17:36:34.375Z,13.46
2023-04-18T17:39:02.000Z,13.42
2023-04-18T17:41:29.668Z,13.37
2023-04-18T17:43:57.200Z,13.32
2023-04-18T17:46:24.952Z,13.26
2023-04-18T17:48:52.547Z,13.20
2023-04-18T17:51:20.118Z,13.16
2023-04-18T17:53:47.676Z,13.11
2023-04-18T17:56:15.294Z,13.05
2023-04-18T17:58:42.977Z,13.00
2023-04-18T18:01:17.542Z,12.94
2023-04-18T18:03:46.641Z,12.89
2023-04-18T18:06:15.510Z,12.84
2023-04-18T18:08:43.463Z,12.80
2023-04-18T18:11:11.220Z,12.76
2023-04-18T18:13:39.064Z,12.73
2023-04-18T18:16:07.318Z,12.70
2023-04-18T18:18:34.982Z,12.66
2023-04-18T18:21:02.766Z,12.62
2023-04-18T18:23:30.478Z,12.60
2023-04-18T18:25:58.329Z,12.57
2023-04-18T18:28:26.187Z,12.54
2023-04-18T18:30:53.791Z,12.51
2023-04-18T18:33:21.711Z,12.47
2023-04-18T18:35:50.317Z,12.43
2023-04-18T18:38:17.900Z,12.40
2023-04-18T18:40:45.574Z,12.37
2023-04-18T18:43:13.321Z,12.34
2023-04-18T18:45:41.365Z,12.31
2023-04-18T18:48:11.858Z,12.28
2023-04-18T18:50:39.728Z,12.25
2023-04-18T18:53:07.740Z,12.21
2023-04-18T18:55:35.333Z,12.16
2023-04-18T18:58:02.882Z,12.11
2023-04-18T19:00:31.302Z,12.05
2023-04-18T19:02:59.379Z,12.00
2023-04-18T19:05:27.208Z,11.96
2023-04-18T19:07:55.042Z,11.93
2023-04-18T19:10:22.784Z,11.89
2023-04-18T19:12:50.655Z,11.83
2023-04-18T19:15:19.256Z,11.79
2023-04-18T19:17:46.845Z,11.73
2023-04-18T19:20:14.655Z,11.67
2023-04-18T19:22:42.331Z,11.63
2023-04-18T19:25:10.165Z,11.58
2023-04-18T19:27:37.772Z,11.54
2023-04-18T19:30:06.019Z,11.50
2023-04-18T19:32:33.668Z,11.46
2023-04-18T19:35:01.277Z,11.42
2023-04-18T19:37:28.857Z,11.39
2023-04-18T19:39:56.514Z,11.35
2023-04-18T19:42:24.074Z,11.32
2023-04-18T19:44:51.628Z,11.28
2023-04-18T19:47:19.201Z,11.25
2023-04-18T19:49:46.807Z,11.19
2023-04-18T19:52:14.430Z,11.16
2023-04-18T19:54:41.986Z,11.13
2023-04-18T19:57:09.641Z,11.11
2023-04-18T19:59:37.190Z,11.10
2023-04-18T20:02:06.233Z,11.08
2023-04-18T20:04:34.380Z,11.04
2023-04-18T20:07:02.677Z,10.99
2023-04-18T20:09:30.223Z,10.93
2023-04-18T20:11:57.820Z,10.85
2023-04-18T20:14:25.432Z,10.72
2023-04-18T20:16:53.122Z,10.61
2023-04-18T20:19:20.886Z,10.48
2023-04-18T20:21:48.457Z,10.38
2023-04-18T20:24:16.101Z,10.29
2023-04-18T20:26:43.680Z,10.21
2023-04-18T20:29:11.205Z,10.17
2023-04-18T20:31:38.752Z,10.14
2023-04-18T20:34:06.320Z,10.11
2023-04-18T20:36:33.905Z,10.07
2023-04-18T20:39:01.486Z,10.04
2023-04-18T20:41:29.062Z,10.01
2023-04-18T20:43:56.599Z,9.98
2023-04-18T20:46:24.197Z,9.95
2023-04-18T20:48:51.785Z,9.93
2023-04-18T20:51:19.344Z,9.90
2023-04-18T20:53:46.931Z,9.89
2023-04-18T20:56:14.498Z,9.87
2023-04-18T20:58:42.120Z,9.86
2023-04-18T21:01:09.709Z,9.83
2023-04-18T21:03:37.491Z,9.80
2023-04-18T21:06:05.200Z,9.79
2023-04-18T21:08:33.156Z,9.76
2023-04-18T21:11:01.185Z,9.75
2023-04-18T21:13:28.753Z,9.73
2023-04-18T21:15:56.365Z,9.71
2023-04-18T21:18:24.118Z,9.70
2023-04-18T21:20:51.663Z,9.71
2023-04-18T21:23:19.358Z,9.72
2023-04-18T21:25:46.909Z,9.72
2023-04-18T21:28:14.513Z,9.72
2023-04-18T21:30:42.260Z,9.72
2023-04-18T21:33:09.877Z,9.73
2023-04-18T21:35:37.423Z,9.73
2023-04-18T21:38:05.156Z,9.73
2023-04-18T21:40:32.729Z,9.73
2023-04-18T21:43:00.302Z,9.71
2023-04-18T21:45:27.903Z,9.70
2023-04-18T21:47:55.549Z,9.70
2023-04-18T21:50:23.242Z,9.70
2023-04-18T21:52:50.803Z,9.72
2023-04-18T21:55:18.379Z,9.72
2023-04-18T21:57:45.903Z,9.74
2023-04-18T22:00:13.913Z,9.73
2023-04-18T22:02:41.541Z,9.73
2023-04-18T22:05:09.548Z,9.72
2023-04-18T22:07:50.142Z,9.71
2023-04-18T22:10:25.121Z,9.73
2023-04-18T22:12:52.684Z,9.74
2023-04-18T22:15:20.447Z,9.74
2023-04-18T22:17:48.772Z,9.76
2023-04-18T22:20:16.768Z,9.76
2023-04-18T22:22:44.346Z,9.77
2023-04-18T22:25:11.908Z,9.76
2023-04-18T22:27:39.808Z,9.75
2023-04-18T22:30:08.168Z,9.75
2023-04-18T22:32:35.760Z,9.75
2023-04-18T22:35:03.646Z,9.76
2023-04-18T22:37:31.213Z,9.73
2023-04-18T22:39:58.856Z,9.71
2023-04-18T22:42:26.451Z,9.69
2023-04-18T22:44:54.014Z,9.67
2023-04-18T22:47:21.629Z,9.67
2023-04-18T22:49:49.199Z,9.67
2023-04-18T22:52:16.832Z,9.66
2023-04-18T22:54:44.531Z,9.67
2023-04-18T22:57:12.156Z,9.65
2023-04-18T22:59:39.809Z,9.65
2023-04-18T23:02:07.730Z,9.63
2023-04-18T23:04:35.811Z,9.61
2023-04-18T23:07:03.421Z,9.60
2023-04-18T23:09:31.200Z,9.57
2023-04-18T23:11:58.851Z,9.57
2023-04-18T23:14:26.397Z,9.56
2023-04-18T23:16:54.028Z,9.56
2023-04-18T23:19:21.886Z,9.55
2023-04-18T23:21:49.856Z,9.54
2023-04-18T23:24:17.491Z,9.53
2023-04-18T23:26:45.069Z,9.50
2023-04-18T23:29:12.754Z,9.49
2023-04-18T23:31:40.352Z,9.47
2023-04-18T23:34:08.108Z,9.44
2023-04-18T23:36:35.665Z,9.43
2023-04-18T23:39:03.325Z,9.43
2023-04-18T23:41:30.916Z,9.41
2023-04-18T23:43:59.600Z,9.42
2023-04-18T23:46:27.548Z,9.43
2023-04-18T23:48:55.172Z,9.43
2023-04-18T23:51:22.748Z,9.41
2023-04-18T23:53:50.337Z,9.40
2023-04-18T23:56:17.960Z,9.38
2023-04-18T23:58:45.537Z,9.35
