createdAt,value
2019-05-16T00:00:53.185Z,0.00
2019-05-16T00:01:53.113Z,0.00
2019-05-16T00:02:53.060Z,0.00
2019-05-16T00:03:53.009Z,0.00
2019-05-16T00:04:52.955Z,0.00
2019-05-16T00:05:54.576Z,0.00
2019-05-16T00:06:52.852Z,0.00
2019-05-16T00:07:52.801Z,0.00
2019-05-16T00:08:52.750Z,0.00
2019-05-16T00:09:52.700Z,0.00
2019-05-16T00:10:52.803Z,0.00
2019-05-16T00:11:52.591Z,0.00
2019-05-16T00:12:52.540Z,0.00
2019-05-16T00:13:52.492Z,0.00
2019-05-16T00:14:52.441Z,0.00
2019-05-16T00:15:52.386Z,0.00
2019-05-16T00:16:52.361Z,0.00
2019-05-16T00:17:52.295Z,0.00
2019-05-16T00:18:52.233Z,0.00
2019-05-16T00:19:52.180Z,0.00
2019-05-16T00:20:52.131Z,0.00
2019-05-16T00:21:52.101Z,0.00
2019-05-16T00:22:52.026Z,0.00
2019-05-16T00:23:51.974Z,0.00
2019-05-16T00:24:51.919Z,0.00
2019-05-16T00:25:51.870Z,0.00
2019-05-16T00:26:51.839Z,0.00
2019-05-16T00:27:51.765Z,0.00
2019-05-16T00:28:51.718Z,0.00
2019-05-16T00:29:51.661Z,0.00
2019-05-16T00:30:51.616Z,0.00
2019-05-16T00:31:51.583Z,0.00
2019-05-16T00:32:51.518Z,0.00
2019-05-16T00:33:51.457Z,0.00
2019-05-16T00:34:51.411Z,0.00
2019-05-16T00:36:02.231Z,0.00
2019-05-16T00:36:51.322Z,0.00
2019-05-16T00:37:51.243Z,0.00
2019-05-16T00:38:51.192Z,0.00
2019-05-16T00:39:51.140Z,0.00
2019-05-16T00:40:51.090Z,0.00
2019-05-16T00:41:51.071Z,0.00
2019-05-16T00:42:50.982Z,0.00
2019-05-16T00:43:50.932Z,0.00
2019-05-16T00:44:50.879Z,0.00
2019-05-16T00:45:50.828Z,0.00
2019-05-16T00:46:50.802Z,0.00
2019-05-16T00:47:50.721Z,0.00
2019-05-16T00:48:50.673Z,0.00
2019-05-16T00:49:50.619Z,0.00
2019-05-16T00:50:50.570Z,0.00
2019-05-16T00:51:50.543Z,0.00
2019-05-16T00:52:50.460Z,0.00
2019-05-16T00:53:50.409Z,0.00
2019-05-16T00:54:50.359Z,0.00
2019-05-16T00:55:50.306Z,0.00
2019-05-16T00:56:50.288Z,0.00
2019-05-16T00:57:50.210Z,0.00
2019-05-16T00:58:50.148Z,0.00
2019-05-16T00:59:50.097Z,0.00
2019-05-16T01:00:50.522Z,0.00
2019-05-16T01:01:50.456Z,0.00
2019-05-16T01:02:49.939Z,0.00
2019-05-16T01:03:49.887Z,0.00
2019-05-16T01:04:49.831Z,0.00
2019-05-16T01:05:49.781Z,0.00
2019-05-16T01:06:49.750Z,0.00
2019-05-16T01:07:49.678Z,0.00
2019-05-16T01:08:49.630Z,0.00
2019-05-16T01:09:49.572Z,0.00
2019-05-16T01:10:51.584Z,0.00
2019-05-16T01:11:49.498Z,0.00
2019-05-16T01:12:49.417Z,0.00
2019-05-16T01:13:49.366Z,0.00
2019-05-16T01:14:49.308Z,0.00
2019-05-16T01:15:49.264Z,0.00
2019-05-16T01:16:49.234Z,0.00
2019-05-16T01:17:49.153Z,0.00
2019-05-16T01:18:49.101Z,0.00
2019-05-16T01:19:49.048Z,0.00
2019-05-16T01:20:48.996Z,0.00
2019-05-16T01:21:48.970Z,0.00
2019-05-16T01:22:49.206Z,0.00
2019-05-16T01:23:48.842Z,0.00
2019-05-16T01:24:49.285Z,0.00
2019-05-16T01:25:48.734Z,0.00
2019-05-16T01:26:48.705Z,0.00
2019-05-16T01:27:48.626Z,0.00
2019-05-16T01:28:48.604Z,0.00
2019-05-16T01:29:48.524Z,0.00
2019-05-16T01:30:49.065Z,0.00
2019-05-16T01:31:48.497Z,0.00
2019-05-16T01:32:49.199Z,0.00
2019-05-16T01:33:48.312Z,0.00
2019-05-16T01:34:48.387Z,0.00
2019-05-16T01:35:48.207Z,0.00
2019-05-16T01:36:48.646Z,0.00
2019-05-16T01:37:48.787Z,0.00
2019-05-16T01:38:48.233Z,0.00
2019-05-16T01:39:48.395Z,0.00
2019-05-16T01:40:49.190Z,0.00
2019-05-16T01:41:48.153Z,0.00
2019-05-16T01:42:48.995Z,0.00
2019-05-16T01:43:48.303Z,0.00
2019-05-16T01:44:48.696Z,0.00
2019-05-16T01:45:48.760Z,0.00
2019-05-16T01:46:48.088Z,0.00
2019-05-16T01:47:48.184Z,0.00
2019-05-16T01:48:48.482Z,0.00
2019-05-16T01:49:48.733Z,0.00
2019-05-16T01:50:48.102Z,0.00
2019-05-16T01:51:48.416Z,0.00
2019-05-16T01:52:48.675Z,0.00
2019-05-16T01:53:48.826Z,0.00
2019-05-16T01:54:48.108Z,0.00
2019-05-16T01:55:48.937Z,0.00
2019-05-16T01:56:48.114Z,0.00
2019-05-16T01:57:48.109Z,0.00
2019-05-16T01:58:48.987Z,0.00
2019-05-16T01:59:48.524Z,0.00
2019-05-16T02:01:00.094Z,0.00
2019-05-16T02:01:48.421Z,0.00
2019-05-16T02:02:48.818Z,0.00
2019-05-16T02:03:48.110Z,0.00
2019-05-16T02:04:48.520Z,0.00
2019-05-16T02:05:48.072Z,0.00
2019-05-16T02:06:53.761Z,0.00
2019-05-16T02:07:48.012Z,0.00
2019-05-16T02:08:48.509Z,0.00
2019-05-16T02:09:47.643Z,0.00
2019-05-16T02:10:47.853Z,0.00
2019-05-16T02:11:48.151Z,0.00
2019-05-16T02:12:46.279Z,0.00
2019-05-16T02:13:48.217Z,0.00
2019-05-16T02:14:47.968Z,0.00
2019-05-16T02:15:48.632Z,0.00
2019-05-16T02:16:47.737Z,0.00
2019-05-16T02:17:48.294Z,0.00
2019-05-16T02:18:45.939Z,0.00
2019-05-16T02:19:45.886Z,0.00
2019-05-16T02:20:47.868Z,0.00
2019-05-16T02:21:47.636Z,0.00
2019-05-16T02:22:48.001Z,0.00
2019-05-16T02:23:45.672Z,0.00
2019-05-16T02:24:47.846Z,0.00
2019-05-16T02:25:45.566Z,0.00
2019-05-16T02:26:45.511Z,0.00
2019-05-16T02:27:45.483Z,0.00
2019-05-16T02:28:45.417Z,0.00
2019-05-16T02:29:45.357Z,0.00
2019-05-16T02:30:45.302Z,0.00
2019-05-16T02:31:45.252Z,0.00
2019-05-16T02:32:45.218Z,0.00
2019-05-16T02:33:45.143Z,0.00
2019-05-16T02:34:45.103Z,0.00
2019-05-16T02:35:45.042Z,0.00
2019-05-16T02:36:44.983Z,0.00
2019-05-16T02:37:44.963Z,0.00
2019-05-16T02:38:44.880Z,0.00
2019-05-16T02:39:44.823Z,0.00
2019-05-16T02:40:44.789Z,0.00
2019-05-16T02:41:46.234Z,0.00
2019-05-16T02:42:44.693Z,0.00
2019-05-16T02:43:44.615Z,0.00
2019-05-16T02:44:44.564Z,0.00
2019-05-16T02:45:44.511Z,0.00
2019-05-16T02:46:44.456Z,0.00
2019-05-16T02:47:44.458Z,0.00
2019-05-16T02:48:44.361Z,0.00
2019-05-16T02:49:44.297Z,0.00
2019-05-16T02:50:44.246Z,0.00
2019-05-16T02:51:44.191Z,0.00
2019-05-16T02:52:44.141Z,0.00
2019-05-16T02:53:44.111Z,0.00
2019-05-16T02:54:44.033Z,0.00
2019-05-16T02:55:43.984Z,0.00
2019-05-16T02:56:43.931Z,0.00
2019-05-16T02:57:43.875Z,0.00
2019-05-16T02:58:44.802Z,0.00
2019-05-16T02:59:43.769Z,0.00
2019-05-16T03:00:43.716Z,0.00
2019-05-16T03:01:43.666Z,0.00
2019-05-16T03:02:43.617Z,0.00
2019-05-16T03:03:44.169Z,0.00
2019-05-16T03:04:44.387Z,0.00
2019-05-16T03:05:43.470Z,0.00
2019-05-16T03:06:43.396Z,0.00
2019-05-16T03:07:46.801Z,0.00
2019-05-16T03:08:43.314Z,0.00
2019-05-16T03:09:43.240Z,0.00
2019-05-16T03:10:43.182Z,0.00
2019-05-16T03:11:43.132Z,0.00
2019-05-16T03:12:43.081Z,0.00
2019-05-16T03:13:43.049Z,0.00
2019-05-16T03:14:42.982Z,0.00
2019-05-16T03:15:42.921Z,0.00
2019-05-16T03:16:42.867Z,0.00
2019-05-16T03:17:42.827Z,0.00
2019-05-16T03:18:42.784Z,0.00
2019-05-16T03:19:42.710Z,0.00
2019-05-16T03:20:42.659Z,0.00
2019-05-16T03:21:42.600Z,0.00
2019-05-16T03:22:42.546Z,0.00
2019-05-16T03:23:42.514Z,0.00
2019-05-16T03:24:42.446Z,0.00
2019-05-16T03:25:42.388Z,0.00
2019-05-16T03:26:42.336Z,0.00
2019-05-16T03:27:42.284Z,0.00
2019-05-16T03:28:42.295Z,0.00
2019-05-16T03:29:42.179Z,0.00
2019-05-16T03:30:44.801Z,0.00
2019-05-16T03:31:44.812Z,0.00
2019-05-16T03:32:44.881Z,0.00
2019-05-16T03:33:50.351Z,0.00
2019-05-16T03:34:43.986Z,0.00
2019-05-16T03:35:44.599Z,0.00
2019-05-16T03:36:43.798Z,0.00
2019-05-16T03:37:55.067Z,0.00
2019-05-16T03:38:41.737Z,0.00
2019-05-16T03:39:41.684Z,0.00
2019-05-16T03:40:41.595Z,0.00
2019-05-16T03:41:41.653Z,0.00
2019-05-16T03:42:41.776Z,0.00
2019-05-16T03:43:41.498Z,5.63
2019-05-16T03:44:41.384Z,5.63
2019-05-16T03:45:41.878Z,5.63
2019-05-16T03:46:41.534Z,5.63
2019-05-16T03:47:42.699Z,5.63
2019-05-16T03:48:41.231Z,5.63
2019-05-16T03:49:42.170Z,5.63
2019-05-16T03:50:41.376Z,5.63
2019-05-16T03:51:41.670Z,5.63
2019-05-16T03:52:43.510Z,5.63
2019-05-16T03:53:40.945Z,5.63
2019-05-16T03:54:42.083Z,5.63
2019-05-16T03:55:41.111Z,5.63
2019-05-16T03:56:40.955Z,5.63
2019-05-16T03:57:41.747Z,5.63
2019-05-16T03:58:41.435Z,5.63
2019-05-16T03:59:40.939Z,5.63
2019-05-16T04:00:45.345Z,11.25
2019-05-16T04:01:41.159Z,11.25
2019-05-16T04:02:41.930Z,16.88
2019-05-16T04:03:41.178Z,16.88
2019-05-16T04:04:41.721Z,16.88
2019-05-16T04:05:41.408Z,16.88
2019-05-16T04:06:41.584Z,16.88
2019-05-16T04:07:41.389Z,22.50
2019-05-16T04:08:41.259Z,22.50
2019-05-16T04:09:41.115Z,22.50
2019-05-16T04:10:40.951Z,16.88
2019-05-16T04:11:42.592Z,16.88
2019-05-16T04:12:41.907Z,16.88
2019-05-16T04:13:41.154Z,16.88
2019-05-16T04:14:40.990Z,16.88
2019-05-16T04:15:40.788Z,16.88
2019-05-16T04:16:41.376Z,16.88
2019-05-16T04:17:41.244Z,11.25
2019-05-16T04:18:41.985Z,11.25
2019-05-16T04:19:41.604Z,11.25
2019-05-16T04:20:40.632Z,11.25
2019-05-16T04:21:42.203Z,11.25
2019-05-16T04:22:40.833Z,11.25
2019-05-16T04:23:41.915Z,11.25
2019-05-16T04:24:41.609Z,11.25
2019-05-16T04:25:41.078Z,11.25
2019-05-16T04:26:41.210Z,11.25
2019-05-16T04:27:41.632Z,11.25
2019-05-16T04:28:41.331Z,11.25
2019-05-16T04:29:40.829Z,11.25
2019-05-16T04:30:41.393Z,16.88
2019-05-16T04:31:41.344Z,16.88
2019-05-16T04:32:41.504Z,16.88
2019-05-16T04:33:41.482Z,16.88
2019-05-16T04:34:41.570Z,16.88
2019-05-16T04:35:41.161Z,22.50
2019-05-16T04:36:40.705Z,22.50
2019-05-16T04:37:41.750Z,22.50
2019-05-16T04:38:45.124Z,22.50
2019-05-16T04:39:41.356Z,28.13
2019-05-16T04:40:39.503Z,28.13
2019-05-16T04:41:40.948Z,28.13
2019-05-16T04:42:41.345Z,28.13
2019-05-16T04:43:41.310Z,28.13
2019-05-16T04:44:41.372Z,33.75
2019-05-16T04:45:41.154Z,33.75
2019-05-16T04:46:41.034Z,33.75
2019-05-16T04:47:41.092Z,33.75
2019-05-16T04:48:41.390Z,33.75
2019-05-16T04:49:40.965Z,39.38
2019-05-16T04:50:37.895Z,39.38
2019-05-16T04:51:41.144Z,39.38
2019-05-16T04:52:37.769Z,45.00
2019-05-16T04:53:37.725Z,45.00
2019-05-16T04:54:40.957Z,50.63
2019-05-16T04:55:37.636Z,50.63
2019-05-16T04:56:40.969Z,56.25
2019-05-16T04:59:15.908Z,67.50
2019-05-16T05:00:11.166Z,73.13
2019-05-16T05:01:11.079Z,73.13
2019-05-16T05:02:11.897Z,78.75
2019-05-16T05:03:11.743Z,84.38
2019-05-16T05:04:14.115Z,84.38
2019-05-16T05:05:12.063Z,90.00
2019-05-16T05:06:11.149Z,90.00
2019-05-16T05:07:11.192Z,95.63
2019-05-16T05:08:10.849Z,95.63
2019-05-16T05:09:11.376Z,95.63
2019-05-16T05:10:11.395Z,101.25
2019-05-16T05:11:10.672Z,101.25
2019-05-16T05:12:11.161Z,101.25
2019-05-16T05:13:10.799Z,106.88
2019-05-16T05:14:10.496Z,118.13
2019-05-16T05:15:10.992Z,123.75
2019-05-16T05:16:10.460Z,123.75
2019-05-16T05:17:10.473Z,123.75
2019-05-16T05:18:10.161Z,123.75
2019-05-16T05:19:10.773Z,129.38
2019-05-16T05:20:10.414Z,135.00
2019-05-16T05:21:07.961Z,135.00
2019-05-16T05:22:07.864Z,129.38
2019-05-16T05:23:09.758Z,135.00
2019-05-16T05:24:07.761Z,129.38
2019-05-16T05:25:07.700Z,129.38
2019-05-16T05:26:07.669Z,123.75
2019-05-16T05:27:07.597Z,118.13
2019-05-16T05:28:09.867Z,112.50
2019-05-16T05:29:07.495Z,112.50
2019-05-16T05:30:07.439Z,106.88
2019-05-16T05:31:07.420Z,106.88
2019-05-16T05:32:07.336Z,112.50
2019-05-16T05:33:07.294Z,112.50
2019-05-16T05:34:07.233Z,112.50
2019-05-16T05:35:07.175Z,118.13
2019-05-16T05:36:07.159Z,129.38
2019-05-16T05:37:07.075Z,140.63
2019-05-16T05:38:07.025Z,135.00
2019-05-16T05:39:12.095Z,129.38
2019-05-16T05:40:06.910Z,118.13
2019-05-16T05:41:06.888Z,101.25
2019-05-16T05:42:06.808Z,95.63
2019-05-16T05:43:06.752Z,95.63
2019-05-16T05:44:06.707Z,84.38
2019-05-16T05:45:06.650Z,90.00
2019-05-16T05:46:06.625Z,95.63
2019-05-16T05:47:06.547Z,95.63
2019-05-16T05:48:06.496Z,95.63
2019-05-16T05:49:06.446Z,95.63
2019-05-16T05:50:06.388Z,101.25
2019-05-16T05:51:06.364Z,95.63
2019-05-16T05:52:06.286Z,90.00
2019-05-16T05:53:06.232Z,84.38
2019-05-16T05:54:06.179Z,84.38
2019-05-16T05:55:06.128Z,73.13
2019-05-16T05:56:06.105Z,73.13
2019-05-16T05:57:06.025Z,78.75
2019-05-16T05:58:05.960Z,90.00
2019-05-16T05:59:05.918Z,95.63
2019-05-16T06:00:05.867Z,95.63
2019-05-16T06:01:05.838Z,106.88
2019-05-16T06:02:05.777Z,112.50
2019-05-16T06:03:05.714Z,123.75
2019-05-16T06:04:05.658Z,129.38
2019-05-16T06:05:05.606Z,129.38
2019-05-16T06:06:05.574Z,129.38
2019-05-16T06:07:05.508Z,118.13
2019-05-16T06:08:05.445Z,123.75
2019-05-16T06:09:05.396Z,123.75
2019-05-16T06:10:05.352Z,123.75
2019-05-16T06:11:05.319Z,112.50
2019-05-16T06:12:07.542Z,112.50
2019-05-16T06:13:05.195Z,112.50
2019-05-16T06:14:05.135Z,112.50
2019-05-16T06:15:08.692Z,101.25
2019-05-16T06:16:05.069Z,101.25
2019-05-16T06:17:04.980Z,95.63
2019-05-16T06:18:04.930Z,95.63
2019-05-16T06:19:04.898Z,95.63
2019-05-16T06:20:04.840Z,95.63
2019-05-16T06:21:04.769Z,101.25
2019-05-16T06:22:04.739Z,101.25
2019-05-16T06:23:04.669Z,112.50
2019-05-16T06:24:04.614Z,129.38
2019-05-16T06:25:04.559Z,140.63
2019-05-16T06:26:04.509Z,163.13
2019-05-16T06:27:04.483Z,174.38
2019-05-16T06:28:04.404Z,163.13
2019-05-16T06:29:04.348Z,140.63
2019-05-16T06:30:04.311Z,129.38
2019-05-16T06:31:04.247Z,135.00
2019-05-16T06:32:04.221Z,135.00
2019-05-16T06:33:04.139Z,135.00
2019-05-16T06:34:08.131Z,129.38
2019-05-16T06:35:04.036Z,118.13
2019-05-16T06:36:04.008Z,112.50
2019-05-16T06:37:03.975Z,106.88
2019-05-16T06:38:03.879Z,118.13
2019-05-16T06:39:03.824Z,123.75
2019-05-16T06:40:03.775Z,118.13
2019-05-16T06:41:03.720Z,112.50
2019-05-16T06:42:03.694Z,112.50
2019-05-16T06:43:03.666Z,123.75
2019-05-16T06:44:03.567Z,135.00
2019-05-16T06:45:03.515Z,146.25
2019-05-16T06:46:03.466Z,157.50
2019-05-16T06:47:15.967Z,146.25
2019-05-16T06:48:03.357Z,140.63
2019-05-16T06:49:03.302Z,123.75
2019-05-16T06:50:03.250Z,112.50
2019-05-16T06:51:03.311Z,101.25
2019-05-16T06:52:03.173Z,90.00
2019-05-16T06:53:03.096Z,84.38
2019-05-16T06:54:03.041Z,84.38
2019-05-16T06:55:02.993Z,90.00
2019-05-16T06:56:02.942Z,90.00
2019-05-16T06:57:02.918Z,90.00
2019-05-16T06:58:02.831Z,101.25
2019-05-16T06:59:02.779Z,106.88
2019-05-16T07:00:02.727Z,123.75
2019-05-16T07:01:03.627Z,123.75
2019-05-16T07:02:02.662Z,129.38
2019-05-16T07:03:02.573Z,146.25
2019-05-16T07:04:04.957Z,157.50
2019-05-16T07:05:02.460Z,168.75
2019-05-16T07:06:02.414Z,163.13
2019-05-16T07:07:03.185Z,157.50
2019-05-16T07:08:02.312Z,157.50
2019-05-16T07:09:02.259Z,163.13
2019-05-16T07:10:04.621Z,157.50
2019-05-16T07:11:02.187Z,157.50
2019-05-16T07:12:02.099Z,151.88
2019-05-16T07:13:02.071Z,146.25
2019-05-16T07:14:01.997Z,146.25
2019-05-16T07:15:02.372Z,135.00
2019-05-16T07:16:01.890Z,146.25
2019-05-16T07:17:01.948Z,146.25
2019-05-16T07:18:01.819Z,140.63
2019-05-16T07:19:01.737Z,151.88
2019-05-16T07:20:01.686Z,157.50
2019-05-16T07:21:01.676Z,157.50
2019-05-16T07:22:01.577Z,157.50
2019-05-16T07:23:01.563Z,151.88
2019-05-16T07:24:01.470Z,163.13
2019-05-16T07:25:01.426Z,168.75
2019-05-16T07:26:01.368Z,174.38
2019-05-16T07:27:01.373Z,180.00
2019-05-16T07:28:01.289Z,174.38
2019-05-16T07:29:01.223Z,168.75
2019-05-16T07:30:01.567Z,168.75
2019-05-16T07:31:14.386Z,174.38
2019-05-16T07:32:01.058Z,180.00
2019-05-16T07:33:01.028Z,180.00
2019-05-16T07:34:01.024Z,174.38
2019-05-16T07:35:00.902Z,180.00
2019-05-16T07:36:00.858Z,174.38
2019-05-16T07:37:00.794Z,163.13
2019-05-16T07:38:00.767Z,174.38
2019-05-16T07:39:00.691Z,185.63
2019-05-16T07:40:14.567Z,157.50
2019-05-16T07:41:00.617Z,140.63
2019-05-16T07:42:00.552Z,140.63
2019-05-16T07:43:00.514Z,146.25
2019-05-16T07:44:01.046Z,146.25
2019-05-16T07:45:00.796Z,146.25
2019-05-16T07:46:00.662Z,146.25
2019-05-16T07:47:01.001Z,157.50
2019-05-16T07:48:00.252Z,168.75
2019-05-16T07:49:01.171Z,174.38
2019-05-16T07:50:00.124Z,185.63
2019-05-16T07:51:00.544Z,202.50
2019-05-16T07:52:00.559Z,202.50
2019-05-16T07:53:00.081Z,219.38
2019-05-16T07:53:59.917Z,241.88
2019-05-16T07:55:00.922Z,270.00
2019-05-16T07:56:00.173Z,320.63
2019-05-16T07:57:11.687Z,303.75
2019-05-16T07:57:59.734Z,298.13
2019-05-16T07:59:00.896Z,303.75
2019-05-16T08:00:00.169Z,309.38
2019-05-16T08:01:06.796Z,298.13
2019-05-16T08:02:00.522Z,298.13
2019-05-16T08:03:00.016Z,315.00
2019-05-16T08:04:00.016Z,320.63
2019-05-16T08:05:00.731Z,326.25
2019-05-16T08:06:01.803Z,354.38
2019-05-16T08:07:00.699Z,337.50
2019-05-16T08:08:00.036Z,326.25
2019-05-16T08:09:00.170Z,281.25
2019-05-16T08:09:59.851Z,253.13
2019-05-16T08:11:01.480Z,247.50
2019-05-16T08:12:01.574Z,230.63
2019-05-16T08:13:03.386Z,202.50
2019-05-16T08:14:01.026Z,180.00
2019-05-16T08:15:00.761Z,196.88
2019-05-16T08:16:01.136Z,196.88
2019-05-16T08:17:01.123Z,191.25
2019-05-16T08:18:03.164Z,185.63
2019-05-16T08:19:00.911Z,196.88
2019-05-16T08:20:00.069Z,191.25
2019-05-16T08:21:00.747Z,191.25
2019-05-16T08:22:01.048Z,185.63
2019-05-16T08:23:00.817Z,191.25
2019-05-16T08:24:05.801Z,180.00
2019-05-16T08:25:00.218Z,185.63
2019-05-16T08:26:00.900Z,185.63
2019-05-16T08:27:01.130Z,191.25
2019-05-16T08:28:00.552Z,196.88
2019-05-16T08:29:01.771Z,208.13
2019-05-16T08:29:58.063Z,225.00
2019-05-16T08:31:00.869Z,208.13
2019-05-16T08:32:01.799Z,202.50
2019-05-16T08:33:01.922Z,202.50
2019-05-16T08:34:00.705Z,230.63
2019-05-16T08:35:00.803Z,202.50
2019-05-16T08:36:01.870Z,213.75
2019-05-16T08:37:00.954Z,225.00
2019-05-16T08:38:00.850Z,253.13
2019-05-16T08:39:00.911Z,253.13
2019-05-16T08:40:00.204Z,286.88
2019-05-16T08:41:08.130Z,270.00
2019-05-16T08:42:07.034Z,258.75
2019-05-16T08:43:00.272Z,264.38
2019-05-16T08:44:00.921Z,275.63
2019-05-16T08:44:57.297Z,258.75
2019-05-16T08:46:00.814Z,258.75
2019-05-16T08:46:58.291Z,225.00
2019-05-16T08:47:57.144Z,225.00
2019-05-16T08:48:57.135Z,230.63
2019-05-16T08:49:57.045Z,309.38
2019-05-16T08:50:56.991Z,281.25
2019-05-16T08:51:56.938Z,253.13
2019-05-16T08:52:56.885Z,219.38
2019-05-16T08:53:56.896Z,213.75
2019-05-16T08:54:56.813Z,225.00
2019-05-16T08:55:56.736Z,191.25
2019-05-16T08:56:56.734Z,191.25
2019-05-16T08:57:56.632Z,236.25
2019-05-16T08:58:56.581Z,236.25
2019-05-16T08:59:56.558Z,253.13
2019-05-16T09:00:56.478Z,230.63
2019-05-16T09:01:58.036Z,213.75
2019-05-16T09:02:56.376Z,225.00
2019-05-16T09:03:56.326Z,247.50
2019-05-16T09:04:56.299Z,292.50
2019-05-16T09:05:56.221Z,320.63
2019-05-16T09:06:56.169Z,286.88
2019-05-16T09:08:00.572Z,275.63
2019-05-16T09:09:02.864Z,281.25
2019-05-16T09:09:59.807Z,258.75
2019-05-16T09:11:02.121Z,258.75
2019-05-16T09:11:59.001Z,275.63
2019-05-16T09:12:57.252Z,236.25
2019-05-16T09:13:57.316Z,202.50
2019-05-16T09:14:59.395Z,163.13
2019-05-16T09:15:57.099Z,168.75
2019-05-16T09:16:58.021Z,174.38
2019-05-16T09:17:58.178Z,196.88
2019-05-16T09:18:57.606Z,219.38
2019-05-16T09:19:57.586Z,247.50
2019-05-16T09:20:57.799Z,241.88
2019-05-16T09:21:58.064Z,236.25
2019-05-16T09:22:57.831Z,247.50
2019-05-16T09:23:57.591Z,247.50
2019-05-16T09:24:57.722Z,241.88
2019-05-16T09:25:58.045Z,270.00
2019-05-16T09:26:57.678Z,320.63
2019-05-16T09:27:56.902Z,320.63
2019-05-16T09:28:57.680Z,343.13
2019-05-16T09:29:56.832Z,371.25
2019-05-16T09:30:57.543Z,410.63
2019-05-16T09:32:16.294Z,371.25
2019-05-16T09:32:54.843Z,315.00
2019-05-16T09:33:56.723Z,298.13
2019-05-16T09:34:57.411Z,286.88
2019-05-16T09:35:57.275Z,270.00
2019-05-16T09:37:00.436Z,241.88
2019-05-16T09:37:54.584Z,270.00
2019-05-16T09:38:57.643Z,270.00
2019-05-16T09:39:56.981Z,236.25
2019-05-16T09:40:56.982Z,174.38
2019-05-16T09:41:58.121Z,258.75
2019-05-16T09:42:56.694Z,286.88
2019-05-16T09:43:54.309Z,247.50
2019-05-16T09:44:54.229Z,264.38
2019-05-16T09:45:59.912Z,196.88
2019-05-16T09:46:56.810Z,185.63
2019-05-16T09:47:57.096Z,225.00
2019-05-16T09:49:12.964Z,225.00
2019-05-16T09:49:53.973Z,213.75
2019-05-16T09:50:53.948Z,213.75
2019-05-16T09:51:53.875Z,225.00
2019-05-16T09:52:53.821Z,208.13
2019-05-16T09:53:53.768Z,208.13
2019-05-16T09:54:53.722Z,208.13
2019-05-16T09:55:53.694Z,241.88
2019-05-16T09:56:53.637Z,281.25
2019-05-16T09:57:55.008Z,303.75
2019-05-16T09:58:53.514Z,253.13
2019-05-16T09:59:53.466Z,264.38
2019-05-16T10:00:53.436Z,264.38
2019-05-16T10:01:53.368Z,270.00
2019-05-16T10:02:53.309Z,298.13
2019-05-16T10:03:53.257Z,247.50
2019-05-16T10:04:53.205Z,202.50
2019-05-16T10:05:53.178Z,185.63
2019-05-16T10:06:53.107Z,191.25
2019-05-16T10:07:53.060Z,191.25
2019-05-16T10:08:52.999Z,180.00
2019-05-16T10:09:52.950Z,185.63
2019-05-16T10:10:52.933Z,180.00
2019-05-16T10:12:06.934Z,208.13
2019-05-16T10:12:52.798Z,174.38
2019-05-16T10:13:52.745Z,163.13
2019-05-16T10:14:52.705Z,157.50
2019-05-16T10:15:52.668Z,174.38
2019-05-16T10:16:52.589Z,180.00
2019-05-16T10:17:52.539Z,180.00
2019-05-16T10:18:52.502Z,196.88
2019-05-16T10:19:52.437Z,208.13
2019-05-16T10:20:52.408Z,230.63
2019-05-16T10:21:52.331Z,202.50
2019-05-16T10:22:52.281Z,202.50
2019-05-16T10:23:52.230Z,202.50
2019-05-16T10:24:52.220Z,225.00
2019-05-16T10:25:52.151Z,230.63
2019-05-16T10:26:54.002Z,219.38
2019-05-16T10:27:52.025Z,202.50
2019-05-16T10:28:51.985Z,247.50
2019-05-16T10:29:51.923Z,247.50
2019-05-16T10:30:51.893Z,275.63
2019-05-16T10:31:53.241Z,281.25
2019-05-16T10:32:51.763Z,292.50
2019-05-16T10:33:51.719Z,264.38
2019-05-16T10:34:51.656Z,270.00
2019-05-16T10:35:51.637Z,253.13
2019-05-16T10:36:51.559Z,225.00
2019-05-16T10:37:51.506Z,213.75
2019-05-16T10:38:51.455Z,208.13
2019-05-16T10:39:51.407Z,191.25
2019-05-16T10:40:51.407Z,168.75
2019-05-16T10:41:51.311Z,157.50
2019-05-16T10:42:51.253Z,163.13
2019-05-16T10:43:51.218Z,146.25
2019-05-16T10:44:51.142Z,123.75
2019-05-16T10:45:53.578Z,118.13
2019-05-16T10:46:51.074Z,129.38
2019-05-16T10:47:50.993Z,146.25
2019-05-16T10:48:50.942Z,191.25
2019-05-16T10:49:50.901Z,202.50
2019-05-16T10:50:50.862Z,196.88
2019-05-16T10:51:50.828Z,185.63
2019-05-16T10:53:13.327Z,196.88
2019-05-16T10:54:05.706Z,191.25
2019-05-16T10:54:57.480Z,202.50
2019-05-16T10:55:50.595Z,208.13
2019-05-16T10:56:50.721Z,213.75
2019-05-16T10:57:50.637Z,230.63
2019-05-16T10:59:14.722Z,230.63
2019-05-16T11:00:05.101Z,230.63
2019-05-16T11:01:19.449Z,219.38
2019-05-16T11:01:50.293Z,236.25
2019-05-16T11:02:50.247Z,292.50
2019-05-16T11:03:50.173Z,253.13
2019-05-16T11:05:00.055Z,286.88
2019-05-16T11:06:02.924Z,275.63
2019-05-16T11:06:50.049Z,247.50
2019-05-16T11:07:53.180Z,320.63
2019-05-16T11:08:49.904Z,298.13
2019-05-16T11:09:58.287Z,286.88
2019-05-16T11:10:49.853Z,303.75
2019-05-16T11:11:49.786Z,348.75
2019-05-16T11:12:54.752Z,354.38
2019-05-16T11:13:51.247Z,393.75
2019-05-16T11:14:49.604Z,450.00
2019-05-16T11:15:49.558Z,416.25
2019-05-16T11:16:49.536Z,472.50
2019-05-16T11:17:49.469Z,382.50
2019-05-16T11:18:49.404Z,320.63
2019-05-16T11:19:49.348Z,331.88
2019-05-16T11:20:49.675Z,309.38
2019-05-16T11:21:49.278Z,292.50
2019-05-16T11:22:49.200Z,286.88
2019-05-16T11:23:49.146Z,320.63
2019-05-16T11:24:49.091Z,281.25
2019-05-16T11:25:49.039Z,253.13
2019-05-16T11:26:49.012Z,196.88
2019-05-16T11:27:48.945Z,196.88
2019-05-16T11:28:49.422Z,219.38
2019-05-16T11:29:48.833Z,225.00
2019-05-16T11:30:49.862Z,174.38
2019-05-16T11:31:48.765Z,180.00
2019-05-16T11:32:48.687Z,196.88
2019-05-16T11:33:48.636Z,241.88
2019-05-16T11:34:48.586Z,292.50
2019-05-16T11:35:48.533Z,275.63
2019-05-16T11:36:48.498Z,264.38
2019-05-16T11:37:48.427Z,247.50
2019-05-16T11:38:48.383Z,236.25
2019-05-16T11:39:48.328Z,219.38
2019-05-16T11:40:48.296Z,202.50
2019-05-16T11:41:48.262Z,191.25
2019-05-16T11:43:05.104Z,185.63
2019-05-16T11:43:48.124Z,174.38
2019-05-16T11:44:48.077Z,163.13
2019-05-16T11:45:48.021Z,180.00
2019-05-16T11:46:48.997Z,180.00
2019-05-16T11:47:47.945Z,180.00
2019-05-16T11:48:48.980Z,202.50
2019-05-16T11:49:47.815Z,208.13
2019-05-16T11:50:48.248Z,213.75
2019-05-16T11:51:47.716Z,213.75
2019-05-16T11:52:48.003Z,185.63
2019-05-16T11:53:47.791Z,213.75
2019-05-16T11:54:47.567Z,236.25
2019-05-16T11:55:54.405Z,219.38
2019-05-16T11:56:47.460Z,236.25
2019-05-16T11:57:47.795Z,230.63
2019-05-16T11:58:47.449Z,236.25
2019-05-16T11:59:47.305Z,208.13
2019-05-16T12:00:48.258Z,236.25
2019-05-16T12:01:47.601Z,253.13
2019-05-16T12:02:47.959Z,258.75
2019-05-16T12:03:47.098Z,253.13
2019-05-16T12:04:47.334Z,270.00
2019-05-16T12:05:48.167Z,264.38
2019-05-16T12:06:47.003Z,281.25
2019-05-16T12:07:48.338Z,320.63
2019-05-16T12:08:46.943Z,286.88
2019-05-16T12:09:53.026Z,213.75
2019-05-16T12:10:47.306Z,191.25
2019-05-16T12:11:46.697Z,168.75
2019-05-16T12:12:46.662Z,180.00
2019-05-16T12:13:47.575Z,168.75
2019-05-16T12:14:46.537Z,163.13
2019-05-16T12:15:46.496Z,135.00
2019-05-16T12:16:47.286Z,140.63
2019-05-16T12:18:00.263Z,129.38
2019-05-16T12:18:46.408Z,129.38
2019-05-16T12:19:48.206Z,135.00
2019-05-16T12:20:46.265Z,123.75
2019-05-16T12:21:46.211Z,129.38
2019-05-16T12:22:46.155Z,129.38
2019-05-16T12:23:47.302Z,140.63
2019-05-16T12:24:47.730Z,146.25
2019-05-16T12:25:47.619Z,146.25
2019-05-16T12:26:47.953Z,146.25
2019-05-16T12:27:48.061Z,151.88
2019-05-16T12:28:45.829Z,151.88
2019-05-16T12:29:50.269Z,151.88
2019-05-16T12:30:47.217Z,180.00
2019-05-16T12:31:55.305Z,180.00
2019-05-16T12:32:46.984Z,168.75
2019-05-16T12:33:47.860Z,157.50
2019-05-16T12:34:46.357Z,157.50
2019-05-16T12:35:47.507Z,151.88
2019-05-16T12:36:47.284Z,157.50
2019-05-16T12:37:47.727Z,185.63
2019-05-16T12:38:46.754Z,202.50
2019-05-16T12:39:47.071Z,208.13
2019-05-16T12:40:48.011Z,196.88
2019-05-16T12:41:49.124Z,174.38
2019-05-16T12:42:47.085Z,140.63
2019-05-16T12:43:50.505Z,146.25
2019-05-16T12:44:46.851Z,129.38
2019-05-16T12:45:47.138Z,129.38
2019-05-16T12:46:47.257Z,135.00
2019-05-16T12:47:47.287Z,135.00