createdAt,value
2023-04-15T00:01:36.930Z,58.8
2023-04-15T00:06:20.258Z,62.4
2023-04-15T00:11:03.478Z,60.4
2023-04-15T00:20:30.019Z,54.1
2023-04-15T00:25:13.348Z,49
2023-04-15T00:29:56.575Z,39.3
2023-04-15T00:39:23.117Z,46.6
2023-04-15T00:44:05.927Z,46.9
2023-04-15T00:48:49.281Z,32.59
2023-04-15T00:53:32.498Z,28.3
2023-04-15T00:58:15.787Z,25.4
2023-04-15T01:02:59.006Z,21.6
2023-04-15T01:07:42.221Z,20.4
2023-04-15T01:12:25.557Z,17.2
2023-04-15T01:17:08.776Z,16.2
2023-04-15T01:21:52.085Z,13.2
2023-04-15T01:26:35.352Z,14.5
2023-04-15T01:31:18.625Z,13.1
2023-04-15T01:36:01.848Z,12.3
2023-04-15T01:40:45.174Z,12.5
2023-04-15T01:45:28.404Z,13.4
2023-04-15T01:50:11.771Z,11
2023-04-15T01:54:54.951Z,12.1
2023-04-15T01:59:38.271Z,14.8
2023-04-15T02:04:21.493Z,11.9
2023-04-15T02:09:04.710Z,12.9
2023-04-15T02:13:48.024Z,11.6
2023-04-15T02:18:31.056Z,13.8
2023-04-15T02:23:14.267Z,13.1
2023-04-15T02:27:57.619Z,12.5
2023-04-15T02:37:24.029Z,16.7
2023-04-15T02:42:07.356Z,13.3
2023-04-15T02:46:50.173Z,16.6
2023-04-15T02:51:33.499Z,14
2023-04-15T02:56:16.707Z,15.3
2023-04-15T03:00:59.929Z,18.9
2023-04-15T03:05:43.248Z,15.9
2023-04-15T03:10:26.471Z,15.9
2023-04-15T03:15:09.796Z,14.8
2023-04-15T03:19:53.131Z,12.6
2023-04-15T03:24:36.329Z,14.9
2023-04-15T03:29:19.554Z,13.6
2023-04-15T03:34:02.887Z,12.1
2023-04-15T03:38:46.121Z,12.7
2023-04-15T03:43:29.436Z,18.79
2023-04-15T03:48:12.634Z,17.79
2023-04-15T03:52:55.864Z,18.5
2023-04-15T03:57:39.196Z,19.1
2023-04-15T04:02:22.197Z,20.6
2023-04-15T04:07:05.419Z,23.7
2023-04-15T04:11:48.740Z,25.4
2023-04-15T04:16:31.556Z,20.2
2023-04-15T04:21:14.783Z,19.4
2023-04-15T04:25:58.104Z,21.4
2023-04-15T04:35:24.655Z,21
2023-04-15T04:40:07.870Z,20.9
2023-04-15T04:44:51.180Z,23.3
2023-04-15T04:49:34.402Z,30
2023-04-15T04:54:17.721Z,23.4
2023-04-15T04:59:00.948Z,23.2
2023-04-15T05:03:44.189Z,24
2023-04-15T05:08:27.482Z,23.4
2023-04-15T05:13:10.704Z,27
2023-04-15T05:17:54.089Z,24.9
2023-04-15T05:22:37.274Z,26.6
2023-04-15T05:27:20.077Z,22.8
2023-04-15T05:32:03.419Z,23.7
2023-04-15T05:36:46.608Z,23
2023-04-15T05:41:29.937Z,26.5
2023-04-15T05:46:13.155Z,26
2023-04-15T05:50:56.180Z,25.5
2023-04-15T05:55:39.497Z,26.5
2023-04-15T06:00:22.486Z,20.4
2023-04-15T06:05:05.588Z,22.1
2023-04-15T06:09:48.930Z,21.8
2023-04-15T06:14:31.182Z,22.2
2023-04-15T06:19:13.273Z,27.8
2023-04-15T06:23:55.225Z,23.4
2023-04-15T06:33:20.031Z,24.2
2023-04-15T06:38:02.678Z,21.3
2023-04-15T06:42:45.528Z,19.4
2023-04-15T06:47:28.216Z,16.9
2023-04-15T06:52:10.939Z,14.5
2023-04-15T06:56:53.653Z,14.7
2023-04-15T07:01:36.374Z,12.3
2023-04-15T07:06:19.187Z,9.1
2023-04-15T07:11:01.998Z,8.1
2023-04-15T07:15:44.534Z,7.1
2023-04-15T07:20:26.720Z,9.1
2023-04-15T07:25:09.453Z,5.6
2023-04-15T07:34:34.312Z,6.5
2023-04-15T07:43:59.075Z,8
2023-04-15T07:48:41.777Z,8.39
2023-04-15T07:53:24.446Z,6.5
2023-04-15T07:58:07.016Z,8.7
2023-04-15T08:02:49.743Z,7.2
2023-04-15T08:07:32.658Z,8.2
2023-04-15T08:12:15.274Z,6.9
2023-04-15T08:16:58.167Z,7.5
2023-04-15T08:21:40.161Z,7.3
2023-04-15T08:26:22.098Z,5.9
2023-04-15T08:31:04.212Z,5.5
2023-04-15T08:35:46.211Z,9.2
2023-04-15T08:40:28.163Z,4
2023-04-15T08:45:10.105Z,3.9
2023-04-15T08:54:35.006Z,4
2023-04-15T08:59:17.025Z,4
2023-04-15T09:03:58.816Z,5.6
2023-04-15T09:08:40.302Z,4
2023-04-15T09:13:22.821Z,5.6
2023-04-15T09:18:05.294Z,8.5
2023-04-15T09:22:47.822Z,5.5
2023-04-15T09:27:30.283Z,8.3
2023-04-15T09:32:12.734Z,3.2
2023-04-15T09:36:55.264Z,3.7
2023-04-15T09:46:20.272Z,2.9
2023-04-15T09:51:02.833Z,2.3
2023-04-15T09:55:45.263Z,1.4
2023-04-15T10:00:27.630Z,2.09
2023-04-15T10:09:52.574Z,4.19
2023-04-15T10:14:35.188Z,1.8
2023-04-15T10:19:16.696Z,1.6
2023-04-15T10:23:59.344Z,4.4
2023-04-15T10:33:23.336Z,1.5
2023-04-15T10:38:05.798Z,9.7
2023-04-15T10:42:48.435Z,4.5
2023-04-15T10:47:30.852Z,2.4
2023-04-15T10:52:13.298Z,5.2
2023-04-15T10:56:55.801Z,2.2
2023-04-15T11:01:38.167Z,2.5
2023-04-15T11:06:20.695Z,3.8
2023-04-15T11:11:03.230Z,2.7
2023-04-15T11:20:28.155Z,5
2023-04-15T11:25:10.754Z,1.2
2023-04-15T11:29:52.459Z,2.3
2023-04-15T11:34:34.712Z,1.2
2023-04-15T11:39:17.233Z,0.9
2023-04-15T11:43:59.746Z,1.5
2023-04-15T11:48:42.169Z,1.3
2023-04-15T11:53:24.698Z,1.2
2023-04-15T11:58:07.116Z,1.2
2023-04-15T12:07:32.153Z,5.5
2023-04-15T12:12:14.570Z,2.7
2023-04-15T12:16:56.282Z,3.3
2023-04-15T12:21:37.810Z,3.4
2023-04-15T12:26:20.320Z,4.19
2023-04-15T12:31:02.845Z,4.19
2023-04-15T12:35:45.274Z,4
2023-04-15T12:40:27.791Z,5.2
2023-04-15T12:45:10.308Z,4.4
2023-04-15T12:54:35.252Z,3.8
2023-04-15T12:59:17.770Z,4.8
2023-04-15T13:04:00.200Z,3
2023-04-15T13:08:42.715Z,3.7
2023-04-15T13:13:25.228Z,3.1
2023-04-15T13:18:07.646Z,2.5
2023-04-15T13:22:49.265Z,2.8
2023-04-15T13:27:31.786Z,4
2023-04-15T13:32:14.302Z,2.5
2023-04-15T13:41:39.242Z,3.9
2023-04-15T13:46:21.665Z,2.6
2023-04-15T13:51:04.178Z,2.8
2023-04-15T13:55:46.698Z,3.4
2023-04-15T14:00:29.121Z,3.9
2023-04-15T14:05:11.652Z,4.4
2023-04-15T14:09:54.164Z,7
2023-04-15T14:19:19.094Z,5
2023-04-15T14:28:43.234Z,3.8
2023-04-15T14:33:25.655Z,8.1
2023-04-15T14:38:08.268Z,3.9
2023-04-15T14:42:50.871Z,3.6
2023-04-15T14:47:33.201Z,2.5
2023-04-15T14:52:15.600Z,3.8
2023-04-15T14:56:58.115Z,10.4
2023-04-15T15:01:40.637Z,5.4
2023-04-15T15:06:23.058Z,3.3
2023-04-15T15:15:48.089Z,2.9
2023-04-15T15:20:30.514Z,4.19
2023-04-15T15:25:13.035Z,4.1
2023-04-15T15:29:55.547Z,4.5
2023-04-15T15:34:37.979Z,3.5
2023-04-15T15:39:20.498Z,4.6
2023-04-15T15:44:03.013Z,5.9
2023-04-15T15:48:45.432Z,3.1
2023-04-15T15:53:27.956Z,4.4
2023-04-15T16:02:52.897Z,3.4
2023-04-15T16:07:35.411Z,3.4
2023-04-15T16:12:17.838Z,4.1
2023-04-15T16:17:00.358Z,6
2023-04-15T16:21:42.872Z,6.7
2023-04-15T16:26:25.295Z,5.5
2023-04-15T16:31:07.822Z,7.9
2023-04-15T16:35:50.342Z,4.8
2023-04-15T16:40:32.756Z,6.9
2023-04-15T16:54:40.211Z,8.5
2023-04-15T16:59:22.740Z,6.8
2023-04-15T17:04:05.253Z,12.6
2023-04-15T17:08:47.669Z,7.4
2023-04-15T17:13:30.194Z,8.2
2023-04-15T17:18:12.908Z,13.1
2023-04-15T17:22:55.631Z,8.89
2023-04-15T17:27:38.344Z,11.5
2023-04-15T17:32:21.180Z,12
2023-04-15T17:41:46.625Z,8.39
2023-04-15T17:46:29.344Z,8.1
2023-04-15T17:51:11.350Z,7.5
2023-04-15T17:55:54.074Z,7.1
2023-04-15T18:00:36.791Z,9.8
2023-04-15T18:05:19.511Z,9.39
2023-04-15T18:10:02.235Z,7.9
2023-04-15T18:19:27.784Z,9.7
2023-04-15T18:24:10.496Z,9.5
2023-04-15T18:28:53.225Z,8.6
2023-04-15T18:33:35.941Z,9.39
2023-04-15T18:38:18.669Z,9.8
2023-04-15T18:43:01.378Z,12.3
2023-04-15T18:52:26.824Z,10.5
2023-04-15T18:57:08.828Z,8.8
2023-04-15T19:01:51.640Z,8.3
2023-04-15T19:06:34.361Z,9.7
2023-04-15T19:11:17.087Z,10.8
2023-04-15T19:15:59.805Z,11.5
2023-04-15T19:20:42.525Z,11.1
2023-04-15T19:25:25.251Z,10.7
2023-04-15T19:30:07.980Z,14.4
2023-04-15T19:34:50.687Z,10.3
2023-04-15T19:39:33.505Z,12.3
2023-04-15T19:44:16.233Z,19.7
2023-04-15T19:48:58.953Z,14.4
2023-04-15T19:53:41.672Z,16.7
2023-04-15T20:03:06.422Z,16.1
2023-04-15T20:07:49.133Z,20.7
2023-04-15T20:12:31.871Z,12.6
2023-04-15T20:17:13.897Z,15.7
2023-04-15T20:21:56.589Z,14.4
2023-04-15T20:26:39.420Z,13.2
2023-04-15T20:31:22.136Z,11.4
2023-04-15T20:36:04.871Z,13.4
2023-04-15T20:40:46.986Z,13.3
2023-04-15T20:45:29.595Z,10.5
2023-04-15T20:50:12.319Z,11.5
2023-04-15T20:54:55.045Z,12.1
2023-04-15T20:59:37.857Z,15.1
2023-04-15T21:04:19.782Z,14.1
2023-04-15T21:13:45.319Z,11.3
2023-04-15T21:18:28.040Z,12.2
2023-04-15T21:23:10.763Z,14.2
2023-04-15T21:27:53.476Z,14.3
2023-04-15T21:32:36.203Z,14.1
2023-04-15T21:37:18.928Z,13.2
2023-04-15T21:42:01.638Z,15.6
2023-04-15T21:46:44.360Z,13.6
2023-04-15T21:51:27.177Z,15.3
2023-04-15T21:56:09.937Z,19.6
2023-04-15T22:00:52.634Z,22.7
2023-04-15T22:05:34.637Z,24.7
2023-04-15T22:10:17.362Z,27.7
2023-04-15T22:15:00.085Z,22.3
2023-04-15T22:24:25.540Z,22.6
2023-04-15T22:29:07.339Z,23.3
2023-04-15T22:33:48.957Z,25.8
2023-04-15T22:38:31.374Z,24.9
2023-04-15T22:43:13.898Z,24
2023-04-15T22:47:56.432Z,29.2
2023-04-15T22:52:38.839Z,20
2023-04-15T22:57:21.358Z,21.4
2023-04-15T23:02:03.884Z,17
2023-04-15T23:06:46.297Z,15.1
2023-04-15T23:16:11.337Z,18.7
2023-04-15T23:20:53.772Z,20.6
2023-04-15T23:25:36.277Z,31.9
2023-04-15T23:30:18.806Z,25.1
2023-04-15T23:35:01.220Z,28
2023-04-15T23:39:42.836Z,28.7
2023-04-15T23:44:25.362Z,20.29
2023-04-15T23:49:07.790Z,21.4
2023-04-15T23:53:50.300Z,24.2
