createdAt,value
2023-02-12T00:00:10.009Z,94.11
2023-02-12T00:01:09.967Z,94.11
2023-02-12T00:02:10.039Z,94.21
2023-02-12T00:03:09.971Z,94.31
2023-02-12T00:04:09.969Z,94.42
2023-02-12T00:05:09.904Z,94.42
2023-02-12T00:06:10.206Z,94.42
2023-02-12T00:07:09.887Z,94.42
2023-02-12T00:08:09.904Z,94.42
2023-02-12T00:09:09.881Z,94.42
2023-02-12T00:10:09.885Z,94.52
2023-02-12T00:11:10.136Z,94.73
2023-02-12T00:12:09.871Z,94.83
2023-02-12T00:13:09.819Z,94.93
2023-02-12T00:14:09.868Z,95.03
2023-02-12T00:15:09.798Z,95.03
2023-02-12T00:16:09.919Z,95.03
2023-02-12T00:17:09.782Z,95.03
2023-02-12T00:18:09.793Z,95.03
2023-02-12T00:19:09.786Z,95.03
2023-02-12T00:20:09.767Z,95.03
2023-02-12T00:21:09.753Z,95.03
2023-02-12T00:22:09.747Z,95.03
2023-02-12T00:23:09.712Z,95.03
2023-02-12T00:24:09.743Z,95.03
2023-02-12T00:25:09.696Z,95.03
2023-02-12T00:26:09.739Z,95.03
2023-02-12T00:27:09.689Z,95.03
2023-02-12T00:28:09.732Z,95.14
2023-02-12T00:29:09.665Z,95.24
2023-02-12T00:30:09.651Z,95.24
2023-02-12T00:31:09.800Z,95.34
2023-02-12T00:32:09.641Z,95.49
2023-02-12T00:33:09.619Z,95.55
2023-02-12T00:34:09.632Z,95.70
2023-02-12T00:35:09.612Z,95.80
2023-02-12T00:36:09.614Z,95.90
2023-02-12T00:37:09.568Z,96.00
2023-02-12T00:38:09.572Z,96.00
2023-02-12T00:39:09.546Z,96.11
2023-02-12T00:40:09.550Z,96.21
2023-02-12T00:41:09.520Z,96.21
2023-02-12T00:42:09.565Z,96.31
2023-02-12T00:43:09.493Z,96.31
2023-02-12T00:44:09.528Z,96.31
2023-02-12T00:45:09.486Z,96.31
2023-02-12T00:46:09.556Z,96.31
2023-02-12T00:47:09.480Z,96.31
2023-02-12T00:48:09.444Z,96.31
2023-02-12T00:49:09.418Z,96.42
2023-02-12T00:50:09.458Z,96.42
2023-02-12T00:51:09.404Z,96.42
2023-02-12T00:52:09.413Z,96.31
2023-02-12T00:53:09.429Z,96.31
2023-02-12T00:54:09.387Z,96.21
2023-02-12T00:55:09.364Z,96.21
2023-02-12T00:56:09.379Z,96.21
2023-02-12T00:57:09.339Z,96.21
2023-02-12T00:58:09.346Z,96.21
2023-02-12T00:59:09.329Z,96.21
2023-02-12T01:00:09.350Z,96.21
2023-02-12T01:01:09.475Z,96.21
2023-02-12T01:02:09.306Z,96.21
2023-02-12T01:03:09.295Z,96.42
2023-02-12T01:04:09.306Z,96.42
2023-02-12T01:05:09.380Z,96.52
2023-02-12T01:06:09.295Z,96.52
2023-02-12T01:07:09.279Z,96.62
2023-02-12T01:08:09.246Z,96.62
2023-02-12T01:09:09.211Z,96.72
2023-02-12T01:10:09.224Z,96.72
2023-02-12T01:11:09.191Z,96.72
2023-02-12T01:12:09.205Z,96.72
2023-02-12T01:13:09.166Z,96.72
2023-02-12T01:14:09.169Z,96.72
2023-02-12T01:15:09.152Z,96.72
2023-02-12T01:16:09.422Z,96.83
2023-02-12T01:17:09.120Z,96.83
2023-02-12T01:18:09.140Z,96.83
2023-02-12T01:19:09.091Z,96.83
2023-02-12T01:20:09.105Z,96.83
2023-02-12T01:21:09.117Z,96.62
2023-02-12T01:22:09.110Z,96.52
2023-02-12T01:23:09.072Z,96.42
2023-02-12T01:24:09.064Z,96.42
2023-02-12T01:25:09.038Z,96.42
2023-02-12T01:26:09.045Z,96.42
2023-02-12T01:27:09.023Z,96.52
2023-02-12T01:28:09.067Z,96.62
2023-02-12T01:29:08.992Z,96.62
2023-02-12T01:30:08.989Z,96.62
2023-02-12T01:31:09.105Z,96.62
2023-02-12T01:32:09.056Z,96.62
2023-02-12T01:33:08.991Z,96.52
2023-02-12T01:34:08.953Z,96.62
2023-02-12T01:35:08.918Z,96.62
2023-02-12T01:36:08.930Z,96.62
2023-02-12T01:37:08.892Z,96.72
2023-02-12T01:38:08.931Z,96.72
2023-02-12T01:39:08.877Z,96.83
2023-02-12T01:40:08.883Z,96.83
2023-02-12T01:41:08.887Z,96.93
2023-02-12T01:42:08.872Z,96.93
2023-02-12T01:43:08.845Z,97.03
2023-02-12T01:44:08.820Z,97.03
2023-02-12T01:45:08.825Z,96.93
2023-02-12T01:46:08.854Z,96.83
2023-02-12T01:47:08.821Z,96.83
2023-02-12T01:48:08.772Z,96.83
2023-02-12T01:49:08.807Z,96.93
2023-02-12T01:50:08.768Z,96.93
2023-02-12T01:51:08.778Z,96.93
2023-02-12T01:52:08.745Z,97.03
2023-02-12T01:53:08.738Z,97.03
2023-02-12T01:54:08.706Z,97.14
2023-02-12T01:55:08.742Z,97.14
2023-02-12T01:56:08.708Z,97.03
2023-02-12T01:57:08.712Z,97.14
2023-02-12T01:58:08.660Z,97.14
2023-02-12T01:59:08.684Z,97.14
2023-02-12T02:00:08.681Z,97.03
2023-02-12T02:01:08.651Z,97.14
2023-02-12T02:02:08.674Z,97.14
2023-02-12T02:03:15.768Z,97.14
2023-02-12T02:04:08.631Z,97.24
2023-02-12T02:05:08.674Z,97.24
2023-02-12T02:06:08.625Z,97.24
2023-02-12T02:07:08.590Z,97.24
2023-02-12T02:08:08.593Z,97.24
2023-02-12T02:09:08.588Z,97.24
2023-02-12T02:10:08.537Z,97.24
2023-02-12T02:11:08.566Z,97.24
2023-02-12T02:12:08.508Z,97.24
2023-02-12T02:13:08.526Z,97.24
2023-02-12T02:14:08.509Z,97.24
2023-02-12T02:15:09.970Z,97.24
2023-02-12T02:16:08.485Z,97.24
2023-02-12T02:17:08.486Z,97.34
2023-02-12T02:18:08.432Z,97.44
2023-02-12T02:19:08.452Z,97.55
2023-02-12T02:20:08.422Z,97.55
2023-02-12T02:21:08.461Z,97.55
2023-02-12T02:22:08.393Z,97.65
2023-02-12T02:23:09.368Z,97.75
2023-02-12T02:24:08.376Z,97.75
2023-02-12T02:25:08.403Z,97.75
2023-02-12T02:26:08.392Z,97.86
2023-02-12T02:27:08.378Z,97.86
2023-02-12T02:28:08.369Z,97.86
2023-02-12T02:29:08.347Z,97.96
2023-02-12T02:30:08.329Z,97.96
2023-02-12T02:31:08.533Z,97.96
2023-02-12T02:32:08.412Z,98.06
2023-02-12T02:33:08.309Z,98.06
2023-02-12T02:34:08.259Z,98.06
2023-02-12T02:35:08.269Z,98.06
2023-02-12T02:36:08.251Z,98.06
2023-02-12T02:37:08.253Z,98.06
2023-02-12T02:38:08.223Z,98.06
2023-02-12T02:39:08.237Z,98.06
2023-02-12T02:40:08.203Z,98.06
2023-02-12T02:41:08.215Z,98.06
2023-02-12T02:42:08.176Z,98.06
2023-02-12T02:43:08.208Z,98.06
2023-02-12T02:44:08.187Z,98.06
2023-02-12T02:45:08.254Z,98.06
2023-02-12T02:46:08.160Z,98.16
2023-02-12T02:47:08.169Z,98.27
2023-02-12T02:48:08.116Z,98.27
2023-02-12T02:49:08.142Z,98.27
2023-02-12T02:50:08.134Z,98.27
2023-02-12T02:51:08.134Z,98.27
2023-02-12T02:52:08.110Z,98.27
2023-02-12T02:53:08.120Z,98.27
2023-02-12T02:54:08.059Z,98.27
2023-02-12T02:55:08.053Z,98.27
2023-02-12T02:56:08.109Z,98.27
2023-02-12T02:57:08.046Z,98.16
2023-02-12T02:58:08.023Z,98.16
2023-02-12T02:59:08.003Z,98.16
2023-02-12T03:00:08.008Z,98.06
2023-02-12T03:01:08.149Z,98.06
2023-02-12T03:02:07.987Z,97.96
2023-02-12T03:03:08.087Z,97.96
2023-02-12T03:04:07.945Z,97.96
2023-02-12T03:05:07.979Z,97.86
2023-02-12T03:06:08.943Z,97.86
2023-02-12T03:07:08.570Z,97.75
2023-02-12T03:08:08.014Z,97.65
2023-02-12T03:09:07.917Z,97.65
2023-02-12T03:10:07.863Z,97.55
2023-02-12T03:11:07.959Z,97.44
2023-02-12T03:12:07.876Z,97.44
2023-02-12T03:13:07.886Z,97.34
2023-02-12T03:14:07.833Z,97.34
2023-02-12T03:15:07.864Z,97.34
2023-02-12T03:16:07.887Z,97.34
2023-02-12T03:17:07.844Z,97.34
2023-02-12T03:18:07.808Z,97.34
2023-02-12T03:19:07.817Z,97.34
2023-02-12T03:20:07.792Z,97.34
2023-02-12T03:21:07.842Z,97.34
2023-02-12T03:22:07.743Z,97.34
2023-02-12T03:23:07.774Z,97.44
2023-02-12T03:24:07.728Z,97.44
2023-02-12T03:25:07.751Z,97.55
2023-02-12T03:26:07.735Z,97.44
2023-02-12T03:27:07.756Z,97.44
2023-02-12T03:28:07.703Z,97.55
2023-02-12T03:29:07.683Z,97.55
2023-02-12T03:30:07.729Z,97.55
2023-02-12T03:31:07.866Z,97.55
2023-02-12T03:32:07.642Z,97.55
2023-02-12T03:33:07.701Z,97.55
2023-02-12T03:34:07.651Z,97.55
2023-02-12T03:35:07.655Z,97.55
2023-02-12T03:36:07.599Z,97.65
2023-02-12T03:37:07.626Z,97.65
2023-02-12T03:38:07.565Z,97.65
2023-02-12T03:39:07.623Z,97.65
2023-02-12T03:40:07.582Z,97.55
2023-02-12T03:41:07.576Z,97.55
2023-02-12T03:42:07.527Z,97.44
2023-02-12T03:43:07.556Z,97.44
2023-02-12T03:44:07.529Z,97.44
2023-02-12T03:45:07.533Z,97.34
2023-02-12T03:46:07.533Z,97.34
2023-02-12T03:47:07.499Z,97.24
2023-02-12T03:48:07.461Z,97.24
2023-02-12T03:49:07.498Z,97.24
2023-02-12T03:50:07.448Z,97.24
2023-02-12T03:51:07.541Z,97.24
2023-02-12T03:52:07.440Z,97.14
2023-02-12T03:53:07.432Z,97.14
2023-02-12T03:54:07.433Z,97.24
2023-02-12T03:55:07.422Z,97.14
2023-02-12T03:56:07.364Z,97.14
2023-02-12T03:57:07.419Z,97.03
2023-02-12T03:58:07.389Z,97.03
2023-02-12T03:59:07.367Z,96.93
2023-02-12T04:00:07.402Z,96.93
2023-02-12T04:01:07.535Z,96.83
2023-02-12T04:02:07.439Z,96.83
2023-02-12T04:03:07.336Z,96.83
2023-02-12T04:04:07.312Z,96.83
2023-02-12T04:05:07.288Z,96.72
2023-02-12T04:06:07.253Z,96.72
2023-02-12T04:07:07.296Z,96.72
2023-02-12T04:08:07.239Z,96.72
2023-02-12T04:09:07.298Z,96.72
2023-02-12T04:10:07.208Z,96.72
2023-02-12T04:11:08.185Z,96.62
2023-02-12T04:12:08.184Z,96.62
2023-02-12T04:13:07.239Z,96.62
2023-02-12T04:14:07.205Z,96.62
2023-02-12T04:15:07.196Z,96.62
2023-02-12T04:16:07.169Z,96.52
2023-02-12T04:17:07.221Z,96.52
2023-02-12T04:18:07.114Z,96.52
2023-02-12T04:19:07.145Z,96.52
2023-02-12T04:20:07.097Z,96.62
2023-02-12T04:21:08.136Z,96.72
2023-02-12T04:22:08.053Z,96.72
2023-02-12T04:23:07.090Z,96.83
2023-02-12T04:24:07.084Z,96.83
2023-02-12T04:25:07.073Z,96.83
2023-02-12T04:26:07.052Z,96.83
2023-02-12T04:27:07.050Z,96.83
2023-02-12T04:28:07.063Z,96.72
2023-02-12T04:29:07.048Z,96.72
2023-02-12T04:30:07.100Z,96.62
2023-02-12T04:31:07.222Z,96.52
2023-02-12T04:32:07.010Z,96.52
2023-02-12T04:33:07.985Z,96.62
2023-02-12T04:34:06.965Z,96.62
2023-02-12T04:35:06.998Z,96.52
2023-02-12T04:36:06.949Z,96.52
2023-02-12T04:37:06.994Z,96.52
2023-02-12T04:38:06.958Z,96.52
2023-02-12T04:39:06.938Z,96.52
2023-02-12T04:40:06.889Z,96.52
2023-02-12T04:41:06.954Z,96.62
2023-02-12T04:42:06.906Z,96.62
2023-02-12T04:43:06.889Z,96.52
2023-02-12T04:44:06.879Z,96.52
2023-02-12T04:45:06.912Z,96.52
2023-02-12T04:46:06.874Z,96.52
2023-02-12T04:47:06.878Z,96.52
2023-02-12T04:48:06.804Z,96.52
2023-02-12T04:49:06.905Z,96.52
2023-02-12T04:50:07.749Z,96.62
2023-02-12T04:51:06.802Z,96.52
2023-02-12T04:52:06.785Z,96.52
2023-02-12T04:53:06.789Z,96.52
2023-02-12T04:54:06.750Z,96.62
2023-02-12T04:55:06.774Z,96.62
2023-02-12T04:56:06.728Z,96.72
2023-02-12T04:57:06.739Z,96.83
2023-02-12T04:58:06.719Z,96.83
2023-02-12T04:59:07.707Z,96.83
2023-02-12T05:00:06.679Z,96.83
2023-02-12T05:01:06.825Z,96.83
2023-02-12T05:02:06.676Z,96.83
2023-02-12T05:03:06.711Z,96.93
2023-02-12T05:04:06.657Z,96.93
2023-02-12T05:05:06.732Z,97.03
2023-02-12T05:06:06.623Z,97.03
2023-02-12T05:07:06.661Z,97.03
2023-02-12T05:08:06.639Z,97.03
2023-02-12T05:09:06.651Z,97.03
2023-02-12T05:10:06.623Z,97.03
2023-02-12T05:11:06.590Z,96.93
2023-02-12T05:12:07.511Z,97.03
2023-02-12T05:13:06.564Z,97.03
2023-02-12T05:14:06.645Z,97.03
2023-02-12T05:15:06.582Z,97.03
2023-02-12T05:16:06.599Z,97.03
2023-02-12T05:17:06.574Z,97.03
2023-02-12T05:18:06.512Z,97.03
2023-02-12T05:19:06.493Z,97.03
2023-02-12T05:20:06.494Z,97.03
2023-02-12T05:21:06.525Z,97.14
2023-02-12T05:22:06.442Z,97.14
2023-02-12T05:23:07.189Z,97.14
2023-02-12T05:24:06.444Z,97.24
2023-02-12T05:25:06.437Z,97.24
2023-02-12T05:26:06.452Z,97.24
2023-02-12T05:27:06.448Z,97.34
2023-02-12T05:28:06.439Z,97.34
2023-02-12T05:29:06.449Z,97.34
2023-02-12T05:30:06.392Z,97.34
2023-02-12T05:31:06.477Z,97.24
2023-02-12T05:32:06.487Z,97.28
2023-02-12T05:33:06.375Z,97.18
2023-02-12T05:34:06.303Z,97.28
2023-02-12T05:35:06.359Z,97.28
2023-02-12T05:36:06.293Z,97.24
2023-02-12T05:37:06.339Z,97.24
2023-02-12T05:38:06.287Z,97.24
2023-02-12T05:39:06.283Z,97.24
2023-02-12T05:40:06.265Z,97.24
2023-02-12T05:41:06.260Z,97.24
2023-02-12T05:42:06.246Z,97.24
2023-02-12T05:43:06.250Z,97.24
2023-02-12T05:44:06.210Z,97.24
2023-02-12T05:45:06.212Z,97.14
2023-02-12T05:46:06.252Z,97.14
2023-02-12T05:47:06.193Z,97.24
2023-02-12T05:48:06.187Z,97.14
2023-02-12T05:49:06.216Z,97.14
2023-02-12T05:50:06.145Z,97.14
2023-02-12T05:51:06.157Z,97.14
2023-02-12T05:52:06.113Z,97.14
2023-02-12T05:53:06.132Z,97.14
2023-02-12T05:54:06.134Z,97.14
2023-02-12T05:55:06.080Z,97.14
2023-02-12T05:56:06.089Z,97.14
2023-02-12T05:57:06.066Z,97.14
2023-02-12T05:58:06.071Z,97.14
2023-02-12T05:59:06.060Z,97.24
2023-02-12T06:00:06.065Z,97.39
2023-02-12T06:01:06.034Z,97.34
2023-02-12T06:02:06.108Z,97.44
2023-02-12T06:03:06.067Z,97.44
2023-02-12T06:04:06.171Z,97.39
2023-02-12T06:05:06.109Z,97.49
2023-02-12T06:06:05.998Z,97.60
2023-02-12T06:07:06.040Z,97.69
2023-02-12T06:08:06.005Z,97.69
2023-02-12T06:09:05.946Z,97.80
2023-02-12T06:10:06.045Z,97.90
2023-02-12T06:11:07.378Z,97.90
2023-02-12T06:12:07.380Z,97.90
2023-02-12T06:13:05.900Z,98.00
2023-02-12T06:14:05.926Z,98.11
2023-02-12T06:15:05.882Z,98.21
2023-02-12T06:16:06.129Z,98.21
2023-02-12T06:17:06.109Z,98.21
2023-02-12T06:18:06.086Z,98.32
2023-02-12T06:19:07.266Z,98.32
2023-02-12T06:20:06.127Z,98.32
2023-02-12T06:21:05.812Z,98.42
2023-02-12T06:22:06.068Z,98.42
2023-02-12T06:23:05.824Z,98.52
2023-02-12T06:24:06.098Z,98.42
2023-02-12T06:25:05.852Z,98.42
2023-02-12T06:26:06.127Z,98.42
2023-02-12T06:27:06.096Z,98.42
2023-02-12T06:28:06.101Z,98.42
2023-02-12T06:29:05.728Z,98.42
2023-02-12T06:30:05.850Z,98.42
2023-02-12T06:31:05.854Z,98.32
2023-02-12T06:32:05.824Z,98.21
2023-02-12T06:33:05.723Z,98.21
2023-02-12T06:34:05.700Z,98.21
2023-02-12T06:35:05.735Z,98.21
2023-02-12T06:36:05.682Z,98.21
2023-02-12T06:37:05.657Z,98.21
2023-02-12T06:38:05.664Z,98.21
2023-02-12T06:39:05.687Z,98.11
2023-02-12T06:40:05.634Z,98.00
2023-02-12T06:41:05.610Z,98.00
2023-02-12T06:42:05.625Z,97.90
2023-02-12T06:43:05.571Z,97.90
2023-02-12T06:44:05.722Z,97.90
2023-02-12T06:45:05.547Z,97.80
2023-02-12T06:46:05.571Z,97.80
2023-02-12T06:47:05.598Z,97.69
2023-02-12T06:48:05.552Z,97.60
2023-02-12T06:49:05.512Z,97.60
2023-02-12T06:50:05.552Z,97.49
2023-02-12T06:51:05.479Z,97.49
2023-02-12T06:52:05.528Z,97.39
2023-02-12T06:53:05.492Z,97.39
2023-02-12T06:54:05.702Z,97.28
2023-02-12T06:55:05.454Z,97.39
2023-02-12T06:56:05.472Z,97.39
2023-02-12T06:57:05.441Z,97.39
2023-02-12T06:58:05.493Z,97.39
2023-02-12T06:59:05.415Z,97.39
2023-02-12T07:00:05.447Z,97.39
2023-02-12T07:01:05.419Z,97.39
2023-02-12T07:02:05.431Z,97.39
2023-02-12T07:03:05.389Z,97.28
2023-02-12T07:04:05.429Z,97.18
2023-02-12T07:05:05.344Z,97.18
2023-02-12T07:06:05.344Z,97.18
2023-02-12T07:07:05.332Z,97.08
2023-02-12T07:08:05.316Z,97.08
2023-02-12T07:09:05.290Z,97.08
2023-02-12T07:10:05.321Z,97.18
2023-02-12T07:11:05.302Z,97.28
2023-02-12T07:12:05.317Z,97.39
2023-02-12T07:13:05.255Z,97.39
2023-02-12T07:14:05.287Z,97.39
2023-02-12T07:15:05.235Z,97.39
2023-02-12T07:16:05.319Z,97.39
2023-02-12T07:17:05.229Z,97.28
2023-02-12T07:18:05.224Z,97.28
2023-02-12T07:19:05.172Z,97.28
2023-02-12T07:20:05.250Z,97.18
2023-02-12T07:21:05.149Z,97.14
2023-02-12T07:22:05.202Z,97.18
2023-02-12T07:23:05.187Z,97.03
2023-02-12T07:24:05.238Z,97.03
2023-02-12T07:25:05.130Z,97.03
2023-02-12T07:26:05.133Z,97.03
2023-02-12T07:27:05.112Z,96.93
2023-02-12T07:28:05.242Z,96.93
2023-02-12T07:29:05.080Z,96.83
2023-02-12T07:30:05.114Z,96.83
2023-02-12T07:31:05.375Z,96.83
2023-02-12T07:32:05.169Z,96.83
2023-02-12T07:33:05.046Z,96.83
2023-02-12T07:34:05.037Z,96.83
2023-02-12T07:35:05.009Z,96.83
2023-02-12T07:36:05.054Z,96.83
2023-02-12T07:37:04.989Z,96.83
2023-02-12T07:38:05.016Z,96.83
2023-02-12T07:39:04.992Z,96.83
2023-02-12T07:40:04.968Z,96.72
2023-02-12T07:41:04.957Z,96.72
2023-02-12T07:42:04.974Z,96.72
2023-02-12T07:43:04.943Z,96.72
2023-02-12T07:44:04.953Z,96.72
2023-02-12T07:45:04.887Z,96.72
2023-02-12T07:46:04.941Z,96.83
2023-02-12T07:47:04.892Z,96.93
2023-02-12T07:48:04.907Z,96.93
2023-02-12T07:49:04.853Z,97.03
2023-02-12T07:50:04.858Z,97.03
2023-02-12T07:51:04.831Z,97.03
2023-02-12T07:52:04.854Z,97.03
2023-02-12T07:53:04.828Z,97.03
2023-02-12T07:54:04.820Z,97.03
2023-02-12T07:55:04.784Z,97.03
2023-02-12T07:56:04.807Z,97.03
2023-02-12T07:57:04.768Z,96.93
2023-02-12T07:58:04.777Z,96.93
2023-02-12T07:59:04.755Z,96.83
2023-02-12T08:00:04.755Z,96.83
2023-02-12T08:01:04.727Z,96.83
2023-02-12T08:02:04.818Z,96.83
2023-02-12T08:03:04.714Z,96.83
2023-02-12T08:04:04.787Z,96.83
2023-02-12T08:05:04.679Z,96.83
2023-02-12T08:06:04.689Z,96.83
2023-02-12T08:07:04.695Z,96.72
2023-02-12T08:08:04.679Z,96.72
2023-02-12T08:09:04.663Z,96.58
2023-02-12T08:10:04.646Z,96.58
2023-02-12T08:11:04.621Z,96.58
2023-02-12T08:12:04.622Z,96.58
2023-02-12T08:13:04.587Z,96.58
2023-02-12T08:14:04.615Z,96.47
2023-02-12T08:15:04.565Z,96.58
2023-02-12T08:16:04.628Z,96.58
2023-02-12T08:17:04.544Z,96.58
2023-02-12T08:18:04.568Z,96.68
2023-02-12T08:19:16.524Z,96.68
2023-02-12T08:20:05.538Z,96.68
2023-02-12T08:21:04.525Z,96.68
2023-02-12T08:22:04.518Z,96.58
2023-02-12T08:23:04.491Z,96.58
2023-02-12T08:24:04.516Z,96.58
2023-02-12T08:25:04.459Z,96.58
2023-02-12T08:26:04.481Z,96.58
2023-02-12T08:27:04.437Z,96.58
2023-02-12T08:28:04.484Z,96.58
2023-02-12T08:29:04.411Z,96.58
2023-02-12T08:30:04.443Z,96.47
2023-02-12T08:31:04.429Z,96.47
2023-02-12T08:32:04.508Z,96.47
2023-02-12T08:33:04.377Z,96.37
2023-02-12T08:34:04.407Z,96.37
2023-02-12T08:35:04.355Z,96.33
2023-02-12T08:36:04.400Z,96.22
2023-02-12T08:37:04.359Z,96.12
2023-02-12T08:38:04.355Z,96.02
2023-02-12T08:39:04.325Z,95.92
2023-02-12T08:40:04.326Z,95.92
2023-02-12T08:41:04.358Z,95.92
2023-02-12T08:42:04.329Z,95.92
2023-02-12T08:43:04.252Z,95.81
2023-02-12T08:44:04.275Z,95.71
2023-02-12T08:45:04.237Z,95.71
2023-02-12T08:46:04.307Z,95.50
2023-02-12T08:47:04.235Z,95.40
2023-02-12T08:48:04.253Z,95.40
2023-02-12T08:49:04.197Z,95.40
2023-02-12T08:50:04.209Z,95.40
2023-02-12T08:51:04.171Z,95.50
2023-02-12T08:52:04.205Z,95.40
2023-02-12T08:53:04.143Z,95.40
2023-02-12T08:54:04.180Z,95.40
2023-02-12T08:55:04.129Z,95.40
2023-02-12T08:56:04.153Z,95.50
2023-02-12T08:57:04.128Z,95.40
2023-02-12T08:58:04.122Z,95.40
2023-02-12T08:59:04.469Z,95.40
2023-02-12T09:00:04.113Z,95.40
2023-02-12T09:01:04.082Z,95.40
2023-02-12T09:02:04.217Z,95.40
2023-02-12T09:03:04.050Z,95.40
2023-02-12T09:04:04.080Z,95.25
2023-02-12T09:05:04.088Z,95.20
2023-02-12T09:06:04.047Z,95.05
2023-02-12T09:07:04.011Z,94.95
2023-02-12T09:08:04.195Z,94.95
2023-02-12T09:09:04.039Z,94.84
2023-02-12T09:10:04.002Z,94.84
2023-02-12T09:11:04.750Z,94.84
2023-02-12T09:12:04.157Z,94.74
2023-02-12T09:13:05.370Z,94.74
2023-02-12T09:14:05.410Z,94.74
2023-02-12T09:15:04.853Z,94.54
2023-02-12T09:16:05.388Z,94.54
2023-02-12T09:17:06.421Z,94.54
2023-02-12T09:18:05.348Z,94.54
2023-02-12T09:19:03.868Z,94.54
2023-02-12T09:20:04.865Z,94.64
2023-02-12T09:21:04.377Z,94.43
2023-02-12T09:22:04.627Z,94.43
2023-02-12T09:23:04.778Z,94.33
2023-02-12T09:24:05.337Z,94.33
2023-02-12T09:25:03.824Z,94.02
2023-02-12T09:26:04.209Z,93.92
2023-02-12T09:27:05.226Z,93.82
2023-02-12T09:28:05.279Z,93.61
2023-02-12T09:29:04.614Z,93.71
2023-02-12T09:30:05.240Z,93.71
2023-02-12T09:31:04.794Z,93.71
2023-02-12T09:32:05.232Z,93.61
2023-02-12T09:33:04.524Z,93.46
2023-02-12T09:34:05.216Z,93.30
2023-02-12T09:35:05.170Z,93.30
2023-02-12T09:36:05.165Z,93.26
2023-02-12T09:37:03.844Z,93.36
2023-02-12T09:38:05.128Z,93.26
2023-02-12T09:39:04.589Z,93.26
2023-02-12T09:40:05.173Z,93.16
2023-02-12T09:41:04.622Z,92.95
2023-02-12T09:42:04.310Z,92.64
2023-02-12T09:43:03.645Z,92.74
2023-02-12T09:44:03.748Z,92.85
2023-02-12T09:45:03.783Z,92.74
2023-02-12T09:46:03.912Z,92.54
2023-02-12T09:47:03.661Z,92.33
2023-02-12T09:48:03.600Z,92.44
2023-02-12T09:49:03.541Z,92.33
2023-02-12T09:50:03.545Z,92.33
2023-02-12T09:51:03.526Z,92.33
2023-02-12T09:52:03.871Z,92.23
2023-02-12T09:53:03.577Z,92.23
2023-02-12T09:54:04.119Z,92.44
2023-02-12T09:55:03.464Z,92.64
2023-02-12T09:56:03.485Z,92.74
2023-02-12T09:57:03.465Z,92.64
2023-02-12T09:58:03.496Z,92.85
2023-02-12T09:59:04.247Z,92.64
2023-02-12T10:00:03.467Z,92.64
2023-02-12T10:01:03.482Z,92.64
2023-02-12T10:02:03.429Z,92.54
2023-02-12T10:03:05.549Z,92.44
2023-02-12T10:04:03.416Z,92.44
2023-02-12T10:05:03.426Z,92.54
2023-02-12T10:06:03.380Z,92.44
2023-02-12T10:07:03.354Z,92.44
2023-02-12T10:08:03.381Z,92.13
2023-02-12T10:09:03.323Z,92.23
2023-02-12T10:10:05.110Z,92.19
2023-02-12T10:11:03.324Z,91.88
2023-02-12T10:12:03.312Z,91.78
2023-02-12T10:13:03.321Z,91.57
2023-02-12T10:14:03.275Z,91.47
2023-02-12T10:15:03.282Z,91.47
2023-02-12T10:16:03.314Z,91.37
2023-02-12T10:17:03.260Z,91.27
2023-02-12T10:18:03.229Z,91.67
2023-02-12T10:19:03.258Z,92.08
2023-02-12T10:20:03.203Z,92.19
2023-02-12T10:21:03.436Z,92.08
2023-02-12T10:22:03.194Z,91.88
2023-02-12T10:23:03.210Z,91.67
2023-02-12T10:24:03.160Z,91.67
2023-02-12T10:25:03.181Z,91.47
2023-02-12T10:26:03.143Z,91.47
2023-02-12T10:27:03.154Z,91.67
2023-02-12T10:28:03.155Z,91.57
2023-02-12T10:29:03.126Z,91.37
2023-02-12T10:30:03.109Z,91.47
2023-02-12T10:31:03.324Z,91.37
2023-02-12T10:32:03.078Z,91.27
2023-02-12T10:33:04.040Z,91.37
2023-02-12T10:34:03.067Z,91.27
2023-02-12T10:35:03.096Z,91.27
2023-02-12T10:36:03.038Z,91.27
2023-02-12T10:37:03.092Z,91.37
2023-02-12T10:38:03.000Z,91.47
2023-02-12T10:39:03.015Z,91.47
2023-02-12T10:40:02.999Z,91.37
2023-02-12T10:41:03.026Z,91.37
2023-02-12T10:42:02.967Z,91.47
2023-02-12T10:43:02.992Z,91.37
2023-02-12T10:44:02.938Z,91.22
2023-02-12T10:45:02.967Z,91.12
2023-02-12T10:46:02.950Z,90.91
2023-02-12T10:47:02.935Z,90.91
2023-02-12T10:48:02.893Z,90.91
2023-02-12T10:49:02.899Z,90.81
2023-02-12T10:50:02.922Z,90.61
2023-02-12T10:51:02.897Z,90.75
2023-02-12T10:52:02.863Z,91.06
2023-02-12T10:53:02.866Z,91.06
2023-02-12T10:54:05.363Z,91.06
2023-02-12T10:55:02.836Z,91.12
2023-02-12T10:56:02.803Z,91.12
2023-02-12T10:57:02.896Z,90.91
2023-02-12T10:58:02.832Z,90.71
2023-02-12T10:59:02.827Z,90.71
2023-02-12T11:00:02.768Z,90.71
2023-02-12T11:01:02.780Z,90.71
2023-02-12T11:02:02.814Z,90.61
2023-02-12T11:03:02.763Z,90.50
2023-02-12T11:04:02.768Z,90.30
2023-02-12T11:05:02.807Z,90.20
2023-02-12T11:06:02.691Z,90.40
2023-02-12T11:07:02.738Z,90.71
2023-02-12T11:08:02.699Z,90.81
2023-02-12T11:09:02.697Z,91.02
2023-02-12T11:10:02.661Z,91.02
2023-02-12T11:11:02.666Z,90.91
2023-02-12T11:12:02.662Z,90.71
2023-02-12T11:13:02.642Z,90.95
2023-02-12T11:14:02.604Z,91.16
2023-02-12T11:15:02.635Z,91.22
2023-02-12T11:16:03.169Z,91.22
2023-02-12T11:17:02.684Z,91.02
2023-02-12T11:18:04.534Z,90.91
2023-02-12T11:19:02.568Z,90.91
2023-02-12T11:20:02.541Z,90.81
2023-02-12T11:21:02.566Z,90.71
2023-02-12T11:22:02.547Z,90.50
2023-02-12T11:23:02.531Z,90.30
2023-02-12T11:24:04.365Z,89.89
2023-02-12T11:25:02.524Z,89.78
2023-02-12T11:26:02.527Z,89.58
2023-02-12T11:27:02.514Z,89.69
2023-02-12T11:28:02.573Z,89.99
2023-02-12T11:29:02.593Z,90.09
2023-02-12T11:30:02.435Z,90.20
2023-02-12T11:31:02.653Z,90.09
2023-02-12T11:32:02.497Z,89.78
2023-02-12T11:33:02.423Z,89.78
2023-02-12T11:34:02.406Z,89.75
2023-02-12T11:35:02.423Z,89.75
2023-02-12T11:36:04.374Z,89.69
2023-02-12T11:37:02.410Z,89.78
2023-02-12T11:38:02.349Z,90.09
2023-02-12T11:39:02.382Z,90.05
2023-02-12T11:40:02.333Z,89.84
2023-02-12T11:41:02.347Z,89.75
2023-02-12T11:42:02.302Z,89.43
2023-02-12T11:43:02.330Z,89.43
2023-02-12T11:44:02.279Z,89.33
2023-02-12T11:45:02.295Z,89.03
2023-02-12T11:46:02.279Z,89.03
2023-02-12T11:47:02.289Z,89.13
2023-02-12T11:48:02.260Z,89.03
2023-02-12T11:49:02.244Z,88.82
2023-02-12T11:50:02.217Z,89.13
2023-02-12T11:51:02.240Z,89.23
2023-02-12T11:52:02.205Z,89.03
2023-02-12T11:53:02.219Z,88.82
2023-02-12T11:54:02.187Z,88.92
2023-02-12T11:55:02.183Z,89.03
2023-02-12T11:56:02.600Z,89.27
2023-02-12T11:57:02.168Z,89.27
2023-02-12T11:58:02.178Z,89.58
2023-02-12T11:59:02.131Z,89.78
2023-02-12T12:00:02.116Z,89.89
2023-02-12T12:01:02.118Z,89.99
2023-02-12T12:02:02.132Z,89.99
2023-02-12T12:03:02.143Z,89.78
2023-02-12T12:04:02.089Z,89.78
2023-02-12T12:05:02.095Z,89.78
2023-02-12T12:06:02.052Z,89.69
2023-02-12T12:07:02.059Z,89.64
2023-02-12T12:08:02.063Z,89.58
2023-02-12T12:09:02.028Z,89.43
2023-02-12T12:10:02.045Z,89.48
2023-02-12T12:11:02.034Z,89.37
2023-02-12T12:12:01.983Z,89.43
2023-02-12T12:13:01.983Z,89.43
2023-02-12T12:14:01.968Z,89.43
2023-02-12T12:15:02.019Z,89.43
2023-02-12T12:16:01.965Z,89.43
2023-02-12T12:17:01.977Z,89.43
2023-02-12T12:18:01.911Z,89.33
2023-02-12T12:19:01.936Z,89.33
2023-02-12T12:20:01.895Z,89.23
2023-02-12T12:21:01.922Z,89.23
2023-02-12T12:22:01.873Z,89.13
2023-02-12T12:23:01.971Z,89.13
2023-02-12T12:24:01.847Z,89.23
2023-02-12T12:25:01.867Z,88.82
2023-02-12T12:26:01.892Z,88.82
2023-02-12T12:27:01.846Z,88.92
2023-02-12T12:28:01.890Z,88.92
2023-02-12T12:29:01.815Z,89.03
2023-02-12T12:30:01.789Z,88.72
2023-02-12T12:31:01.948Z,88.62
2023-02-12T12:32:01.820Z,88.92
2023-02-12T12:33:01.760Z,88.92
2023-02-12T12:34:01.814Z,88.92
2023-02-12T12:35:01.747Z,88.62
2023-02-12T12:36:01.722Z,88.41
2023-02-12T12:37:01.726Z,88.41
2023-02-12T12:38:01.686Z,88.66
2023-02-12T12:39:02.660Z,88.86
2023-02-12T12:40:01.933Z,89.03
2023-02-12T12:41:01.706Z,89.03
2023-02-12T12:42:01.667Z,88.92
2023-02-12T12:43:01.731Z,88.82
2023-02-12T12:44:01.619Z,88.72
2023-02-12T12:45:01.622Z,88.82
2023-02-12T12:46:01.832Z,88.62
2023-02-12T12:47:01.627Z,88.62
2023-02-12T12:48:01.618Z,88.72
2023-02-12T12:49:01.648Z,88.72
2023-02-12T12:50:01.568Z,88.72
2023-02-12T12:51:01.593Z,88.72
2023-02-12T12:52:01.559Z,88.82