createdAt,value
2022-11-05T00:03:14.281Z,84.31
2022-11-05T00:08:39.073Z,84.35
2022-11-05T00:14:03.989Z,84.34
2022-11-05T00:19:10.286Z,84.19
2022-11-05T00:30:30.712Z,84.25
2022-11-05T00:35:36.676Z,84.34
2022-11-05T00:40:43.393Z,84.45
2022-11-05T00:45:49.432Z,84.30
2022-11-05T00:50:55.466Z,84.45
2022-11-05T00:56:02.092Z,84.55
2022-11-05T01:01:10.144Z,84.48
2022-11-05T01:06:18.029Z,84.50
2022-11-05T01:11:33.570Z,84.66
2022-11-05T01:16:40.862Z,84.77
2022-11-05T01:21:47.249Z,84.88
2022-11-05T01:26:53.050Z,84.85
2022-11-05T01:31:59.040Z,84.88
2022-11-05T01:37:05.371Z,84.96
2022-11-05T01:42:19.928Z,85.02
2022-11-05T01:47:50.323Z,85.10
2022-11-05T01:53:02.726Z,85.15
2022-11-05T01:58:13.064Z,85.26
2022-11-05T02:03:19.861Z,85.23
2022-11-05T02:08:38.025Z,85.35
2022-11-05T02:13:44.577Z,85.59
2022-11-05T02:18:59.335Z,86.05
2022-11-05T02:24:41.669Z,86.13
2022-11-05T02:30:12.636Z,86.21
2022-11-05T02:35:28.672Z,86.43
2022-11-05T02:40:43.285Z,86.77
2022-11-05T02:46:00.509Z,87.05
2022-11-05T02:51:15.037Z,87.22
2022-11-05T02:56:24.690Z,87.37
2022-11-05T03:01:31.017Z,87.62
2022-11-05T03:06:49.582Z,87.43
2022-11-05T03:12:06.268Z,87.79
2022-11-05T03:17:27.310Z,88.12
2022-11-05T03:22:38.678Z,88.21
2022-11-05T03:27:48.632Z,88.35
2022-11-05T03:32:59.322Z,88.41
2022-11-05T03:38:11.003Z,88.66
2022-11-05T03:43:19.423Z,88.87
2022-11-05T03:48:28.685Z,88.87
2022-11-05T03:53:41.228Z,89.02
2022-11-05T03:58:48.060Z,89.25
2022-11-05T04:03:54.041Z,89.69
2022-11-05T04:09:18.751Z,89.83
2022-11-05T04:14:26.362Z,90.02
2022-11-05T04:19:51.160Z,90.45
2022-11-05T04:24:57.197Z,90.47
2022-11-05T04:30:19.060Z,90.40
2022-11-05T04:35:25.760Z,90.48
2022-11-05T04:40:32.246Z,90.68
2022-11-05T04:45:38.053Z,91.06
2022-11-05T04:50:44.163Z,91.04
2022-11-05T04:55:50.041Z,91.16
2022-11-05T05:00:55.956Z,91.14
2022-11-05T05:06:03.900Z,91.30
2022-11-05T05:11:14.216Z,91.51
2022-11-05T05:16:22.454Z,91.89
2022-11-05T05:21:41.299Z,92.52
2022-11-05T05:26:50.415Z,93.14
2022-11-05T05:31:56.252Z,93.56
2022-11-05T05:37:02.299Z,93.91
2022-11-05T05:42:08.440Z,94.33
2022-11-05T05:47:14.857Z,94.89
2022-11-05T05:52:21.106Z,95.67
2022-11-05T05:57:26.885Z,96.15
2022-11-05T06:02:33.448Z,96.65
2022-11-05T06:07:39.545Z,97.25
2022-11-05T06:12:45.649Z,97.94
2022-11-05T06:17:51.519Z,98.25
2022-11-05T06:22:58.157Z,98.49
2022-11-05T06:28:06.941Z,98.40
2022-11-05T06:33:13.382Z,98.60
2022-11-05T06:38:20.092Z,98.77
2022-11-05T06:43:26.205Z,98.67
2022-11-05T06:49:25.948Z,98.69
2022-11-05T06:54:31.811Z,98.48
2022-11-05T06:59:38.253Z,98.46
2022-11-05T07:04:44.033Z,98.46
2022-11-05T07:09:53.478Z,98.47
2022-11-05T07:14:59.658Z,98.36
2022-11-05T07:20:07.811Z,98.35
2022-11-05T07:25:13.982Z,98.32
2022-11-05T07:30:19.978Z,98.27
2022-11-05T07:35:26.497Z,98.09
2022-11-05T07:40:32.658Z,97.64
2022-11-05T07:45:38.606Z,97.48
2022-11-05T07:50:44.705Z,97.54
2022-11-05T07:55:52.592Z,97.37
2022-11-05T08:00:59.962Z,97.38
2022-11-05T08:06:06.429Z,97.32
2022-11-05T08:11:13.304Z,97.22
2022-11-05T08:16:19.192Z,97.66
2022-11-05T08:21:25.504Z,97.56
2022-11-05T08:26:31.380Z,97.67
2022-11-05T08:31:37.696Z,97.63
2022-11-05T08:36:46.489Z,97.77
2022-11-05T08:41:52.368Z,97.66
2022-11-05T08:46:58.872Z,97.92
2022-11-05T08:52:05.593Z,97.74
2022-11-05T08:57:11.645Z,97.65
2022-11-05T09:02:17.603Z,97.49
2022-11-05T09:07:23.689Z,97.21
2022-11-05T09:12:29.729Z,97.05
2022-11-05T09:17:35.928Z,97.35
2022-11-05T09:22:43.457Z,97.27
2022-11-05T09:27:50.306Z,97.43
2022-11-05T09:32:56.409Z,97.28
2022-11-05T09:38:02.497Z,97.12
2022-11-05T09:43:16.075Z,96.48
2022-11-05T09:48:27.982Z,96.23
2022-11-05T09:53:34.754Z,95.98
2022-11-05T09:58:45.391Z,95.86
2022-11-05T10:03:55.613Z,95.67
2022-11-05T10:09:07.638Z,95.58
2022-11-05T10:14:19.572Z,95.38
2022-11-05T10:19:31.072Z,95.51
2022-11-05T10:24:39.571Z,95.40
2022-11-05T10:29:47.328Z,95.18
2022-11-05T10:34:55.248Z,95.27
2022-11-05T10:40:01.627Z,95.15
2022-11-05T10:45:21.197Z,95.10
2022-11-05T10:50:29.589Z,94.95
2022-11-05T10:55:38.581Z,95.06
2022-11-05T11:01:00.033Z,94.75
2022-11-05T11:06:15.196Z,94.78
2022-11-05T11:11:36.061Z,94.95
2022-11-05T11:16:44.487Z,94.97
2022-11-05T11:22:21.446Z,94.90
2022-11-05T11:27:34.012Z,94.71
2022-11-05T11:32:41.360Z,94.70
2022-11-05T11:37:48.870Z,94.86
2022-11-05T11:42:58.249Z,95.02
2022-11-05T11:48:12.319Z,94.93
2022-11-05T11:53:44.210Z,95.16
2022-11-05T11:58:52.518Z,95.07
2022-11-05T12:04:07.760Z,95.19
2022-11-05T12:09:23.242Z,95.77
2022-11-05T12:14:41.224Z,96.50
2022-11-05T12:20:20.325Z,97.03
2022-11-05T12:25:54.535Z,97.50
2022-11-05T12:31:11.729Z,98.15
2022-11-05T12:36:30.852Z,98.64
2022-11-05T12:41:46.517Z,98.99
2022-11-05T12:47:04.816Z,99.14
2022-11-05T12:52:30.362Z,99.52
2022-11-05T12:57:41.242Z,99.70
2022-11-05T13:02:54.973Z,99.77
2022-11-05T13:08:07.768Z,99.88
2022-11-05T13:13:19.218Z,99.97
2022-11-05T13:18:30.040Z,100.00
2022-11-05T13:23:44.506Z,100.00
2022-11-05T13:28:55.637Z,100.00
2022-11-05T13:34:06.244Z,100.00
2022-11-05T13:39:20.032Z,100.00
2022-11-05T13:44:47.532Z,100.00
2022-11-05T13:50:39.174Z,100.00
2022-11-05T13:55:57.720Z,100.00
2022-11-05T14:01:16.258Z,100.00
2022-11-05T14:06:28.693Z,100.00
2022-11-05T14:11:38.334Z,100.00
2022-11-05T14:16:51.560Z,100.00
2022-11-05T14:21:58.340Z,100.00
2022-11-05T14:27:41.416Z,100.00
2022-11-05T14:32:50.522Z,100.00
2022-11-05T14:37:58.708Z,100.00
2022-11-05T14:43:07.868Z,100.00
2022-11-05T14:48:35.732Z,100.00
2022-11-05T14:53:42.535Z,100.00
2022-11-05T14:58:48.699Z,100.00
2022-11-05T15:04:17.774Z,100.00
2022-11-05T15:09:34.253Z,100.00
2022-11-05T15:14:51.336Z,100.00
2022-11-05T15:20:10.562Z,100.00
2022-11-05T15:25:22.851Z,100.00
2022-11-05T15:30:29.297Z,100.00
2022-11-05T15:35:42.221Z,100.00
2022-11-05T15:40:56.246Z,100.00
2022-11-05T15:46:07.586Z,100.00
2022-11-05T15:51:14.667Z,100.00
2022-11-05T15:56:26.377Z,100.00
2022-11-05T16:01:35.578Z,100.00
2022-11-05T16:06:44.852Z,100.00
2022-11-05T16:12:11.456Z,100.00
2022-11-05T16:17:22.014Z,100.00
2022-11-05T16:22:46.221Z,100.00
2022-11-05T16:27:52.263Z,100.00
2022-11-05T16:33:06.142Z,100.00
2022-11-05T16:38:14.217Z,100.00
2022-11-05T16:43:22.684Z,100.00
2022-11-05T16:48:28.906Z,100.00
2022-11-05T16:53:34.721Z,100.00
2022-11-05T16:58:42.714Z,100.00
2022-11-05T17:03:50.489Z,100.00
2022-11-05T17:08:56.518Z,100.00
2022-11-05T17:14:02.355Z,100.00
2022-11-05T17:19:09.698Z,100.00
2022-11-05T17:24:15.577Z,100.00
2022-11-05T17:29:21.545Z,100.00
2022-11-05T17:34:27.864Z,100.00
2022-11-05T17:39:33.945Z,100.00
2022-11-05T17:44:40.569Z,100.00
2022-11-05T17:49:46.495Z,100.00
2022-11-05T17:54:52.471Z,100.00
2022-11-05T17:59:58.416Z,100.00
2022-11-05T18:05:05.102Z,100.00
2022-11-05T18:10:11.989Z,100.00
2022-11-05T18:15:18.592Z,100.00
2022-11-05T18:20:24.922Z,100.00
2022-11-05T18:25:31.064Z,100.00
2022-11-05T18:30:39.412Z,100.00
2022-11-05T18:35:46.314Z,100.00
2022-11-05T18:40:52.393Z,100.00
2022-11-05T18:45:58.454Z,100.00
2022-11-05T18:51:09.268Z,100.00
2022-11-05T18:56:17.712Z,100.00
2022-11-05T19:01:27.371Z,100.00
2022-11-05T19:06:35.399Z,100.00
2022-11-05T19:11:41.766Z,100.00
2022-11-05T19:16:47.839Z,100.00
2022-11-05T19:21:53.962Z,100.00
2022-11-05T19:26:59.730Z,100.00
2022-11-05T19:32:06.376Z,100.00
2022-11-05T19:37:12.396Z,100.00
2022-11-05T19:42:18.389Z,100.00
2022-11-05T19:47:24.319Z,100.00
2022-11-05T19:52:30.694Z,100.00
2022-11-05T19:57:38.589Z,100.00
2022-11-05T20:02:46.988Z,100.00
2022-11-05T20:07:53.397Z,100.00
2022-11-05T20:12:59.570Z,100.00
2022-11-05T20:18:06.057Z,100.00
2022-11-05T20:23:12.185Z,100.00
2022-11-05T20:28:18.195Z,100.00
2022-11-05T20:33:24.758Z,100.00
2022-11-05T20:38:31.035Z,100.00
2022-11-05T20:43:37.352Z,100.00
2022-11-05T20:48:43.962Z,100.00
2022-11-05T20:53:53.772Z,100.00
2022-11-05T20:59:01.348Z,100.00
2022-11-05T21:04:07.524Z,100.00
2022-11-05T21:09:13.425Z,100.00
2022-11-05T21:14:19.719Z,100.00
2022-11-05T21:19:25.819Z,100.00
2022-11-05T21:24:32.206Z,100.00
2022-11-05T21:29:38.228Z,100.00
2022-11-05T21:34:44.384Z,100.00
2022-11-05T21:39:50.588Z,100.00
2022-11-05T21:45:00.192Z,100.00
2022-11-05T21:50:08.077Z,100.00
2022-11-05T21:55:23.336Z,100.00
2022-11-05T22:00:29.627Z,100.00
2022-11-05T22:05:35.604Z,100.00
2022-11-05T22:10:42.285Z,100.00
2022-11-05T22:15:57.424Z,100.00
2022-11-05T22:21:03.374Z,100.00
2022-11-05T22:26:09.205Z,100.00
2022-11-05T22:31:16.916Z,100.00
2022-11-05T22:36:22.754Z,100.00
2022-11-05T22:41:29.082Z,100.00
2022-11-05T22:46:35.156Z,100.00
2022-11-05T22:51:41.202Z,100.00
2022-11-05T22:56:50.341Z,100.00
2022-11-05T23:01:56.442Z,100.00
2022-11-05T23:07:27.030Z,100.00
2022-11-05T23:12:33.415Z,100.00
2022-11-05T23:17:58.489Z,100.00
2022-11-05T23:23:25.012Z,100.00
2022-11-05T23:28:31.052Z,100.00
2022-11-05T23:33:37.443Z,100.00
2022-11-05T23:38:43.314Z,100.00
2022-11-05T23:44:07.837Z,100.00
2022-11-05T23:49:13.620Z,100.00
2022-11-05T23:54:19.463Z,100.00
2022-11-05T23:59:25.415Z,100.00
