createdAt,value
2019-01-19T00:01:22.699Z,77.41
2019-01-19T00:04:17.826Z,77.49
2019-01-19T00:07:13.041Z,77.50
2019-01-19T00:10:18.693Z,77.47
2019-01-19T00:13:15.249Z,77.53
2019-01-19T00:16:07.112Z,77.45
2019-01-19T00:19:11.886Z,77.42
2019-01-19T00:22:26.372Z,77.56
2019-01-19T00:25:17.845Z,77.54
2019-01-19T00:27:52.101Z,77.53
2019-01-19T00:30:26.369Z,77.53
2019-01-19T00:33:22.729Z,77.46
2019-01-19T00:36:05.276Z,77.44
2019-01-19T00:38:51.082Z,77.48
2019-01-19T00:41:43.121Z,77.39
2019-01-19T00:44:50.438Z,77.46
2019-01-19T00:47:24.709Z,77.36
2019-01-19T00:50:10.644Z,77.47
2019-01-19T00:52:44.901Z,77.36
2019-01-19T00:55:33.825Z,77.40
2019-01-19T00:58:10.581Z,77.42
2019-01-19T01:01:02.428Z,77.34
2019-01-19T01:04:02.303Z,77.42
2019-01-19T01:06:51.141Z,77.39
2019-01-19T01:09:31.159Z,77.43
2019-01-19T01:12:25.503Z,77.47
2019-01-19T01:15:27.884Z,77.44
2019-01-19T01:18:02.185Z,77.38
2019-01-19T01:20:54.234Z,77.30
2019-01-19T01:23:49.086Z,77.37
2019-01-19T01:26:54.577Z,77.50
2019-01-19T01:29:54.391Z,77.51
2019-01-19T01:32:49.250Z,77.64
2019-01-19T01:35:33.040Z,77.88
2019-01-19T01:38:29.497Z,77.82
2019-01-19T01:41:19.940Z,77.76
2019-01-19T01:44:20.236Z,77.92
2019-01-19T01:47:43.959Z,78.10
2019-01-19T01:50:21.258Z,78.15
2019-01-19T01:53:11.133Z,78.20
2019-01-19T01:55:40.858Z,78.29
2019-01-19T01:58:15.384Z,78.36
2019-01-19T02:01:00.857Z,78.33
2019-01-19T02:04:00.517Z,78.21
2019-01-19T02:07:05.970Z,78.13
2019-01-19T02:09:54.741Z,78.14
2019-01-19T02:12:37.678Z,78.20
2019-01-19T02:15:32.684Z,78.11
2019-01-19T02:18:42.739Z,78.17
2019-01-19T02:21:40.573Z,78.36
2019-01-19T02:24:23.617Z,78.48
2019-01-19T02:27:33.397Z,78.69
2019-01-19T02:30:29.988Z,78.72
2019-01-19T02:33:32.429Z,78.78
2019-01-19T02:36:42.955Z,78.76
2019-01-19T02:39:32.027Z,78.80
2019-01-19T02:42:12.222Z,78.50
2019-01-19T02:44:55.168Z,78.28
2019-01-19T02:47:44.288Z,78.01
2019-01-19T02:50:36.476Z,77.70
2019-01-19T02:53:16.195Z,77.44
2019-01-19T02:55:56.338Z,77.28
2019-01-19T02:58:38.801Z,77.08
2019-01-19T03:01:51.894Z,76.82
2019-01-19T03:04:57.480Z,76.54
2019-01-19T03:07:51.842Z,76.41
2019-01-19T03:10:50.123Z,76.26
2019-01-19T03:13:29.847Z,76.13
2019-01-19T03:16:42.939Z,76.00
2019-01-19T03:19:36.460Z,75.85
2019-01-19T03:22:25.317Z,75.75
2019-01-19T03:25:18.741Z,75.71
2019-01-19T03:28:16.496Z,75.53
2019-01-19T03:31:29.677Z,75.42
2019-01-19T03:34:12.459Z,75.30
2019-01-19T03:37:04.676Z,75.11
2019-01-19T03:39:50.618Z,75.10
2019-01-19T03:42:50.044Z,75.05
2019-01-19T03:45:49.452Z,75.07
2019-01-19T03:48:34.891Z,74.96
2019-01-19T03:51:39.098Z,74.97
2019-01-19T03:54:32.527Z,74.91
2019-01-19T03:57:06.917Z,74.88
2019-01-19T04:00:09.751Z,74.84
2019-01-19T04:03:09.343Z,74.63
2019-01-19T04:05:48.385Z,74.87
2019-01-19T04:08:55.509Z,74.77
2019-01-19T04:11:45.809Z,74.77
2019-01-19T04:14:46.857Z,74.71
2019-01-19T04:17:27.223Z,74.69
2019-01-19T04:20:19.062Z,74.66
2019-01-19T04:22:48.646Z,74.67
2019-01-19T04:25:23.254Z,74.62
2019-01-19T04:27:52.808Z,74.61
2019-01-19T04:30:22.427Z,74.64
2019-01-19T04:32:51.975Z,74.63
2019-01-19T04:35:21.509Z,74.60
2019-01-19T04:37:51.074Z,74.62
2019-01-19T04:40:20.597Z,74.64
2019-01-19T04:42:50.413Z,74.55
2019-01-19T04:45:19.964Z,74.54
2019-01-19T04:47:49.496Z,74.59
2019-01-19T04:50:19.043Z,74.53
2019-01-19T04:52:48.586Z,74.53
2019-01-19T04:55:18.133Z,74.47
2019-01-19T04:57:47.675Z,74.48
2019-01-19T05:00:19.062Z,74.48
2019-01-19T05:02:48.623Z,74.62
2019-01-19T05:05:18.219Z,74.54
2019-01-19T05:07:47.769Z,74.24
2019-01-19T05:10:17.306Z,74.27
2019-01-19T05:12:46.874Z,74.14
2019-01-19T05:15:18.871Z,74.16
2019-01-19T05:17:48.592Z,74.16
2019-01-19T05:20:18.294Z,74.10
2019-01-19T05:22:47.835Z,74.05
2019-01-19T05:25:17.429Z,73.90
2019-01-19T05:27:46.967Z,73.79
2019-01-19T05:30:18.800Z,73.76
2019-01-19T05:32:48.424Z,73.79
2019-01-19T05:35:18.149Z,73.86
2019-01-19T05:37:47.702Z,74.05
2019-01-19T05:40:17.260Z,74.03
2019-01-19T05:42:46.859Z,73.90
2019-01-19T05:45:16.730Z,73.95
2019-01-19T05:47:46.294Z,73.86
2019-01-19T05:50:21.002Z,73.78
2019-01-19T05:52:50.550Z,73.82
2019-01-19T05:55:20.160Z,73.59
2019-01-19T05:57:49.708Z,73.63
2019-01-19T06:00:26.205Z,73.63
2019-01-19T06:02:55.737Z,73.50
2019-01-19T06:05:25.337Z,73.72
2019-01-19T06:07:54.854Z,73.89
2019-01-19T06:10:24.396Z,73.94
2019-01-19T06:12:53.930Z,74.03
2019-01-19T06:15:23.499Z,74.05
2019-01-19T06:17:53.096Z,74.10
2019-01-19T06:20:22.653Z,74.02
2019-01-19T06:22:52.205Z,74.00
2019-01-19T06:25:21.790Z,74.05
2019-01-19T06:27:51.341Z,74.09
2019-01-19T06:30:23.749Z,73.98
2019-01-19T06:32:53.270Z,74.03
2019-01-19T06:35:22.832Z,73.99
2019-01-19T06:37:52.390Z,74.06
2019-01-19T06:40:22.001Z,74.10
2019-01-19T06:42:51.588Z,74.12
2019-01-19T06:45:23.948Z,74.18
2019-01-19T06:47:53.515Z,74.05
2019-01-19T06:50:23.052Z,74.07
2019-01-19T06:52:52.868Z,74.07
2019-01-19T06:55:26.534Z,74.08
2019-01-19T06:57:56.063Z,74.00
2019-01-19T07:00:25.695Z,73.95
2019-01-19T07:02:55.247Z,73.85
2019-01-19T07:05:24.796Z,73.77
2019-01-19T07:07:54.366Z,73.72
2019-01-19T07:10:26.412Z,73.70
2019-01-19T07:12:55.966Z,73.68
2019-01-19T07:15:25.508Z,73.69
2019-01-19T07:17:55.066Z,73.67
2019-01-19T07:20:28.115Z,73.64
2019-01-19T07:22:57.658Z,73.63
2019-01-19T07:25:27.215Z,73.58
2019-01-19T07:27:56.782Z,73.55
2019-01-19T07:30:26.333Z,73.56
2019-01-19T07:32:55.941Z,73.58
2019-01-19T07:35:27.551Z,73.54
2019-01-19T07:37:57.145Z,73.54
2019-01-19T07:40:26.697Z,73.49
2019-01-19T07:42:57.867Z,73.45
2019-01-19T07:45:27.447Z,73.41
2019-01-19T07:47:57.222Z,73.34
2019-01-19T07:50:26.785Z,73.40
2019-01-19T07:52:56.336Z,73.36
2019-01-19T07:55:25.899Z,73.31
2019-01-19T07:57:55.475Z,73.09
2019-01-19T08:00:29.434Z,73.12
2019-01-19T08:02:58.942Z,73.14
2019-01-19T08:05:28.520Z,73.11
2019-01-19T08:08:07.258Z,73.16
2019-01-19T08:10:32.670Z,73.16
2019-01-19T08:13:02.221Z,72.98
2019-01-19T08:15:34.050Z,72.91
2019-01-19T08:18:05.533Z,72.97
2019-01-19T08:20:35.143Z,73.00
2019-01-19T08:23:04.683Z,73.02
2019-01-19T08:25:34.227Z,72.96
2019-01-19T08:28:03.845Z,72.92
2019-01-19T08:30:33.482Z,72.91
2019-01-19T08:33:03.087Z,72.85
2019-01-19T08:35:32.947Z,72.78
2019-01-19T08:38:03.114Z,72.79
2019-01-19T08:40:35.586Z,72.73
2019-01-19T08:43:09.806Z,72.72
2019-01-19T08:45:41.646Z,72.65
2019-01-19T08:48:11.581Z,72.48
2019-01-19T08:50:42.979Z,72.39
2019-01-19T08:53:12.597Z,72.27
2019-01-19T08:55:43.095Z,72.17
2019-01-19T08:58:12.639Z,72.17
2019-01-19T09:00:42.223Z,72.12
2019-01-19T09:03:14.379Z,71.98
2019-01-19T09:05:46.207Z,71.90
2019-01-19T09:08:15.742Z,71.75
2019-01-19T09:10:45.299Z,71.66
2019-01-19T09:13:14.849Z,71.41
2019-01-19T09:15:45.265Z,71.30
2019-01-19T09:18:15.160Z,71.27
2019-01-19T09:20:47.795Z,71.07
2019-01-19T09:23:25.433Z,71.04
2019-01-19T09:25:58.403Z,70.82
2019-01-19T09:28:27.948Z,70.68
2019-01-19T09:30:57.494Z,70.17
2019-01-19T09:33:28.482Z,70.15
2019-01-19T09:35:58.919Z,69.63
2019-01-19T09:38:28.454Z,68.76
2019-01-19T09:40:58.044Z,67.57
2019-01-19T09:43:27.582Z,67.62
2019-01-19T09:45:57.110Z,67.52
2019-01-19T09:48:26.778Z,67.00
2019-01-19T09:50:56.279Z,66.30
2019-01-19T09:53:25.824Z,66.71
2019-01-19T09:55:55.366Z,66.14
2019-01-19T09:58:26.437Z,66.51
2019-01-19T10:00:55.950Z,67.07
2019-01-19T10:03:25.516Z,66.15
2019-01-19T10:05:55.080Z,66.29
2019-01-19T10:08:24.630Z,66.46
2019-01-19T10:10:54.524Z,66.41
2019-01-19T10:13:24.091Z,65.80
2019-01-19T10:15:53.612Z,66.19
2019-01-19T10:18:23.746Z,66.86
2019-01-19T10:20:53.440Z,66.66
2019-01-19T10:23:22.997Z,66.74
2019-01-19T10:25:52.890Z,67.06
2019-01-19T10:28:22.426Z,67.97
2019-01-19T10:30:52.005Z,67.54
2019-01-19T10:33:21.566Z,66.92
2019-01-19T10:35:51.102Z,66.00
2019-01-19T10:38:20.653Z,65.84
2019-01-19T10:40:50.213Z,65.96
2019-01-19T10:43:19.760Z,65.00
2019-01-19T10:45:49.307Z,65.30
2019-01-19T10:48:18.871Z,65.42
2019-01-19T10:50:48.539Z,65.54
2019-01-19T10:53:18.183Z,65.56
2019-01-19T10:55:47.717Z,65.73
2019-01-19T10:58:17.269Z,65.67
2019-01-19T11:00:47.256Z,65.09
2019-01-19T11:03:16.848Z,65.02
2019-01-19T11:05:46.479Z,64.91
2019-01-19T11:08:16.108Z,64.48
2019-01-19T11:10:45.674Z,64.47
2019-01-19T11:13:15.207Z,64.58
2019-01-19T11:15:47.207Z,64.94
2019-01-19T11:18:16.819Z,64.82
2019-01-19T11:20:46.352Z,65.14
2019-01-19T11:23:16.296Z,65.13
2019-01-19T11:25:45.920Z,65.06
2019-01-19T11:28:15.471Z,64.95
2019-01-19T11:30:45.595Z,65.38
2019-01-19T11:33:15.112Z,65.58
2019-01-19T11:35:44.980Z,65.71
2019-01-19T11:38:20.059Z,65.20
2019-01-19T11:40:46.844Z,65.52
2019-01-19T11:43:16.453Z,65.51
2019-01-19T11:45:45.999Z,65.41
2019-01-19T11:48:17.464Z,65.08
2019-01-19T11:50:47.298Z,64.89
2019-01-19T11:53:16.841Z,65.32
2019-01-19T11:55:46.379Z,65.31
2019-01-19T11:58:16.014Z,64.99
2019-01-19T12:00:47.595Z,65.37
2019-01-19T12:03:17.336Z,65.61
2019-01-19T12:05:46.873Z,65.57
2019-01-19T12:08:19.736Z,65.66
2019-01-19T12:10:50.054Z,65.61
2019-01-19T12:13:19.677Z,65.60
2019-01-19T12:15:49.294Z,65.65
2019-01-19T12:18:18.815Z,65.82
2019-01-19T12:20:48.406Z,65.22
2019-01-19T12:23:18.041Z,65.55
2019-01-19T12:25:47.550Z,64.56
2019-01-19T12:28:17.130Z,64.30
2019-01-19T12:30:46.703Z,64.16
2019-01-19T12:33:16.227Z,64.13
2019-01-19T12:35:45.803Z,64.31
2019-01-19T12:38:18.359Z,63.58
2019-01-19T12:40:47.877Z,63.51
2019-01-19T12:43:18.355Z,63.00
2019-01-19T12:45:53.953Z,63.23
2019-01-19T12:48:23.554Z,61.25
2019-01-19T12:50:53.103Z,61.42
2019-01-19T12:53:22.703Z,62.01
2019-01-19T12:55:53.629Z,62.38
2019-01-19T12:58:24.552Z,61.17
2019-01-19T13:00:54.445Z,60.69
2019-01-19T13:03:24.371Z,60.59
2019-01-19T13:06:07.794Z,59.96
2019-01-19T13:08:37.452Z,60.15
2019-01-19T13:11:17.460Z,59.85
2019-01-19T13:13:48.727Z,58.90
2019-01-19T13:16:37.831Z,59.60
2019-01-19T13:19:20.912Z,59.47
2019-01-19T13:22:17.647Z,59.76
2019-01-19T13:24:54.989Z,59.38
2019-01-19T13:27:54.061Z,58.10
2019-01-19T13:30:47.435Z,57.45
2019-01-19T13:33:36.370Z,57.61
2019-01-19T13:36:25.756Z,58.17
2019-01-19T13:39:02.614Z,58.83
2019-01-19T13:42:05.538Z,59.42
2019-01-19T13:45:14.737Z,59.59
2019-01-19T13:48:22.359Z,60.21
2019-01-19T13:51:02.490Z,60.79
2019-01-19T13:53:48.653Z,61.39
2019-01-19T13:56:29.973Z,61.96
2019-01-19T13:59:27.101Z,61.83
2019-01-19T14:02:22.641Z,62.23
2019-01-19T14:05:17.857Z,62.43
2019-01-19T14:08:34.704Z,62.26
2019-01-19T14:11:14.873Z,62.46
2019-01-19T14:14:07.093Z,63.09
2019-01-19T14:17:07.897Z,63.11
2019-01-19T14:19:54.723Z,63.39
2019-01-19T14:22:54.128Z,63.68
2019-01-19T14:26:00.369Z,63.82
2019-01-19T14:29:00.034Z,63.99
2019-01-19T14:31:49.368Z,63.83
2019-01-19T14:34:38.343Z,63.95
2019-01-19T14:37:22.395Z,64.09
2019-01-19T14:40:04.340Z,63.76
2019-01-19T14:42:47.603Z,64.11
2019-01-19T14:45:42.568Z,63.38
2019-01-19T14:48:28.620Z,63.32
2019-01-19T14:51:05.854Z,63.21
2019-01-19T14:53:45.655Z,62.61
2019-01-19T14:56:25.816Z,62.50
2019-01-19T14:59:12.035Z,62.68
2019-01-19T15:02:04.054Z,63.12
2019-01-19T15:04:41.117Z,63.29
2019-01-19T15:07:29.561Z,63.04
2019-01-19T15:10:21.156Z,63.70
2019-01-19T15:13:13.228Z,62.99
2019-01-19T15:16:25.943Z,62.81
2019-01-19T15:19:19.180Z,63.53
2019-01-19T15:22:03.590Z,63.90
2019-01-19T15:24:46.410Z,63.66
2019-01-19T15:27:29.372Z,63.68
2019-01-19T15:30:24.408Z,64.24
2019-01-19T15:32:58.814Z,64.41
2019-01-19T15:35:58.244Z,64.60
2019-01-19T15:38:44.848Z,64.89
2019-01-19T15:41:22.002Z,65.14
2019-01-19T15:44:01.814Z,65.29
2019-01-19T15:46:58.255Z,65.36
2019-01-19T15:49:50.055Z,65.70
2019-01-19T15:52:33.123Z,65.77
2019-01-19T15:55:30.966Z,65.98
2019-01-19T15:58:28.789Z,66.23
2019-01-19T16:01:17.772Z,66.38
2019-01-19T16:04:06.394Z,66.63
2019-01-19T16:06:57.126Z,66.55
2019-01-19T16:09:54.606Z,66.67
2019-01-19T16:12:58.797Z,66.76
2019-01-19T16:16:01.449Z,66.91
2019-01-19T16:19:14.729Z,66.94
2019-01-19T16:21:57.694Z,67.06
2019-01-19T16:24:52.464Z,67.29
2019-01-19T16:27:50.533Z,67.46
2019-01-19T16:30:27.548Z,67.28
2019-01-19T16:33:23.737Z,67.37
2019-01-19T16:36:12.656Z,67.36
2019-01-19T16:38:55.443Z,67.56
2019-01-19T16:41:38.509Z,67.61
2019-01-19T16:44:30.641Z,67.76
2019-01-19T16:47:40.698Z,67.78
2019-01-19T16:50:42.418Z,67.74
2019-01-19T16:53:35.501Z,67.49
2019-01-19T16:56:46.529Z,67.44
2019-01-19T16:59:35.631Z,67.46
2019-01-19T17:02:21.725Z,67.51
2019-01-19T17:05:05.023Z,67.62
2019-01-19T17:08:07.817Z,67.77
2019-01-19T17:11:03.768Z,67.97
2019-01-19T17:13:43.870Z,68.11
2019-01-19T17:16:26.620Z,68.20
2019-01-19T17:19:18.769Z,68.36
2019-01-19T17:22:04.686Z,68.36
2019-01-19T17:24:50.933Z,68.38
2019-01-19T17:27:27.819Z,68.36
2019-01-19T17:30:39.370Z,68.61
2019-01-19T17:33:16.094Z,68.62
2019-01-19T17:36:04.930Z,68.71
2019-01-19T17:38:47.605Z,68.87
2019-01-19T17:41:42.489Z,69.04
2019-01-19T17:44:47.835Z,69.13
2019-01-19T17:47:24.612Z,69.30
2019-01-19T17:50:25.450Z,69.50
2019-01-19T17:53:02.445Z,69.73
2019-01-19T17:55:57.290Z,69.85
2019-01-19T17:58:49.137Z,69.97
2019-01-19T18:01:48.772Z,69.99
2019-01-19T18:04:54.134Z,70.00
2019-01-19T18:07:34.155Z,69.95
2019-01-19T18:10:37.092Z,69.91
2019-01-19T18:13:43.567Z,70.01
2019-01-19T18:16:38.594Z,70.23
2019-01-19T18:19:46.970Z,70.31
2019-01-19T18:22:46.311Z,70.37
2019-01-19T18:25:29.366Z,70.47
2019-01-19T18:28:15.537Z,70.56
2019-01-19T18:31:01.881Z,70.66
2019-01-19T18:33:38.586Z,70.77
2019-01-19T18:36:26.627Z,70.97
2019-01-19T18:39:09.887Z,71.00
2019-01-19T18:41:59.023Z,71.22
2019-01-19T18:45:03.017Z,71.23
2019-01-19T18:47:46.239Z,71.29
2019-01-19T18:51:00.991Z,71.28
2019-01-19T18:53:39.624Z,71.31
2019-01-19T18:56:46.843Z,71.56
2019-01-19T18:59:50.782Z,71.55
2019-01-19T19:02:27.672Z,71.71
2019-01-19T19:05:25.565Z,72.11
2019-01-19T19:08:26.441Z,72.33
2019-01-19T19:11:26.100Z,72.56
2019-01-19T19:14:00.363Z,72.82
2019-01-19T19:16:37.723Z,73.18
2019-01-19T19:19:17.643Z,73.52
2019-01-19T19:22:03.577Z,73.62
2019-01-19T19:24:56.850Z,73.70
2019-01-19T19:27:59.523Z,74.03
2019-01-19T19:30:42.785Z,74.08
2019-01-19T19:33:31.892Z,74.24
2019-01-19T19:36:36.076Z,74.21
2019-01-19T19:39:22.020Z,74.38
2019-01-19T19:42:10.404Z,74.50
2019-01-19T19:45:06.922Z,74.70
2019-01-19T19:48:22.997Z,74.87
2019-01-19T19:51:08.984Z,75.18
2019-01-19T19:53:38.545Z,75.61
2019-01-19T19:56:06.518Z,75.45
2019-01-19T19:58:39.318Z,75.71
2019-01-19T20:01:08.824Z,75.72
2019-01-19T20:03:38.365Z,75.73
2019-01-19T20:06:07.976Z,75.83
2019-01-19T20:08:37.512Z,75.87
2019-01-19T20:11:07.080Z,75.89
2019-01-19T20:13:36.629Z,75.84
2019-01-19T20:16:08.096Z,75.99
2019-01-19T20:18:37.571Z,76.01
2019-01-19T20:21:07.147Z,76.00
2019-01-19T20:23:36.714Z,75.93
2019-01-19T20:26:06.254Z,75.97
2019-01-19T20:28:35.816Z,75.95
2019-01-19T20:31:05.364Z,75.98
2019-01-19T20:33:34.940Z,76.03
2019-01-19T20:36:05.032Z,75.93
2019-01-19T20:38:34.606Z,75.80
2019-01-19T20:41:04.172Z,75.68
2019-01-19T20:43:33.735Z,75.59
2019-01-19T20:46:03.445Z,75.49
2019-01-19T20:48:33.307Z,75.38
2019-01-19T20:51:02.876Z,75.21
2019-01-19T20:53:32.438Z,75.07
2019-01-19T20:56:01.988Z,75.06
2019-01-19T20:58:31.522Z,75.12
2019-01-19T21:01:01.118Z,75.36
2019-01-19T21:03:32.949Z,75.49
2019-01-19T21:06:02.563Z,75.62
2019-01-19T21:08:32.147Z,75.74
2019-01-19T21:11:01.699Z,75.83
2019-01-19T21:13:31.504Z,75.90
2019-01-19T21:16:01.049Z,76.03
2019-01-19T21:18:30.666Z,75.99
2019-01-19T21:21:00.219Z,75.84
2019-01-19T21:23:29.771Z,75.89
2019-01-19T21:25:59.343Z,76.02
2019-01-19T21:28:28.903Z,76.18
2019-01-19T21:30:58.470Z,76.11
2019-01-19T21:33:28.574Z,76.21
2019-01-19T21:35:58.147Z,76.36
2019-01-19T21:38:27.706Z,76.34
2019-01-19T21:40:58.518Z,76.28
2019-01-19T21:43:28.087Z,76.08
2019-01-19T21:45:57.898Z,76.08
2019-01-19T21:48:27.462Z,76.06
2019-01-19T21:50:56.998Z,76.19
2019-01-19T21:53:26.630Z,76.41
2019-01-19T21:55:56.148Z,76.62
2019-01-19T21:58:27.884Z,76.78
2019-01-19T22:00:58.797Z,76.73
2019-01-19T22:03:28.354Z,76.64
2019-01-19T22:05:57.894Z,76.49
2019-01-19T22:08:27.471Z,76.13
2019-01-19T22:10:57.095Z,76.20
2019-01-19T22:13:26.633Z,76.40
2019-01-19T22:15:57.502Z,76.56
2019-01-19T22:18:28.583Z,76.63
2019-01-19T22:20:58.109Z,76.64
2019-01-19T22:23:27.672Z,76.66
2019-01-19T22:25:57.225Z,76.69
2019-01-19T22:28:27.308Z,76.71
2019-01-19T22:30:57.162Z,76.59
2019-01-19T22:33:26.690Z,76.29
2019-01-19T22:35:56.267Z,76.36
2019-01-19T22:38:25.829Z,76.56
2019-01-19T22:40:55.515Z,76.62
2019-01-19T22:43:26.514Z,76.52
2019-01-19T22:45:56.090Z,76.55
2019-01-19T22:48:27.151Z,76.60
2019-01-19T22:50:56.752Z,76.44
2019-01-19T22:53:27.494Z,76.22
2019-01-19T22:55:57.304Z,76.09
2019-01-19T22:58:27.123Z,76.11
2019-01-19T23:01:09.957Z,75.84
2019-01-19T23:03:39.580Z,75.64
2019-01-19T23:06:09.141Z,75.47
2019-01-19T23:08:38.899Z,75.88
2019-01-19T23:11:08.516Z,76.21
2019-01-19T23:13:41.467Z,76.40
2019-01-19T23:16:11.002Z,76.50
2019-01-19T23:18:40.589Z,76.60
2019-01-19T23:21:10.211Z,76.68
2019-01-19T23:23:39.788Z,76.75
2019-01-19T23:26:09.415Z,76.80
2019-01-19T23:28:38.975Z,76.83
2019-01-19T23:31:08.599Z,76.73
2019-01-19T23:33:38.410Z,76.69
2019-01-19T23:36:07.974Z,76.69
2019-01-19T23:38:37.522Z,76.65
2019-01-19T23:41:09.124Z,76.71
2019-01-19T23:43:38.354Z,76.82
2019-01-19T23:46:07.970Z,76.80
2019-01-19T23:48:37.529Z,76.55
2019-01-19T23:51:07.173Z,76.57
2019-01-19T23:53:36.711Z,76.63
2019-01-19T23:56:06.278Z,76.81
2019-01-19T23:58:35.875Z,76.93
