createdAt,value
2023-03-11T00:01:26.601Z,159.05
2023-03-11T00:03:54.083Z,165.30
2023-03-11T00:06:21.232Z,167.02
2023-03-11T00:08:48.935Z,157.40
2023-03-11T00:11:16.040Z,156.02
2023-03-11T00:13:43.519Z,153.90
2023-03-11T00:16:10.774Z,168.90
2023-03-11T00:18:38.419Z,175.15
2023-03-11T00:21:05.786Z,187.23
2023-03-11T00:23:34.822Z,177.57
2023-03-11T00:26:03.366Z,165.18
2023-03-11T00:28:34.057Z,160.25
2023-03-11T00:31:02.556Z,155.45
2023-03-11T00:33:30.110Z,149.43
2023-03-11T00:35:57.271Z,165.55
2023-03-11T00:38:24.877Z,144.10
2023-03-11T00:40:52.021Z,157.82
2023-03-11T00:43:19.533Z,155.32
2023-03-11T00:45:46.796Z,150.65
2023-03-11T00:48:15.185Z,162.95
2023-03-11T00:50:42.835Z,148.50
2023-03-11T00:53:10.862Z,154.68
2023-03-11T00:55:38.329Z,139.13
2023-03-11T00:58:08.969Z,151.35
2023-03-11T01:00:41.543Z,143.35
2023-03-11T01:03:09.458Z,148.15
2023-03-11T01:05:36.771Z,143.80
2023-03-11T01:08:05.081Z,152.82
2023-03-11T01:10:33.722Z,155.27
2023-03-11T01:13:01.561Z,150.05
2023-03-11T01:15:32.063Z,152.43
2023-03-11T01:18:00.290Z,166.35
2023-03-11T01:20:28.439Z,138.07
2023-03-11T01:22:56.466Z,163.70
2023-03-11T01:25:24.788Z,162.18
2023-03-11T01:27:52.396Z,179.98
2023-03-11T01:30:23.204Z,139.52
2023-03-11T01:32:52.697Z,137.88
2023-03-11T01:35:22.298Z,131.35
2023-03-11T01:37:50.481Z,116.13
2023-03-11T01:40:21.702Z,113.32
2023-03-11T01:42:49.395Z,95.53
2023-03-11T01:45:31.534Z,93.10
2023-03-11T01:47:59.497Z,76.65
2023-03-11T01:50:32.681Z,71.60
2023-03-11T01:53:00.467Z,62.25
2023-03-11T01:55:28.809Z,74.65
2023-03-11T01:57:57.164Z,63.10
2023-03-11T02:00:24.610Z,63.30
2023-03-11T02:02:54.121Z,62.22
2023-03-11T02:05:23.561Z,56.35
2023-03-11T02:07:54.213Z,44.30
2023-03-11T02:10:23.819Z,40.75
2023-03-11T02:12:52.360Z,34.35
2023-03-11T02:15:22.623Z,8.50
2023-03-11T02:17:51.065Z,4.50
2023-03-11T02:20:34.910Z,2.58
2023-03-11T02:23:03.054Z,1.38
2023-03-11T02:25:54.811Z,1.95
2023-03-11T02:28:23.651Z,1.30
2023-03-11T02:30:52.524Z,0.63
2023-03-11T02:33:20.346Z,0.60
2023-03-11T02:35:48.511Z,0.70
2023-03-11T02:38:16.244Z,0.80
2023-03-11T02:40:57.102Z,0.95
2023-03-11T02:43:41.901Z,1.17
2023-03-11T02:46:12.556Z,1.27
2023-03-11T02:48:40.435Z,4.10
2023-03-11T02:51:07.984Z,2.47
2023-03-11T02:53:45.094Z,0.65
2023-03-11T02:56:14.094Z,1.25
2023-03-11T02:58:41.724Z,0.70
2023-03-11T03:01:10.796Z,0.88
2023-03-11T03:03:39.648Z,1.52
2023-03-11T03:06:07.841Z,0.95
2023-03-11T03:08:35.542Z,1.20
2023-03-11T03:11:03.806Z,1.48
2023-03-11T03:13:32.499Z,0.50
2023-03-11T03:16:00.566Z,0.43
2023-03-11T03:18:28.198Z,0.52
2023-03-11T03:20:55.998Z,1.60
2023-03-11T03:23:23.974Z,0.57
2023-03-11T03:25:51.342Z,0.75
2023-03-11T03:28:19.398Z,0.38
2023-03-11T03:30:47.457Z,0.57
2023-03-11T03:33:15.365Z,0.40
2023-03-11T03:35:45.431Z,1.73
2023-03-11T03:38:25.508Z,0.63
2023-03-11T03:40:53.557Z,0.52
2023-03-11T03:43:22.203Z,0.80
2023-03-11T03:46:04.881Z,1.75
2023-03-11T03:48:39.194Z,2.05
2023-03-11T03:51:10.265Z,1.08
2023-03-11T03:53:43.086Z,0.70
2023-03-11T03:56:13.388Z,1.10
2023-03-11T03:58:41.136Z,1.50
2023-03-11T04:01:10.714Z,2.15
2023-03-11T04:03:39.774Z,1.70
2023-03-11T04:06:15.584Z,2.58
2023-03-11T04:08:43.417Z,5.43
2023-03-11T04:11:12.060Z,1.75
2023-03-11T04:13:39.614Z,1.35
2023-03-11T04:16:08.039Z,1.15
2023-03-11T04:18:35.613Z,1.92
2023-03-11T04:21:06.851Z,1.25
2023-03-11T04:23:35.287Z,0.73
2023-03-11T04:26:03.396Z,1.27
2023-03-11T04:28:30.947Z,2.25
2023-03-11T04:30:58.810Z,1.20
2023-03-11T04:33:26.416Z,2.88
2023-03-11T04:35:53.622Z,1.65
2023-03-11T04:38:21.192Z,3.33
2023-03-11T04:40:48.718Z,2.15
2023-03-11T04:43:16.345Z,2.65
2023-03-11T04:45:45.211Z,2.65
2023-03-11T04:48:13.616Z,2.05
2023-03-11T04:50:41.524Z,9.68
2023-03-11T04:53:09.075Z,14.35
2023-03-11T04:55:36.411Z,11.60
2023-03-11T04:58:04.242Z,5.47
2023-03-11T05:00:32.706Z,5.18
2023-03-11T05:03:07.675Z,16.77
2023-03-11T05:05:35.632Z,11.32
2023-03-11T05:08:04.070Z,2.55
2023-03-11T05:10:32.412Z,2.28
2023-03-11T05:13:03.414Z,1.85
2023-03-11T05:15:34.500Z,2.10
2023-03-11T05:18:04.953Z,1.40
2023-03-11T05:20:33.329Z,2.65
2023-03-11T05:23:00.884Z,3.55
2023-03-11T05:25:31.074Z,3.17
2023-03-11T05:27:59.086Z,4.05
2023-03-11T05:30:27.126Z,1.85
2023-03-11T05:32:56.573Z,10.27
2023-03-11T05:35:24.932Z,3.40
2023-03-11T05:37:53.788Z,4.30
2023-03-11T05:40:22.679Z,4.00
2023-03-11T05:42:51.916Z,2.28
2023-03-11T05:45:19.705Z,2.10
2023-03-11T05:47:52.412Z,5.10
2023-03-11T05:50:20.196Z,3.42
2023-03-11T05:52:49.125Z,2.00
2023-03-11T05:55:16.877Z,3.35
2023-03-11T05:57:46.115Z,2.25
2023-03-11T06:00:13.929Z,2.08
2023-03-11T06:02:42.422Z,2.00
2023-03-11T06:05:13.878Z,2.65
2023-03-11T06:07:43.352Z,1.33
2023-03-11T06:10:11.551Z,3.75
2023-03-11T06:12:39.875Z,2.65
2023-03-11T06:15:25.920Z,2.28
2023-03-11T06:17:54.537Z,2.30
2023-03-11T06:20:22.332Z,1.80
2023-03-11T06:22:50.613Z,2.67
2023-03-11T06:25:19.415Z,2.78
2023-03-11T06:27:53.541Z,2.10
2023-03-11T06:30:23.715Z,2.38
2023-03-11T06:33:06.616Z,2.92
2023-03-11T06:35:33.916Z,1.00
2023-03-11T06:38:01.503Z,0.45
2023-03-11T06:40:28.889Z,2.25
2023-03-11T06:42:56.555Z,1.13
2023-03-11T06:45:26.209Z,0.70
2023-03-11T06:47:54.091Z,0.50
2023-03-11T06:50:24.205Z,0.30
2023-03-11T06:52:54.071Z,1.17
2023-03-11T06:55:21.499Z,0.77
2023-03-11T06:57:49.194Z,0.52
2023-03-11T07:00:17.568Z,1.98
2023-03-11T07:02:50.188Z,2.03
2023-03-11T07:05:18.457Z,1.90
2023-03-11T07:07:48.666Z,2.75
2023-03-11T07:10:15.931Z,1.75
2023-03-11T07:12:43.595Z,3.40
2023-03-11T07:15:11.440Z,2.97
2023-03-11T07:17:39.843Z,2.78
2023-03-11T07:20:07.842Z,1.77
2023-03-11T07:22:35.366Z,1.80
2023-03-11T07:25:02.615Z,1.05
2023-03-11T07:27:30.116Z,1.08
2023-03-11T07:29:57.362Z,1.80
2023-03-11T07:32:24.976Z,1.60
2023-03-11T07:34:52.256Z,2.08
2023-03-11T07:37:19.942Z,2.40
2023-03-11T07:39:47.172Z,1.35
2023-03-11T07:42:15.027Z,2.42
2023-03-11T07:44:42.243Z,1.15
2023-03-11T07:47:09.934Z,2.13
2023-03-11T07:49:38.723Z,1.20
2023-03-11T07:52:06.665Z,3.63
2023-03-11T07:54:33.988Z,4.00
2023-03-11T07:57:01.556Z,1.55
2023-03-11T07:59:29.365Z,2.40
2023-03-11T08:01:57.261Z,1.27
2023-03-11T08:04:24.527Z,2.08
2023-03-11T08:06:51.996Z,1.13
2023-03-11T08:09:19.389Z,4.05
2023-03-11T08:11:48.762Z,6.05
2023-03-11T08:14:16.920Z,3.95
2023-03-11T08:16:44.568Z,3.70
2023-03-11T08:19:13.609Z,17.88
2023-03-11T08:21:41.262Z,18.05
2023-03-11T08:24:13.167Z,4.20
2023-03-11T08:26:41.670Z,2.65
2023-03-11T08:29:09.047Z,1.33
2023-03-11T08:31:37.077Z,2.97
2023-03-11T08:34:08.525Z,1.73
2023-03-11T08:36:36.373Z,1.58
2023-03-11T08:39:06.212Z,2.60
2023-03-11T08:41:34.014Z,4.63
2023-03-11T08:44:01.316Z,2.47
2023-03-11T08:46:34.578Z,2.20
2023-03-11T08:49:03.308Z,3.38
2023-03-11T08:51:32.649Z,3.55
2023-03-11T08:54:01.986Z,3.33
2023-03-11T08:56:30.160Z,5.13
2023-03-11T08:58:57.920Z,3.85
2023-03-11T09:01:25.975Z,2.70
2023-03-11T09:03:53.349Z,3.97
2023-03-11T09:06:21.573Z,5.35
2023-03-11T09:08:49.296Z,3.92
2023-03-11T09:11:18.114Z,3.38
2023-03-11T09:13:45.447Z,4.32
2023-03-11T09:16:15.866Z,3.22
2023-03-11T09:18:43.943Z,2.05
2023-03-11T09:21:11.716Z,3.00
2023-03-11T09:23:41.663Z,5.13
2023-03-11T09:26:11.131Z,3.03
2023-03-11T09:28:38.473Z,1.98
2023-03-11T09:31:06.563Z,2.25
2023-03-11T09:33:41.654Z,1.58
2023-03-11T09:36:14.961Z,2.00
2023-03-11T09:38:43.299Z,1.50
2023-03-11T09:41:33.391Z,0.85
2023-03-11T09:44:18.355Z,4.00
2023-03-11T09:47:10.594Z,2.70
2023-03-11T09:50:08.824Z,10.25
2023-03-11T09:52:55.511Z,13.25
2023-03-11T09:55:33.338Z,13.18
2023-03-11T09:58:04.686Z,81.70
2023-03-11T10:00:32.503Z,11.10
2023-03-11T10:03:01.927Z,1.75
2023-03-11T10:05:30.768Z,5.25
2023-03-11T10:08:29.365Z,13.95
2023-03-11T10:11:27.646Z,9.18
2023-03-11T10:14:15.587Z,3.35
2023-03-11T10:16:46.314Z,2.55
2023-03-11T10:19:21.569Z,1.08
2023-03-11T10:22:09.411Z,1.48
2023-03-11T10:24:41.086Z,2.13
2023-03-11T10:27:22.930Z,1.45
2023-03-11T10:30:03.240Z,1.10
2023-03-11T10:32:41.466Z,0.80
2023-03-11T10:35:33.625Z,1.70
2023-03-11T10:38:08.260Z,1.35
2023-03-11T10:40:39.758Z,5.55
2023-03-11T10:43:53.550Z,2.17
2023-03-11T10:46:25.418Z,1.38
2023-03-11T10:48:52.765Z,1.52
2023-03-11T10:51:23.230Z,0.93
2023-03-11T10:53:53.782Z,1.60
2023-03-11T10:56:40.240Z,0.82
2023-03-11T11:02:00.355Z,2.13
2023-03-11T11:04:49.619Z,1.02
2023-03-11T11:07:29.858Z,3.38
2023-03-11T11:10:24.472Z,1.90
2023-03-11T11:12:59.823Z,5.20
2023-03-11T11:15:41.632Z,3.30
2023-03-11T11:18:25.528Z,2.17
2023-03-11T11:21:03.671Z,2.60
2023-03-11T11:23:34.810Z,2.70
2023-03-11T11:26:06.654Z,2.97
2023-03-11T11:28:34.665Z,1.30
2023-03-11T11:31:19.537Z,1.85
2023-03-11T11:33:53.906Z,1.88
2023-03-11T11:36:25.676Z,3.90
2023-03-11T11:38:55.454Z,2.45
2023-03-11T11:41:29.283Z,2.13
2023-03-11T11:44:03.787Z,2.08
2023-03-11T11:47:06.293Z,3.70
2023-03-11T11:49:36.445Z,4.13
2023-03-11T11:52:14.449Z,3.33
2023-03-11T11:54:53.541Z,3.70
2023-03-11T11:57:22.992Z,3.15
2023-03-11T11:59:50.941Z,3.72
2023-03-11T12:02:55.740Z,2.88
2023-03-11T12:05:26.570Z,5.78
2023-03-11T12:08:10.152Z,15.10
2023-03-11T12:10:47.548Z,2.25
2023-03-11T12:13:27.393Z,2.65
2023-03-11T12:15:57.974Z,2.75
2023-03-11T12:18:43.168Z,3.13
2023-03-11T12:21:32.533Z,2.03
2023-03-11T12:24:09.309Z,12.60
2023-03-11T12:26:41.219Z,5.70
2023-03-11T12:29:15.745Z,3.70
2023-03-11T12:31:45.665Z,3.17
2023-03-11T12:34:17.946Z,3.10
2023-03-11T12:36:48.404Z,3.00
2023-03-11T12:39:34.938Z,4.25
2023-03-11T12:42:11.503Z,3.47
2023-03-11T12:44:40.712Z,2.65
2023-03-11T12:47:08.953Z,1.73
2023-03-11T12:49:45.344Z,4.38
2023-03-11T12:52:13.406Z,1.65
2023-03-11T12:54:44.325Z,4.90
2023-03-11T12:57:18.157Z,2.17
2023-03-11T13:00:26.602Z,5.28
2023-03-11T13:03:12.588Z,3.97
2023-03-11T13:05:55.012Z,1.57
2023-03-11T13:08:28.468Z,4.63
2023-03-11T13:10:56.695Z,3.88
2023-03-11T13:13:43.067Z,2.38
2023-03-11T13:16:13.104Z,2.60
2023-03-11T13:18:46.891Z,3.45
2023-03-11T13:21:30.061Z,5.75
2023-03-11T13:24:19.300Z,5.18
2023-03-11T13:27:10.140Z,3.63
2023-03-11T13:29:49.324Z,4.40
2023-03-11T13:32:53.920Z,2.03
2023-03-11T13:35:33.761Z,5.82
2023-03-11T13:38:11.913Z,6.25
2023-03-11T13:40:45.406Z,6.75
2023-03-11T13:43:18.982Z,5.78
2023-03-11T13:45:54.291Z,6.25
2023-03-11T13:48:29.232Z,4.22
2023-03-11T13:51:15.809Z,4.50
2023-03-11T13:53:48.036Z,4.15
2023-03-11T13:56:33.061Z,4.82
2023-03-11T13:59:27.506Z,2.38
2023-03-11T14:01:59.391Z,6.20
2023-03-11T14:04:37.688Z,2.85
2023-03-11T14:07:26.428Z,5.50
2023-03-11T14:10:16.555Z,5.55
2023-03-11T14:12:44.337Z,8.90
2023-03-11T14:15:27.602Z,7.20
2023-03-11T14:18:35.138Z,5.30
2023-03-11T14:21:06.230Z,4.40
2023-03-11T14:23:44.029Z,5.10
2023-03-11T14:26:35.576Z,8.18
2023-03-11T14:29:11.708Z,4.82
2023-03-11T14:31:44.190Z,3.75
2023-03-11T14:34:18.410Z,2.67
2023-03-11T14:36:45.569Z,3.55
2023-03-11T14:39:44.035Z,3.20
2023-03-11T14:42:41.330Z,3.83
2023-03-11T14:45:17.942Z,7.35
2023-03-11T14:48:00.200Z,3.55
2023-03-11T14:50:32.012Z,5.93
2023-03-11T14:53:03.051Z,2.97
2023-03-11T14:55:36.659Z,5.97
2023-03-11T14:58:14.180Z,7.35
2023-03-11T15:01:09.472Z,10.52
2023-03-11T15:03:46.732Z,4.57
2023-03-11T15:06:20.404Z,5.50
2023-03-11T15:08:51.433Z,7.57
2023-03-11T15:11:22.914Z,7.97
2023-03-11T15:13:51.942Z,7.95
2023-03-11T15:16:22.533Z,7.72
2023-03-11T15:18:49.865Z,7.35
2023-03-11T15:21:20.315Z,7.32
2023-03-11T15:24:06.805Z,7.82
2023-03-11T15:26:36.023Z,8.23
2023-03-11T15:29:14.096Z,9.32
2023-03-11T15:31:46.659Z,10.95
2023-03-11T15:34:16.969Z,12.18
2023-03-11T15:37:07.075Z,11.40
2023-03-11T15:39:34.249Z,9.43
2023-03-11T15:42:07.469Z,9.32
2023-03-11T15:44:37.332Z,11.55
2023-03-11T15:47:05.650Z,14.77
2023-03-11T15:49:34.098Z,12.52
2023-03-11T15:52:02.630Z,9.27
2023-03-11T15:54:29.990Z,10.35
2023-03-11T15:57:01.352Z,6.72
2023-03-11T15:59:29.657Z,4.13
2023-03-11T16:01:58.539Z,8.07
2023-03-11T16:04:26.221Z,5.72
2023-03-11T16:07:07.160Z,36.40
2023-03-11T16:09:38.396Z,9.38
2023-03-11T16:12:15.765Z,6.78
2023-03-11T16:14:43.068Z,5.35
2023-03-11T16:17:14.636Z,4.38
2023-03-11T16:19:43.214Z,3.55
2023-03-11T16:22:18.744Z,8.38
2023-03-11T16:24:51.197Z,8.13
2023-03-11T16:27:19.251Z,7.43
2023-03-11T16:29:48.981Z,8.63
2023-03-11T16:32:18.190Z,6.57
2023-03-11T16:34:45.716Z,9.38
2023-03-11T16:37:20.812Z,8.13
2023-03-11T16:39:48.932Z,6.72
2023-03-11T16:42:26.184Z,10.25
2023-03-11T16:44:54.225Z,7.28
2023-03-11T16:47:22.035Z,7.35
2023-03-11T16:49:53.786Z,6.25
2023-03-11T16:52:23.223Z,11.80
2023-03-11T16:54:50.745Z,10.27
2023-03-11T16:57:18.590Z,13.20
2023-03-11T16:59:46.057Z,7.70
2023-03-11T17:02:16.110Z,11.50
2023-03-11T17:04:43.656Z,12.38
2023-03-11T17:07:20.383Z,11.10
2023-03-11T17:09:47.773Z,13.43
2023-03-11T17:12:18.298Z,14.05
2023-03-11T17:14:46.429Z,17.48
2023-03-11T17:17:14.138Z,12.13
2023-03-11T17:19:43.275Z,11.38
2023-03-11T17:22:11.463Z,13.93
2023-03-11T17:24:38.931Z,15.15
2023-03-11T17:27:08.505Z,24.13
2023-03-11T17:29:36.847Z,20.13
2023-03-11T17:32:06.731Z,11.32
2023-03-11T17:34:34.688Z,11.45
2023-03-11T17:37:02.374Z,12.32
2023-03-11T17:39:29.862Z,8.90
2023-03-11T17:41:57.558Z,19.15
2023-03-11T17:44:24.851Z,11.85
2023-03-11T17:46:54.478Z,14.60
2023-03-11T17:49:24.648Z,8.38
2023-03-11T17:51:54.670Z,9.35
2023-03-11T17:54:22.184Z,9.95
2023-03-11T17:56:50.343Z,6.55
2023-03-11T17:59:18.258Z,10.23
2023-03-11T18:01:46.017Z,18.85
2023-03-11T18:04:13.573Z,14.23
2023-03-11T18:06:41.331Z,14.00
2023-03-11T18:09:08.848Z,14.50
2023-03-11T18:11:36.785Z,15.27
2023-03-11T18:14:04.123Z,15.82
2023-03-11T18:16:34.133Z,18.65
2023-03-11T18:19:01.596Z,10.02
2023-03-11T18:21:30.699Z,14.95
2023-03-11T18:24:00.588Z,9.85
2023-03-11T18:26:29.975Z,22.83
2023-03-11T18:28:59.434Z,18.48
2023-03-11T18:31:29.788Z,12.70
2023-03-11T18:34:00.142Z,12.55
2023-03-11T18:36:31.522Z,7.28
2023-03-11T18:38:59.936Z,9.85
2023-03-11T18:41:31.065Z,12.20
2023-03-11T18:44:02.597Z,19.17
2023-03-11T18:46:31.904Z,22.98
2023-03-11T18:49:04.063Z,23.48
2023-03-11T18:51:33.059Z,20.45
2023-03-11T18:54:03.068Z,27.83
2023-03-11T18:56:33.549Z,16.85
2023-03-11T18:59:04.507Z,12.05
2023-03-11T19:01:35.585Z,15.30
2023-03-11T19:04:03.088Z,11.88
2023-03-11T19:06:30.854Z,23.60
2023-03-11T19:08:58.509Z,11.40
2023-03-11T19:11:26.710Z,13.85
2023-03-11T19:13:54.372Z,16.02
2023-03-11T19:16:26.350Z,21.98
2023-03-11T19:18:55.386Z,16.48
2023-03-11T19:21:26.651Z,10.88
2023-03-11T19:23:55.494Z,17.52
2023-03-11T19:26:41.546Z,14.30
2023-03-11T19:29:11.903Z,14.82
2023-03-11T19:31:39.669Z,22.85
2023-03-11T19:34:07.035Z,14.45
2023-03-11T19:36:34.970Z,21.85
2023-03-11T19:39:02.229Z,21.58
2023-03-11T19:41:29.966Z,23.17
2023-03-11T19:43:57.210Z,15.05
2023-03-11T19:46:26.104Z,13.43
2023-03-11T19:49:00.170Z,15.45
2023-03-11T19:54:16.616Z,12.98
2023-03-11T19:56:44.448Z,11.45
2023-03-11T19:59:12.409Z,13.35
2023-03-11T20:01:42.565Z,12.35
2023-03-11T20:04:10.889Z,14.73
2023-03-11T20:06:38.942Z,13.15
2023-03-11T20:09:07.068Z,14.13
2023-03-11T20:11:40.923Z,13.32
2023-03-11T20:14:10.001Z,12.38
2023-03-11T20:16:38.390Z,15.02
2023-03-11T20:19:05.857Z,12.02
2023-03-11T20:21:33.568Z,12.70
2023-03-11T20:24:01.291Z,11.82
2023-03-11T20:26:29.064Z,12.30
2023-03-11T20:28:56.924Z,14.70
2023-03-11T20:31:26.597Z,10.55
2023-03-11T20:33:54.994Z,15.75
2023-03-11T20:36:28.252Z,26.77
2023-03-11T20:38:56.119Z,14.77
2023-03-11T20:41:24.938Z,10.65
2023-03-11T20:43:57.049Z,12.75
2023-03-11T20:46:24.755Z,7.93
2023-03-11T20:48:52.459Z,14.75
2023-03-11T20:51:21.014Z,11.05
2023-03-11T20:53:49.201Z,7.28
2023-03-11T20:56:27.074Z,9.35
2023-03-11T20:58:56.164Z,10.02
2023-03-11T21:01:29.347Z,13.32
2023-03-11T21:04:02.525Z,11.95
2023-03-11T21:06:41.422Z,12.52
2023-03-11T21:09:13.554Z,12.65
2023-03-11T21:11:42.613Z,15.93
2023-03-11T21:14:10.176Z,11.35
2023-03-11T21:16:38.844Z,11.57
2023-03-11T21:19:08.964Z,11.88
2023-03-11T21:21:36.810Z,9.50
2023-03-11T21:24:04.469Z,11.57
2023-03-11T21:26:33.042Z,11.68
2023-03-11T21:29:03.788Z,16.08
2023-03-11T21:31:32.321Z,11.10
2023-03-11T21:34:01.511Z,7.30
2023-03-11T21:36:30.797Z,10.07
2023-03-11T21:39:00.979Z,12.57
2023-03-11T21:41:30.797Z,11.52
2023-03-11T21:44:02.063Z,13.88
2023-03-11T21:46:33.068Z,11.57
2023-03-11T21:49:01.184Z,27.92
2023-03-11T21:51:29.642Z,25.80
2023-03-11T21:53:57.086Z,33.03
2023-03-11T21:56:24.837Z,44.95
2023-03-11T21:58:54.057Z,16.27
2023-03-11T22:01:22.533Z,12.93
2023-03-11T22:03:50.145Z,13.73
2023-03-11T22:06:17.928Z,9.38
2023-03-11T22:08:45.733Z,13.77
2023-03-11T22:11:18.612Z,13.20
2023-03-11T22:13:51.434Z,8.82
2023-03-11T22:16:20.804Z,13.43
2023-03-11T22:18:50.017Z,9.68
2023-03-11T22:21:18.664Z,12.55
2023-03-11T22:23:46.368Z,9.68
2023-03-11T22:26:15.055Z,11.98
2023-03-11T22:28:42.318Z,13.63
2023-03-11T22:31:12.374Z,26.35
2023-03-11T22:33:41.560Z,34.83
2023-03-11T22:36:10.223Z,19.58
2023-03-11T22:38:39.957Z,29.92
2023-03-11T22:41:09.117Z,34.08
2023-03-11T22:43:37.273Z,31.88
2023-03-11T22:46:07.379Z,40.30
2023-03-11T22:48:35.074Z,8.75
2023-03-11T22:51:02.991Z,16.17
2023-03-11T22:53:30.662Z,11.02
2023-03-11T22:55:58.523Z,9.75
2023-03-11T22:58:26.409Z,21.38
2023-03-11T23:00:54.019Z,24.55
2023-03-11T23:03:21.240Z,9.82
2023-03-11T23:05:48.744Z,9.95
2023-03-11T23:08:16.979Z,7.00
2023-03-11T23:10:46.603Z,11.57
2023-03-11T23:13:13.948Z,10.57
2023-03-11T23:15:42.972Z,9.13
2023-03-11T23:18:11.331Z,6.55
2023-03-11T23:20:41.009Z,9.15
2023-03-11T23:23:09.374Z,16.48
2023-03-11T23:25:38.908Z,21.02
2023-03-11T23:28:06.852Z,14.38
2023-03-11T23:30:34.645Z,12.23
2023-03-11T23:33:03.165Z,19.30
2023-03-11T23:35:31.805Z,12.88
2023-03-11T23:37:59.405Z,16.23
2023-03-11T23:40:26.928Z,12.15
2023-03-11T23:42:54.182Z,17.20
2023-03-11T23:45:21.798Z,13.38
2023-03-11T23:47:49.122Z,11.07
2023-03-11T23:50:16.825Z,13.55
2023-03-11T23:52:44.045Z,13.48
2023-03-11T23:55:11.954Z,13.20
2023-03-11T23:57:39.247Z,16.58
