createdAt,value
2023-01-30T00:00:21.591Z,95175.47
2023-01-30T00:02:50.704Z,95167.31
2023-01-30T00:05:20.346Z,95165.53
2023-01-30T00:07:50.402Z,95162.31
2023-01-30T00:10:20.341Z,95169.63
2023-01-30T00:12:50.895Z,95182.31
2023-01-30T00:15:20.146Z,95176.78
2023-01-30T00:17:49.029Z,95177.78
2023-01-30T00:20:19.865Z,95181.34
2023-01-30T00:23:00.211Z,95174.84
2023-01-30T00:25:31.750Z,95169.81
2023-01-30T00:28:04.099Z,95165.88
2023-01-30T00:30:33.420Z,95166.69
2023-01-30T00:33:02.511Z,95162.81
2023-01-30T00:35:31.943Z,95161.50
2023-01-30T00:38:01.829Z,95157.94
2023-01-30T00:40:32.423Z,95169.63
2023-01-30T00:43:20.707Z,95167.19
2023-01-30T00:46:09.538Z,95157.75
2023-01-30T00:48:38.568Z,95164.91
2023-01-30T00:51:07.673Z,95161.19
2023-01-30T00:53:38.071Z,95162.31
2023-01-30T00:56:08.148Z,95151.59
2023-01-30T00:58:38.896Z,95157.75
2023-01-30T01:01:08.051Z,95151.75
2023-01-30T01:03:37.013Z,95150.28
2023-01-30T01:06:06.374Z,95149.47
2023-01-30T01:08:35.435Z,95140.38
2023-01-30T01:11:04.374Z,95146.22
2023-01-30T01:13:33.615Z,95146.38
2023-01-30T01:16:04.065Z,95136.28
2023-01-30T01:18:33.962Z,95136.94
2023-01-30T01:21:02.854Z,95141.34
2023-01-30T01:23:32.684Z,95131.75
2023-01-30T01:26:03.317Z,95125.22
2023-01-30T01:28:32.571Z,95120.66
2023-01-30T01:31:08.710Z,95122.97
2023-01-30T01:33:37.754Z,95130.94
2023-01-30T01:36:07.968Z,95119.88
2023-01-30T01:38:36.993Z,95128.16
2023-01-30T01:41:06.558Z,95125.09
2023-01-30T01:43:40.304Z,95118.41
2023-01-30T01:46:18.834Z,95134.81
2023-01-30T01:48:53.658Z,95122.00
2023-01-30T01:51:31.246Z,95122.47
2023-01-30T01:54:05.844Z,95124.91
2023-01-30T01:56:38.106Z,95120.53
2023-01-30T01:59:15.003Z,95123.91
2023-01-30T02:01:45.441Z,95120.53
2023-01-30T02:04:37.132Z,95124.91
2023-01-30T02:07:06.724Z,95110.44
2023-01-30T02:09:36.435Z,95124.22
2023-01-30T02:12:06.905Z,95119.66
2023-01-30T02:14:37.430Z,95122.44
2023-01-30T02:17:28.059Z,95110.56
2023-01-30T02:20:06.498Z,95110.75
2023-01-30T02:22:59.382Z,95106.69
2023-01-30T02:26:17.372Z,95106.66
2023-01-30T02:29:06.632Z,95107.81
2023-01-30T02:31:44.405Z,95097.63
2023-01-30T02:34:32.496Z,95106.72
2023-01-30T02:37:16.088Z,95110.94
2023-01-30T02:39:58.406Z,95110.91
2023-01-30T02:42:36.231Z,95114.34
2023-01-30T02:45:14.435Z,95111.56
2023-01-30T02:47:51.031Z,95112.38
2023-01-30T02:50:26.117Z,95108.63
2023-01-30T02:52:57.276Z,95109.94
2023-01-30T02:55:28.816Z,95103.75
2023-01-30T02:58:00.481Z,95107.03
2023-01-30T03:00:39.847Z,95108.03
2023-01-30T03:03:41.359Z,95092.91
2023-01-30T03:06:31.612Z,95097.25
2023-01-30T03:09:15.173Z,95098.56
2023-01-30T03:11:49.356Z,95090.41
2023-01-30T03:14:26.433Z,95092.06
2023-01-30T03:16:59.750Z,95085.41
2023-01-30T03:19:31.354Z,95085.91
2023-01-30T03:22:02.594Z,95087.38
2023-01-30T03:24:32.880Z,95085.06
2023-01-30T03:27:08.149Z,95081.31
2023-01-30T03:29:38.883Z,95080.53
2023-01-30T03:32:09.164Z,95077.63
2023-01-30T03:34:40.705Z,95071.75
2023-01-30T03:37:10.193Z,95069.16
2023-01-30T03:39:39.408Z,95071.28
2023-01-30T03:42:09.833Z,95067.88
2023-01-30T03:44:39.411Z,95062.16
2023-01-30T03:47:09.661Z,95068.00
2023-01-30T03:49:40.229Z,95066.25
2023-01-30T03:52:09.870Z,95061.53
2023-01-30T03:54:40.997Z,95060.38
2023-01-30T03:57:10.541Z,95061.97
2023-01-30T03:59:40.268Z,95064.75
2023-01-30T04:02:12.613Z,95062.16
2023-01-30T04:04:43.397Z,95068.34
2023-01-30T04:07:14.244Z,95063.47
2023-01-30T04:09:45.284Z,95064.13
2023-01-30T04:12:15.623Z,95052.78
2023-01-30T04:14:56.317Z,95045.94
2023-01-30T04:17:45.939Z,95042.00
2023-01-30T04:20:46.899Z,95044.16
2023-01-30T04:23:18.743Z,95042.34
2023-01-30T04:25:48.613Z,95041.69
2023-01-30T04:28:21.292Z,95035.53
2023-01-30T04:30:50.494Z,95034.72
2023-01-30T04:33:40.324Z,95036.84
2023-01-30T04:36:12.981Z,95034.25
2023-01-30T04:38:43.137Z,95029.03
2023-01-30T04:41:12.775Z,95029.03
2023-01-30T04:43:44.805Z,95025.28
2023-01-30T04:46:16.980Z,95029.50
2023-01-30T04:48:46.186Z,95022.69
2023-01-30T04:51:16.682Z,95027.41
2023-01-30T04:53:45.747Z,95017.31
2023-01-30T04:56:16.228Z,95023.66
2023-01-30T04:58:45.939Z,95013.91
2023-01-30T05:01:17.934Z,95018.28
2023-01-30T05:03:46.904Z,95010.84
2023-01-30T05:06:17.448Z,95023.97
2023-01-30T05:08:49.214Z,95014.72
2023-01-30T05:11:18.383Z,95021.25
2023-01-30T05:13:47.521Z,95018.28
2023-01-30T05:16:17.920Z,95015.03
2023-01-30T05:18:46.991Z,95016.97
2023-01-30T05:21:19.488Z,95025.78
2023-01-30T05:23:48.766Z,95028.38
2023-01-30T05:26:19.353Z,95025.47
2023-01-30T05:28:53.166Z,95026.44
2023-01-30T05:31:23.301Z,95031.31
2023-01-30T05:33:53.569Z,95028.88
2023-01-30T05:36:24.911Z,95025.28
2023-01-30T05:38:54.613Z,95036.38
2023-01-30T05:41:23.708Z,95031.31
2023-01-30T05:43:53.384Z,95028.41
2023-01-30T05:46:22.644Z,95031.16
2023-01-30T05:48:52.990Z,95039.94
2023-01-30T05:51:25.520Z,95038.16
2023-01-30T05:53:55.105Z,95034.56
2023-01-30T05:56:25.153Z,95040.56
2023-01-30T05:58:56.457Z,95031.31
2023-01-30T06:01:26.346Z,95034.53
2023-01-30T06:03:56.089Z,95023.81
2023-01-30T06:06:27.214Z,95034.53
2023-01-30T06:08:57.029Z,95030.81
2023-01-30T06:11:26.646Z,95025.13
2023-01-30T06:13:55.607Z,95024.47
2023-01-30T06:16:24.627Z,95025.28
2023-01-30T06:18:53.710Z,95034.69
2023-01-30T06:21:23.223Z,95030.97
2023-01-30T06:23:54.363Z,95032.25
2023-01-30T06:26:23.734Z,95035.81
2023-01-30T06:28:53.420Z,95033.88
2023-01-30T06:31:22.535Z,95033.22
2023-01-30T06:33:51.496Z,95033.56
2023-01-30T06:36:20.608Z,95036.81
2023-01-30T06:38:50.131Z,95035.81
2023-01-30T06:41:20.625Z,95032.91
2023-01-30T06:43:49.813Z,95038.88
2023-01-30T06:46:18.989Z,95038.41
2023-01-30T06:48:49.427Z,95038.88
2023-01-30T06:51:18.483Z,95043.97
2023-01-30T06:53:48.068Z,95041.00
2023-01-30T06:56:17.650Z,95040.03
2023-01-30T06:58:48.056Z,95037.44
2023-01-30T07:01:17.182Z,95039.88
2023-01-30T07:03:46.204Z,95037.59
2023-01-30T07:06:18.371Z,95033.31
2023-01-30T07:08:49.191Z,95032.19
2023-01-30T07:11:18.647Z,95037.75
2023-01-30T07:13:49.085Z,95042.72
2023-01-30T07:16:20.961Z,95036.25
2023-01-30T07:18:50.101Z,95035.53
2023-01-30T07:21:19.135Z,95038.66
2023-01-30T07:23:48.847Z,95040.56
2023-01-30T07:26:17.946Z,95050.38
2023-01-30T07:28:49.094Z,95047.13
2023-01-30T07:31:18.178Z,95049.06
2023-01-30T07:33:47.259Z,95048.59
2023-01-30T07:36:16.957Z,95061.09
2023-01-30T07:38:46.015Z,95057.22
2023-01-30T07:41:15.082Z,95054.31
2023-01-30T07:43:44.149Z,95051.03
2023-01-30T07:46:15.259Z,95050.53
2023-01-30T07:48:46.274Z,95043.19
2023-01-30T07:51:18.510Z,95046.38
2023-01-30T07:53:51.642Z,95046.44
2023-01-30T07:56:23.838Z,95036.66
2023-01-30T07:58:53.312Z,95039.16
2023-01-30T08:01:25.070Z,95039.59
2023-01-30T08:03:54.053Z,95042.09
2023-01-30T08:06:23.200Z,95037.03
2023-01-30T08:08:52.301Z,95025.59
2023-01-30T08:11:21.598Z,95028.84
2023-01-30T08:13:50.705Z,95026.03
2023-01-30T08:16:19.874Z,95027.50
2023-01-30T08:18:50.308Z,95023.44
2023-01-30T08:21:19.636Z,95027.66
2023-01-30T08:23:48.809Z,95021.50
2023-01-30T08:26:18.027Z,95016.28
2023-01-30T08:28:47.304Z,95014.31
2023-01-30T08:31:17.766Z,95017.59
2023-01-30T08:33:47.011Z,95007.50
2023-01-30T08:36:17.690Z,95007.97
2023-01-30T08:38:48.728Z,95008.31
2023-01-30T08:41:17.820Z,95001.31
2023-01-30T08:43:46.948Z,94997.28
2023-01-30T08:46:17.640Z,95008.03
2023-01-30T08:48:49.888Z,95001.38
2023-01-30T08:51:21.522Z,94996.00
2023-01-30T08:53:50.691Z,95002.00
2023-01-30T08:56:19.720Z,95004.97
2023-01-30T08:58:49.453Z,95005.75
2023-01-30T09:01:19.547Z,95002.22
2023-01-30T09:03:49.239Z,95010.69
2023-01-30T09:06:18.924Z,95003.53
2023-01-30T09:08:49.479Z,94993.97
2023-01-30T09:11:18.917Z,95001.84
2023-01-30T09:13:49.785Z,95014.66
2023-01-30T09:16:19.117Z,95006.53
2023-01-30T09:18:49.426Z,95001.31
2023-01-30T09:21:18.527Z,94995.28
2023-01-30T09:23:49.138Z,94998.38
2023-01-30T09:26:18.287Z,94998.81
2023-01-30T09:28:47.355Z,94996.59
2023-01-30T09:31:16.799Z,95002.50
2023-01-30T09:33:46.061Z,94996.63
2023-01-30T09:36:15.297Z,94995.28
2023-01-30T09:38:44.307Z,94998.69
2023-01-30T09:41:39.595Z,94993.50
2023-01-30T09:44:31.361Z,94994.13
2023-01-30T09:47:10.732Z,94991.34
2023-01-30T09:49:47.829Z,94989.25
2023-01-30T09:52:26.406Z,94987.13
2023-01-30T09:55:02.645Z,94982.84
2023-01-30T09:57:34.812Z,94977.13
2023-01-30T10:00:09.676Z,94970.00
2023-01-30T10:02:49.642Z,94969.13
2023-01-30T10:05:18.966Z,94971.34
2023-01-30T10:08:09.913Z,94967.81
2023-01-30T10:10:55.035Z,94956.28
2023-01-30T10:13:43.222Z,94942.50
2023-01-30T10:16:20.386Z,94944.03
2023-01-30T10:18:59.078Z,94940.44
2023-01-30T10:21:38.624Z,94950.72
2023-01-30T10:24:22.555Z,94933.47
2023-01-30T10:26:52.164Z,94930.88
2023-01-30T10:29:27.956Z,94923.69
2023-01-30T10:32:02.711Z,94914.34
2023-01-30T10:34:35.380Z,94912.19
2023-01-30T10:37:10.111Z,94905.78
2023-01-30T10:39:55.155Z,94904.16
2023-01-30T10:42:30.788Z,94903.50
2023-01-30T10:45:12.298Z,94893.16
2023-01-30T10:47:56.811Z,94884.06
2023-01-30T10:50:32.598Z,94874.69
2023-01-30T10:53:10.097Z,94874.34
2023-01-30T10:55:45.233Z,94867.50
2023-01-30T10:58:24.370Z,94865.03
2023-01-30T11:01:01.881Z,94857.94
2023-01-30T11:03:39.448Z,94852.22
2023-01-30T11:06:13.235Z,94843.69
2023-01-30T11:08:42.292Z,94843.31
2023-01-30T11:11:29.970Z,94836.44
2023-01-30T11:14:07.489Z,94831.44
2023-01-30T11:16:46.285Z,94825.75
2023-01-30T11:19:21.205Z,94814.38
2023-01-30T11:21:53.097Z,94815.28
2023-01-30T11:24:24.879Z,94806.22
2023-01-30T11:26:54.693Z,94812.13
2023-01-30T11:29:30.434Z,94812.31
2023-01-30T11:32:09.604Z,94802.88
2023-01-30T11:34:39.241Z,94799.47
2023-01-30T11:37:17.126Z,94801.34
2023-01-30T11:39:53.906Z,94783.72
2023-01-30T11:42:27.992Z,94776.06
2023-01-30T11:45:14.870Z,94774.91
2023-01-30T11:48:02.935Z,94770.25
2023-01-30T11:50:41.805Z,94767.38
2023-01-30T11:53:31.291Z,94761.69
2023-01-30T11:56:08.823Z,94764.03
2023-01-30T11:58:41.398Z,94754.53
2023-01-30T12:01:12.303Z,94753.09
2023-01-30T12:03:49.912Z,94749.41
2023-01-30T12:06:30.301Z,94739.06
2023-01-30T12:09:00.451Z,94736.75
2023-01-30T12:11:33.040Z,94726.03
2023-01-30T12:14:18.934Z,94726.84
2023-01-30T12:17:00.241Z,94731.44
2023-01-30T12:19:50.782Z,94720.81
2023-01-30T12:22:31.022Z,94709.94
2023-01-30T12:25:01.979Z,94717.75
2023-01-30T12:27:47.540Z,94715.44
2023-01-30T12:30:27.775Z,94707.50
2023-01-30T12:35:49.065Z,94711.28
2023-01-30T12:38:32.499Z,94704.16
2023-01-30T12:41:16.192Z,94702.47
2023-01-30T12:44:05.708Z,94695.56
2023-01-30T12:46:56.328Z,94694.03
2023-01-30T12:49:45.115Z,94688.09
2023-01-30T12:52:43.187Z,94692.03
2023-01-30T12:55:24.139Z,94685.44
2023-01-30T12:58:00.654Z,94685.22
2023-01-30T13:00:42.794Z,94680.22
2023-01-30T13:03:24.189Z,94672.66
2023-01-30T13:06:00.363Z,94667.66
2023-01-30T13:08:44.376Z,94651.72
2023-01-30T13:11:31.342Z,94661.72
2023-01-30T13:14:08.389Z,94653.47
2023-01-30T13:16:47.441Z,94649.59
2023-01-30T13:19:23.073Z,94648.50
2023-01-30T13:22:03.192Z,94645.38
2023-01-30T13:24:44.347Z,94645.63
2023-01-30T13:27:18.895Z,94647.34
2023-01-30T13:29:50.037Z,94640.97
2023-01-30T13:32:28.720Z,94641.84
2023-01-30T13:35:00.909Z,94639.56
2023-01-30T13:37:31.626Z,94645.94
2023-01-30T13:40:08.422Z,94642.13
2023-01-30T13:42:43.338Z,94641.72
2023-01-30T13:45:18.797Z,94642.69
2023-01-30T13:47:58.290Z,94636.19
2023-01-30T13:50:38.206Z,94639.91
2023-01-30T13:53:13.488Z,94631.41
2023-01-30T13:55:53.933Z,94633.66
2023-01-30T13:58:44.695Z,94637.25
2023-01-30T14:01:15.483Z,94641.00
2023-01-30T14:03:45.372Z,94637.97
2023-01-30T14:06:39.765Z,94640.22
2023-01-30T14:09:22.677Z,94637.38
2023-01-30T14:11:59.647Z,94631.97
2023-01-30T14:14:33.309Z,94638.81
2023-01-30T14:17:17.797Z,94647.28
2023-01-30T14:20:07.622Z,94638.66
2023-01-30T14:22:52.130Z,94636.28
2023-01-30T14:25:36.137Z,94637.44
2023-01-30T14:28:56.832Z,94625.69
2023-01-30T14:31:55.553Z,94624.69
2023-01-30T14:35:14.244Z,94628.00
2023-01-30T14:38:11.239Z,94620.75
2023-01-30T14:40:45.369Z,94621.22
2023-01-30T14:43:52.611Z,94618.56
2023-01-30T14:46:55.048Z,94614.28
2023-01-30T14:49:33.737Z,94618.63
2023-01-30T14:52:04.824Z,94609.09
2023-01-30T14:54:42.707Z,94617.72
2023-01-30T14:57:25.017Z,94610.53
2023-01-30T15:00:17.102Z,94608.56
2023-01-30T15:02:53.602Z,94612.44
2023-01-30T15:05:33.916Z,94610.63
2023-01-30T15:08:10.970Z,94611.72
2023-01-30T15:11:06.575Z,94611.09
2023-01-30T15:13:49.353Z,94614.16
2023-01-30T15:16:38.759Z,94615.66
2023-01-30T15:19:24.617Z,94622.03
2023-01-30T15:22:05.909Z,94617.19
2023-01-30T15:25:08.558Z,94604.44
2023-01-30T15:27:53.932Z,94595.63
2023-01-30T15:30:35.209Z,94604.81
2023-01-30T15:33:22.820Z,94602.00
2023-01-30T15:35:58.677Z,94599.03
2023-01-30T15:38:31.484Z,94603.00
2023-01-30T15:41:04.661Z,94600.41
2023-01-30T15:44:00.360Z,94603.97
2023-01-30T15:46:40.995Z,94604.31
2023-01-30T15:49:36.473Z,94600.75
2023-01-30T15:52:07.528Z,94601.16
2023-01-30T15:54:37.334Z,94594.97
2023-01-30T15:57:06.616Z,94592.47
2023-01-30T15:59:40.356Z,94584.84
2023-01-30T16:02:17.888Z,94585.91
2023-01-30T16:04:47.052Z,94586.06
2023-01-30T16:07:17.180Z,94593.97
2023-01-30T16:10:06.836Z,94588.69
2023-01-30T16:12:41.133Z,94595.03
2023-01-30T16:15:20.549Z,94582.03
2023-01-30T16:18:00.028Z,94583.66
2023-01-30T16:20:29.851Z,94589.13
2023-01-30T16:22:59.203Z,94577.38
2023-01-30T16:25:34.707Z,94582.66
2023-01-30T16:28:04.546Z,94592.25
2023-01-30T16:30:35.240Z,94584.63
2023-01-30T16:33:10.816Z,94574.88
2023-01-30T16:35:46.987Z,94574.94
2023-01-30T16:38:33.149Z,94574.22
2023-01-30T16:41:02.288Z,94583.38
2023-01-30T16:43:34.172Z,94584.38
2023-01-30T16:46:46.615Z,94577.53
2023-01-30T16:49:21.233Z,94572.78
2023-01-30T16:51:52.283Z,94573.59
2023-01-30T16:54:25.083Z,94572.72
2023-01-30T16:56:57.414Z,94575.94
2023-01-30T16:59:31.865Z,94577.88
2023-01-30T17:02:04.322Z,94572.84
2023-01-30T17:04:35.975Z,94575.13
2023-01-30T17:07:07.013Z,94572.84
2023-01-30T17:09:40.973Z,94576.19
2023-01-30T17:12:48.802Z,94577.72
2023-01-30T17:15:37.163Z,94577.41
2023-01-30T17:18:10.837Z,94580.03
2023-01-30T17:20:47.752Z,94570.00
2023-01-30T17:23:20.785Z,94564.34
2023-01-30T17:25:51.409Z,94573.41
2023-01-30T17:28:24.556Z,94568.25
2023-01-30T17:30:54.494Z,94562.16
2023-01-30T17:33:26.809Z,94559.25
2023-01-30T17:35:56.045Z,94548.75
2023-01-30T17:38:25.120Z,94544.72
2023-01-30T17:40:54.279Z,94544.84
2023-01-30T17:43:23.572Z,94548.06
2023-01-30T17:45:53.969Z,94551.38
2023-01-30T17:48:25.271Z,94549.06
2023-01-30T17:50:54.407Z,94549.34
2023-01-30T17:53:23.401Z,94553.47
2023-01-30T17:55:52.554Z,94546.22
2023-01-30T17:58:22.850Z,94549.41
2023-01-30T18:00:53.181Z,94545.00
2023-01-30T18:03:22.879Z,94555.22
2023-01-30T18:05:54.052Z,94554.81
2023-01-30T18:08:26.210Z,94556.22
2023-01-30T18:10:55.829Z,94553.75
2023-01-30T18:13:24.864Z,94560.09
2023-01-30T18:16:00.370Z,94549.47
2023-01-30T18:18:29.805Z,94545.97
2023-01-30T18:21:01.231Z,94544.81
2023-01-30T18:23:31.156Z,94548.38
2023-01-30T18:26:00.319Z,94557.34
2023-01-30T18:28:29.431Z,94551.25
2023-01-30T18:30:59.580Z,94543.19
2023-01-30T18:36:17.526Z,94536.66
2023-01-30T18:38:46.977Z,94538.19
2023-01-30T18:41:19.558Z,94547.69
2023-01-30T18:43:50.720Z,94542.66
2023-01-30T18:46:20.854Z,94546.25
2023-01-30T18:48:50.495Z,94546.25
2023-01-30T18:51:23.390Z,94549.03
2023-01-30T18:53:54.913Z,94556.31
2023-01-30T18:56:26.990Z,94546.53
2023-01-30T18:58:56.603Z,94547.25
2023-01-30T19:01:27.117Z,94557.75
2023-01-30T19:03:57.039Z,94557.94
2023-01-30T19:06:29.348Z,94544.47
2023-01-30T19:08:59.373Z,94534.22
2023-01-30T19:11:46.215Z,94528.41
2023-01-30T19:14:15.801Z,94528.31
2023-01-30T19:16:45.008Z,94527.78
2023-01-30T19:19:14.283Z,94531.19
2023-01-30T19:21:45.500Z,94526.34
2023-01-30T19:24:16.609Z,94520.84
2023-01-30T19:26:46.797Z,94519.88
2023-01-30T19:29:16.737Z,94529.47
2023-01-30T19:31:47.549Z,94524.28
2023-01-30T19:34:17.627Z,94531.09
2023-01-30T19:36:48.435Z,94524.91
2023-01-30T19:39:17.862Z,94512.53
2023-01-30T19:41:47.937Z,94501.50
2023-01-30T19:44:17.171Z,94504.09
2023-01-30T19:46:46.998Z,94510.28
2023-01-30T19:49:16.653Z,94500.34
2023-01-30T19:51:45.849Z,94506.53
2023-01-30T19:54:16.507Z,94502.84
2023-01-30T19:56:48.537Z,94502.41
2023-01-30T19:59:17.993Z,94502.94
2023-01-30T20:01:47.981Z,94507.34
2023-01-30T20:04:17.839Z,94499.53
2023-01-30T20:06:46.964Z,94496.13
2023-01-30T20:09:17.940Z,94493.69
2023-01-30T20:11:47.139Z,94490.13
2023-01-30T20:14:16.663Z,94496.66
2023-01-30T20:16:46.214Z,94489.66
2023-01-30T20:19:17.031Z,94494.34
2023-01-30T20:21:46.904Z,94498.56
2023-01-30T20:24:19.464Z,94503.38
2023-01-30T20:26:49.316Z,94490.38
2023-01-30T20:29:18.347Z,94492.16
2023-01-30T20:31:47.605Z,94494.50
2023-01-30T20:34:18.960Z,94499.25
2023-01-30T20:36:48.025Z,94496.00
2023-01-30T20:39:20.922Z,94492.91
2023-01-30T20:41:50.312Z,94498.09
2023-01-30T20:44:20.731Z,94495.31
2023-01-30T20:46:51.153Z,94494.06
2023-01-30T20:49:22.821Z,94495.66
2023-01-30T20:51:53.270Z,94498.91
2023-01-30T20:54:25.528Z,94499.88
2023-01-30T20:56:55.575Z,94491.63
2023-01-30T20:59:27.548Z,94493.34
2023-01-30T21:01:56.915Z,94495.31
2023-01-30T21:04:25.992Z,94490.47
2023-01-30T21:06:55.229Z,94485.56
2023-01-30T21:09:26.037Z,94482.97
2023-01-30T21:11:57.141Z,94486.25
2023-01-30T21:14:26.744Z,94481.50
2023-01-30T21:16:56.168Z,94483.00
2023-01-30T21:19:25.909Z,94486.41
2023-01-30T21:22:14.218Z,94475.59
2023-01-30T21:25:05.143Z,94479.25
2023-01-30T21:27:52.875Z,94482.59
2023-01-30T21:30:42.204Z,94484.47
2023-01-30T21:33:30.537Z,94487.06
2023-01-30T21:36:18.985Z,94482.03
2023-01-30T21:39:25.427Z,94488.84
2023-01-30T21:42:31.740Z,94482.16
2023-01-30T21:45:21.205Z,94474.25
2023-01-30T21:48:08.923Z,94479.09
2023-01-30T21:50:57.599Z,94484.03
2023-01-30T21:53:45.483Z,94481.25
2023-01-30T21:56:33.805Z,94474.88
2023-01-30T21:59:22.972Z,94476.56
2023-01-30T22:02:11.454Z,94475.59
2023-01-30T22:04:59.214Z,94479.28
2023-01-30T22:07:46.673Z,94468.78
2023-01-30T22:10:34.347Z,94474.59
2023-01-30T22:13:21.966Z,94462.88
2023-01-30T22:16:12.741Z,94466.53
2023-01-30T22:19:03.043Z,94466.81
2023-01-30T22:21:51.154Z,94471.47
2023-01-30T22:24:38.920Z,94459.47
2023-01-30T22:27:26.470Z,94468.88
2023-01-30T22:30:15.709Z,94463.50
2023-01-30T22:33:04.559Z,94473.28
2023-01-30T22:35:52.073Z,94473.16
2023-01-30T22:38:44.193Z,94472.91
2023-01-30T22:41:34.927Z,94464.09
2023-01-30T22:44:22.680Z,94458.00
2023-01-30T22:47:10.304Z,94452.00
2023-01-30T22:49:59.377Z,94447.34
2023-01-30T22:52:47.874Z,94456.00
2023-01-30T22:55:36.992Z,94461.59
2023-01-30T22:58:25.342Z,94465.00
2023-01-30T23:01:20.376Z,94469.22
2023-01-30T23:04:11.773Z,94469.41
2023-01-30T23:07:00.376Z,94452.81
2023-01-30T23:09:47.693Z,94450.56
2023-01-30T23:12:52.472Z,94463.47
2023-01-30T23:15:43.059Z,94453.97
2023-01-30T23:18:48.537Z,94461.94
2023-01-30T23:21:38.032Z,94452.44
2023-01-30T23:24:27.010Z,94445.59
2023-01-30T23:27:14.986Z,94437.81
2023-01-30T23:30:02.315Z,94428.41
2023-01-30T23:32:50.604Z,94423.38
2023-01-30T23:35:38.874Z,94425.34
2023-01-30T23:38:26.484Z,94423.28
2023-01-30T23:41:18.669Z,94436.81
2023-01-30T23:44:07.392Z,94439.88
2023-01-30T23:46:55.310Z,94438.44
2023-01-30T23:49:44.324Z,94444.91
2023-01-30T23:52:31.842Z,94440.97
2023-01-30T23:55:19.654Z,94453.97
2023-01-30T23:58:09.506Z,94455.47
