createdAt,value
2022-08-17T05:15:47.748Z,12.62
2022-08-17T05:20:46.019Z,12.61
2022-08-17T05:25:51.388Z,12.61
2022-08-17T05:30:48.617Z,12.64
2022-08-17T05:41:48.851Z,12.64
2022-08-17T05:47:14.071Z,12.64
2022-08-17T05:51:45.609Z,12.66
2022-08-17T05:56:43.867Z,12.67
2022-08-17T06:01:37.551Z,12.69
2022-08-17T06:06:45.733Z,12.68
2022-08-17T06:11:39.151Z,12.65
2022-08-17T06:16:39.743Z,12.64
2022-08-17T06:21:40.374Z,12.63
2022-08-17T06:26:43.127Z,12.61
2022-08-17T06:31:41.805Z,12.62
2022-08-17T06:36:42.511Z,12.68
2022-08-17T06:41:43.252Z,12.78
2022-08-17T06:46:44.039Z,12.79
2022-08-17T06:51:47.293Z,12.83
2022-08-17T06:56:52.840Z,12.83
2022-08-17T07:01:48.647Z,12.81
2022-08-17T07:06:49.604Z,12.84
2022-08-17T07:11:50.657Z,12.89
2022-08-17T07:16:51.627Z,12.89
2022-08-17T07:21:51.622Z,12.93
2022-08-17T07:26:52.297Z,12.95
2022-08-17T07:31:52.857Z,12.95
2022-08-17T07:36:53.606Z,13.00
2022-08-17T07:41:57.201Z,12.98
2022-08-17T07:46:57.462Z,12.99
2022-08-17T07:51:58.068Z,13.00
2022-08-17T08:02:00.231Z,13.01
2022-08-17T08:07:05.350Z,13.00
2022-08-17T08:17:39.677Z,13.01
2022-08-17T08:22:03.605Z,13.00
2022-08-17T08:27:05.025Z,13.01
2022-08-17T08:32:06.416Z,13.03
2022-08-17T08:37:16.162Z,13.01
2022-08-17T08:42:12.845Z,13.04
2022-08-17T08:47:08.359Z,13.00
2022-08-17T08:52:09.228Z,12.99
2022-08-17T08:57:25.327Z,12.98
2022-08-17T09:02:10.451Z,12.98
2022-08-17T09:07:10.991Z,12.98
2022-08-17T09:12:14.506Z,12.99
2022-08-17T09:17:27.339Z,12.98
2022-08-17T09:21:47.692Z,12.98
2022-08-17T09:26:38.278Z,13.00
2022-08-17T09:31:46.537Z,12.99
2022-08-17T09:36:39.750Z,12.99
2022-08-17T09:41:40.322Z,13.00
2022-08-17T09:46:43.621Z,13.00
2022-08-17T09:51:44.262Z,13.00
2022-08-17T09:56:47.016Z,13.01
2022-08-17T10:01:45.709Z,13.01
2022-08-17T10:06:46.489Z,13.04
2022-08-17T10:11:48.229Z,13.05
2022-08-17T10:21:40.941Z,13.07
2022-08-17T10:26:55.451Z,13.07
2022-08-17T10:31:40.904Z,13.10
2022-08-17T10:36:41.716Z,13.11
2022-08-17T10:41:42.409Z,13.10
2022-08-17T10:46:43.022Z,13.09
2022-08-17T10:51:43.711Z,13.08
2022-08-17T10:56:47.037Z,13.17
2022-08-17T11:01:47.996Z,13.23
2022-08-17T11:06:48.616Z,13.33
2022-08-17T11:11:53.657Z,13.34
2022-08-17T11:16:49.960Z,13.16
2022-08-17T11:21:50.681Z,13.15
2022-08-17T11:26:51.144Z,13.27
2022-08-17T11:31:54.598Z,13.39
2022-08-17T11:36:55.554Z,13.40
2022-08-17T11:41:55.825Z,13.37
2022-08-17T11:47:00.723Z,13.43
2022-08-17T11:51:56.847Z,13.48
2022-08-17T11:56:57.822Z,13.57
2022-08-17T12:02:05.670Z,13.63
2022-08-17T12:07:01.872Z,13.41
2022-08-17T12:12:12.297Z,13.19
2022-08-17T12:17:02.816Z,13.28
2022-08-17T12:22:03.192Z,13.44
2022-08-17T12:27:04.151Z,13.61
2022-08-17T12:32:04.469Z,13.58
2022-08-17T12:37:07.719Z,13.62
2022-08-17T12:42:08.511Z,13.70
2022-08-17T12:47:08.960Z,13.69
2022-08-17T12:52:10.391Z,13.59
2022-08-17T12:57:10.226Z,13.49
2022-08-17T13:02:10.810Z,13.56
2022-08-17T13:07:14.065Z,13.62
2022-08-17T13:12:14.839Z,13.45
2022-08-17T13:17:15.865Z,13.28
2022-08-17T13:22:15.964Z,13.32
2022-08-17T13:27:16.865Z,13.44
2022-08-17T13:32:17.396Z,13.49
2022-08-17T13:37:20.717Z,13.46
2022-08-17T13:42:22.462Z,13.61
2022-08-17T13:47:21.763Z,13.64
2022-08-17T13:52:22.394Z,13.81
2022-08-17T13:57:23.467Z,13.67
2022-08-17T14:02:26.053Z,13.48
2022-08-17T14:07:27.677Z,13.33
2022-08-17T14:12:28.337Z,13.45
2022-08-17T14:17:29.034Z,13.48
2022-08-17T14:22:29.712Z,13.37
2022-08-17T14:27:29.634Z,13.32
2022-08-17T14:32:33.238Z,13.41
2022-08-17T14:37:34.256Z,13.90
2022-08-17T14:42:35.081Z,13.59
2022-08-17T14:47:35.402Z,13.42
2022-08-17T14:52:35.788Z,13.47
2022-08-17T14:57:36.968Z,13.38
2022-08-17T15:02:40.766Z,13.42
2022-08-17T15:07:40.962Z,13.39
2022-08-17T15:12:41.441Z,13.46
2022-08-17T15:17:44.011Z,13.43
2022-08-17T15:22:43.264Z,13.45
2022-08-17T15:27:43.787Z,13.46
2022-08-17T15:32:46.936Z,13.46
2022-08-17T15:37:46.431Z,13.46
2022-08-17T15:42:48.066Z,13.46
2022-08-17T15:47:47.840Z,13.46
2022-08-17T15:52:48.145Z,13.38
2022-08-17T15:57:51.677Z,13.33
2022-08-17T16:03:02.081Z,13.32
2022-08-17T16:07:53.565Z,13.24
2022-08-17T16:12:53.683Z,13.19
2022-08-17T16:18:00.974Z,13.15
2022-08-17T16:22:57.514Z,13.16
2022-08-17T16:26:40.283Z,13.13
2022-08-17T16:31:39.632Z,13.19
2022-08-17T16:36:50.535Z,13.11
2022-08-17T16:41:40.628Z,13.01
2022-08-17T16:46:45.466Z,12.97
2022-08-17T16:51:59.378Z,12.97
2022-08-17T17:01:48.688Z,12.97
2022-08-17T17:06:46.267Z,12.96
2022-08-17T17:11:46.886Z,12.98
2022-08-17T17:16:32.345Z,12.94
2022-08-17T17:21:36.611Z,12.98
2022-08-17T17:26:32.428Z,12.99
2022-08-17T17:31:33.130Z,12.94
2022-08-17T17:36:33.672Z,12.89
2022-08-17T17:41:34.528Z,12.88
2022-08-17T17:46:37.691Z,12.86
2022-08-17T17:51:54.943Z,12.85
2022-08-17T17:56:44.376Z,12.83
2022-08-17T18:01:39.421Z,12.84
2022-08-17T18:06:40.155Z,12.83
2022-08-17T18:11:40.527Z,12.82
2022-08-17T18:16:41.104Z,12.80
2022-08-17T18:21:45.305Z,12.81
2022-08-17T18:26:45.381Z,12.79
2022-08-17T18:31:50.406Z,12.79
2022-08-17T18:36:46.094Z,12.80
2022-08-17T18:41:52.504Z,12.79
2022-08-17T18:46:48.966Z,12.79
2022-08-17T18:51:51.484Z,12.79
2022-08-17T18:56:59.923Z,12.78
2022-08-17T19:06:58.777Z,12.78
2022-08-17T19:11:53.579Z,12.78
2022-08-17T19:16:28.109Z,12.77
2022-08-17T19:21:27.752Z,12.78
2022-08-17T19:26:51.498Z,12.78
2022-08-17T19:31:28.766Z,12.77
2022-08-17T19:36:29.275Z,12.76
2022-08-17T19:41:41.096Z,12.76
2022-08-17T19:46:30.790Z,12.78
2022-08-17T19:51:34.049Z,12.78
2022-08-17T19:56:34.882Z,12.77
2022-08-17T20:01:35.658Z,12.75
2022-08-17T20:06:41.363Z,12.75
2022-08-17T20:11:36.607Z,12.76
2022-08-17T20:16:37.720Z,12.75
2022-08-17T20:21:41.850Z,12.75
2022-08-17T20:31:36.773Z,12.74
2022-08-17T20:36:42.765Z,12.74
2022-08-17T20:46:36.628Z,12.73
2022-08-17T20:51:31.719Z,12.74
2022-08-17T21:06:36.612Z,12.74
2022-08-17T21:11:57.473Z,12.72
2022-08-17T21:16:39.385Z,12.72
2022-08-17T21:21:38.132Z,12.72
2022-08-17T21:26:38.052Z,12.72
2022-08-17T21:31:39.489Z,12.72
2022-08-17T21:36:39.330Z,12.69
2022-08-17T21:41:37.135Z,12.72
2022-08-17T21:46:37.693Z,12.71
2022-08-17T21:51:38.309Z,12.71
2022-08-17T21:56:38.900Z,12.70
2022-08-17T22:01:39.615Z,12.70
2022-08-17T22:06:42.528Z,12.70
2022-08-17T22:11:38.993Z,12.70
2022-08-17T22:16:38.618Z,12.70
2022-08-17T22:21:39.174Z,12.69
2022-08-17T22:26:48.901Z,12.68
2022-08-17T22:31:39.620Z,12.67
2022-08-17T22:36:38.476Z,12.70
2022-08-17T22:41:43.159Z,12.67
2022-08-17T22:46:35.422Z,12.66
2022-08-17T22:53:05.442Z,12.67
2022-08-17T22:56:38.967Z,12.66
2022-08-17T23:01:45.577Z,12.67
2022-08-17T23:06:45.706Z,12.65
2022-08-17T23:11:46.011Z,12.65
2022-08-17T23:16:45.023Z,12.65
2022-08-17T23:21:32.488Z,12.68
2022-08-17T23:26:37.908Z,12.64
2022-08-17T23:36:31.441Z,12.65
2022-08-17T23:41:42.985Z,12.65
2022-08-17T23:46:30.081Z,12.62
2022-08-17T23:51:30.182Z,12.65
2022-08-17T23:56:30.455Z,12.66
