createdAt,value
2018-08-18T00:00:05.939Z,1003.72
2018-08-18T00:01:05.978Z,1003.70
2018-08-18T00:02:06.596Z,1003.72
2018-08-18T00:03:05.958Z,1003.73
2018-08-18T00:04:05.930Z,1003.77
2018-08-18T00:05:05.930Z,1003.78
2018-08-18T00:06:05.939Z,1003.71
2018-08-18T00:07:05.937Z,1003.71
2018-08-18T00:08:05.987Z,1003.67
2018-08-18T00:09:05.945Z,1003.66
2018-08-18T00:10:05.943Z,1003.62
2018-08-18T00:11:05.957Z,1003.58
2018-08-18T00:12:05.950Z,1003.60
2018-08-18T00:13:05.951Z,1003.60
2018-08-18T00:14:05.960Z,1003.56
2018-08-18T00:15:05.956Z,1003.58
2018-08-18T00:16:05.961Z,1003.55
2018-08-18T00:17:05.964Z,1003.56
2018-08-18T00:18:05.965Z,1003.56
2018-08-18T00:19:05.966Z,1003.60
2018-08-18T00:20:05.969Z,1003.59
2018-08-18T00:21:05.973Z,1003.61
2018-08-18T00:22:05.972Z,1003.63
2018-08-18T00:23:05.993Z,1003.61
2018-08-18T00:24:05.985Z,1003.60
2018-08-18T00:25:05.983Z,1003.57
2018-08-18T00:26:05.985Z,1003.54
2018-08-18T00:27:05.984Z,1003.50
2018-08-18T00:28:05.991Z,1003.54
2018-08-18T00:29:06.009Z,1003.55
2018-08-18T00:30:05.992Z,1003.54
2018-08-18T00:31:05.998Z,1003.57
2018-08-18T00:32:06.000Z,1003.56
2018-08-18T00:33:06.999Z,1003.50
2018-08-18T00:34:06.030Z,1003.49
2018-08-18T00:35:06.003Z,1003.46
2018-08-18T00:36:06.031Z,1003.44
2018-08-18T00:37:06.009Z,1003.38
2018-08-18T00:38:06.010Z,1003.37
2018-08-18T00:39:06.023Z,1003.34
2018-08-18T00:40:06.067Z,1003.26
2018-08-18T00:41:06.017Z,1003.24
2018-08-18T00:42:06.036Z,1003.26
2018-08-18T00:43:06.021Z,1003.22
2018-08-18T00:44:06.029Z,1003.24
2018-08-18T00:45:06.024Z,1003.24
2018-08-18T00:46:06.028Z,1003.24
2018-08-18T00:47:06.033Z,1003.19
2018-08-18T00:48:06.043Z,1003.26
2018-08-18T00:49:06.033Z,1003.24
2018-08-18T00:50:06.034Z,1003.24
2018-08-18T00:51:06.037Z,1003.25
2018-08-18T00:52:06.040Z,1003.23
2018-08-18T00:53:06.039Z,1003.23
2018-08-18T00:54:06.048Z,1003.26
2018-08-18T00:55:06.046Z,1003.25
2018-08-18T00:56:06.065Z,1003.29
2018-08-18T00:57:06.062Z,1003.28
2018-08-18T00:58:06.049Z,1003.32
2018-08-18T00:59:06.051Z,1003.38
2018-08-18T01:00:06.052Z,1003.41
2018-08-18T01:01:06.054Z,1003.43
2018-08-18T01:02:06.054Z,1003.43
2018-08-18T01:03:06.057Z,1003.45
2018-08-18T01:04:06.059Z,1003.45
2018-08-18T01:05:06.066Z,1003.44
2018-08-18T01:06:06.067Z,1003.47
2018-08-18T01:07:06.067Z,1003.49
2018-08-18T01:08:06.070Z,1003.53
2018-08-18T01:09:06.068Z,1003.50
2018-08-18T01:10:06.068Z,1003.56
2018-08-18T01:11:06.162Z,1003.54
2018-08-18T01:12:06.252Z,1003.53
2018-08-18T01:13:06.134Z,1003.55
2018-08-18T01:14:06.185Z,1003.54
2018-08-18T01:15:06.093Z,1003.57
2018-08-18T01:16:06.083Z,1003.58
2018-08-18T01:17:06.084Z,1003.60
2018-08-18T01:18:06.095Z,1003.61
2018-08-18T01:19:06.094Z,1003.61
2018-08-18T01:20:06.091Z,1003.64
2018-08-18T01:21:06.158Z,1003.66
2018-08-18T01:22:06.218Z,1003.61
2018-08-18T01:23:06.095Z,1003.69
2018-08-18T01:24:06.101Z,1003.68
2018-08-18T01:25:06.152Z,1003.71
2018-08-18T01:26:06.273Z,1003.72
2018-08-18T01:27:06.137Z,1003.72
2018-08-18T01:28:06.302Z,1003.70
2018-08-18T01:29:06.112Z,1003.70
2018-08-18T01:30:06.110Z,1003.69
2018-08-18T01:31:06.141Z,1003.68
2018-08-18T01:32:06.321Z,1003.66
2018-08-18T01:33:06.137Z,1003.63
2018-08-18T01:34:06.202Z,1003.69
2018-08-18T01:35:06.233Z,1003.64
2018-08-18T01:36:06.173Z,1003.67
2018-08-18T01:37:06.941Z,1003.69
2018-08-18T01:38:06.137Z,1003.69
2018-08-18T01:39:06.132Z,1003.71
2018-08-18T01:40:06.142Z,1003.70
2018-08-18T01:41:06.158Z,1003.69
2018-08-18T01:42:06.135Z,1003.70
2018-08-18T01:43:06.137Z,1003.68
2018-08-18T01:44:06.139Z,1003.70
2018-08-18T01:45:06.142Z,1003.69
2018-08-18T01:46:06.143Z,1003.73
2018-08-18T01:47:06.146Z,1003.73
2018-08-18T01:48:06.148Z,1003.75
2018-08-18T01:49:06.150Z,1003.77
2018-08-18T01:50:06.151Z,1003.76
2018-08-18T01:51:06.185Z,1003.73
2018-08-18T01:52:06.160Z,1003.72
2018-08-18T01:53:06.157Z,1003.74
2018-08-18T01:54:06.163Z,1003.68
2018-08-18T01:55:06.162Z,1003.72
2018-08-18T01:56:06.165Z,1003.72
2018-08-18T01:57:06.168Z,1003.73
2018-08-18T01:58:06.168Z,1003.73
2018-08-18T01:59:06.170Z,1003.76
2018-08-18T02:00:06.173Z,1003.74
2018-08-18T02:01:06.176Z,1003.72
2018-08-18T02:02:06.175Z,1003.72
2018-08-18T02:03:06.335Z,1003.73
2018-08-18T02:04:06.242Z,1003.72
2018-08-18T02:05:06.912Z,1003.73
2018-08-18T02:06:06.185Z,1003.71
2018-08-18T02:07:06.187Z,1003.74
2018-08-18T02:08:06.188Z,1003.73
2018-08-18T02:09:06.189Z,1003.74
2018-08-18T02:10:06.194Z,1003.73
2018-08-18T02:11:06.197Z,1003.74
2018-08-18T02:12:06.200Z,1003.70
2018-08-18T02:13:06.209Z,1003.73
2018-08-18T02:14:06.201Z,1003.72
2018-08-18T02:15:06.204Z,1003.73
2018-08-18T02:16:06.208Z,1003.72
2018-08-18T02:17:06.217Z,1003.73
2018-08-18T02:18:06.209Z,1003.72
2018-08-18T02:19:06.217Z,1003.73
2018-08-18T02:20:06.232Z,1003.75
2018-08-18T02:21:06.214Z,1003.71
2018-08-18T02:22:06.223Z,1003.73
2018-08-18T02:23:06.221Z,1003.78
2018-08-18T02:24:06.223Z,1003.78
2018-08-18T02:25:06.225Z,1003.81
2018-08-18T02:26:06.240Z,1003.75
2018-08-18T02:27:06.228Z,1003.76
2018-08-18T02:28:06.234Z,1003.74
2018-08-18T02:29:06.231Z,1003.73
2018-08-18T02:30:06.237Z,1003.76
2018-08-18T02:31:06.237Z,1003.77
2018-08-18T02:32:06.240Z,1003.77
2018-08-18T02:33:06.241Z,1003.78
2018-08-18T02:34:06.245Z,1003.78
2018-08-18T02:35:06.245Z,1003.77
2018-08-18T02:36:06.533Z,1003.75
2018-08-18T02:37:06.252Z,1003.77
2018-08-18T02:38:06.250Z,1003.75
2018-08-18T02:39:06.252Z,1003.75
2018-08-18T02:40:06.301Z,1003.74
2018-08-18T02:41:06.256Z,1003.73
2018-08-18T02:42:06.361Z,1003.75
2018-08-18T02:43:06.303Z,1003.69
2018-08-18T02:44:06.264Z,1003.70
2018-08-18T02:45:06.264Z,1003.66
2018-08-18T02:46:06.266Z,1003.67
2018-08-18T02:47:06.266Z,1003.67
2018-08-18T02:48:06.276Z,1003.63
2018-08-18T02:49:06.273Z,1003.63
2018-08-18T02:50:06.276Z,1003.64
2018-08-18T02:51:06.277Z,1003.67
2018-08-18T02:52:06.279Z,1003.68
2018-08-18T02:53:06.278Z,1003.73
2018-08-18T02:54:06.281Z,1003.69
2018-08-18T02:55:06.286Z,1003.69
2018-08-18T02:56:06.289Z,1003.73
2018-08-18T02:57:06.291Z,1003.73
2018-08-18T02:58:06.290Z,1003.76
2018-08-18T02:59:06.292Z,1003.79
2018-08-18T03:00:06.293Z,1003.78
2018-08-18T03:01:06.293Z,1003.81
2018-08-18T03:02:06.295Z,1003.83
2018-08-18T03:03:06.298Z,1003.82
2018-08-18T03:04:06.302Z,1003.84
2018-08-18T03:05:06.300Z,1003.88
2018-08-18T03:06:06.305Z,1003.83
2018-08-18T03:07:06.938Z,1003.84
2018-08-18T03:08:06.309Z,1003.86
2018-08-18T03:09:06.308Z,1003.86
2018-08-18T03:10:06.312Z,1003.88
2018-08-18T03:11:06.312Z,1003.89
2018-08-18T03:12:06.316Z,1003.90
2018-08-18T03:13:06.319Z,1003.91
2018-08-18T03:14:06.320Z,1003.90
2018-08-18T03:15:06.323Z,1003.88
2018-08-18T03:16:06.323Z,1003.88
2018-08-18T03:17:06.324Z,1003.91
2018-08-18T03:18:42.013Z,1003.93
2018-08-18T03:19:06.330Z,1003.93
2018-08-18T03:20:06.330Z,1003.95
2018-08-18T03:21:06.377Z,1003.96
2018-08-18T03:22:06.332Z,1003.97
2018-08-18T03:23:06.334Z,1003.98
2018-08-18T03:24:06.337Z,1003.99
2018-08-18T03:25:06.339Z,1004.02
2018-08-18T03:26:06.341Z,1004.02
2018-08-18T03:27:06.342Z,1004.02
2018-08-18T03:28:06.345Z,1004.02
2018-08-18T03:29:06.417Z,1004.02
2018-08-18T03:30:06.350Z,1003.99
2018-08-18T03:31:06.349Z,1004.03
2018-08-18T03:32:06.351Z,1004.05
2018-08-18T03:33:06.356Z,1004.02
2018-08-18T03:34:06.361Z,1004.06
2018-08-18T03:35:06.357Z,1004.00
2018-08-18T03:36:06.358Z,1004.03
2018-08-18T03:37:06.361Z,1004.06
2018-08-18T03:38:07.316Z,1004.03
2018-08-18T03:39:06.364Z,1004.02
2018-08-18T03:40:06.367Z,1004.01
2018-08-18T03:41:06.367Z,1004.02
2018-08-18T03:42:06.368Z,1003.99
2018-08-18T03:43:06.372Z,1003.98
2018-08-18T03:44:06.373Z,1003.98
2018-08-18T03:45:06.377Z,1003.99
2018-08-18T03:46:06.380Z,1004.03
2018-08-18T03:47:06.379Z,1004.02
2018-08-18T03:48:06.384Z,1004.02
2018-08-18T03:49:06.383Z,1004.02
2018-08-18T03:50:06.384Z,1004.03
2018-08-18T03:51:06.386Z,1004.06
2018-08-18T03:52:06.388Z,1004.05
2018-08-18T03:53:06.391Z,1004.05
2018-08-18T03:54:06.390Z,1004.08
2018-08-18T03:55:06.393Z,1004.08
2018-08-18T03:56:06.398Z,1004.11
2018-08-18T03:57:06.400Z,1004.10
2018-08-18T03:58:06.400Z,1004.13
2018-08-18T03:59:06.400Z,1004.13
2018-08-18T04:00:06.402Z,1004.13
2018-08-18T04:01:06.403Z,1004.12
2018-08-18T04:02:06.454Z,1004.12
2018-08-18T04:03:06.408Z,1004.11
2018-08-18T04:04:06.410Z,1004.12
2018-08-18T04:05:06.409Z,1004.10
2018-08-18T04:06:06.426Z,1004.11
2018-08-18T04:07:06.413Z,1004.11
2018-08-18T04:08:06.417Z,1004.13
2018-08-18T04:09:06.422Z,1004.12
2018-08-18T04:10:06.423Z,1004.15
2018-08-18T04:11:06.422Z,1004.17
2018-08-18T04:12:06.423Z,1004.10
2018-08-18T04:13:06.427Z,1004.10
2018-08-18T04:14:06.426Z,1004.10
2018-08-18T04:15:06.429Z,1004.13
2018-08-18T04:16:06.430Z,1004.13
2018-08-18T04:17:06.432Z,1004.13
2018-08-18T04:18:06.433Z,1004.16
2018-08-18T04:19:06.437Z,1004.18
2018-08-18T04:20:06.437Z,1004.22
2018-08-18T04:21:06.438Z,1004.17
2018-08-18T04:22:06.440Z,1004.16
2018-08-18T04:23:06.446Z,1004.16
2018-08-18T04:24:06.449Z,1004.17
2018-08-18T04:25:06.482Z,1004.20
2018-08-18T04:26:06.447Z,1004.20
2018-08-18T04:27:06.449Z,1004.22
2018-08-18T04:28:06.451Z,1004.23
2018-08-18T04:29:06.452Z,1004.23
2018-08-18T04:30:06.455Z,1004.26
2018-08-18T04:31:06.457Z,1004.24
2018-08-18T04:32:06.458Z,1004.23
2018-08-18T04:33:06.460Z,1004.23
2018-08-18T04:34:06.466Z,1004.23
2018-08-18T04:35:06.468Z,1004.21
2018-08-18T04:36:06.465Z,1004.23
2018-08-18T04:37:06.467Z,1004.24
2018-08-18T04:38:06.471Z,1004.30
2018-08-18T04:39:06.475Z,1004.27
2018-08-18T04:40:06.478Z,1004.27
2018-08-18T04:41:06.480Z,1004.28
2018-08-18T04:42:06.478Z,1004.28
2018-08-18T04:43:06.480Z,1004.31
2018-08-18T04:44:06.481Z,1004.30
2018-08-18T04:45:06.483Z,1004.36
2018-08-18T04:46:06.485Z,1004.37
2018-08-18T04:47:06.488Z,1004.37
2018-08-18T04:48:06.491Z,1004.35
2018-08-18T04:49:06.490Z,1004.39
2018-08-18T04:50:06.492Z,1004.41
2018-08-18T04:51:06.497Z,1004.39
2018-08-18T04:52:06.498Z,1004.40
2018-08-18T04:53:06.497Z,1004.45
2018-08-18T04:54:06.501Z,1004.44
2018-08-18T04:55:06.503Z,1004.43
2018-08-18T04:56:06.507Z,1004.44
2018-08-18T04:57:06.507Z,1004.48
2018-08-18T04:58:06.509Z,1004.45
2018-08-18T04:59:06.516Z,1004.43
2018-08-18T05:00:06.514Z,1004.48
2018-08-18T05:01:06.514Z,1004.47
2018-08-18T05:02:06.516Z,1004.47
2018-08-18T05:03:06.520Z,1004.45
2018-08-18T05:04:06.524Z,1004.47
2018-08-18T05:05:06.543Z,1004.46
2018-08-18T05:06:06.527Z,1004.46
2018-08-18T05:07:06.527Z,1004.46
2018-08-18T05:08:06.532Z,1004.46
2018-08-18T05:09:06.531Z,1004.45
2018-08-18T05:10:06.535Z,1004.46
2018-08-18T05:11:06.539Z,1004.46
2018-08-18T05:12:06.538Z,1004.44
2018-08-18T05:13:06.539Z,1004.45
2018-08-18T05:14:06.545Z,1004.45
2018-08-18T05:15:06.544Z,1004.43
2018-08-18T05:16:06.546Z,1004.47
2018-08-18T05:17:06.554Z,1004.49
2018-08-18T05:18:06.553Z,1004.50
2018-08-18T05:19:06.587Z,1004.51
2018-08-18T05:20:06.556Z,1004.53
2018-08-18T05:21:06.561Z,1004.48
2018-08-18T05:22:06.560Z,1004.49
2018-08-18T05:23:06.564Z,1004.51
2018-08-18T05:24:06.563Z,1004.53
2018-08-18T05:25:06.565Z,1004.54
2018-08-18T05:26:06.568Z,1004.53
2018-08-18T05:27:06.570Z,1004.54
2018-08-18T05:28:06.573Z,1004.55
2018-08-18T05:29:06.573Z,1004.51
2018-08-18T05:30:06.577Z,1004.56
2018-08-18T05:31:06.578Z,1004.53
2018-08-18T05:32:06.584Z,1004.58
2018-08-18T05:33:06.583Z,1004.64
2018-08-18T05:34:06.586Z,1004.63
2018-08-18T05:35:06.590Z,1004.67
2018-08-18T05:36:06.590Z,1004.67
2018-08-18T05:37:06.596Z,1004.68
2018-08-18T05:38:06.595Z,1004.67
2018-08-18T05:39:06.601Z,1004.67
2018-08-18T05:40:06.600Z,1004.66
2018-08-18T05:41:06.878Z,1004.71
2018-08-18T05:42:06.609Z,1004.72
2018-08-18T05:43:06.606Z,1004.72
2018-08-18T05:44:06.608Z,1004.73
2018-08-18T05:45:06.611Z,1004.73
2018-08-18T05:46:06.611Z,1004.76
2018-08-18T05:47:06.614Z,1004.74
2018-08-18T05:48:06.619Z,1004.77
2018-08-18T05:49:06.621Z,1004.74
2018-08-18T05:50:06.625Z,1004.77
2018-08-18T05:51:06.634Z,1004.77
2018-08-18T05:52:06.627Z,1004.78
2018-08-18T05:53:06.637Z,1004.79
2018-08-18T05:54:06.631Z,1004.79
2018-08-18T05:55:06.635Z,1004.78
2018-08-18T05:56:06.645Z,1004.81
2018-08-18T05:57:06.637Z,1004.80
2018-08-18T05:58:06.639Z,1004.80
2018-08-18T05:59:06.645Z,1004.76
2018-08-18T06:00:06.647Z,1004.79
2018-08-18T06:01:06.646Z,1004.82
2018-08-18T06:02:06.650Z,1004.81
2018-08-18T06:03:06.655Z,1004.80
2018-08-18T06:04:06.654Z,1004.79
2018-08-18T06:05:06.657Z,1004.82
2018-08-18T06:06:06.659Z,1004.82
2018-08-18T06:07:06.660Z,1004.78
2018-08-18T06:08:06.664Z,1004.84
2018-08-18T06:09:06.665Z,1004.84
2018-08-18T06:10:06.668Z,1004.82
2018-08-18T06:11:06.670Z,1004.82
2018-08-18T06:12:07.377Z,1004.84
2018-08-18T06:13:06.738Z,1004.84
2018-08-18T06:14:06.725Z,1004.83
2018-08-18T06:15:06.775Z,1004.82
2018-08-18T06:16:06.685Z,1004.86
2018-08-18T06:17:06.689Z,1004.80
2018-08-18T06:18:06.687Z,1004.81
2018-08-18T06:19:06.691Z,1004.86
2018-08-18T06:20:06.692Z,1004.84
2018-08-18T06:21:06.697Z,1004.89
2018-08-18T06:22:06.701Z,1004.88
2018-08-18T06:23:06.705Z,1004.94
2018-08-18T06:24:06.707Z,1004.93
2018-08-18T06:25:06.712Z,1004.95
2018-08-18T06:26:06.707Z,1004.97
2018-08-18T06:27:06.712Z,1005.00
2018-08-18T06:28:06.713Z,1004.97
2018-08-18T06:29:06.714Z,1004.98
2018-08-18T06:30:06.717Z,1004.99
2018-08-18T06:31:06.720Z,1004.99
2018-08-18T06:32:06.724Z,1004.98
2018-08-18T06:33:06.726Z,1005.00
2018-08-18T06:34:06.731Z,1004.96
2018-08-18T06:35:06.786Z,1005.02
2018-08-18T06:36:06.780Z,1005.00
2018-08-18T06:37:06.735Z,1005.00
2018-08-18T06:38:06.741Z,1005.03
2018-08-18T06:39:06.741Z,1005.04
2018-08-18T06:40:06.749Z,1005.03
2018-08-18T06:41:06.844Z,1005.05
2018-08-18T06:42:06.753Z,1005.06
2018-08-18T06:43:07.684Z,1005.02
2018-08-18T06:44:06.756Z,1005.01
2018-08-18T06:45:06.764Z,1005.01
2018-08-18T06:46:06.800Z,1004.99
2018-08-18T06:47:06.775Z,1005.03
2018-08-18T06:48:06.768Z,1005.05
2018-08-18T06:49:06.773Z,1005.03
2018-08-18T06:50:06.775Z,1005.05
2018-08-18T06:51:06.775Z,1005.04
2018-08-18T06:52:06.777Z,1005.08
2018-08-18T06:53:06.780Z,1005.11
2018-08-18T06:54:06.782Z,1005.14
2018-08-18T06:55:06.980Z,1005.13
2018-08-18T06:56:06.789Z,1005.14
2018-08-18T06:57:06.796Z,1005.13
2018-08-18T06:58:06.797Z,1005.14
2018-08-18T06:59:06.796Z,1005.16
2018-08-18T07:00:06.798Z,1005.19
2018-08-18T07:01:06.800Z,1005.19
2018-08-18T07:02:06.804Z,1005.20
2018-08-18T07:03:06.817Z,1005.23
2018-08-18T07:04:06.812Z,1005.23
2018-08-18T07:05:06.812Z,1005.21
2018-08-18T07:06:06.813Z,1005.23
2018-08-18T07:07:06.818Z,1005.23
2018-08-18T07:08:06.821Z,1005.24
2018-08-18T07:09:06.832Z,1005.23
2018-08-18T07:10:06.826Z,1005.22
2018-08-18T07:11:06.827Z,1005.21
2018-08-18T07:12:06.831Z,1005.17
2018-08-18T07:13:06.838Z,1005.18
2018-08-18T07:14:06.909Z,1005.20
2018-08-18T07:15:06.879Z,1005.18
2018-08-18T07:16:06.839Z,1005.20
2018-08-18T07:17:06.841Z,1005.18
2018-08-18T07:18:06.843Z,1005.16
2018-08-18T07:19:06.847Z,1005.19
2018-08-18T07:20:06.849Z,1005.17
2018-08-18T07:21:06.850Z,1005.14
2018-08-18T07:22:06.858Z,1005.11
2018-08-18T07:23:06.856Z,1005.09
2018-08-18T07:24:06.863Z,1005.14
2018-08-18T07:25:06.863Z,1005.12
2018-08-18T07:26:06.863Z,1005.16
2018-08-18T07:27:06.874Z,1005.13
2018-08-18T07:28:07.137Z,1005.14
2018-08-18T07:29:07.012Z,1005.12
2018-08-18T07:30:06.875Z,1005.12
2018-08-18T07:31:07.090Z,1005.14
2018-08-18T07:32:06.881Z,1005.16
2018-08-18T07:33:06.889Z,1005.20
2018-08-18T07:34:06.887Z,1005.20
2018-08-18T07:35:06.891Z,1005.23
2018-08-18T07:36:06.890Z,1005.23
2018-08-18T07:37:06.929Z,1005.27
2018-08-18T07:38:06.907Z,1005.32
2018-08-18T07:39:06.982Z,1005.31
2018-08-18T07:40:06.907Z,1005.32
2018-08-18T07:41:06.901Z,1005.36
2018-08-18T07:42:06.904Z,1005.34
2018-08-18T07:43:06.909Z,1005.35
2018-08-18T07:44:06.910Z,1005.36
2018-08-18T07:45:06.923Z,1005.37
2018-08-18T07:46:06.918Z,1005.43
2018-08-18T07:47:06.918Z,1005.43
2018-08-18T07:48:07.013Z,1005.43
2018-08-18T07:49:06.924Z,1005.44
2018-08-18T07:50:06.924Z,1005.48
2018-08-18T07:51:06.928Z,1005.48
2018-08-18T07:52:06.933Z,1005.48
2018-08-18T07:53:06.983Z,1005.49
2018-08-18T07:54:06.939Z,1005.48
2018-08-18T07:55:06.940Z,1005.45
2018-08-18T07:56:06.943Z,1005.53
2018-08-18T07:57:06.947Z,1005.49
2018-08-18T07:58:06.954Z,1005.52
2018-08-18T07:59:06.948Z,1005.54
2018-08-18T08:00:06.960Z,1005.52
2018-08-18T08:01:06.956Z,1005.57
2018-08-18T08:02:06.956Z,1005.59
2018-08-18T08:03:06.960Z,1005.55
2018-08-18T08:04:06.963Z,1005.56
2018-08-18T08:05:06.973Z,1005.55
2018-08-18T08:06:06.970Z,1005.54
2018-08-18T08:07:06.969Z,1005.56
2018-08-18T08:08:06.973Z,1005.55
2018-08-18T08:09:06.974Z,1005.57
2018-08-18T08:10:06.976Z,1005.62
2018-08-18T08:11:06.981Z,1005.56
2018-08-18T08:12:06.987Z,1005.61
2018-08-18T08:13:06.986Z,1005.61
2018-08-18T08:14:06.988Z,1005.62
2018-08-18T08:15:06.991Z,1005.60
2018-08-18T08:16:06.995Z,1005.59
2018-08-18T08:17:06.995Z,1005.55
2018-08-18T08:18:07.040Z,1005.56
2018-08-18T08:19:07.004Z,1005.57
2018-08-18T08:20:07.007Z,1005.58
2018-08-18T08:21:07.009Z,1005.61
2018-08-18T08:22:07.014Z,1005.57
2018-08-18T08:23:07.012Z,1005.58
2018-08-18T08:24:07.019Z,1005.60
2018-08-18T08:25:07.032Z,1005.61
2018-08-18T08:26:07.023Z,1005.61
2018-08-18T08:27:07.029Z,1005.63
2018-08-18T08:28:07.029Z,1005.60
2018-08-18T08:29:07.030Z,1005.61
2018-08-18T08:30:07.031Z,1005.62
2018-08-18T08:31:07.035Z,1005.64
2018-08-18T08:32:07.043Z,1005.63
2018-08-18T08:33:07.045Z,1005.62
2018-08-18T08:34:07.049Z,1005.61
2018-08-18T08:35:07.057Z,1005.59
2018-08-18T08:36:07.051Z,1005.58
2018-08-18T08:37:07.054Z,1005.62
2018-08-18T08:38:07.057Z,1005.58
2018-08-18T08:39:07.064Z,1005.57
2018-08-18T08:40:07.064Z,1005.58
2018-08-18T08:41:07.066Z,1005.59
2018-08-18T08:42:07.069Z,1005.61
2018-08-18T08:43:07.106Z,1005.63
2018-08-18T08:44:07.078Z,1005.62
2018-08-18T08:45:07.081Z,1005.59
2018-08-18T08:46:07.325Z,1005.61
2018-08-18T08:47:07.094Z,1005.54
2018-08-18T08:48:07.100Z,1005.56
2018-08-18T08:49:07.162Z,1005.60
2018-08-18T08:50:07.101Z,1005.60
2018-08-18T08:51:07.104Z,1005.61
2018-08-18T08:52:07.104Z,1005.62
2018-08-18T08:53:07.117Z,1005.66
2018-08-18T08:54:07.112Z,1005.63
2018-08-18T08:55:07.117Z,1005.63
2018-08-18T08:56:07.123Z,1005.66
2018-08-18T08:57:07.124Z,1005.64
2018-08-18T08:58:07.135Z,1005.66
2018-08-18T08:59:07.129Z,1005.69
2018-08-18T09:00:07.140Z,1005.67
2018-08-18T09:01:07.143Z,1005.68
2018-08-18T09:02:07.145Z,1005.67
2018-08-18T09:03:07.145Z,1005.68
2018-08-18T09:04:07.148Z,1005.65
2018-08-18T09:05:07.153Z,1005.68
2018-08-18T09:06:07.157Z,1005.64
2018-08-18T09:07:07.165Z,1005.65
2018-08-18T09:08:07.165Z,1005.66
2018-08-18T09:09:07.170Z,1005.67
2018-08-18T09:10:07.180Z,1005.71
2018-08-18T09:11:07.181Z,1005.70
2018-08-18T09:12:07.184Z,1005.75
2018-08-18T09:13:07.188Z,1005.78
2018-08-18T09:14:07.193Z,1005.78
2018-08-18T09:15:07.200Z,1005.76
2018-08-18T09:16:07.203Z,1005.77
2018-08-18T09:17:07.727Z,1005.77
2018-08-18T09:18:07.213Z,1005.80
2018-08-18T09:19:07.219Z,1005.75
2018-08-18T09:20:07.222Z,1005.77
2018-08-18T09:21:07.324Z,1005.79
2018-08-18T09:22:07.235Z,1005.73
2018-08-18T09:23:07.239Z,1005.71
2018-08-18T09:24:07.246Z,1005.67
2018-08-18T09:25:07.247Z,1005.70
2018-08-18T09:26:07.271Z,1005.67
2018-08-18T09:27:07.294Z,1005.68
2018-08-18T09:28:07.278Z,1005.70
2018-08-18T09:29:07.317Z,1005.69
2018-08-18T09:30:07.289Z,1005.69
2018-08-18T09:31:07.278Z,1005.71
2018-08-18T09:32:07.282Z,1005.71
2018-08-18T09:33:07.290Z,1005.72
2018-08-18T09:34:07.334Z,1005.74
2018-08-18T09:35:07.293Z,1005.76
2018-08-18T09:36:07.311Z,1005.77
2018-08-18T09:37:07.299Z,1005.75
2018-08-18T09:38:07.306Z,1005.76
2018-08-18T09:39:07.309Z,1005.72
2018-08-18T09:40:07.313Z,1005.73
2018-08-18T09:41:07.319Z,1005.73
2018-08-18T09:42:07.321Z,1005.75
2018-08-18T09:43:07.324Z,1005.77
2018-08-18T09:44:07.329Z,1005.78
2018-08-18T09:45:07.333Z,1005.77
2018-08-18T09:46:07.339Z,1005.78
2018-08-18T09:47:07.396Z,1005.78
2018-08-18T09:48:08.125Z,1005.77
2018-08-18T09:49:07.353Z,1005.79
2018-08-18T09:50:07.351Z,1005.78
2018-08-18T09:51:07.356Z,1005.78
2018-08-18T09:52:07.363Z,1005.76
2018-08-18T09:53:07.364Z,1005.73
2018-08-18T09:54:07.369Z,1005.72
2018-08-18T09:55:07.378Z,1005.72
2018-08-18T09:56:07.391Z,1005.71
2018-08-18T09:57:07.381Z,1005.71
2018-08-18T09:58:07.386Z,1005.72
2018-08-18T09:59:07.435Z,1005.64
2018-08-18T10:00:07.422Z,1005.59
2018-08-18T10:01:07.396Z,1005.62
2018-08-18T10:02:07.401Z,1005.55
2018-08-18T10:03:07.406Z,1005.54
2018-08-18T10:04:07.411Z,1005.54
2018-08-18T10:05:07.419Z,1005.48
2018-08-18T10:06:07.417Z,1005.50
2018-08-18T10:07:07.421Z,1005.50
2018-08-18T10:08:07.426Z,1005.50
2018-08-18T10:09:08.071Z,1005.55
2018-08-18T10:10:07.435Z,1005.53
2018-08-18T10:11:07.438Z,1005.54
2018-08-18T10:12:07.454Z,1005.55
2018-08-18T10:13:07.453Z,1005.51
2018-08-18T10:14:07.449Z,1005.56
2018-08-18T10:15:07.455Z,1005.54
2018-08-18T10:16:07.460Z,1005.57
2018-08-18T10:17:07.461Z,1005.54
2018-08-18T10:18:07.466Z,1005.56
2018-08-18T10:19:07.507Z,1005.57
2018-08-18T10:20:07.476Z,1005.56
2018-08-18T10:21:07.479Z,1005.56
2018-08-18T10:22:08.097Z,1005.55
2018-08-18T10:23:07.489Z,1005.56
2018-08-18T10:24:07.493Z,1005.54
2018-08-18T10:25:07.495Z,1005.56
2018-08-18T10:26:07.500Z,1005.57
2018-08-18T10:27:07.550Z,1005.55
2018-08-18T10:28:07.509Z,1005.57
2018-08-18T10:29:07.513Z,1005.58
2018-08-18T10:30:07.521Z,1005.54
2018-08-18T10:31:07.520Z,1005.57
2018-08-18T10:32:07.527Z,1005.54
2018-08-18T10:33:07.551Z,1005.58
2018-08-18T10:34:07.537Z,1005.55
2018-08-18T10:35:07.540Z,1005.57
2018-08-18T10:36:07.544Z,1005.54
2018-08-18T10:37:07.546Z,1005.56
2018-08-18T10:38:07.554Z,1005.56
2018-08-18T10:39:07.557Z,1005.55
2018-08-18T10:40:07.565Z,1005.54
2018-08-18T10:41:07.573Z,1005.47
2018-08-18T10:42:07.730Z,1005.46
2018-08-18T10:43:07.574Z,1005.49
2018-08-18T10:44:07.582Z,1005.44
2018-08-18T10:45:07.584Z,1005.49
2018-08-18T10:46:07.589Z,1005.44
2018-08-18T10:47:07.594Z,1005.48
2018-08-18T10:48:07.602Z,1005.49
2018-08-18T10:49:07.607Z,1005.51
2018-08-18T10:50:07.614Z,1005.52
2018-08-18T10:51:07.615Z,1005.54
2018-08-18T10:52:07.621Z,1005.51
2018-08-18T10:53:07.625Z,1005.49
2018-08-18T10:54:07.631Z,1005.45
2018-08-18T10:55:07.638Z,1005.43
2018-08-18T10:56:07.645Z,1005.47
2018-08-18T10:57:07.650Z,1005.45
2018-08-18T10:58:07.656Z,1005.49
2018-08-18T10:59:07.663Z,1005.50
2018-08-18T11:00:07.664Z,1005.51
2018-08-18T11:01:07.666Z,1005.49
2018-08-18T11:02:07.673Z,1005.50
2018-08-18T11:03:07.683Z,1005.50
2018-08-18T11:04:07.683Z,1005.52
2018-08-18T11:05:07.687Z,1005.51
2018-08-18T11:06:07.693Z,1005.47
2018-08-18T11:07:07.699Z,1005.46
2018-08-18T11:08:07.704Z,1005.44
2018-08-18T11:09:07.713Z,1005.43
2018-08-18T11:10:07.717Z,1005.43
2018-08-18T11:11:07.717Z,1005.40
2018-08-18T11:12:07.721Z,1005.42
2018-08-18T11:13:07.727Z,1005.41
2018-08-18T11:14:07.730Z,1005.43
2018-08-18T11:15:07.737Z,1005.40
2018-08-18T11:16:07.743Z,1005.43
2018-08-18T11:17:07.744Z,1005.40
2018-08-18T11:18:07.749Z,1005.40
2018-08-18T11:19:07.754Z,1005.41
2018-08-18T11:20:07.759Z,1005.40
2018-08-18T11:21:07.763Z,1005.43
2018-08-18T11:22:07.772Z,1005.41
2018-08-18T11:23:07.772Z,1005.42
2018-08-18T11:24:07.777Z,1005.44
2018-08-18T11:25:07.782Z,1005.42
2018-08-18T11:26:07.790Z,1005.43
2018-08-18T11:27:07.791Z,1005.44
2018-08-18T11:28:07.797Z,1005.48
2018-08-18T11:29:07.800Z,1005.51
2018-08-18T11:30:07.804Z,1005.51
2018-08-18T11:31:07.809Z,1005.58
2018-08-18T11:32:07.825Z,1005.57
2018-08-18T11:33:07.839Z,1005.59
2018-08-18T11:34:07.822Z,1005.54
2018-08-18T11:35:07.870Z,1005.57
2018-08-18T11:36:07.832Z,1005.61
2018-08-18T11:37:07.839Z,1005.54
2018-08-18T11:38:08.029Z,1005.57
2018-08-18T11:39:07.844Z,1005.58
2018-08-18T11:40:07.891Z,1005.60
2018-08-18T11:41:07.920Z,1005.57
2018-08-18T11:42:07.877Z,1005.56
2018-08-18T11:43:07.862Z,1005.59
2018-08-18T11:44:07.869Z,1005.57
2018-08-18T11:45:07.870Z,1005.58
2018-08-18T11:46:07.877Z,1005.58
2018-08-18T11:47:07.987Z,1005.54
2018-08-18T11:48:07.885Z,1005.53
2018-08-18T11:49:07.890Z,1005.52
2018-08-18T11:50:07.893Z,1005.51
2018-08-18T11:51:07.897Z,1005.54
2018-08-18T11:52:07.905Z,1005.52
2018-08-18T11:53:07.907Z,1005.49
2018-08-18T11:54:07.916Z,1005.48
2018-08-18T11:55:07.916Z,1005.48
2018-08-18T11:56:07.925Z,1005.47
2018-08-18T11:57:07.928Z,1005.46
2018-08-18T11:58:07.930Z,1005.48
2018-08-18T11:59:07.935Z,1005.49
2018-08-18T12:00:07.942Z,1005.49
2018-08-18T12:01:07.960Z,1005.48
2018-08-18T12:02:08.014Z,1005.46
2018-08-18T12:03:07.955Z,1005.46
2018-08-18T12:04:07.971Z,1005.43
2018-08-18T12:05:07.963Z,1005.41