createdAt,value
2018-06-28T00:01:18.327Z,2.83
2018-06-28T00:03:47.125Z,3.37
2018-06-28T00:06:15.940Z,3.10
2018-06-28T00:08:44.764Z,3.07
2018-06-28T00:11:13.724Z,3.50
2018-06-28T00:13:42.556Z,3.60
2018-06-28T00:16:11.375Z,5.33
2018-06-28T00:18:40.184Z,3.40
2018-06-28T00:21:09.020Z,4.27
2018-06-28T00:23:37.820Z,3.20
2018-06-28T00:26:06.649Z,3.90
2018-06-28T00:28:35.539Z,3.37
2018-06-28T00:31:04.348Z,4.13
2018-06-28T00:33:33.224Z,3.90
2018-06-28T00:36:02.073Z,3.20
2018-06-28T00:38:30.876Z,7.83
2018-06-28T00:40:59.700Z,3.70
2018-06-28T00:43:28.524Z,3.37
2018-06-28T00:45:57.332Z,3.90
2018-06-28T00:48:26.143Z,5.63
2018-06-28T00:50:54.951Z,4.90
2018-06-28T00:53:23.768Z,3.27
2018-06-28T00:55:52.596Z,4.57
2018-06-28T00:58:21.407Z,3.77
2018-06-28T01:00:50.227Z,3.67
2018-06-28T01:03:19.043Z,5.47
2018-06-28T01:05:47.864Z,3.53
2018-06-28T01:08:16.668Z,3.13
2018-06-28T01:10:45.527Z,4.20
2018-06-28T01:13:14.441Z,4.83
2018-06-28T01:15:43.253Z,3.27
2018-06-28T01:18:12.528Z,3.60
2018-06-28T01:20:41.344Z,3.67
2018-06-28T01:23:10.964Z,3.83
2018-06-28T01:25:39.792Z,9.17
2018-06-28T01:28:08.578Z,3.90
2018-06-28T01:30:37.366Z,4.40
2018-06-28T01:33:06.306Z,4.70
2018-06-28T01:35:35.137Z,3.83
2018-06-28T01:38:03.960Z,4.13
2018-06-28T01:40:32.771Z,4.23
2018-06-28T01:43:29.678Z,3.97
2018-06-28T01:45:58.527Z,3.83
2018-06-28T01:48:27.334Z,6.47
2018-06-28T01:50:56.936Z,4.50
2018-06-28T01:53:26.210Z,5.10
2018-06-28T01:55:55.040Z,4.13
2018-06-28T01:58:23.846Z,4.30
2018-06-28T02:00:52.825Z,6.43
2018-06-28T02:03:21.625Z,4.40
2018-06-28T02:05:51.427Z,6.27
2018-06-28T02:08:20.621Z,5.00
2018-06-28T02:10:49.420Z,6.50
2018-06-28T02:13:18.708Z,5.57
2018-06-28T02:15:47.610Z,4.67
2018-06-28T02:18:16.421Z,5.10
2018-06-28T02:20:45.235Z,5.33
2018-06-28T02:23:14.042Z,7.40
2018-06-28T02:25:42.835Z,5.40
2018-06-28T02:28:11.658Z,4.83
2018-06-28T02:30:41.570Z,5.13
2018-06-28T02:33:10.389Z,4.83
2018-06-28T02:35:39.182Z,5.00
2018-06-28T02:38:07.990Z,5.37
2018-06-28T02:40:36.782Z,5.07
2018-06-28T02:43:05.727Z,5.47
2018-06-28T02:45:34.543Z,5.07
2018-06-28T02:48:03.261Z,5.10
2018-06-28T02:50:31.733Z,5.93
2018-06-28T02:53:01.318Z,5.20
2018-06-28T02:55:30.149Z,5.40
2018-06-28T02:57:59.355Z,6.00
2018-06-28T03:00:28.132Z,6.90
2018-06-28T03:02:56.930Z,5.67
2018-06-28T03:05:25.727Z,5.70
2018-06-28T03:07:54.526Z,5.50
2018-06-28T03:10:23.314Z,5.97
2018-06-28T03:12:52.129Z,5.63
2018-06-28T03:15:20.935Z,6.00
2018-06-28T03:17:49.742Z,5.67
2018-06-28T03:20:18.797Z,5.67
2018-06-28T03:22:47.602Z,5.57
2018-06-28T03:25:16.298Z,5.70
2018-06-28T03:27:44.992Z,5.53
2018-06-28T03:30:13.782Z,5.70
2018-06-28T03:32:42.592Z,6.27
2018-06-28T03:35:11.554Z,6.43
2018-06-28T03:37:40.404Z,6.10
2018-06-28T03:40:09.166Z,11.67
2018-06-28T03:42:37.997Z,5.60
2018-06-28T03:45:07.128Z,5.47
2018-06-28T03:47:35.933Z,4.97
2018-06-28T03:50:04.724Z,6.07
2018-06-28T03:52:33.527Z,5.90
2018-06-28T03:55:02.347Z,5.87
2018-06-28T03:57:31.230Z,5.00
2018-06-28T04:00:00.510Z,5.50
2018-06-28T04:02:29.299Z,4.80
2018-06-28T04:04:58.143Z,6.73
2018-06-28T04:07:26.935Z,5.73
2018-06-28T04:09:55.750Z,4.73
2018-06-28T04:12:24.558Z,5.87
2018-06-28T04:14:53.341Z,6.00
2018-06-28T04:17:22.155Z,4.13
2018-06-28T04:19:50.966Z,4.40
2018-06-28T04:22:24.354Z,4.20
2018-06-28T04:24:53.444Z,4.43
2018-06-28T04:27:22.238Z,4.27
2018-06-28T04:29:51.047Z,4.30
2018-06-28T04:32:19.836Z,4.97
2018-06-28T04:34:48.635Z,4.33
2018-06-28T04:37:17.431Z,3.63
2018-06-28T04:39:46.270Z,3.67
2018-06-28T04:42:15.002Z,3.73
2018-06-28T04:44:43.794Z,5.37
2018-06-28T04:47:12.582Z,4.47
2018-06-28T04:49:41.383Z,3.63
2018-06-28T04:52:10.163Z,5.40
2018-06-28T04:54:38.958Z,4.60
2018-06-28T04:57:07.819Z,4.47
2018-06-28T04:59:36.604Z,5.30
2018-06-28T05:02:05.484Z,3.70
2018-06-28T05:04:34.300Z,3.77
2018-06-28T05:07:03.159Z,3.30
2018-06-28T05:09:31.902Z,3.67
2018-06-28T05:12:00.699Z,4.23
2018-06-28T05:14:29.309Z,4.87
2018-06-28T05:16:58.013Z,7.77
2018-06-28T05:19:26.800Z,3.93
2018-06-28T05:21:55.600Z,5.33
2018-06-28T05:24:24.412Z,6.03
2018-06-28T05:26:53.121Z,3.97
2018-06-28T05:29:21.790Z,3.67
2018-06-28T05:31:50.570Z,3.80
2018-06-28T05:34:19.365Z,7.57
2018-06-28T05:36:48.145Z,5.17
2018-06-28T05:39:16.971Z,4.20
2018-06-28T05:41:45.863Z,5.70
2018-06-28T05:44:14.667Z,5.97
2018-06-28T05:46:43.638Z,5.63
2018-06-28T05:49:12.638Z,4.93
2018-06-28T05:51:41.457Z,4.90
2018-06-28T05:54:10.437Z,5.13
2018-06-28T05:56:39.302Z,4.93
2018-06-28T05:59:08.094Z,5.30
2018-06-28T06:01:36.886Z,4.27
2018-06-28T06:04:05.699Z,5.83
2018-06-28T06:06:34.486Z,5.03
2018-06-28T06:09:03.402Z,4.43
2018-06-28T06:11:32.191Z,6.30
2018-06-28T06:14:00.986Z,5.27
2018-06-28T06:16:29.782Z,5.30
2018-06-28T06:18:58.578Z,5.37
2018-06-28T06:21:27.373Z,4.00
2018-06-28T06:23:56.170Z,3.73
2018-06-28T06:26:24.978Z,3.77
2018-06-28T06:28:53.774Z,3.47
2018-06-28T06:31:22.553Z,4.50
2018-06-28T06:33:51.378Z,4.43
2018-06-28T06:36:20.366Z,4.47
2018-06-28T06:38:49.397Z,4.87
2018-06-28T06:41:18.201Z,5.43
2018-06-28T06:43:46.989Z,4.07
2018-06-28T06:46:15.781Z,4.00
2018-06-28T06:48:45.533Z,3.63
2018-06-28T06:51:14.315Z,3.93
2018-06-28T06:53:43.256Z,4.50
2018-06-28T06:56:12.095Z,5.17
2018-06-28T06:58:40.853Z,4.20
2018-06-28T07:01:09.646Z,3.83
2018-06-28T07:03:38.470Z,3.63
2018-06-28T07:06:07.315Z,5.27
2018-06-28T07:08:36.090Z,4.00
2018-06-28T07:11:04.902Z,5.00
2018-06-28T07:13:33.707Z,3.80
2018-06-28T07:16:02.516Z,3.83
2018-06-28T07:18:31.288Z,4.57
2018-06-28T07:21:00.088Z,3.60
2018-06-28T07:23:28.874Z,4.10
2018-06-28T07:25:57.609Z,4.00
2018-06-28T07:28:26.340Z,4.27
2018-06-28T07:30:55.225Z,6.50
2018-06-28T07:33:23.974Z,4.20
2018-06-28T07:35:53.724Z,4.60
2018-06-28T07:38:22.514Z,5.43
2018-06-28T07:40:51.318Z,4.73
2018-06-28T07:43:20.142Z,4.37
2018-06-28T07:45:48.946Z,4.73
2018-06-28T07:48:17.734Z,4.63
2018-06-28T07:50:46.537Z,4.77
2018-06-28T07:53:15.327Z,4.40
2018-06-28T07:55:44.130Z,4.43
2018-06-28T07:58:12.977Z,4.77
2018-06-28T08:00:41.786Z,9.00
2018-06-28T08:03:10.579Z,8.60
2018-06-28T08:05:40.406Z,4.13
2018-06-28T08:08:09.194Z,6.00
2018-06-28T08:10:38.011Z,6.07
2018-06-28T08:13:06.882Z,4.93
2018-06-28T08:15:35.690Z,4.40
2018-06-28T08:18:04.504Z,4.97
2018-06-28T08:20:33.304Z,3.63
2018-06-28T08:23:02.099Z,4.57
2018-06-28T08:25:30.930Z,4.30
2018-06-28T08:27:59.779Z,5.97
2018-06-28T08:30:28.742Z,5.27
2018-06-28T08:32:57.580Z,5.37
2018-06-28T08:35:26.386Z,4.60
2018-06-28T08:37:55.182Z,3.97
2018-06-28T08:40:24.570Z,3.80
2018-06-28T08:42:53.694Z,6.27
2018-06-28T08:45:22.503Z,5.93
2018-06-28T08:47:51.304Z,3.97
2018-06-28T08:50:20.133Z,4.47
2018-06-28T08:52:48.931Z,4.70
2018-06-28T08:55:17.734Z,4.43
2018-06-28T08:57:46.601Z,4.53
2018-06-28T09:00:15.334Z,6.27
2018-06-28T09:02:44.125Z,5.00
2018-06-28T09:05:12.950Z,4.40
2018-06-28T09:07:41.747Z,4.70
2018-06-28T09:10:10.369Z,7.40
2018-06-28T09:12:39.057Z,4.67
2018-06-28T09:15:07.865Z,3.87
2018-06-28T09:17:36.694Z,4.90
2018-06-28T09:20:05.756Z,4.17
2018-06-28T09:22:34.851Z,12.33
2018-06-28T09:25:03.701Z,4.80
2018-06-28T09:27:32.502Z,5.17
2018-06-28T09:30:01.306Z,4.43
2018-06-28T09:32:30.110Z,4.50
2018-06-28T09:34:58.907Z,4.87
2018-06-28T09:37:27.702Z,3.93
2018-06-28T09:39:56.492Z,4.30
2018-06-28T09:42:25.294Z,4.07
2018-06-28T09:44:54.089Z,5.23
2018-06-28T09:47:22.898Z,4.17
2018-06-28T09:49:51.695Z,4.30
2018-06-28T09:52:21.221Z,5.03
2018-06-28T09:54:50.112Z,5.60
2018-06-28T09:57:18.854Z,4.10
2018-06-28T09:59:47.654Z,4.47
2018-06-28T10:02:16.453Z,4.23
2018-06-28T10:04:45.249Z,5.17
2018-06-28T10:07:14.052Z,7.00
2018-06-28T10:09:42.838Z,6.83
2018-06-28T10:12:11.637Z,4.57
2018-06-28T10:14:40.455Z,4.60
2018-06-28T10:17:09.312Z,4.33
2018-06-28T10:19:38.119Z,7.03
2018-06-28T10:22:06.917Z,4.10
2018-06-28T10:24:36.164Z,4.93
2018-06-28T10:27:04.958Z,5.30
2018-06-28T10:29:33.746Z,5.23
2018-06-28T10:32:03.438Z,4.90
2018-06-28T10:34:32.229Z,4.73
2018-06-28T10:37:01.037Z,5.90
2018-06-28T10:39:29.886Z,10.13
2018-06-28T10:41:58.882Z,5.73
2018-06-28T10:44:27.678Z,3.67
2018-06-28T10:46:56.487Z,4.93
2018-06-28T10:49:25.279Z,3.50
2018-06-28T10:51:54.092Z,4.63
2018-06-28T10:54:22.884Z,3.40
2018-06-28T10:56:51.697Z,2.93
2018-06-28T10:59:20.503Z,3.77
2018-06-28T11:01:49.509Z,2.80
2018-06-28T11:04:18.527Z,3.20
2018-06-28T11:06:47.317Z,3.40
2018-06-28T11:09:16.121Z,3.83
2018-06-28T11:11:44.933Z,5.23
2018-06-28T11:14:13.726Z,3.50
2018-06-28T11:16:42.570Z,3.90
2018-06-28T11:19:11.342Z,2.87
2018-06-28T11:21:40.140Z,2.90
2018-06-28T11:24:08.927Z,4.73
2018-06-28T11:26:37.725Z,3.33
2018-06-28T11:29:06.533Z,3.00
2018-06-28T11:31:35.551Z,3.27
2018-06-28T11:34:04.708Z,3.43
2018-06-28T11:36:33.479Z,4.77
2018-06-28T11:39:02.279Z,3.87
2018-06-28T11:41:31.061Z,3.57
2018-06-28T11:43:59.839Z,4.53
2018-06-28T11:46:28.634Z,2.50
2018-06-28T11:48:57.428Z,4.30
2018-06-28T11:51:26.237Z,3.07
2018-06-28T11:53:55.022Z,2.60
2018-06-28T11:56:23.826Z,3.63
2018-06-28T11:58:52.658Z,4.90
2018-06-28T12:01:21.454Z,3.10
2018-06-28T12:03:50.237Z,2.90
2018-06-28T12:06:19.289Z,3.57
2018-06-28T12:08:48.910Z,3.53
2018-06-28T12:11:17.698Z,3.97
2018-06-28T12:13:46.498Z,3.33
2018-06-28T12:16:16.345Z,2.83
2018-06-28T12:18:47.597Z,3.07
2018-06-28T12:21:16.418Z,2.90
2018-06-28T12:23:45.220Z,2.63
2018-06-28T12:26:14.010Z,3.63
2018-06-28T12:28:42.815Z,5.23
2018-06-28T12:31:11.665Z,4.40
2018-06-28T12:33:40.418Z,3.00
2018-06-28T12:36:09.218Z,6.33
2018-06-28T12:38:38.039Z,6.90
2018-06-28T12:41:06.830Z,11.07
2018-06-28T12:43:35.622Z,2.60
2018-06-28T12:46:04.518Z,3.97
2018-06-28T12:48:33.348Z,3.17
2018-06-28T12:51:02.129Z,3.13
2018-06-28T12:53:30.937Z,5.93
2018-06-28T12:56:31.998Z,3.70
2018-06-28T12:59:02.133Z,5.27
2018-06-28T13:01:31.232Z,4.87
2018-06-28T13:04:00.036Z,3.70
2018-06-28T13:06:28.843Z,4.43
2018-06-28T13:08:58.196Z,2.50
2018-06-28T13:11:27.290Z,3.53
2018-06-28T13:13:56.133Z,3.27
2018-06-28T13:16:26.295Z,2.70
2018-06-28T13:18:55.107Z,3.27
2018-06-28T13:21:24.435Z,5.30
2018-06-28T13:23:53.222Z,3.60
2018-06-28T13:26:22.035Z,5.13
2018-06-28T13:28:50.844Z,2.83
2018-06-28T13:31:19.633Z,5.90
2018-06-28T13:33:48.465Z,4.43
2018-06-28T13:36:17.254Z,6.83
2018-06-28T13:38:46.069Z,5.53
2018-06-28T13:41:15.045Z,7.00
2018-06-28T13:43:43.654Z,6.00
2018-06-28T13:46:12.503Z,6.10
2018-06-28T13:48:41.790Z,6.37
2018-06-28T13:51:10.699Z,4.27
2018-06-28T13:53:39.497Z,5.30
2018-06-28T13:56:08.304Z,4.80
2018-06-28T13:58:37.109Z,4.40
2018-06-28T14:01:05.905Z,4.50
2018-06-28T14:03:34.748Z,4.97
2018-06-28T14:06:03.573Z,5.50
2018-06-28T14:08:32.373Z,5.40
2018-06-28T14:11:01.162Z,5.57
2018-06-28T14:13:30.101Z,4.77
2018-06-28T14:15:58.883Z,7.43
2018-06-28T14:18:28.340Z,6.33
2018-06-28T14:20:57.125Z,3.40
2018-06-28T14:23:25.929Z,4.10
2018-06-28T14:25:54.766Z,3.87
2018-06-28T14:28:23.539Z,4.27
2018-06-28T14:30:53.277Z,5.97
2018-06-28T14:33:22.067Z,4.07
2018-06-28T14:35:50.856Z,3.20
2018-06-28T14:38:19.676Z,3.73
2018-06-28T14:40:48.546Z,5.00
2018-06-28T14:43:17.371Z,3.73
2018-06-28T14:45:46.162Z,3.90
2018-06-28T14:48:14.974Z,3.70
2018-06-28T14:50:43.771Z,7.37
2018-06-28T14:53:12.578Z,5.07
2018-06-28T14:55:41.262Z,6.40
2018-06-28T14:58:09.942Z,6.00
2018-06-28T15:00:38.730Z,6.13
2018-06-28T15:03:07.341Z,5.67
2018-06-28T15:05:36.071Z,4.70
2018-06-28T15:08:04.871Z,7.17
2018-06-28T15:10:33.693Z,6.53
2018-06-28T15:13:02.507Z,7.60
2018-06-28T15:15:31.365Z,7.50
2018-06-28T15:18:00.484Z,6.67
2018-06-28T15:20:29.290Z,5.97
2018-06-28T15:22:59.243Z,4.40
2018-06-28T15:25:28.007Z,5.57
2018-06-28T15:27:56.803Z,5.73
2018-06-28T15:30:25.741Z,5.20
2018-06-28T15:32:54.669Z,5.60
2018-06-28T15:35:23.437Z,6.93
2018-06-28T15:37:52.213Z,5.00
2018-06-28T15:40:21.019Z,4.80
2018-06-28T15:42:49.919Z,6.50
2018-06-28T15:45:18.716Z,6.20
2018-06-28T15:47:47.503Z,5.70
2018-06-28T15:50:17.342Z,4.87
2018-06-28T15:52:46.139Z,6.60
2018-06-28T15:55:15.298Z,4.80
2018-06-28T15:57:44.086Z,7.83
2018-06-28T16:00:12.888Z,11.47
2018-06-28T16:02:41.717Z,9.23
2018-06-28T16:05:10.488Z,7.50
2018-06-28T16:07:39.287Z,8.93
2018-06-28T16:10:08.087Z,7.60
2018-06-28T16:12:36.871Z,7.53
2018-06-28T16:15:08.286Z,7.10
2018-06-28T16:17:37.102Z,7.60
2018-06-28T16:20:05.898Z,5.93
2018-06-28T16:22:34.702Z,7.07
2018-06-28T16:25:03.494Z,6.33
2018-06-28T16:27:32.270Z,7.27
2018-06-28T16:30:01.078Z,7.40
2018-06-28T16:32:29.884Z,8.30
2018-06-28T16:34:58.681Z,9.33
2018-06-28T16:37:27.518Z,7.43
2018-06-28T16:39:56.318Z,9.83
2018-06-28T16:42:25.121Z,9.27
2018-06-28T16:44:54.282Z,8.80
2018-06-28T16:47:23.161Z,8.73
2018-06-28T16:49:51.970Z,10.40
2018-06-28T16:52:20.778Z,7.93
2018-06-28T16:54:49.561Z,8.10
2018-06-28T16:57:18.354Z,8.17
2018-06-28T16:59:47.717Z,8.70
2018-06-28T17:02:16.562Z,7.33
2018-06-28T17:04:45.362Z,7.77
2018-06-28T17:07:14.153Z,7.27
2018-06-28T17:09:43.427Z,7.77
2018-06-28T17:12:12.196Z,7.07
2018-06-28T17:14:41.049Z,8.80
2018-06-28T17:17:10.187Z,9.27
2018-06-28T17:19:38.938Z,9.23
2018-06-28T17:22:07.748Z,8.63
2018-06-28T17:24:36.549Z,9.50
2018-06-28T17:27:05.380Z,5.67
2018-06-28T17:29:34.694Z,7.67
2018-06-28T17:32:03.545Z,4.20
2018-06-28T17:34:32.300Z,4.90
2018-06-28T17:37:01.086Z,4.00
2018-06-28T17:39:29.897Z,4.63
2018-06-28T17:41:58.684Z,4.83
2018-06-28T17:44:28.002Z,4.53
2018-06-28T17:46:56.790Z,4.07
2018-06-28T17:49:25.589Z,8.33
2018-06-28T17:51:54.382Z,2.60
2018-06-28T17:54:23.201Z,5.03
2018-06-28T17:56:52.047Z,8.63
2018-06-28T17:59:20.848Z,4.27
2018-06-28T18:01:49.762Z,3.07
2018-06-28T18:04:18.900Z,3.60
2018-06-28T18:06:47.683Z,2.73
2018-06-28T18:09:16.485Z,2.50
2018-06-28T18:11:45.314Z,3.63
2018-06-28T18:14:14.094Z,2.40
2018-06-28T18:16:42.932Z,5.63
2018-06-28T18:19:11.726Z,4.43
2018-06-28T18:21:40.526Z,5.00
2018-06-28T18:24:09.327Z,5.47
2018-06-28T18:26:38.139Z,5.27
2018-06-28T18:29:06.942Z,3.53
2018-06-28T18:31:35.764Z,2.70
2018-06-28T18:34:04.572Z,3.87
2018-06-28T18:36:33.731Z,5.87
2018-06-28T18:39:02.935Z,3.30
2018-06-28T18:41:31.742Z,4.73
2018-06-28T18:44:00.578Z,4.60
2018-06-28T18:46:29.383Z,3.57
2018-06-28T18:48:58.173Z,3.93
2018-06-28T18:51:27.001Z,4.07
2018-06-28T18:53:55.782Z,3.33
2018-06-28T18:56:24.410Z,6.03
2018-06-28T18:58:53.202Z,4.93
2018-06-28T19:01:22.006Z,3.40
2018-06-28T19:03:50.815Z,5.17
2018-06-28T19:06:20.148Z,2.80
2018-06-28T19:08:50.030Z,6.83
2018-06-28T19:11:18.834Z,3.53
2018-06-28T19:13:53.022Z,5.97
2018-06-28T19:16:27.346Z,5.93
2018-06-28T19:18:56.318Z,4.53
2018-06-28T19:21:30.499Z,4.00
2018-06-28T19:23:59.305Z,3.33
2018-06-28T19:26:28.203Z,3.90
2018-06-28T19:28:57.010Z,6.10
2018-06-28T19:31:31.458Z,4.30
2018-06-28T19:34:00.790Z,4.23
2018-06-28T19:36:29.590Z,3.47
2018-06-28T19:39:03.826Z,3.97
2018-06-28T19:41:38.167Z,5.20
2018-06-28T19:44:06.954Z,6.80
2018-06-28T19:46:35.809Z,4.50
2018-06-28T19:49:08.885Z,3.70
2018-06-28T19:51:43.255Z,5.80
2018-06-28T19:54:12.041Z,4.23
2018-06-28T19:56:40.839Z,5.20
2018-06-28T19:59:09.626Z,3.10
2018-06-28T20:01:44.062Z,5.33
2018-06-28T20:04:13.515Z,3.00
2018-06-28T20:06:43.615Z,3.57
2018-06-28T20:09:12.804Z,3.47
2018-06-28T20:11:41.605Z,3.87
2018-06-28T20:14:15.992Z,4.93
2018-06-28T20:17:53.010Z,4.07
2018-06-28T20:20:25.371Z,4.57
2018-06-28T20:22:54.470Z,4.70
2018-06-28T20:25:24.022Z,4.50
2018-06-28T20:27:58.284Z,8.47
2018-06-28T20:30:32.957Z,5.63
2018-06-28T20:33:07.258Z,7.00
2018-06-28T20:35:36.086Z,5.37
2018-06-28T20:38:04.862Z,7.30
2018-06-28T20:40:33.816Z,6.13
2018-06-28T20:43:02.463Z,6.00
2018-06-28T20:45:31.369Z,7.53
2018-06-28T20:48:01.478Z,6.70
2018-06-28T20:50:30.282Z,8.70
2018-06-28T20:52:59.078Z,9.33
2018-06-28T20:55:27.902Z,8.23
2018-06-28T20:57:56.714Z,8.37
2018-06-28T21:00:25.497Z,9.33
2018-06-28T21:02:54.290Z,9.10
2018-06-28T21:05:23.095Z,9.67
2018-06-28T21:07:51.904Z,8.10
2018-06-28T21:10:20.698Z,8.67
2018-06-28T21:12:49.567Z,9.07
2018-06-28T21:15:18.475Z,8.37
2018-06-28T21:17:47.205Z,11.97
2018-06-28T21:20:16.142Z,11.70
2018-06-28T21:22:45.037Z,9.63
2018-06-28T21:25:14.009Z,11.50
2018-06-28T21:27:42.814Z,12.03
2018-06-28T21:30:11.327Z,11.80
2018-06-28T21:32:40.137Z,10.60
2018-06-28T21:35:08.932Z,9.27
2018-06-28T21:37:37.758Z,8.63
2018-06-28T21:40:06.594Z,10.90
2018-06-28T21:42:35.459Z,8.20
2018-06-28T21:45:04.270Z,7.13
2018-06-28T21:47:33.074Z,7.90
2018-06-28T21:50:01.897Z,6.30
2018-06-28T21:52:30.704Z,8.50
2018-06-28T21:54:59.510Z,7.43
2018-06-28T21:57:28.313Z,8.87
2018-06-28T21:59:57.109Z,6.33
2018-06-28T22:02:25.906Z,8.20
2018-06-28T22:04:54.698Z,6.87
2018-06-28T22:07:23.503Z,10.20
2018-06-28T22:09:52.322Z,5.57
2018-06-28T22:12:21.125Z,5.43
2018-06-28T22:14:49.942Z,5.33
2018-06-28T22:17:18.743Z,5.77
2018-06-28T22:19:47.604Z,6.83
2018-06-28T22:22:16.374Z,6.70
2018-06-28T22:24:45.165Z,7.50
2018-06-28T22:27:14.000Z,6.40
2018-06-28T22:29:42.805Z,4.00
2018-06-28T22:32:11.599Z,5.07
2018-06-28T22:34:40.405Z,3.63
2018-06-28T22:37:09.984Z,3.70
2018-06-28T22:39:38.786Z,3.70
2018-06-28T22:42:07.594Z,5.53
2018-06-28T22:44:36.397Z,4.17
2018-06-28T22:47:05.205Z,5.37
2018-06-28T22:49:34.014Z,3.30
2018-06-28T22:52:02.805Z,3.73
2018-06-28T22:54:31.626Z,4.33
2018-06-28T22:57:00.485Z,3.23
2018-06-28T22:59:29.295Z,4.47
2018-06-28T23:01:58.086Z,3.10
2018-06-28T23:04:26.899Z,3.23
2018-06-28T23:06:55.705Z,3.80
2018-06-28T23:09:24.510Z,2.97
2018-06-28T23:11:53.659Z,2.93
2018-06-28T23:14:22.460Z,5.00
2018-06-28T23:16:51.265Z,6.27
2018-06-28T23:19:20.082Z,3.37
2018-06-28T23:21:48.892Z,4.27
2018-06-28T23:24:17.700Z,4.27
2018-06-28T23:26:46.490Z,3.77
2018-06-28T23:29:15.340Z,3.93
2018-06-28T23:31:44.132Z,3.37
2018-06-28T23:34:12.933Z,3.47
2018-06-28T23:36:41.731Z,5.73
2018-06-28T23:39:11.821Z,3.63
2018-06-28T23:41:40.657Z,2.77
2018-06-28T23:44:09.377Z,7.77
2018-06-28T23:46:38.049Z,2.70
2018-06-28T23:49:06.855Z,3.97
2018-06-28T23:51:35.650Z,4.30
2018-06-28T23:54:04.485Z,2.93
2018-06-28T23:56:35.026Z,4.47
2018-06-28T23:59:03.825Z,3.80
