createdAt,value
2023-02-03T00:03:54.336Z,101996.22
2023-02-03T00:08:59.585Z,101966.97
2023-02-03T00:14:01.464Z,101969.72
2023-02-03T00:19:03.783Z,101956.47
2023-02-03T00:24:05.844Z,101962.63
2023-02-03T00:29:07.856Z,101959.91
2023-02-03T00:34:09.895Z,101953.72
2023-02-03T00:39:11.915Z,101956.38
2023-02-03T00:44:14.797Z,101958.19
2023-02-03T00:49:17.032Z,101960.84
2023-02-03T00:54:19.166Z,101949.34
2023-02-03T00:59:21.045Z,101966.97
2023-02-03T01:04:22.897Z,101950.25
2023-02-03T01:09:24.893Z,101958.16
2023-02-03T01:14:26.881Z,101975.91
2023-02-03T01:19:28.717Z,101981.16
2023-02-03T01:24:31.075Z,101994.41
2023-02-03T01:29:33.020Z,101989.97
2023-02-03T01:34:35.036Z,101991.78
2023-02-03T01:39:37.443Z,102005.91
2023-02-03T01:44:49.609Z,102020.00
2023-02-03T01:50:09.522Z,102014.78
2023-02-03T01:55:19.806Z,102003.25
2023-02-03T02:00:21.917Z,102000.59
2023-02-03T02:05:45.366Z,101994.41
2023-02-03T02:10:47.276Z,101985.56
2023-02-03T02:16:06.984Z,101987.38
2023-02-03T02:21:37.254Z,101993.50
2023-02-03T02:26:57.679Z,101995.31
2023-02-03T02:32:07.192Z,101990.00
2023-02-03T02:37:39.884Z,101983.84
2023-02-03T02:42:54.239Z,101976.75
2023-02-03T02:48:03.589Z,101956.41
2023-02-03T02:53:06.215Z,101956.47
2023-02-03T02:58:12.746Z,101960.78
2023-02-03T03:03:25.049Z,101968.81
2023-02-03T03:08:37.990Z,101981.06
2023-02-03T03:13:44.888Z,101982.00
2023-02-03T03:18:51.610Z,101976.84
2023-02-03T03:23:57.685Z,101980.31
2023-02-03T03:29:48.492Z,101990.03
2023-02-03T03:34:51.574Z,101986.47
2023-02-03T03:40:01.055Z,101990.84
2023-02-03T03:45:23.101Z,101978.56
2023-02-03T03:51:06.590Z,101975.03
2023-02-03T03:56:16.193Z,101965.28
2023-02-03T04:01:19.191Z,101984.66
2023-02-03T04:06:21.087Z,101957.31
2023-02-03T04:11:41.871Z,101952.00
2023-02-03T04:16:43.665Z,101952.88
2023-02-03T04:21:45.719Z,101937.88
2023-02-03T04:26:47.735Z,101946.72
2023-02-03T04:31:49.775Z,101966.97
2023-02-03T04:36:51.659Z,101943.13
2023-02-03T04:41:53.448Z,101959.88
2023-02-03T04:46:55.301Z,101967.84
2023-02-03T04:51:57.451Z,101977.66
2023-02-03T04:56:59.262Z,101964.41
2023-02-03T05:02:04.828Z,101976.69
2023-02-03T05:07:06.870Z,101979.38
2023-02-03T05:12:08.901Z,101971.41
2023-02-03T05:17:11.001Z,101967.84
2023-02-03T05:22:12.964Z,101964.31
2023-02-03T05:27:14.951Z,101965.19
2023-02-03T05:32:16.890Z,101966.97
2023-02-03T05:37:18.840Z,101953.81
2023-02-03T05:42:21.126Z,101951.09
2023-02-03T05:47:23.149Z,101970.59
2023-02-03T05:52:25.040Z,101985.63
2023-02-03T05:57:27.138Z,101983.81
2023-02-03T06:02:29.210Z,101997.94
2023-02-03T06:07:30.986Z,102001.47
2023-02-03T06:12:33.109Z,101998.88
2023-02-03T06:17:36.231Z,101997.94
2023-02-03T06:22:38.226Z,102005.84
2023-02-03T06:27:40.440Z,101997.91
2023-02-03T06:32:42.413Z,102013.84
2023-02-03T06:37:44.425Z,102005.06
2023-02-03T06:42:49.590Z,101998.81
2023-02-03T06:47:51.618Z,102001.41
2023-02-03T06:52:53.566Z,101992.69
2023-02-03T06:57:55.556Z,101970.59
2023-02-03T07:02:59.956Z,101990.84
2023-02-03T07:08:01.906Z,101960.00
2023-02-03T07:13:07.904Z,101959.84
2023-02-03T07:18:09.849Z,101961.72
2023-02-03T07:23:11.885Z,101967.91
2023-02-03T07:28:13.896Z,101962.63
2023-02-03T07:33:15.872Z,101964.38
2023-02-03T07:38:17.824Z,101975.03
2023-02-03T07:43:19.723Z,102002.34
2023-02-03T07:48:21.957Z,101994.47
2023-02-03T07:53:24.095Z,102022.63
2023-02-03T07:58:26.064Z,102025.31
2023-02-03T08:03:28.067Z,102019.97
2023-02-03T08:08:30.107Z,102025.28
2023-02-03T08:13:31.903Z,102011.19
2023-02-03T08:18:34.174Z,102025.31
2023-02-03T08:23:36.337Z,102021.75
2023-02-03T08:28:38.273Z,102030.66
2023-02-03T08:33:40.281Z,102044.78
2023-02-03T08:38:42.282Z,102020.91
2023-02-03T08:43:46.110Z,102058.00
2023-02-03T08:48:47.973Z,102065.97
2023-02-03T08:53:49.885Z,102079.22
2023-02-03T08:58:51.723Z,102067.78
2023-02-03T09:03:53.537Z,102060.72
2023-02-03T09:08:55.421Z,102075.50
2023-02-03T09:13:58.246Z,102088.91
2023-02-03T09:19:00.130Z,102081.97
2023-02-03T09:24:02.966Z,102081.97
2023-02-03T09:29:05.338Z,102080.94
2023-02-03T09:34:07.528Z,102063.22
2023-02-03T09:39:09.481Z,102058.88
2023-02-03T09:44:31.274Z,102078.28
2023-02-03T09:49:42.849Z,102079.22
2023-02-03T09:55:05.876Z,102088.16
2023-02-03T10:00:21.329Z,102093.44
2023-02-03T10:05:33.353Z,102081.13
2023-02-03T10:10:42.583Z,102091.53
2023-02-03T10:15:47.415Z,102090.78
2023-02-03T10:20:57.349Z,102105.66
2023-02-03T10:26:02.846Z,102106.69
2023-02-03T10:31:14.874Z,102126.94
2023-02-03T10:36:41.223Z,102145.47
2023-02-03T10:41:43.543Z,102125.16
2023-02-03T10:46:45.893Z,102128.72
2023-02-03T10:51:51.657Z,102110.13
2023-02-03T10:56:54.056Z,102106.56
2023-02-03T11:01:56.109Z,102102.13
2023-02-03T11:07:07.221Z,102102.13
2023-02-03T11:12:19.529Z,102096.84
2023-02-03T11:17:24.492Z,102096.78
2023-02-03T11:22:37.151Z,102085.47
2023-02-03T11:27:39.545Z,102081.94
2023-02-03T11:32:43.738Z,102084.50
2023-02-03T11:37:52.161Z,102075.44
2023-02-03T11:42:56.840Z,102090.47
2023-02-03T11:48:11.292Z,102078.94
2023-02-03T11:53:24.079Z,102085.03
2023-02-03T11:58:45.118Z,102087.72
2023-02-03T12:04:27.699Z,102096.63
2023-02-03T12:09:51.907Z,102101.94
2023-02-03T12:15:00.311Z,102092.34
2023-02-03T12:20:31.057Z,102093.22
2023-02-03T12:26:15.463Z,102103.00
2023-02-03T12:31:41.554Z,102109.09
2023-02-03T12:36:56.296Z,102110.84
2023-02-03T12:42:08.321Z,102092.34
2023-02-03T12:47:20.048Z,102093.19
2023-02-03T12:52:30.681Z,102089.53
2023-02-03T12:57:45.210Z,102099.44
2023-02-03T13:03:13.201Z,102103.84
2023-02-03T13:08:18.169Z,102106.47
2023-02-03T13:13:40.611Z,102103.81
2023-02-03T13:18:49.214Z,102112.53
2023-02-03T13:23:51.954Z,102117.03
2023-02-03T13:29:00.438Z,102105.59
2023-02-03T13:34:14.258Z,102111.84
2023-02-03T13:39:34.748Z,102116.22
2023-02-03T13:44:39.543Z,102121.44
2023-02-03T13:49:48.029Z,102101.06
2023-02-03T13:54:49.903Z,102089.63
2023-02-03T13:59:51.595Z,102102.16
2023-02-03T14:05:00.097Z,102107.03
2023-02-03T14:10:24.198Z,102105.41
2023-02-03T14:15:31.547Z,102102.75
2023-02-03T14:20:39.254Z,102115.19
2023-02-03T14:25:50.211Z,102121.34
2023-02-03T14:31:12.961Z,102125.84
2023-02-03T14:36:44.848Z,102133.06
2023-02-03T14:42:01.879Z,102136.94
2023-02-03T14:47:14.209Z,102146.84
2023-02-03T14:52:35.374Z,102145.16
2023-02-03T14:58:03.557Z,102151.56
2023-02-03T15:03:11.710Z,102148.13
2023-02-03T15:08:43.457Z,102152.25
2023-02-03T15:13:45.542Z,102169.25
2023-02-03T15:18:55.004Z,102173.38
2023-02-03T15:23:57.015Z,102178.66
2023-02-03T15:29:02.880Z,102168.81
2023-02-03T15:34:17.541Z,102175.06
2023-02-03T15:39:46.292Z,102186.50
2023-02-03T15:44:58.891Z,102174.69
2023-02-03T15:50:08.913Z,102178.91
2023-02-03T15:55:21.157Z,102184.28
2023-02-03T16:00:39.111Z,102181.53
2023-02-03T16:05:42.899Z,102193.81
2023-02-03T16:10:45.252Z,102199.00
2023-02-03T16:16:08.902Z,102207.06
2023-02-03T16:21:46.188Z,102217.53
2023-02-03T16:26:47.994Z,102232.59
2023-02-03T16:32:08.894Z,102232.53
2023-02-03T16:37:41.973Z,102232.63
2023-02-03T16:43:02.320Z,102244.22
2023-02-03T16:48:23.200Z,102250.50
2023-02-03T16:53:27.904Z,102261.75
2023-02-03T16:58:29.997Z,102254.59
2023-02-03T17:03:34.858Z,102266.97
2023-02-03T17:08:38.316Z,102263.06
2023-02-03T17:13:40.327Z,102284.34
2023-02-03T17:18:42.644Z,102284.81
2023-02-03T17:23:44.633Z,102282.16
2023-02-03T17:28:46.964Z,102293.78
2023-02-03T17:33:52.820Z,102283.84
2023-02-03T17:54:45.281Z,102298.53
2023-02-03T17:59:47.349Z,102308.38
2023-02-03T18:04:49.295Z,102324.19
2023-02-03T18:09:51.046Z,102323.22
2023-02-03T18:14:53.288Z,102335.63
2023-02-03T18:19:56.364Z,102341.63
2023-02-03T18:24:58.636Z,102351.47
2023-02-03T18:30:00.579Z,102366.31
2023-02-03T18:35:03.187Z,102368.97
2023-02-03T18:40:05.461Z,102369.25
2023-02-03T18:45:07.672Z,102389.25
2023-02-03T18:50:10.197Z,102394.69
2023-02-03T18:55:13.250Z,102394.88
2023-02-03T19:00:16.036Z,102407.78
2023-02-03T19:05:18.344Z,102403.34
2023-02-03T19:10:20.228Z,102405.28
2023-02-03T19:15:22.146Z,102403.47
2023-02-03T19:20:24.138Z,102416.03
2023-02-03T19:25:26.663Z,102410.66
2023-02-03T19:30:29.407Z,102421.19
2023-02-03T19:35:33.565Z,102418.41
2023-02-03T19:40:35.660Z,102420.88
2023-02-03T19:45:37.467Z,102429.66
2023-02-03T19:50:41.028Z,102436.00
2023-02-03T19:55:44.084Z,102434.84
2023-02-03T20:00:46.232Z,102434.06
2023-02-03T20:05:48.153Z,102435.84
2023-02-03T20:10:50.586Z,102430.56
2023-02-03T20:15:52.464Z,102432.59
2023-02-03T20:20:56.714Z,102431.81
2023-02-03T20:25:58.666Z,102444.75
2023-02-03T20:31:02.092Z,102461.34
2023-02-03T20:36:04.378Z,102472.03
2023-02-03T20:41:11.361Z,102471.22
2023-02-03T20:46:15.033Z,102474.81
2023-02-03T20:51:19.097Z,102471.19
2023-02-03T20:56:22.213Z,102476.66
2023-02-03T21:01:24.174Z,102482.09
2023-02-03T21:06:27.967Z,102490.50
2023-02-03T21:11:30.135Z,102494.00
2023-02-03T21:16:41.066Z,102494.97
2023-02-03T21:21:42.908Z,102491.63
2023-02-03T21:26:44.881Z,102496.78
2023-02-03T21:31:46.763Z,102503.88
2023-02-03T21:36:48.623Z,102503.75
2023-02-03T21:41:50.503Z,102493.25
2023-02-03T21:46:52.365Z,102503.69
2023-02-03T21:51:54.258Z,102509.88
2023-02-03T21:57:00.147Z,102516.09
2023-02-03T22:02:03.868Z,102511.75
2023-02-03T22:07:15.356Z,102515.31
2023-02-03T22:12:17.278Z,102516.19
2023-02-03T22:17:19.049Z,102510.81
2023-02-03T22:22:20.857Z,102528.88
2023-02-03T22:27:25.658Z,102534.19
2023-02-03T22:32:27.682Z,102543.97
2023-02-03T22:37:32.485Z,102548.41
2023-02-03T22:42:34.510Z,102546.72
2023-02-03T22:47:36.470Z,102559.00
2023-02-03T22:52:38.704Z,102570.56
2023-02-03T22:57:41.451Z,102577.66
2023-02-03T23:02:43.298Z,102576.72
2023-02-03T23:07:45.795Z,102586.03
2023-02-03T23:12:48.182Z,102595.56
2023-02-03T23:17:50.103Z,102598.38
2023-02-03T23:22:51.970Z,102604.44
2023-02-03T23:27:53.860Z,102603.75
2023-02-03T23:32:55.806Z,102615.31
2023-02-03T23:37:57.706Z,102625.00
2023-02-03T23:42:59.482Z,102625.06
2023-02-03T23:48:01.547Z,102625.88
2023-02-03T23:53:03.553Z,102641.88
2023-02-03T23:58:05.511Z,102626.88
