createdAt,value
2023-03-29T00:03:52.868Z,40.45
2023-03-29T00:08:09.738Z,40.54
2023-03-29T00:12:27.161Z,41.62
2023-03-29T00:16:45.489Z,45.41
2023-03-29T00:21:02.230Z,41.93
2023-03-29T00:25:18.719Z,41.23
2023-03-29T00:29:34.962Z,40.99
2023-03-29T00:33:51.336Z,41.01
2023-03-29T00:38:08.159Z,40.49
2023-03-29T00:42:25.752Z,40.91
2023-03-29T00:46:42.190Z,40.77
2023-03-29T00:51:09.886Z,41.00
2023-03-29T00:55:29.526Z,41.43
2023-03-29T00:59:47.205Z,41.19
2023-03-29T01:04:07.036Z,41.00
2023-03-29T01:08:31.967Z,41.19
2023-03-29T01:12:51.974Z,41.99
2023-03-29T01:17:08.310Z,42.07
2023-03-29T01:21:51.696Z,41.88
2023-03-29T01:26:16.665Z,42.58
2023-03-29T01:30:50.119Z,42.88
2023-03-29T01:35:10.858Z,43.96
2023-03-29T01:39:27.566Z,44.78
2023-03-29T01:43:49.480Z,44.07
2023-03-29T01:48:17.014Z,44.59
2023-03-29T01:52:38.890Z,43.78
2023-03-29T01:56:57.486Z,44.16
2023-03-29T02:01:18.114Z,44.40
2023-03-29T02:05:35.202Z,44.15
2023-03-29T02:09:52.812Z,45.36
2023-03-29T02:14:10.125Z,45.81
2023-03-29T02:18:26.437Z,45.76
2023-03-29T02:22:51.405Z,46.18
2023-03-29T02:27:07.914Z,46.30
2023-03-29T02:31:30.481Z,46.68
2023-03-29T02:36:02.618Z,46.00
2023-03-29T02:40:20.205Z,46.30
2023-03-29T02:44:40.263Z,46.59
2023-03-29T02:48:57.860Z,46.94
2023-03-29T02:53:19.189Z,47.76
2023-03-29T02:57:38.447Z,47.33
2023-03-29T03:01:54.798Z,46.79
2023-03-29T03:06:12.796Z,47.04
2023-03-29T03:10:28.948Z,46.70
2023-03-29T03:14:45.266Z,46.06
2023-03-29T03:19:02.197Z,46.13
2023-03-29T03:23:19.058Z,45.97
2023-03-29T03:27:35.507Z,45.76
2023-03-29T03:31:53.929Z,45.72
2023-03-29T03:36:11.538Z,45.73
2023-03-29T03:40:28.395Z,45.82
2023-03-29T03:44:45.159Z,46.10
2023-03-29T03:49:01.392Z,46.46
2023-03-29T03:53:18.826Z,46.40
2023-03-29T03:57:37.583Z,47.41
2023-03-29T04:01:53.922Z,47.71
2023-03-29T04:06:11.392Z,47.30
2023-03-29T04:10:27.686Z,46.94
2023-03-29T04:14:43.870Z,47.83
2023-03-29T04:19:00.186Z,47.06
2023-03-29T04:23:16.804Z,47.26
2023-03-29T04:27:33.625Z,47.65
2023-03-29T04:31:49.868Z,48.85
2023-03-29T04:36:07.441Z,49.21
2023-03-29T04:40:23.785Z,49.41
2023-03-29T04:44:40.486Z,49.39
2023-03-29T04:48:56.802Z,49.92
2023-03-29T04:53:13.207Z,49.76
2023-03-29T04:57:29.766Z,50.36
2023-03-29T05:01:46.096Z,50.50
2023-03-29T05:06:07.458Z,50.42
2023-03-29T05:10:23.894Z,51.10
2023-03-29T05:14:40.455Z,51.60
2023-03-29T05:18:59.727Z,52.05
2023-03-29T05:23:17.728Z,53.29
2023-03-29T05:27:34.161Z,53.14
2023-03-29T05:31:51.021Z,54.11
2023-03-29T05:36:15.068Z,54.32
2023-03-29T05:40:32.345Z,54.22
2023-03-29T05:44:48.625Z,53.54
2023-03-29T05:49:05.135Z,53.54
2023-03-29T05:53:23.041Z,53.19
2023-03-29T05:57:39.991Z,53.10
2023-03-29T06:01:56.192Z,52.78
2023-03-29T06:06:12.619Z,51.78
2023-03-29T06:10:29.009Z,50.82
2023-03-29T06:14:45.843Z,50.66
2023-03-29T06:19:02.208Z,50.13
2023-03-29T06:23:19.972Z,49.61
2023-03-29T06:27:36.659Z,48.69
2023-03-29T06:31:54.177Z,47.88
2023-03-29T06:36:12.196Z,46.96
2023-03-29T06:40:28.432Z,47.22
2023-03-29T06:44:44.646Z,46.31
2023-03-29T06:49:03.784Z,46.79
2023-03-29T06:53:20.307Z,47.40
2023-03-29T06:57:36.956Z,46.53
2023-03-29T07:01:54.204Z,46.20
2023-03-29T07:06:12.557Z,46.06
2023-03-29T07:10:33.998Z,45.15
2023-03-29T07:14:50.422Z,50.15
2023-03-29T07:19:07.013Z,43.15
2023-03-29T07:23:23.204Z,44.38
2023-03-29T07:27:41.992Z,44.29
2023-03-29T07:31:58.336Z,44.23
2023-03-29T07:36:15.827Z,43.60
2023-03-29T07:40:32.086Z,41.89
2023-03-29T07:44:48.769Z,40.74
2023-03-29T07:49:05.758Z,38.70
2023-03-29T07:53:21.931Z,38.91
2023-03-29T07:57:38.648Z,39.47
2023-03-29T08:01:55.612Z,38.09
2023-03-29T08:06:11.782Z,36.63
2023-03-29T08:10:28.855Z,35.75
2023-03-29T08:14:45.064Z,34.21
2023-03-29T08:19:01.292Z,33.78
2023-03-29T08:23:17.683Z,35.28
2023-03-29T08:27:34.763Z,34.49
2023-03-29T08:31:50.978Z,34.68
2023-03-29T08:36:07.502Z,33.58
2023-03-29T08:40:26.740Z,33.09
2023-03-29T08:45:11.700Z,33.84
2023-03-29T08:49:29.183Z,34.45
2023-03-29T08:53:50.753Z,33.22
2023-03-29T08:58:12.320Z,33.79
2023-03-29T09:02:32.035Z,32.70
2023-03-29T09:06:48.947Z,36.52
2023-03-29T09:11:38.834Z,31.75
2023-03-29T09:16:27.434Z,32.06
2023-03-29T09:20:52.588Z,31.85
2023-03-29T09:25:26.607Z,32.04
2023-03-29T09:30:06.406Z,31.53
2023-03-29T09:34:31.110Z,31.28
2023-03-29T09:38:54.540Z,29.13
2023-03-29T09:43:15.667Z,29.90
2023-03-29T09:48:05.508Z,29.77
2023-03-29T09:52:21.855Z,27.71
2023-03-29T09:56:38.565Z,28.50
2023-03-29T10:00:59.326Z,28.38
2023-03-29T10:05:19.183Z,28.47
2023-03-29T10:09:35.691Z,26.17
2023-03-29T10:13:57.624Z,26.84
2023-03-29T10:18:14.417Z,26.22
2023-03-29T10:22:38.075Z,25.47
2023-03-29T10:26:58.009Z,26.06
2023-03-29T10:31:20.560Z,26.18
2023-03-29T10:35:42.070Z,25.38
2023-03-29T10:39:58.466Z,25.92
2023-03-29T10:44:57.587Z,25.93
2023-03-29T10:49:21.331Z,25.37
2023-03-29T10:53:38.038Z,24.50
2023-03-29T10:58:04.570Z,24.03
2023-03-29T11:02:34.805Z,24.01
2023-03-29T11:07:11.183Z,24.49
2023-03-29T11:11:44.190Z,23.92
2023-03-29T11:16:25.790Z,25.33
2023-03-29T11:21:23.713Z,24.26
2023-03-29T11:26:01.114Z,30.57
2023-03-29T11:30:29.323Z,24.49
2023-03-29T11:35:23.844Z,26.01
2023-03-29T11:40:12.917Z,26.07
2023-03-29T11:44:31.606Z,26.05
2023-03-29T11:49:15.114Z,24.93
2023-03-29T11:53:51.497Z,26.44
2023-03-29T11:58:27.858Z,25.74
2023-03-29T12:02:53.004Z,27.13
2023-03-29T12:07:28.278Z,26.73
2023-03-29T12:11:52.698Z,27.35
2023-03-29T12:16:20.891Z,27.06
2023-03-29T12:20:39.867Z,26.68
2023-03-29T12:24:57.781Z,25.40
2023-03-29T12:29:26.085Z,24.29
2023-03-29T12:34:00.946Z,24.67
2023-03-29T12:38:25.221Z,23.26
2023-03-29T12:43:02.585Z,22.93
2023-03-29T12:47:23.753Z,23.58
2023-03-29T12:51:42.780Z,23.52
2023-03-29T12:56:08.755Z,23.95
2023-03-29T13:00:46.729Z,22.27
2023-03-29T13:05:05.283Z,21.62
2023-03-29T13:09:25.256Z,20.91
2023-03-29T13:13:43.302Z,20.48
2023-03-29T13:18:12.383Z,22.76
2023-03-29T13:22:53.548Z,21.86
2023-03-29T13:27:25.405Z,21.94
2023-03-29T13:32:00.409Z,22.72
2023-03-29T13:36:43.294Z,22.15
2023-03-29T13:41:07.468Z,21.83
2023-03-29T13:45:25.888Z,22.54
2023-03-29T13:49:43.536Z,22.86
2023-03-29T13:54:21.511Z,22.06
2023-03-29T13:58:43.411Z,21.96
2023-03-29T14:03:04.783Z,22.27
2023-03-29T14:07:26.593Z,22.52
2023-03-29T14:11:46.077Z,22.41
2023-03-29T14:16:07.109Z,23.17
2023-03-29T14:20:24.191Z,23.01
2023-03-29T14:24:48.376Z,22.92
2023-03-29T14:29:04.654Z,22.20
2023-03-29T14:33:29.418Z,23.45
2023-03-29T14:37:46.647Z,23.53
2023-03-29T14:42:03.004Z,23.52
2023-03-29T14:46:22.497Z,25.04
2023-03-29T14:50:39.023Z,23.87
2023-03-29T14:54:59.619Z,24.67
2023-03-29T14:59:39.860Z,23.87
2023-03-29T15:04:02.112Z,24.06
2023-03-29T15:08:33.145Z,22.97
2023-03-29T15:12:52.537Z,23.81
2023-03-29T15:17:43.147Z,23.87
2023-03-29T15:22:11.318Z,22.58
2023-03-29T15:26:31.786Z,23.88
2023-03-29T15:31:00.798Z,24.30
2023-03-29T15:35:26.431Z,23.48
2023-03-29T15:39:44.304Z,23.02
2023-03-29T15:44:01.046Z,24.19
2023-03-29T15:48:20.106Z,24.98
2023-03-29T15:52:36.955Z,24.45
2023-03-29T15:57:01.678Z,25.60
2023-03-29T16:01:37.834Z,25.32
2023-03-29T16:05:56.933Z,27.61
2023-03-29T16:10:13.207Z,29.79
2023-03-29T16:14:34.024Z,30.66
2023-03-29T16:18:50.800Z,31.34
2023-03-29T16:23:11.682Z,31.86
2023-03-29T16:27:27.910Z,32.31
2023-03-29T16:31:48.043Z,32.23
2023-03-29T16:36:04.882Z,32.47
2023-03-29T16:40:21.349Z,32.93
2023-03-29T16:44:37.648Z,32.54
2023-03-29T16:48:54.080Z,33.18
2023-03-29T16:53:13.135Z,32.44
2023-03-29T16:57:29.367Z,32.50
2023-03-29T17:01:46.094Z,33.87
2023-03-29T17:06:03.872Z,33.15
2023-03-29T17:10:20.367Z,33.31
2023-03-29T17:14:36.752Z,33.64
2023-03-29T17:18:53.023Z,34.28
2023-03-29T17:23:09.243Z,33.57
2023-03-29T17:27:25.556Z,33.34
2023-03-29T17:31:48.058Z,34.02
2023-03-29T17:36:06.067Z,32.67
2023-03-29T17:40:23.143Z,32.88
2023-03-29T17:44:39.348Z,32.72
2023-03-29T17:48:56.237Z,32.96
2023-03-29T17:53:15.518Z,32.56
2023-03-29T17:57:31.791Z,32.27
2023-03-29T18:01:48.056Z,32.19
2023-03-29T18:06:05.714Z,30.94
2023-03-29T18:10:22.285Z,32.30
2023-03-29T18:14:38.491Z,33.32
2023-03-29T18:18:54.660Z,35.54
2023-03-29T18:23:10.972Z,35.54
2023-03-29T18:27:27.267Z,36.73
2023-03-29T18:31:43.980Z,37.85
2023-03-29T18:36:00.395Z,38.16
2023-03-29T18:40:20.449Z,38.83
2023-03-29T18:44:36.786Z,39.16
2023-03-29T18:48:53.561Z,39.25
2023-03-29T18:53:09.820Z,40.29
2023-03-29T18:57:26.172Z,40.50
2023-03-29T19:01:42.394Z,40.70
2023-03-29T19:05:58.809Z,40.42
2023-03-29T19:10:15.051Z,40.78
2023-03-29T19:14:31.406Z,41.03
2023-03-29T19:18:47.732Z,41.75
2023-03-29T19:23:04.939Z,41.48
2023-03-29T19:27:24.311Z,41.60
2023-03-29T19:31:40.639Z,41.52
2023-03-29T19:35:59.215Z,40.47
2023-03-29T19:40:15.565Z,40.62
2023-03-29T19:44:32.262Z,41.28
2023-03-29T19:48:48.643Z,41.29
2023-03-29T19:53:04.809Z,41.36
2023-03-29T19:57:21.823Z,40.76
2023-03-29T20:01:39.576Z,42.02
2023-03-29T20:05:57.162Z,42.28
2023-03-29T20:10:13.599Z,42.99
2023-03-29T20:14:29.812Z,42.42
2023-03-29T20:18:46.829Z,42.30
2023-03-29T20:23:05.460Z,42.73
2023-03-29T20:27:21.771Z,42.55
2023-03-29T20:31:38.070Z,42.35
2023-03-29T20:35:54.344Z,42.25
2023-03-29T20:40:11.552Z,42.51
2023-03-29T20:44:28.579Z,42.79
2023-03-29T20:48:54.480Z,42.92
2023-03-29T20:53:10.736Z,42.50
2023-03-29T20:57:29.227Z,43.78
2023-03-29T21:01:47.324Z,43.88
2023-03-29T21:06:04.002Z,43.76
2023-03-29T21:10:20.784Z,44.05
2023-03-29T21:14:38.120Z,43.76
2023-03-29T21:18:54.430Z,44.80
2023-03-29T21:23:10.913Z,45.09
2023-03-29T21:27:27.127Z,44.12
2023-03-29T21:31:43.346Z,44.41
2023-03-29T21:35:59.792Z,44.61
2023-03-29T21:40:16.037Z,44.31
2023-03-29T21:44:34.360Z,44.14
2023-03-29T21:48:51.103Z,44.66
2023-03-29T21:53:07.566Z,44.20
2023-03-29T21:57:23.887Z,44.91
2023-03-29T22:01:40.325Z,45.05
2023-03-29T22:06:03.301Z,45.44
2023-03-29T22:10:23.293Z,45.31
2023-03-29T22:14:39.569Z,45.77
2023-03-29T22:18:55.835Z,45.48
2023-03-29T22:23:13.515Z,45.46
2023-03-29T22:27:29.909Z,45.84
2023-03-29T22:31:46.230Z,46.32
2023-03-29T22:36:03.935Z,46.57
2023-03-29T22:40:20.113Z,46.84
2023-03-29T22:44:36.451Z,46.14
2023-03-29T22:48:53.301Z,46.52
2023-03-29T22:53:10.609Z,47.09
2023-03-29T22:57:26.898Z,46.44
2023-03-29T23:01:43.341Z,46.54
2023-03-29T23:06:02.499Z,46.38
2023-03-29T23:10:19.060Z,46.16
2023-03-29T23:14:35.733Z,46.57
2023-03-29T23:18:51.937Z,47.43
2023-03-29T23:23:08.767Z,48.40
2023-03-29T23:27:26.318Z,47.99
2023-03-29T23:31:42.646Z,48.56
2023-03-29T23:35:59.611Z,48.77
2023-03-29T23:40:16.080Z,49.35
2023-03-29T23:44:32.354Z,49.39
2023-03-29T23:48:50.359Z,49.67
2023-03-29T23:53:06.834Z,49.73
2023-03-29T23:57:23.340Z,50.71
