createdAt,value
2018-10-01T00:00:05.133Z,14.63
2018-10-01T00:02:35.161Z,21.30
2018-10-01T00:05:04.700Z,14.37
2018-10-01T00:07:33.504Z,18.23
2018-10-01T00:10:02.781Z,21.60
2018-10-01T00:12:31.654Z,18.30
2018-10-01T00:14:59.297Z,19.07
2018-10-01T00:17:28.693Z,14.03
2018-10-01T00:19:58.252Z,22.43
2018-10-01T00:22:45.634Z,16.40
2018-10-01T00:25:13.189Z,17.30
2018-10-01T00:27:40.843Z,24.80
2018-10-01T00:30:09.577Z,15.75
2018-10-01T00:32:37.239Z,12.93
2018-10-01T00:35:04.882Z,79.80
2018-10-01T00:37:32.461Z,14.47
2018-10-01T00:40:00.996Z,56.87
2018-10-01T00:42:28.569Z,17.30
2018-10-01T00:44:56.121Z,22.73
2018-10-01T00:47:23.700Z,12.10
2018-10-01T00:49:51.239Z,14.93
2018-10-01T00:52:18.814Z,19.20
2018-10-01T00:54:47.311Z,12.07
2018-10-01T00:57:14.918Z,14.23
2018-10-01T00:59:42.554Z,14.47
2018-10-01T01:02:12.207Z,18.53
2018-10-01T01:04:39.791Z,16.10
2018-10-01T01:07:07.398Z,18.13
2018-10-01T01:09:35.058Z,15.07
2018-10-01T01:12:03.692Z,12.90
2018-10-01T01:14:31.243Z,22.70
2018-10-01T01:16:58.894Z,17.50
2018-10-01T01:19:26.471Z,16.37
2018-10-01T01:21:54.102Z,13.57
2018-10-01T01:24:22.385Z,14.00
2018-10-01T01:26:51.058Z,21.27
2018-10-01T01:29:20.656Z,12.80
2018-10-01T01:31:50.742Z,11.93
2018-10-01T01:34:18.883Z,15.00
2018-10-01T01:36:48.020Z,12.20
2018-10-01T01:39:19.532Z,13.23
2018-10-01T01:41:48.013Z,15.73
2018-10-01T01:44:17.355Z,12.90
2018-10-01T01:46:44.946Z,14.63
2018-10-01T01:49:12.545Z,11.33
2018-10-01T01:51:40.307Z,13.77
2018-10-01T01:54:08.084Z,10.23
2018-10-01T01:56:35.662Z,8.57
2018-10-01T01:59:05.193Z,14.90
2018-10-01T02:01:32.754Z,10.47
2018-10-01T02:04:00.358Z,10.50
2018-10-01T02:06:27.937Z,12.83
2018-10-01T02:08:55.551Z,6.87
2018-10-01T02:11:23.106Z,14.10
2018-10-01T02:13:50.679Z,9.00
2018-10-01T02:16:19.040Z,15.63
2018-10-01T02:18:46.617Z,10.17
2018-10-01T02:21:14.167Z,10.50
2018-10-01T02:23:41.758Z,13.40
2018-10-01T02:26:09.502Z,16.17
2018-10-01T02:28:37.846Z,13.37
2018-10-01T02:31:05.385Z,10.47
2018-10-01T02:33:32.963Z,13.23
2018-10-01T02:36:01.554Z,12.60
2018-10-01T02:38:29.128Z,12.17
2018-10-01T02:40:57.435Z,10.17
2018-10-01T02:43:25.008Z,11.60
2018-10-01T02:45:52.589Z,12.33
2018-10-01T02:48:20.177Z,10.57
2018-10-01T02:50:48.663Z,8.87
2018-10-01T02:53:22.673Z,16.93
2018-10-01T02:55:50.250Z,21.73
2018-10-01T02:58:17.829Z,12.27
2018-10-01T03:00:45.376Z,11.70
2018-10-01T03:03:13.161Z,11.70
2018-10-01T03:05:41.741Z,10.83
2018-10-01T03:08:09.352Z,12.90
2018-10-01T03:10:37.194Z,71.57
2018-10-01T03:13:06.496Z,38.27
2018-10-01T03:15:35.138Z,13.53
2018-10-01T03:18:02.754Z,15.30
2018-10-01T03:20:30.379Z,10.43
2018-10-01T03:22:57.914Z,13.93
2018-10-01T03:25:25.495Z,11.93
2018-10-01T03:27:53.034Z,13.20
2018-10-01T03:30:20.681Z,15.53
2018-10-01T03:32:48.238Z,12.03
2018-10-01T03:35:15.809Z,11.93
2018-10-01T03:37:44.368Z,15.00
2018-10-01T03:40:11.971Z,13.17
2018-10-01T03:42:39.523Z,9.53
2018-10-01T03:45:07.136Z,10.47
2018-10-01T03:47:34.743Z,14.73
2018-10-01T03:50:02.370Z,16.53
2018-10-01T03:52:29.994Z,14.03
2018-10-01T03:54:57.645Z,12.60
2018-10-01T03:57:25.237Z,12.97
2018-10-01T03:59:52.822Z,13.93
2018-10-01T04:02:20.370Z,18.00
2018-10-01T04:04:47.960Z,11.30
2018-10-01T04:07:16.263Z,6.93
2018-10-01T04:09:43.863Z,10.10
2018-10-01T04:12:11.426Z,7.57
2018-10-01T04:14:39.083Z,11.20
2018-10-01T04:17:06.662Z,10.10
2018-10-01T04:19:34.286Z,10.20
2018-10-01T04:22:01.836Z,19.03
2018-10-01T04:24:29.452Z,10.40
2018-10-01T04:26:57.823Z,9.80
2018-10-01T04:29:25.569Z,11.20
2018-10-01T04:31:53.921Z,14.30
2018-10-01T04:34:21.551Z,15.83
2018-10-01T04:36:49.126Z,10.60
2018-10-01T04:39:17.769Z,13.60
2018-10-01T04:41:47.107Z,12.85
2018-10-01T04:44:15.705Z,8.43
2018-10-01T04:46:43.321Z,11.23
2018-10-01T04:49:14.008Z,14.23
2018-10-01T04:51:41.590Z,14.07
2018-10-01T04:54:10.865Z,16.20
2018-10-01T04:56:39.281Z,11.97
2018-10-01T04:59:07.874Z,17.80
2018-10-01T05:01:35.847Z,11.67
2018-10-01T05:04:03.509Z,8.90
2018-10-01T05:06:31.221Z,13.00
2018-10-01T05:08:58.804Z,17.33
2018-10-01T05:11:28.307Z,12.93
2018-10-01T05:13:57.320Z,17.53
2018-10-01T05:16:24.869Z,16.10
2018-10-01T05:18:52.505Z,14.50
2018-10-01T05:21:21.865Z,10.47
2018-10-01T05:23:49.561Z,14.63
2018-10-01T05:26:17.953Z,18.43
2018-10-01T05:28:45.512Z,14.97
2018-10-01T05:31:13.106Z,19.10
2018-10-01T05:33:41.613Z,14.60
2018-10-01T05:36:09.281Z,14.37
2018-10-01T05:38:38.932Z,20.80
2018-10-01T05:41:06.546Z,24.20
2018-10-01T05:43:34.665Z,15.83
2018-10-01T05:46:02.215Z,24.53
2018-10-01T05:48:29.805Z,14.03
2018-10-01T05:50:58.302Z,14.83
2018-10-01T05:53:25.883Z,14.60
2018-10-01T05:55:53.425Z,13.10
2018-10-01T05:58:22.993Z,20.77
2018-10-01T06:00:50.776Z,19.13
2018-10-01T06:03:19.408Z,16.67
2018-10-01T06:05:47.080Z,23.17
2018-10-01T06:08:15.330Z,14.90
2018-10-01T06:10:42.919Z,13.53
2018-10-01T06:13:10.518Z,14.10
2018-10-01T06:15:38.997Z,20.30
2018-10-01T06:18:06.667Z,24.93
2018-10-01T06:20:35.026Z,20.33
2018-10-01T06:23:02.597Z,17.93
2018-10-01T06:25:31.099Z,16.00
2018-10-01T06:27:58.757Z,22.83
2018-10-01T06:30:26.368Z,40.73
2018-10-01T06:32:53.965Z,24.97
2018-10-01T06:35:22.286Z,19.10
2018-10-01T06:37:50.068Z,15.23
2018-10-01T06:40:17.621Z,16.53
2018-10-01T06:42:45.385Z,17.93
2018-10-01T06:45:13.832Z,16.30
2018-10-01T06:47:41.445Z,18.37
2018-10-01T06:50:09.572Z,23.58
2018-10-01T06:52:37.198Z,26.67
2018-10-01T06:55:05.796Z,28.00
2018-10-01T06:57:33.367Z,24.20
2018-10-01T07:00:00.965Z,19.30
2018-10-01T07:02:28.558Z,15.80
2018-10-01T07:04:56.126Z,17.00
2018-10-01T07:07:23.773Z,22.00
2018-10-01T07:09:52.478Z,19.80
2018-10-01T07:12:20.883Z,29.30
2018-10-01T07:14:50.249Z,26.13
2018-10-01T07:17:17.994Z,27.67
2018-10-01T07:19:46.400Z,25.27
2018-10-01T07:22:14.129Z,40.70
2018-10-01T07:24:42.472Z,28.50
2018-10-01T07:27:10.910Z,12.20
2018-10-01T07:29:38.493Z,22.53
2018-10-01T07:32:06.070Z,20.50
2018-10-01T07:34:33.721Z,17.43
2018-10-01T07:37:02.030Z,28.23
2018-10-01T07:39:29.619Z,24.80
2018-10-01T07:41:58.105Z,24.17
2018-10-01T07:44:27.673Z,30.90
2018-10-01T07:46:58.129Z,21.87
2018-10-01T07:49:25.892Z,29.87
2018-10-01T07:51:54.307Z,38.10
2018-10-01T07:54:22.762Z,32.23
2018-10-01T07:56:51.016Z,39.90
2018-10-01T07:59:18.755Z,21.30
2018-10-01T08:01:47.090Z,29.63
2018-10-01T08:04:14.824Z,20.50
2018-10-01T08:06:42.587Z,19.97
2018-10-01T08:09:11.681Z,26.33
2018-10-01T08:11:39.250Z,31.70
2018-10-01T08:14:07.995Z,33.63
2018-10-01T08:16:36.124Z,21.33
2018-10-01T08:19:03.809Z,24.67
2018-10-01T08:21:31.470Z,27.90
2018-10-01T08:24:00.213Z,38.10
2018-10-01T08:26:27.869Z,22.23
2018-10-01T08:28:55.466Z,34.93
2018-10-01T08:31:23.030Z,29.10
2018-10-01T08:33:50.656Z,33.00
2018-10-01T08:36:18.290Z,37.63
2018-10-01T08:38:45.948Z,38.43
2018-10-01T08:41:13.561Z,32.67
2018-10-01T08:43:41.290Z,28.90
2018-10-01T08:46:08.896Z,47.77
2018-10-01T08:48:37.512Z,21.57
2018-10-01T08:51:05.987Z,44.60
2018-10-01T08:53:34.625Z,33.60
2018-10-01T08:56:02.250Z,25.80
2018-10-01T08:58:30.729Z,40.13
2018-10-01T09:00:58.463Z,32.87
2018-10-01T09:03:26.978Z,36.83
2018-10-01T09:05:54.709Z,40.23
2018-10-01T09:08:22.451Z,27.00
2018-10-01T09:10:51.736Z,38.70
2018-10-01T09:13:19.354Z,30.20
2018-10-01T09:15:48.734Z,36.87
2018-10-01T09:18:16.353Z,29.57
2018-10-01T09:20:43.970Z,26.97
2018-10-01T09:23:15.324Z,23.90
2018-10-01T09:25:43.731Z,30.70
2018-10-01T09:28:13.085Z,22.83
2018-10-01T09:30:40.646Z,37.23
2018-10-01T09:33:08.331Z,30.70
2018-10-01T09:35:36.943Z,27.93
2018-10-01T09:38:04.554Z,34.67
2018-10-01T09:40:32.229Z,31.40
2018-10-01T09:42:59.909Z,21.80
2018-10-01T09:45:27.594Z,31.37
2018-10-01T09:47:56.435Z,22.97
2018-10-01T09:50:24.096Z,30.40
2018-10-01T09:52:52.434Z,27.93
2018-10-01T09:55:22.010Z,30.27
2018-10-01T09:57:53.606Z,27.80
2018-10-01T10:00:21.488Z,26.67
2018-10-01T10:02:49.217Z,33.47
2018-10-01T10:05:16.894Z,32.63
2018-10-01T10:07:45.490Z,34.53
2018-10-01T10:10:13.244Z,28.70
2018-10-01T10:12:41.071Z,36.93
2018-10-01T10:15:09.487Z,26.35
2018-10-01T10:17:37.134Z,33.90
2018-10-01T10:20:04.855Z,36.20
2018-10-01T10:22:32.472Z,32.20
2018-10-01T10:25:00.070Z,23.80
2018-10-01T10:27:27.778Z,34.83
2018-10-01T10:29:55.502Z,34.73
2018-10-01T10:32:23.114Z,29.63
2018-10-01T10:34:50.761Z,34.60
2018-10-01T10:37:18.469Z,27.93
2018-10-01T10:39:46.114Z,25.60
2018-10-01T10:42:13.734Z,28.20
2018-10-01T10:44:42.477Z,27.67
2018-10-01T10:47:11.026Z,27.13
2018-10-01T10:49:40.030Z,66.37
2018-10-01T10:52:07.654Z,52.63
2018-10-01T10:54:35.617Z,33.40
2018-10-01T10:57:05.180Z,45.90
2018-10-01T10:59:32.796Z,30.20
2018-10-01T11:02:00.832Z,29.70
2018-10-01T11:04:28.447Z,33.57
2018-10-01T11:06:56.064Z,22.40
2018-10-01T11:09:23.741Z,32.53
2018-10-01T11:11:51.301Z,28.00
2018-10-01T11:14:19.106Z,26.93
2018-10-01T11:16:46.545Z,28.00
2018-10-01T11:19:14.316Z,37.47
2018-10-01T11:21:41.991Z,30.77
2018-10-01T11:24:10.336Z,30.23
2018-10-01T11:26:37.954Z,26.53
2018-10-01T11:29:07.187Z,27.90
2018-10-01T11:31:38.618Z,28.83
2018-10-01T11:34:08.432Z,26.63
2018-10-01T11:36:37.435Z,34.97
2018-10-01T11:39:06.958Z,32.37
2018-10-01T11:41:38.956Z,29.13
2018-10-01T11:44:09.547Z,33.27
2018-10-01T11:46:40.082Z,29.40
2018-10-01T11:49:10.959Z,29.53
2018-10-01T11:51:41.071Z,34.23
2018-10-01T11:54:12.105Z,23.13
2018-10-01T11:56:42.675Z,30.77
2018-10-01T11:59:13.700Z,31.53
2018-10-01T12:01:43.881Z,29.80
2018-10-01T12:04:14.109Z,29.90
2018-10-01T12:06:43.161Z,30.20
2018-10-01T12:09:11.617Z,32.90
2018-10-01T12:11:40.104Z,33.80
2018-10-01T12:14:09.756Z,30.00
2018-10-01T12:16:38.459Z,33.00
2018-10-01T12:19:07.132Z,30.83
2018-10-01T12:21:35.746Z,31.27
2018-10-01T12:24:04.010Z,30.40
2018-10-01T12:26:32.386Z,28.50
2018-10-01T12:29:00.007Z,30.67
2018-10-01T12:31:27.599Z,30.33
2018-10-01T12:33:55.172Z,38.30
2018-10-01T12:36:22.843Z,32.10
2018-10-01T12:38:52.113Z,51.33
2018-10-01T12:41:20.686Z,72.47
2018-10-01T12:43:48.246Z,44.07
2018-10-01T12:46:15.892Z,28.60
2018-10-01T12:48:43.551Z,33.30
2018-10-01T12:51:11.238Z,30.50
2018-10-01T12:53:42.499Z,27.53
2018-10-01T12:56:10.089Z,39.07
2018-10-01T12:58:37.661Z,32.00
2018-10-01T13:01:06.233Z,29.63
2018-10-01T13:03:34.898Z,32.57
2018-10-01T13:06:02.505Z,27.90
2018-10-01T13:08:31.025Z,28.00
2018-10-01T13:10:58.624Z,33.13
2018-10-01T13:13:27.081Z,37.87
2018-10-01T13:15:55.634Z,33.87
2018-10-01T13:18:24.021Z,29.40
2018-10-01T13:20:51.599Z,33.03
2018-10-01T13:23:21.138Z,28.63
2018-10-01T13:25:48.705Z,31.80
2018-10-01T13:28:16.298Z,28.17
2018-10-01T13:30:43.893Z,28.87
2018-10-01T13:33:11.470Z,30.00
2018-10-01T13:35:39.029Z,26.00
2018-10-01T13:38:06.625Z,29.30
2018-10-01T13:40:34.966Z,20.60
2018-10-01T13:43:03.092Z,22.37
2018-10-01T13:45:31.491Z,27.10
2018-10-01T13:47:59.721Z,18.87
2018-10-01T13:50:28.259Z,20.30
2018-10-01T13:52:56.857Z,21.00
2018-10-01T13:55:24.972Z,20.97
2018-10-01T13:57:52.719Z,13.63
2018-10-01T14:00:20.334Z,17.00
2018-10-01T14:02:48.565Z,38.40
2018-10-01T14:05:16.659Z,45.20
2018-10-01T14:07:45.219Z,21.17
2018-10-01T14:10:13.517Z,16.97
2018-10-01T14:12:41.260Z,18.23
2018-10-01T14:15:08.798Z,20.57
2018-10-01T14:17:36.438Z,13.47
2018-10-01T14:20:04.048Z,23.23
2018-10-01T14:22:31.839Z,14.77
2018-10-01T14:24:59.511Z,15.80
2018-10-01T14:27:29.065Z,16.03
2018-10-01T14:29:57.856Z,19.97
2018-10-01T14:32:25.447Z,19.70
2018-10-01T14:34:53.972Z,13.03
2018-10-01T14:37:21.605Z,18.17
2018-10-01T14:39:49.177Z,17.23
2018-10-01T14:42:16.932Z,21.90
2018-10-01T14:44:44.437Z,14.87
2018-10-01T14:47:12.067Z,19.13
2018-10-01T14:49:39.754Z,18.50
2018-10-01T14:52:07.333Z,22.93
2018-10-01T14:54:34.917Z,19.50
2018-10-01T14:57:02.675Z,20.17
2018-10-01T14:59:31.198Z,17.03
2018-10-01T15:01:58.767Z,15.67
2018-10-01T15:04:26.359Z,16.87
2018-10-01T15:06:53.954Z,21.53
2018-10-01T15:09:23.474Z,20.80
2018-10-01T15:11:51.074Z,21.13
2018-10-01T15:14:18.677Z,19.73
2018-10-01T15:16:46.426Z,22.37
2018-10-01T15:19:14.017Z,21.00
2018-10-01T15:21:41.661Z,25.40
2018-10-01T15:24:11.398Z,20.93
2018-10-01T15:26:38.909Z,17.90
2018-10-01T15:29:08.353Z,18.97
2018-10-01T15:31:35.999Z,22.07
2018-10-01T15:34:03.658Z,22.20
2018-10-01T15:36:31.442Z,19.33
2018-10-01T15:38:59.974Z,21.17
2018-10-01T15:41:27.587Z,19.00
2018-10-01T15:43:55.209Z,19.90
2018-10-01T15:46:23.724Z,16.07
2018-10-01T15:48:51.418Z,21.90
2018-10-01T15:51:21.257Z,22.53
2018-10-01T15:53:48.956Z,30.47
2018-10-01T15:56:16.858Z,25.20
2018-10-01T15:58:45.321Z,20.80
2018-10-01T16:01:13.082Z,25.40
2018-10-01T16:03:40.667Z,24.63
2018-10-01T16:06:08.313Z,42.87
2018-10-01T16:08:35.986Z,30.93
2018-10-01T16:11:04.412Z,20.13
2018-10-01T16:13:32.166Z,28.63
2018-10-01T16:16:00.691Z,32.70
2018-10-01T16:18:28.397Z,20.30
2018-10-01T16:20:56.977Z,21.63
2018-10-01T16:23:25.711Z,26.57
2018-10-01T16:25:53.310Z,22.87
2018-10-01T16:28:21.741Z,20.80
2018-10-01T16:30:49.473Z,19.30
2018-10-01T16:33:18.147Z,29.20
2018-10-01T16:35:45.881Z,24.87
2018-10-01T16:38:13.601Z,21.73
2018-10-01T16:40:42.419Z,36.10
2018-10-01T16:43:11.079Z,23.67
2018-10-01T16:45:38.860Z,22.67
2018-10-01T16:48:06.539Z,25.70
2018-10-01T16:50:34.893Z,17.60
2018-10-01T16:53:02.984Z,20.70
2018-10-01T16:55:30.739Z,13.20
2018-10-01T16:57:58.361Z,14.73
2018-10-01T17:00:26.086Z,18.43
2018-10-01T17:02:53.741Z,23.57
2018-10-01T17:05:22.277Z,18.47
2018-10-01T17:07:49.983Z,20.47
2018-10-01T17:10:17.673Z,23.10
2018-10-01T17:12:47.032Z,25.57
2018-10-01T17:15:14.765Z,47.93
2018-10-01T17:17:42.518Z,26.93
2018-10-01T17:20:11.969Z,19.83
2018-10-01T17:22:39.589Z,21.70
2018-10-01T17:25:08.896Z,26.03
2018-10-01T17:27:37.578Z,19.40
2018-10-01T17:30:06.674Z,34.90
2018-10-01T17:32:34.324Z,21.47
2018-10-01T17:35:03.746Z,18.20
2018-10-01T17:37:31.417Z,22.17
2018-10-01T17:39:59.117Z,15.30
2018-10-01T17:42:27.649Z,16.30
2018-10-01T17:44:55.286Z,17.63
2018-10-01T17:47:23.708Z,34.60
2018-10-01T17:49:52.354Z,24.70
2018-10-01T17:52:20.027Z,21.23
2018-10-01T17:54:47.672Z,21.23
2018-10-01T17:57:16.076Z,20.83
2018-10-01T17:59:44.776Z,13.80
2018-10-01T18:02:12.317Z,18.30
2018-10-01T18:04:40.545Z,21.07
2018-10-01T18:07:08.090Z,16.63
2018-10-01T18:09:35.781Z,16.03
2018-10-01T18:12:04.435Z,17.60
2018-10-01T18:14:32.824Z,26.10
2018-10-01T18:17:01.559Z,17.43
2018-10-01T18:19:29.723Z,19.00
2018-10-01T18:21:57.351Z,16.83
2018-10-01T18:24:24.887Z,18.97
2018-10-01T18:26:53.279Z,11.90
2018-10-01T18:29:20.839Z,16.07
2018-10-01T18:31:48.405Z,22.90
2018-10-01T18:34:16.935Z,18.23
2018-10-01T18:36:44.642Z,25.47
2018-10-01T18:39:13.187Z,19.43
2018-10-01T18:41:40.913Z,16.93
2018-10-01T18:44:08.497Z,14.20
2018-10-01T18:46:36.038Z,14.47
2018-10-01T18:49:03.622Z,13.03
2018-10-01T18:51:31.941Z,16.00
2018-10-01T18:54:02.002Z,13.93
2018-10-01T18:56:30.454Z,21.87
2018-10-01T18:58:58.534Z,10.60
2018-10-01T19:04:18.805Z,24.37
2018-10-01T19:06:46.452Z,24.47
2018-10-01T19:09:14.099Z,15.67
2018-10-01T19:11:41.737Z,14.57
2018-10-01T19:14:09.320Z,25.80
2018-10-01T19:16:36.903Z,17.10
2018-10-01T19:19:05.266Z,25.13
2018-10-01T19:21:32.841Z,22.33
2018-10-01T19:24:00.556Z,18.40
2018-10-01T19:26:28.123Z,25.57
2018-10-01T19:28:56.592Z,15.70
2018-10-01T19:31:24.187Z,13.30
2018-10-01T19:33:52.575Z,15.37
2018-10-01T19:36:20.562Z,16.80
2018-10-01T19:38:48.198Z,12.30
2018-10-01T19:41:16.144Z,12.60
2018-10-01T19:43:43.766Z,17.87
2018-10-01T19:46:11.326Z,14.53
2018-10-01T19:48:38.910Z,10.23
2018-10-01T19:51:06.582Z,15.77
2018-10-01T19:53:34.201Z,10.97
2018-10-01T19:56:01.758Z,13.10
2018-10-01T19:58:29.328Z,14.90
2018-10-01T20:00:56.878Z,14.00
2018-10-01T20:03:24.569Z,9.23
2018-10-01T20:05:52.111Z,12.10
2018-10-01T20:08:19.751Z,13.37
2018-10-01T20:10:47.416Z,11.90
2018-10-01T20:13:14.998Z,29.07
2018-10-01T20:15:42.660Z,14.10
2018-10-01T20:18:12.166Z,21.50
2018-10-01T20:20:39.755Z,12.37
2018-10-01T20:23:08.314Z,11.93
2018-10-01T20:25:36.651Z,10.97
2018-10-01T20:28:04.366Z,11.73
2018-10-01T20:30:32.948Z,9.77
2018-10-01T20:33:00.641Z,24.90
2018-10-01T20:35:28.334Z,11.00
2018-10-01T20:37:55.894Z,11.70
2018-10-01T20:40:23.478Z,12.83
2018-10-01T20:42:51.045Z,9.90
2018-10-01T20:45:18.606Z,11.07
2018-10-01T20:47:47.191Z,8.60
2018-10-01T20:50:14.785Z,15.53
2018-10-01T20:52:44.408Z,11.47
2018-10-01T20:55:11.865Z,9.93
2018-10-01T20:57:39.469Z,15.57
2018-10-01T21:00:07.028Z,9.67
2018-10-01T21:02:34.687Z,21.00
2018-10-01T21:05:02.201Z,16.90
2018-10-01T21:07:29.774Z,16.27
2018-10-01T21:09:58.278Z,10.30
2018-10-01T21:12:25.854Z,11.40
2018-10-01T21:14:53.399Z,11.80
2018-10-01T21:17:20.974Z,12.00
2018-10-01T21:19:48.549Z,12.43
2018-10-01T21:22:16.171Z,14.67
2018-10-01T21:24:44.458Z,10.70
2018-10-01T21:27:12.005Z,7.73
2018-10-01T21:29:39.616Z,6.33
2018-10-01T21:32:07.203Z,14.70
2018-10-01T21:34:34.837Z,12.97
2018-10-01T21:37:02.383Z,9.73
2018-10-01T21:39:29.970Z,8.53
2018-10-01T21:41:57.533Z,10.73
2018-10-01T21:44:25.107Z,11.13
2018-10-01T21:46:52.657Z,8.77
2018-10-01T21:49:20.227Z,12.70
2018-10-01T21:51:48.852Z,7.20
2018-10-01T21:54:17.097Z,8.27
2018-10-01T21:56:45.623Z,7.10
2018-10-01T21:59:15.410Z,7.20
2018-10-01T22:01:45.292Z,6.00
2018-10-01T22:04:12.981Z,7.33
2018-10-01T22:09:56.908Z,5.63
2018-10-01T22:12:46.800Z,9.50
2018-10-01T22:18:33.820Z,7.55
2018-10-01T22:21:01.359Z,13.43
2018-10-01T22:23:28.922Z,9.27
2018-10-01T22:25:57.570Z,17.50
2018-10-01T22:28:26.110Z,7.97
2018-10-01T22:30:53.701Z,8.47
2018-10-01T22:33:21.270Z,6.10
2018-10-01T22:35:49.798Z,9.40
2018-10-01T22:38:17.392Z,11.67
2018-10-01T22:40:44.980Z,14.20
2018-10-01T22:43:12.579Z,7.43
2018-10-01T22:45:40.211Z,17.47
2018-10-01T22:48:07.789Z,11.20
2018-10-01T22:50:35.324Z,13.03
2018-10-01T22:53:02.867Z,10.40
2018-10-01T22:55:30.434Z,9.47
2018-10-01T22:57:57.968Z,12.37
2018-10-01T23:00:26.529Z,9.93
2018-10-01T23:02:54.093Z,11.40
2018-10-01T23:05:21.629Z,11.00
2018-10-01T23:07:49.195Z,7.73
2018-10-01T23:10:17.725Z,14.90
2018-10-01T23:12:45.313Z,16.43
2018-10-01T23:15:13.802Z,12.33
2018-10-01T23:17:41.383Z,10.63
2018-10-01T23:20:09.159Z,11.60
2018-10-01T23:22:36.694Z,7.20
2018-10-01T23:25:04.273Z,9.27
2018-10-01T23:27:31.917Z,8.53
2018-10-01T23:29:59.478Z,8.53
2018-10-01T23:32:27.857Z,16.07
2018-10-01T23:34:55.422Z,7.37
2018-10-01T23:37:23.027Z,12.00
2018-10-01T23:39:50.594Z,9.93
2018-10-01T23:42:18.126Z,8.73
2018-10-01T23:44:45.693Z,19.87
2018-10-01T23:47:13.341Z,11.93
2018-10-01T23:49:40.937Z,15.37
2018-10-01T23:52:08.517Z,11.57
2018-10-01T23:54:38.023Z,7.83
2018-10-01T23:57:05.637Z,13.10
2018-10-01T23:59:33.368Z,9.37
