createdAt,value
2017-09-20T00:01:07.685Z,21.91
2017-09-20T00:02:16.701Z,21.89
2017-09-20T00:03:26.034Z,21.91
2017-09-20T00:04:35.050Z,21.92
2017-09-20T00:05:44.387Z,21.85
2017-09-20T00:06:54.365Z,21.88
2017-09-20T00:08:03.059Z,21.91
2017-09-20T00:09:11.756Z,21.88
2017-09-20T00:10:20.769Z,21.88
2017-09-20T00:11:29.783Z,21.85
2017-09-20T00:12:39.127Z,21.88
2017-09-20T00:13:48.141Z,21.89
2017-09-20T00:14:57.154Z,21.82
2017-09-20T00:16:06.172Z,21.79
2017-09-20T00:17:15.188Z,21.8
2017-09-20T00:18:24.203Z,21.83
2017-09-20T00:19:32.896Z,21.8
2017-09-20T00:20:41.912Z,21.79
2017-09-20T00:21:50.607Z,21.82
2017-09-20T00:22:59.625Z,21.8
2017-09-20T00:24:08.639Z,21.76
2017-09-20T00:25:17.975Z,21.73
2017-09-20T00:26:26.672Z,21.7
2017-09-20T00:27:36.009Z,21.72
2017-09-20T00:28:44.702Z,21.76
2017-09-20T00:29:53.754Z,21.79
2017-09-20T00:31:02.768Z,21.75
2017-09-20T00:32:12.427Z,21.72
2017-09-20T00:33:21.761Z,21.76
2017-09-20T00:34:31.095Z,21.76
2017-09-20T00:35:40.430Z,21.69
2017-09-20T00:36:49.126Z,21.77
2017-09-20T00:37:58.142Z,21.75
2017-09-20T00:39:06.837Z,21.76
2017-09-20T00:40:15.865Z,21.77
2017-09-20T00:41:24.874Z,21.75
2017-09-20T00:42:33.884Z,21.66
2017-09-20T00:43:42.906Z,21.73
2017-09-20T00:44:51.920Z,21.76
2017-09-20T00:46:00.931Z,21.69
2017-09-20T00:47:10.265Z,21.76
2017-09-20T00:48:19.599Z,21.66
2017-09-20T00:49:28.930Z,21.72
2017-09-20T00:50:38.278Z,21.75
2017-09-20T00:51:47.930Z,21.79
2017-09-20T00:52:56.947Z,21.66
2017-09-20T00:54:05.969Z,21.72
2017-09-20T00:55:14.667Z,21.76
2017-09-20T00:56:23.361Z,21.7
2017-09-20T00:57:33.021Z,21.69
2017-09-20T00:58:42.677Z,21.72
2017-09-20T00:59:51.692Z,21.73
2017-09-20T01:01:00.386Z,21.69
2017-09-20T01:02:09.401Z,21.75
2017-09-20T01:03:18.095Z,21.73
2017-09-20T01:04:26.787Z,21.73
2017-09-20T01:05:36.121Z,21.76
2017-09-20T01:06:45.451Z,21.72
2017-09-20T01:07:54.465Z,21.67
2017-09-20T01:09:03.164Z,21.67
2017-09-20T01:10:11.857Z,21.7
2017-09-20T01:11:22.156Z,21.69
2017-09-20T01:12:31.162Z,21.67
2017-09-20T01:13:40.185Z,21.7
2017-09-20T01:14:50.162Z,21.64
2017-09-20T01:15:58.854Z,21.7
2017-09-20T01:17:07.872Z,21.67
2017-09-20T01:18:17.525Z,21.66
2017-09-20T01:19:26.864Z,21.66
2017-09-20T01:20:35.879Z,21.6
2017-09-20T01:21:44.895Z,21.58
2017-09-20T01:22:53.908Z,21.67
2017-09-20T01:24:03.247Z,21.67
2017-09-20T01:25:12.262Z,21.61
2017-09-20T01:26:21.594Z,21.58
2017-09-20T01:27:30.607Z,21.62
2017-09-20T01:28:39.946Z,21.61
2017-09-20T01:29:48.965Z,21.69
2017-09-20T01:30:57.977Z,21.6
2017-09-20T01:32:07.316Z,21.58
2017-09-20T01:33:16.332Z,21.54
2017-09-20T01:34:25.991Z,21.58
2017-09-20T01:35:35.001Z,21.6
2017-09-20T01:36:44.024Z,21.6
2017-09-20T01:37:53.674Z,21.61
2017-09-20T01:39:02.687Z,21.61
2017-09-20T01:40:11.381Z,21.55
2017-09-20T01:41:20.090Z,21.6
2017-09-20T01:42:28.785Z,21.62
2017-09-20T01:43:38.437Z,21.66
2017-09-20T01:44:47.452Z,21.62
2017-09-20T01:45:57.110Z,21.61
2017-09-20T01:47:06.124Z,21.61
2017-09-20T01:48:15.460Z,21.64
2017-09-20T01:49:25.432Z,21.67
2017-09-20T01:50:34.452Z,21.61
2017-09-20T01:51:43.146Z,21.62
2017-09-20T01:52:52.478Z,21.62
2017-09-20T01:54:01.172Z,21.61
2017-09-20T01:55:10.510Z,21.67
2017-09-20T01:56:19.522Z,21.58
2017-09-20T01:57:28.216Z,21.57
2017-09-20T01:58:36.910Z,21.55
2017-09-20T01:59:45.605Z,21.58
2017-09-20T02:00:54.937Z,21.62
2017-09-20T02:02:03.950Z,21.57
2017-09-20T02:03:13.283Z,21.57
2017-09-20T02:04:22.625Z,21.57
2017-09-20T02:05:31.639Z,21.64
2017-09-20T02:06:40.652Z,21.55
2017-09-20T02:07:49.349Z,21.52
2017-09-20T02:08:59.003Z,21.57
2017-09-20T02:10:08.661Z,21.52
2017-09-20T02:11:17.995Z,21.57
2017-09-20T02:12:27.329Z,21.54
2017-09-20T02:13:36.664Z,21.55
2017-09-20T02:14:45.678Z,21.51
2017-09-20T02:15:55.016Z,21.54
2017-09-20T02:17:04.031Z,21.45
2017-09-20T02:18:13.367Z,21.51
2017-09-20T02:19:22.383Z,21.5
2017-09-20T02:20:31.400Z,21.5
2017-09-20T02:21:40.092Z,21.54
2017-09-20T02:22:48.784Z,21.51
2017-09-20T02:23:57.797Z,21.5
2017-09-20T02:25:06.809Z,21.51
2017-09-20T02:26:16.140Z,21.48
2017-09-20T02:27:25.162Z,21.45
2017-09-20T02:28:34.496Z,21.46
2017-09-20T02:29:43.194Z,21.48
2017-09-20T02:30:52.529Z,21.51
2017-09-20T02:32:01.861Z,21.5
2017-09-20T02:33:10.877Z,21.5
2017-09-20T02:34:19.576Z,21.54
2017-09-20T02:35:28.909Z,21.5
2017-09-20T02:36:37.926Z,21.46
2017-09-20T02:37:47.267Z,21.48
2017-09-20T02:38:56.601Z,21.5
2017-09-20T02:40:05.942Z,21.43
2017-09-20T02:41:15.282Z,21.43
2017-09-20T02:42:24.619Z,21.43
2017-09-20T02:43:33.636Z,21.4
2017-09-20T02:44:42.975Z,21.51
2017-09-20T02:45:53.280Z,21.45
2017-09-20T02:47:01.976Z,21.42
2017-09-20T02:48:11.310Z,21.45
2017-09-20T02:49:20.966Z,21.46
2017-09-20T02:50:29.978Z,21.4
2017-09-20T02:51:38.675Z,21.4
2017-09-20T02:52:48.013Z,21.43
2017-09-20T02:53:57.030Z,21.43
2017-09-20T02:55:06.374Z,21.42
2017-09-20T02:56:15.387Z,21.4
2017-09-20T02:57:24.720Z,21.46
2017-09-20T02:58:33.414Z,21.39
2017-09-20T02:59:42.108Z,21.39
2017-09-20T03:00:51.121Z,21.39
2017-09-20T03:02:00.774Z,21.39
2017-09-20T03:03:10.109Z,21.46
2017-09-20T03:04:19.450Z,21.39
2017-09-20T03:05:28.142Z,21.43
2017-09-20T03:06:37.157Z,21.45
2017-09-20T03:07:46.491Z,21.36
2017-09-20T03:08:55.504Z,21.42
2017-09-20T03:10:04.845Z,21.37
2017-09-20T03:11:14.501Z,21.42
2017-09-20T03:12:23.835Z,21.37
2017-09-20T03:13:33.167Z,21.39
2017-09-20T03:14:42.827Z,21.36
2017-09-20T03:15:51.842Z,21.32
2017-09-20T03:17:01.176Z,21.37
2017-09-20T03:18:10.513Z,21.36
2017-09-20T03:19:20.171Z,21.4
2017-09-20T03:20:29.186Z,21.37
2017-09-20T03:21:38.202Z,21.35
2017-09-20T03:22:47.213Z,21.37
2017-09-20T03:23:56.233Z,21.42
2017-09-20T03:25:05.571Z,21.3
2017-09-20T03:26:14.264Z,21.35
2017-09-20T03:27:22.958Z,21.4
2017-09-20T03:28:31.653Z,21.32
2017-09-20T03:29:40.988Z,21.4
2017-09-20T03:30:50.321Z,21.32
2017-09-20T03:31:59.653Z,21.36
2017-09-20T03:33:08.348Z,21.37
2017-09-20T03:34:17.361Z,21.37
2017-09-20T03:35:26.377Z,21.32
2017-09-20T03:36:35.391Z,21.37
2017-09-20T03:37:44.408Z,21.33
2017-09-20T03:38:53.422Z,21.36
2017-09-20T03:40:02.116Z,21.33
2017-09-20T03:41:10.808Z,21.35
2017-09-20T03:42:20.144Z,21.36
2017-09-20T03:43:29.803Z,21.33
2017-09-20T03:44:39.145Z,21.33
2017-09-20T03:45:48.477Z,21.36
2017-09-20T03:46:58.130Z,21.32
2017-09-20T03:48:07.146Z,21.36
2017-09-20T03:49:16.158Z,21.32
2017-09-20T03:50:24.855Z,21.33
2017-09-20T03:51:34.191Z,21.36
2017-09-20T03:52:43.846Z,21.35
2017-09-20T03:53:52.542Z,21.37
2017-09-20T03:55:01.876Z,21.32
2017-09-20T03:56:11.213Z,21.37
2017-09-20T03:57:20.231Z,21.39
2017-09-20T03:58:29.602Z,21.37
2017-09-20T03:59:39.262Z,21.36
2017-09-20T04:00:47.956Z,21.35
2017-09-20T04:01:57.290Z,21.36
2017-09-20T04:03:06.945Z,21.32
2017-09-20T04:04:15.639Z,21.36
2017-09-20T04:05:24.972Z,21.35
2017-09-20T04:06:33.667Z,21.37
2017-09-20T04:07:42.363Z,21.39
2017-09-20T04:08:51.056Z,21.4
2017-09-20T04:09:59.749Z,21.32
2017-09-20T04:11:08.763Z,21.45
2017-09-20T04:12:18.100Z,21.37
2017-09-20T04:13:27.110Z,21.45
2017-09-20T04:14:36.125Z,21.39
2017-09-20T04:15:45.467Z,21.45
2017-09-20T04:16:54.479Z,21.39
2017-09-20T04:18:03.496Z,21.43
2017-09-20T04:19:12.192Z,21.42
2017-09-20T04:20:21.842Z,21.4
2017-09-20T04:21:30.860Z,21.4
2017-09-20T04:22:39.877Z,21.43
2017-09-20T04:23:48.891Z,21.42
2017-09-20T04:24:58.236Z,21.45
2017-09-20T04:26:07.252Z,21.43
2017-09-20T04:27:16.588Z,21.51
2017-09-20T04:28:25.602Z,21.39
2017-09-20T04:29:35.266Z,21.45
2017-09-20T04:30:43.959Z,21.48
2017-09-20T04:31:52.661Z,21.4
2017-09-20T04:33:01.353Z,21.46
2017-09-20T04:34:10.366Z,21.48
2017-09-20T04:35:19.062Z,21.48
2017-09-20T04:36:28.395Z,21.45
2017-09-20T04:37:38.048Z,21.5
2017-09-20T04:38:47.707Z,21.55
2017-09-20T04:39:56.401Z,21.54
2017-09-20T04:41:05.414Z,21.54
2017-09-20T04:42:14.451Z,21.58
2017-09-20T04:43:23.789Z,21.52
2017-09-20T04:44:33.126Z,21.57
2017-09-20T04:45:41.820Z,21.52
2017-09-20T04:46:51.153Z,21.55
2017-09-20T04:48:00.170Z,21.54
2017-09-20T04:49:09.503Z,21.5
2017-09-20T04:50:18.516Z,21.55
2017-09-20T04:51:27.529Z,21.62
2017-09-20T04:52:36.543Z,21.58
2017-09-20T04:53:45.879Z,21.57
2017-09-20T04:54:55.532Z,21.58
2017-09-20T04:56:04.556Z,21.57
2017-09-20T04:57:13.248Z,21.57
2017-09-20T04:58:21.943Z,21.62
2017-09-20T04:59:30.638Z,21.64
2017-09-20T05:00:39.972Z,21.64
2017-09-20T05:01:48.986Z,21.6
2017-09-20T05:02:57.682Z,21.61
2017-09-20T05:04:06.696Z,21.64
2017-09-20T05:05:16.031Z,21.69
2017-09-20T05:06:25.367Z,21.72
2017-09-20T05:07:34.061Z,21.7
2017-09-20T05:08:43.077Z,21.73
2017-09-20T05:09:52.092Z,21.64
2017-09-20T05:11:01.104Z,21.66
2017-09-20T05:12:10.440Z,21.75
2017-09-20T05:13:19.774Z,21.73
2017-09-20T05:14:28.787Z,21.7
2017-09-20T05:15:38.123Z,21.7
2017-09-20T05:16:47.477Z,21.69
2017-09-20T05:17:57.127Z,21.76
2017-09-20T05:19:06.141Z,21.69
2017-09-20T05:20:14.835Z,21.79
2017-09-20T05:21:24.171Z,21.72
2017-09-20T05:22:33.187Z,21.8
2017-09-20T05:23:41.882Z,21.72
2017-09-20T05:24:50.895Z,21.66
2017-09-20T05:25:59.592Z,21.72
2017-09-20T05:27:09.249Z,21.73
2017-09-20T05:28:18.263Z,21.73
2017-09-20T05:29:27.595Z,21.75
2017-09-20T05:30:37.564Z,21.73
2017-09-20T05:31:46.903Z,21.72
2017-09-20T05:32:55.917Z,21.7
2017-09-20T05:34:05.251Z,21.75
2017-09-20T05:35:14.583Z,21.76
2017-09-20T05:36:24.244Z,21.79
2017-09-20T05:37:33.907Z,21.79
2017-09-20T05:38:42.920Z,21.8
2017-09-20T05:39:51.616Z,21.79
2017-09-20T05:41:00.308Z,21.8
2017-09-20T05:42:09.324Z,21.85
2017-09-20T05:43:18.658Z,21.82
2017-09-20T05:44:27.674Z,21.79
2017-09-20T05:45:36.367Z,21.79
2017-09-20T05:46:45.700Z,21.83
2017-09-20T05:47:54.715Z,21.85
2017-09-20T05:49:04.049Z,21.83
2017-09-20T05:50:13.073Z,21.89
2017-09-20T05:51:22.086Z,21.93
2017-09-20T05:52:31.105Z,21.89
2017-09-20T05:53:40.447Z,21.92
2017-09-20T05:54:49.830Z,21.88
2017-09-20T05:55:59.171Z,21.92
2017-09-20T05:57:07.865Z,21.93
2017-09-20T05:58:16.558Z,21.89
2017-09-20T05:59:26.215Z,21.88
2017-09-20T06:00:35.228Z,21.89
2017-09-20T06:01:43.924Z,21.88
2017-09-20T06:02:53.577Z,21.96
2017-09-20T06:04:02.270Z,21.91
2017-09-20T06:05:11.284Z,21.92
2017-09-20T06:06:20.298Z,21.96
2017-09-20T06:07:29.312Z,21.91
2017-09-20T06:08:38.325Z,21.96
2017-09-20T06:09:47.665Z,21.95
2017-09-20T06:10:56.681Z,21.89
2017-09-20T06:12:06.013Z,21.89
2017-09-20T06:13:14.712Z,21.88
2017-09-20T06:14:24.045Z,21.92
2017-09-20T06:15:33.378Z,21.85
2017-09-20T06:16:42.392Z,21.92
2017-09-20T06:17:51.089Z,21.92
2017-09-20T06:18:59.782Z,21.95
2017-09-20T06:20:08.803Z,21.93
2017-09-20T06:21:18.141Z,21.96
2017-09-20T06:22:27.154Z,21.95
2017-09-20T06:23:36.167Z,21.99
2017-09-20T06:24:44.862Z,21.98
2017-09-20T06:25:53.554Z,22.02
2017-09-20T06:27:02.573Z,21.96
2017-09-20T06:28:11.270Z,21.98
2017-09-20T06:29:20.296Z,21.95
2017-09-20T06:30:29.638Z,21.99
2017-09-20T06:31:38.331Z,21.98
2017-09-20T06:32:47.666Z,22.06
2017-09-20T06:33:57.002Z,21.95
2017-09-20T06:35:06.015Z,21.99
2017-09-20T06:36:15.675Z,21.96
2017-09-20T06:37:24.370Z,22
2017-09-20T06:38:33.382Z,21.98
2017-09-20T06:39:42.077Z,22.04
2017-09-20T06:40:50.772Z,22
2017-09-20T06:41:59.786Z,21.98
2017-09-20T06:43:08.819Z,22.04
2017-09-20T06:44:17.868Z,22.02
2017-09-20T06:45:27.203Z,22.02
2017-09-20T06:46:36.219Z,21.99
2017-09-20T06:47:44.911Z,21.95
2017-09-20T06:48:54.245Z,21.96
2017-09-20T06:50:03.261Z,21.99
2017-09-20T06:51:12.283Z,22.04
2017-09-20T06:52:21.299Z,22.08
2017-09-20T06:53:29.994Z,21.99
2017-09-20T06:54:39.009Z,22.08
2017-09-20T06:55:48.031Z,22.02
2017-09-20T06:56:57.045Z,21.96
2017-09-20T06:58:06.060Z,22.06
2017-09-20T06:59:16.033Z,22.08
2017-09-20T07:00:25.054Z,22.07
2017-09-20T07:01:34.073Z,22.06
2017-09-20T07:02:43.410Z,22.06
2017-09-20T07:03:53.396Z,21.99
2017-09-20T07:05:03.047Z,22.07
2017-09-20T07:06:12.060Z,22.06
2017-09-20T07:07:21.713Z,22.13
2017-09-20T07:08:31.376Z,22.1
2017-09-20T07:09:40.711Z,22.11
2017-09-20T07:10:49.725Z,22.1
2017-09-20T07:11:59.384Z,22.14
2017-09-20T07:13:08.399Z,22.06
2017-09-20T07:14:17.091Z,22.06
2017-09-20T07:15:26.110Z,22.11
2017-09-20T07:16:35.444Z,22.06
2017-09-20T07:17:44.777Z,22.06
2017-09-20T07:18:54.430Z,22.07
2017-09-20T07:20:03.443Z,22.13
2017-09-20T07:21:12.463Z,22.11
2017-09-20T07:22:21.798Z,22.18
2017-09-20T07:23:30.857Z,22.2
2017-09-20T07:24:39.551Z,22.14
2017-09-20T07:25:48.565Z,22.14
2017-09-20T07:26:58.221Z,22.14
2017-09-20T07:28:07.240Z,22.17
2017-09-20T07:29:15.942Z,22.2
2017-09-20T07:30:24.637Z,22.17
2017-09-20T07:31:33.653Z,22.17
2017-09-20T07:32:42.988Z,22.17
2017-09-20T07:33:52.002Z,22.15
2017-09-20T07:35:00.697Z,22.17
2017-09-20T07:36:10.030Z,22.22
2017-09-20T07:37:19.041Z,22.17
2017-09-20T07:38:28.055Z,22.23
2017-09-20T07:39:37.071Z,22.14
2017-09-20T07:40:46.410Z,22.18
2017-09-20T07:41:56.066Z,22.23
2017-09-20T07:43:05.402Z,22.2
2017-09-20T07:44:14.096Z,22.18
2017-09-20T07:45:22.792Z,22.23
2017-09-20T07:46:32.131Z,22.22
2017-09-20T07:47:41.146Z,22.14
2017-09-20T07:48:50.478Z,22.25
2017-09-20T07:49:59.813Z,22.17
2017-09-20T07:51:08.506Z,22.25
2017-09-20T07:52:18.161Z,22.15
2017-09-20T07:53:28.133Z,22.2
2017-09-20T07:54:37.149Z,22.15
2017-09-20T07:55:46.168Z,22.18
2017-09-20T07:56:55.509Z,22.22
2017-09-20T07:58:04.530Z,22.25
2017-09-20T07:59:13.226Z,22.17
2017-09-20T08:00:22.563Z,22.18
2017-09-20T08:01:31.260Z,22.15
2017-09-20T08:02:39.961Z,22.25
2017-09-20T08:03:49.296Z,22.17
2017-09-20T08:04:58.628Z,22.22
2017-09-20T08:06:07.642Z,22.23
2017-09-20T08:07:17.300Z,22.2
2017-09-20T08:08:26.316Z,22.23
2017-09-20T08:09:35.969Z,22.23
2017-09-20T08:10:45.304Z,22.28
2017-09-20T08:11:54.644Z,22.22
2017-09-20T08:13:03.657Z,22.28
2017-09-20T08:14:12.670Z,22.28
2017-09-20T08:15:22.010Z,22.25
2017-09-20T08:16:31.345Z,22.23
2017-09-20T08:17:40.360Z,22.26
2017-09-20T08:18:49.375Z,22.23
2017-09-20T08:19:58.711Z,22.22
2017-09-20T08:21:08.043Z,22.25
2017-09-20T08:22:17.382Z,22.25
2017-09-20T08:23:26.717Z,22.3
2017-09-20T08:24:35.732Z,22.25
2017-09-20T08:25:44.749Z,22.26
2017-09-20T08:26:54.409Z,22.25
2017-09-20T08:28:03.747Z,22.3
2017-09-20T08:29:13.081Z,22.25
2017-09-20T08:30:22.103Z,22.28
2017-09-20T08:31:32.075Z,22.3
2017-09-20T08:32:41.726Z,22.26
2017-09-20T08:33:50.742Z,22.25
2017-09-20T08:34:59.756Z,22.3
2017-09-20T08:36:09.410Z,22.25
2017-09-20T08:37:18.424Z,22.3
2017-09-20T08:38:27.118Z,22.26
2017-09-20T08:39:36.450Z,22.3
2017-09-20T08:40:45.143Z,22.23
2017-09-20T08:41:54.162Z,22.26
2017-09-20T08:43:03.172Z,22.3
2017-09-20T08:44:12.184Z,22.26
2017-09-20T08:45:20.891Z,22.26
2017-09-20T08:46:29.586Z,22.3
2017-09-20T08:47:38.600Z,22.28
2017-09-20T08:48:47.294Z,22.28
2017-09-20T08:49:55.989Z,22.28
2017-09-20T08:51:05.322Z,22.2
2017-09-20T08:52:14.335Z,22.23
2017-09-20T08:53:23.995Z,22.3
2017-09-20T08:54:32.685Z,22.26
2017-09-20T08:55:41.379Z,22.25
2017-09-20T08:56:50.396Z,22.29
2017-09-20T08:57:59.090Z,22.35
2017-09-20T08:59:07.784Z,22.23
2017-09-20T09:00:16.481Z,22.32
2017-09-20T09:01:25.496Z,22.44
2017-09-20T09:02:34.511Z,22.33
2017-09-20T09:03:43.850Z,22.26
2017-09-20T09:04:52.865Z,22.38
2017-09-20T09:06:01.880Z,22.41
2017-09-20T09:07:10.897Z,22.43
2017-09-20T09:08:19.593Z,22.41
2017-09-20T09:09:28.929Z,22.35
2017-09-20T09:10:37.621Z,22.41
2017-09-20T09:11:46.634Z,22.38
2017-09-20T09:12:55.967Z,22.41
2017-09-20T09:14:04.980Z,22.38
2017-09-20T09:15:13.996Z,22.39
2017-09-20T09:16:23.651Z,22.36
2017-09-20T09:17:32.988Z,22.38
2017-09-20T09:18:41.999Z,22.48
2017-09-20T09:19:51.653Z,22.43
2017-09-20T09:21:00.349Z,22.41
2017-09-20T09:22:09.045Z,22.44
2017-09-20T09:23:18.060Z,22.38
2017-09-20T09:24:26.755Z,22.47
2017-09-20T09:25:35.450Z,22.45
2017-09-20T09:26:44.782Z,22.47
2017-09-20T09:27:53.475Z,22.45
2017-09-20T09:29:02.809Z,22.44
2017-09-20T09:30:11.826Z,22.43
2017-09-20T09:31:21.480Z,22.45
2017-09-20T09:32:30.813Z,22.45
2017-09-20T09:33:39.827Z,22.51
2017-09-20T09:34:48.840Z,22.45
2017-09-20T09:35:57.855Z,22.53
2017-09-20T09:37:06.869Z,22.53
2017-09-20T09:38:16.519Z,22.53
2017-09-20T09:39:25.538Z,22.47
2017-09-20T09:40:34.232Z,22.48
2017-09-20T09:41:42.925Z,22.51
2017-09-20T09:42:52.264Z,22.54
2017-09-20T09:44:01.277Z,22.54
2017-09-20T09:45:10.609Z,22.5
2017-09-20T09:46:20.263Z,22.51
2017-09-20T09:47:29.594Z,22.54
2017-09-20T09:48:38.935Z,22.57
2017-09-20T09:49:48.275Z,22.48
2017-09-20T09:50:57.292Z,22.57
2017-09-20T09:52:06.305Z,22.54
2017-09-20T09:53:15.320Z,22.54
2017-09-20T09:54:24.656Z,22.54
2017-09-20T09:55:33.673Z,22.55
2017-09-20T09:56:42.692Z,22.54
2017-09-20T09:57:52.031Z,22.54
2017-09-20T09:59:01.045Z,22.57
2017-09-20T10:00:10.381Z,22.54
2017-09-20T10:01:19.394Z,22.53
2017-09-20T10:02:28.087Z,22.53
2017-09-20T10:03:37.100Z,22.65
2017-09-20T10:04:46.441Z,22.57
2017-09-20T10:05:55.453Z,22.53
2017-09-20T10:07:04.467Z,22.54
2017-09-20T10:08:13.804Z,22.54
2017-09-20T10:09:23.459Z,22.51
2017-09-20T10:10:33.434Z,22.54
2017-09-20T10:11:42.770Z,22.53
2017-09-20T10:12:51.785Z,22.54
2017-09-20T10:14:00.806Z,22.57
2017-09-20T10:15:09.821Z,22.53
2017-09-20T10:16:18.835Z,22.5
2017-09-20T10:17:27.531Z,22.54
2017-09-20T10:18:36.866Z,22.51
2017-09-20T10:19:45.878Z,22.53
2017-09-20T10:20:54.893Z,22.53
2017-09-20T10:22:03.912Z,22.51
2017-09-20T10:23:13.252Z,22.53
2017-09-20T10:24:22.591Z,22.5
2017-09-20T10:25:31.285Z,22.53
2017-09-20T10:26:40.310Z,22.47
2017-09-20T10:27:49.645Z,22.51
2017-09-20T10:28:58.338Z,22.5
2017-09-20T10:30:07.356Z,22.54
2017-09-20T10:31:16.370Z,22.5
2017-09-20T10:32:26.035Z,22.51
2017-09-20T10:33:35.051Z,22.48
2017-09-20T10:34:44.064Z,22.51
2017-09-20T10:35:53.082Z,22.55
2017-09-20T10:37:02.415Z,22.6
2017-09-20T10:38:11.439Z,22.5
2017-09-20T10:39:20.132Z,22.54
2017-09-20T10:40:29.467Z,22.54
2017-09-20T10:41:38.807Z,22.54
2017-09-20T10:42:47.504Z,22.48
2017-09-20T10:43:56.201Z,22.54
2017-09-20T10:45:05.213Z,22.54
2017-09-20T10:46:14.554Z,22.5
2017-09-20T10:47:23.568Z,22.53
2017-09-20T10:48:32.266Z,22.51
2017-09-20T10:49:41.916Z,22.5
2017-09-20T10:50:50.932Z,22.5
2017-09-20T10:51:59.624Z,22.45
2017-09-20T10:53:08.643Z,22.5
2017-09-20T10:54:17.663Z,22.51
2017-09-20T10:55:26.356Z,22.55
2017-09-20T10:56:35.367Z,22.51
2017-09-20T10:57:45.026Z,22.54
2017-09-20T10:58:53.716Z,22.53
2017-09-20T11:00:02.729Z,22.59
2017-09-20T11:01:11.743Z,22.59
2017-09-20T11:02:21.082Z,22.65
2017-09-20T11:03:30.100Z,22.66
2017-09-20T11:04:40.082Z,22.69
2017-09-20T11:05:48.774Z,22.7
2017-09-20T11:06:57.793Z,22.75
2017-09-20T11:08:06.807Z,22.69
2017-09-20T11:09:15.821Z,22.72
2017-09-20T11:10:24.835Z,22.76
2017-09-20T11:11:33.850Z,22.88
2017-09-20T11:12:42.876Z,22.96
2017-09-20T11:13:52.212Z,22.88
2017-09-20T11:15:01.550Z,22.98
2017-09-20T11:16:10.564Z,23.02
2017-09-20T11:17:19.578Z,23.08
2017-09-20T11:18:28.593Z,23.13
2017-09-20T11:19:37.929Z,23.15
2017-09-20T11:20:46.623Z,23.17
2017-09-20T11:21:55.955Z,23.21
2017-09-20T11:23:05.289Z,23.23
2017-09-20T11:24:14.304Z,23.32
2017-09-20T11:25:23.317Z,23.25
2017-09-20T11:26:32.010Z,23.24
2017-09-20T11:27:41.024Z,23.21
2017-09-20T11:28:49.718Z,23.2
2017-09-20T11:29:59.065Z,23.21
2017-09-20T11:31:08.720Z,23.2
2017-09-20T11:32:18.058Z,23.34
2017-09-20T11:33:27.073Z,23.39
2017-09-20T11:34:35.768Z,23.48
2017-09-20T11:35:44.462Z,23.51
2017-09-20T11:36:53.802Z,23.59
2017-09-20T11:38:03.458Z,23.54
2017-09-20T11:39:12.155Z,23.59
2017-09-20T11:40:21.495Z,23.69
2017-09-20T11:41:30.510Z,23.65
2017-09-20T11:42:39.852Z,23.68
2017-09-20T11:43:48.867Z,23.71
2017-09-20T11:44:58.202Z,23.78
2017-09-20T11:46:06.897Z,24.02
2017-09-20T11:47:15.592Z,24.05
2017-09-20T11:48:24.609Z,24.16
2017-09-20T11:49:33.946Z,24.16
2017-09-20T11:50:42.965Z,24.21
2017-09-20T11:51:52.624Z,24.16
2017-09-20T11:53:01.637Z,24.24
2017-09-20T11:54:11.292Z,24.18
2017-09-20T11:55:20.311Z,24.18
2017-09-20T11:56:29.647Z,24.06
2017-09-20T11:57:38.666Z,23.95
2017-09-20T11:58:47.681Z,23.96
2017-09-20T11:59:56.378Z,23.96
2017-09-20T12:01:05.711Z,23.96
2017-09-20T12:02:15.048Z,23.96
2017-09-20T12:03:24.065Z,24.18
2017-09-20T12:04:33.081Z,24.17
2017-09-20T12:05:42.095Z,24.32
2017-09-20T12:06:50.788Z,24.43
2017-09-20T12:08:00.120Z,24.47
2017-09-20T12:09:09.456Z,24.58
2017-09-20T12:10:18.152Z,24.55
2017-09-20T12:11:27.170Z,24.6
2017-09-20T12:12:36.183Z,24.58
2017-09-20T12:13:45.198Z,24.48
2017-09-20T12:14:54.538Z,24.43
2017-09-20T12:16:03.880Z,24.36
2017-09-20T12:17:12.895Z,24.32
2017-09-20T12:18:22.869Z,24.23
2017-09-20T12:19:31.881Z,24.23
2017-09-20T12:20:40.895Z,24.17
2017-09-20T12:21:49.909Z,24.13
2017-09-20T12:22:59.566Z,24.08
2017-09-20T12:24:08.903Z,24.05
2017-09-20T12:25:17.601Z,24.01
2017-09-20T12:26:26.933Z,24.08
2017-09-20T12:27:35.949Z,24.08
2017-09-20T12:28:45.600Z,23.98
2017-09-20T12:29:54.295Z,23.92
2017-09-20T12:31:03.946Z,23.98
2017-09-20T12:32:12.641Z,23.88
2017-09-20T12:33:21.656Z,23.88
2017-09-20T12:34:30.670Z,23.81
2017-09-20T12:35:40.005Z,23.78
2017-09-20T12:36:49.994Z,23.74
2017-09-20T12:37:59.011Z,23.68
2017-09-20T12:39:07.706Z,23.68
2017-09-20T12:40:17.043Z,23.66
2017-09-20T12:41:25.742Z,23.59
2017-09-20T12:42:35.716Z,23.56
2017-09-20T12:43:44.733Z,23.51
2017-09-20T12:44:53.748Z,23.48
2017-09-20T12:46:02.768Z,23.62
2017-09-20T12:47:11.794Z,23.48
2017-09-20T12:48:20.488Z,23.54
2017-09-20T12:49:29.514Z,23.55
2017-09-20T12:50:38.850Z,23.51
2017-09-20T12:51:47.862Z,23.5
2017-09-20T12:52:57.197Z,23.48
2017-09-20T12:54:06.537Z,23.58
2017-09-20T12:55:15.553Z,23.48
2017-09-20T12:56:24.568Z,23.4
2017-09-20T12:57:34.247Z,23.43
2017-09-20T12:58:43.588Z,23.39
2017-09-20T12:59:52.608Z,23.44
2017-09-20T13:01:02.583Z,23.36
2017-09-20T13:02:11.278Z,23.48
2017-09-20T13:03:20.617Z,23.54
2017-09-20T13:04:29.954Z,23.54
2017-09-20T13:05:38.973Z,23.56
2017-09-20T13:06:48.310Z,23.65
2017-09-20T13:07:57.647Z,23.71
2017-09-20T13:09:06.346Z,23.68
2017-09-20T13:10:15.392Z,23.69
2017-09-20T13:11:24.726Z,23.73
2017-09-20T13:12:33.738Z,23.83
2017-09-20T13:13:43.396Z,23.83
2017-09-20T13:14:52.411Z,23.83
2017-09-20T13:16:01.106Z,23.77
2017-09-20T13:17:10.445Z,23.8
2017-09-20T13:18:19.459Z,23.8
2017-09-20T13:19:28.153Z,23.91
2017-09-20T13:20:37.486Z,23.86
2017-09-20T13:21:46.850Z,23.84
2017-09-20T13:22:55.862Z,23.88
2017-09-20T13:24:05.514Z,23.92
2017-09-20T13:25:14.209Z,23.8
2017-09-20T13:26:23.542Z,23.92
2017-09-20T13:27:32.557Z,23.93
2017-09-20T13:28:41.900Z,23.93
2017-09-20T13:29:50.915Z,23.83
2017-09-20T13:31:00.892Z,23.87
2017-09-20T13:32:09.905Z,23.88
2017-09-20T13:33:19.240Z,23.92
2017-09-20T13:34:27.939Z,23.92
2017-09-20T13:35:37.275Z,23.96
2017-09-20T13:36:46.292Z,23.98
2017-09-20T13:37:55.640Z,23.95
2017-09-20T13:39:05.293Z,24.02
2017-09-20T13:40:15.276Z,23.93
2017-09-20T13:41:24.618Z,23.96
2017-09-20T13:42:33.949Z,23.93
2017-09-20T13:43:43.286Z,23.93
2017-09-20T13:44:52.619Z,23.93
2017-09-20T13:46:01.954Z,23.93
2017-09-20T13:47:10.972Z,23.92
2017-09-20T13:48:20.313Z,23.95
2017-09-20T13:49:29.964Z,23.95
2017-09-20T13:50:38.979Z,24.01
2017-09-20T13:51:47.675Z,24.02
2017-09-20T13:52:56.691Z,24.03
2017-09-20T13:54:05.387Z,24.02
2017-09-20T13:55:14.722Z,23.95
2017-09-20T13:56:23.419Z,23.99
2017-09-20T13:57:32.763Z,24.02
2017-09-20T13:58:41.995Z,23.93
2017-09-20T13:59:51.649Z,23.99
2017-09-20T14:01:00.664Z,24.08
2017-09-20T14:02:09.361Z,24.06
2017-09-20T14:03:18.382Z,23.98
2017-09-20T14:04:27.755Z,24.03
2017-09-20T14:05:37.411Z,24.05
2017-09-20T14:06:46.426Z,24.02
2017-09-20T14:07:55.441Z,23.95
2017-09-20T14:09:04.777Z,23.88
2017-09-20T14:10:13.472Z,23.96
2017-09-20T14:11:22.491Z,23.96
2017-09-20T14:12:31.504Z,23.92
2017-09-20T14:13:40.199Z,23.95
2017-09-20T14:14:48.904Z,23.95
2017-09-20T14:15:58.267Z,23.91
2017-09-20T14:17:08.244Z,23.93
2017-09-20T14:18:17.580Z,23.81
2017-09-20T14:19:26.596Z,23.77
2017-09-20T14:20:35.929Z,23.84
2017-09-20T14:21:44.623Z,23.86
2017-09-20T14:22:53.964Z,23.91
2017-09-20T14:24:02.981Z,23.8
2017-09-20T14:25:12.988Z,23.88
2017-09-20T14:26:22.008Z,23.84
2017-09-20T14:27:31.344Z,23.81
2017-09-20T14:28:40.679Z,23.87
2017-09-20T14:29:49.699Z,23.84
2017-09-20T14:30:58.721Z,23.84
2017-09-20T14:32:07.414Z,23.81
2017-09-20T14:33:16.112Z,23.8
2017-09-20T14:34:24.807Z,23.87
2017-09-20T14:35:33.823Z,23.87
2017-09-20T14:36:42.838Z,23.84
2017-09-20T14:37:51.536Z,23.87
2017-09-20T14:39:00.873Z,23.87
2017-09-20T14:40:09.576Z,23.83
2017-09-20T14:41:18.593Z,23.81
2017-09-20T14:42:27.609Z,23.78
2017-09-20T14:43:36.624Z,23.86
2017-09-20T14:44:46.596Z,23.86
2017-09-20T14:45:55.293Z,23.81
2017-09-20T14:47:03.989Z,23.73
2017-09-20T14:48:13.324Z,23.78
2017-09-20T14:49:22.660Z,23.69
2017-09-20T14:50:32.316Z,23.74
2017-09-20T14:51:41.650Z,23.8
2017-09-20T14:52:50.982Z,23.78
2017-09-20T14:53:59.998Z,23.73