createdAt,value
2022-12-28T00:00:45.510Z,101654.34
2022-12-28T00:03:33.499Z,101628.41
2022-12-28T00:06:23.191Z,101628.38
2022-12-28T00:09:13.877Z,101616.78
2022-12-28T00:12:01.935Z,101625.75
2022-12-28T00:14:49.829Z,101611.56
2022-12-28T00:17:37.755Z,101617.69
2022-12-28T00:20:25.697Z,101610.78
2022-12-28T00:23:13.583Z,101611.38
2022-12-28T00:26:10.974Z,101592.38
2022-12-28T00:29:04.882Z,101589.13
2022-12-28T00:31:53.590Z,101579.25
2022-12-28T00:34:41.589Z,101561.03
2022-12-28T00:37:29.656Z,101552.97
2022-12-28T00:40:23.624Z,101542.63
2022-12-28T00:43:13.402Z,101536.69
2022-12-28T00:46:01.436Z,101538.75
2022-12-28T00:48:49.380Z,101525.50
2022-12-28T00:51:37.351Z,101535.28
2022-12-28T00:54:25.272Z,101526.25
2022-12-28T00:57:13.175Z,101530.88
2022-12-28T01:00:02.432Z,101526.34
2022-12-28T01:02:50.443Z,101492.13
2022-12-28T01:05:40.041Z,101508.16
2022-12-28T01:08:28.005Z,101512.88
2022-12-28T01:11:19.886Z,101501.41
2022-12-28T01:14:07.898Z,101483.50
2022-12-28T01:16:57.181Z,101477.81
2022-12-28T01:19:51.937Z,101487.78
2022-12-28T01:22:41.884Z,101475.50
2022-12-28T01:25:29.861Z,101467.59
2022-12-28T01:28:17.857Z,101481.94
2022-12-28T01:31:07.672Z,101443.38
2022-12-28T01:33:56.993Z,101464.03
2022-12-28T01:36:44.928Z,101454.22
2022-12-28T01:39:32.885Z,101457.09
2022-12-28T01:42:21.261Z,101445.94
2022-12-28T01:45:19.511Z,101413.56
2022-12-28T01:48:19.838Z,101431.44
2022-12-28T01:51:09.418Z,101438.84
2022-12-28T01:54:00.731Z,101441.59
2022-12-28T01:56:49.583Z,101423.19
2022-12-28T01:59:41.643Z,101412.69
2022-12-28T02:02:31.145Z,101413.31
2022-12-28T02:05:19.388Z,101414.09
2022-12-28T02:08:13.386Z,101395.84
2022-12-28T02:11:02.343Z,101409.66
2022-12-28T02:13:52.213Z,101398.97
2022-12-28T02:16:40.277Z,101404.38
2022-12-28T02:19:42.336Z,101388.72
2022-12-28T02:23:06.103Z,101411.41
2022-12-28T02:26:21.903Z,101386.94
2022-12-28T02:29:43.975Z,101398.50
2022-12-28T02:32:56.430Z,101379.44
2022-12-28T02:35:49.796Z,101371.06
2022-12-28T02:38:43.629Z,101371.50
2022-12-28T02:41:33.112Z,101358.44
2022-12-28T02:44:37.039Z,101371.16
2022-12-28T02:47:42.858Z,101369.97
2022-12-28T02:50:40.058Z,101354.31
2022-12-28T02:53:45.560Z,101363.22
2022-12-28T02:56:42.941Z,101363.47
2022-12-28T02:59:44.226Z,101375.44
2022-12-28T03:02:46.049Z,101376.03
2022-12-28T03:05:58.279Z,101381.38
2022-12-28T03:08:58.102Z,101385.13
2022-12-28T03:11:52.168Z,101377.00
2022-12-28T03:14:46.453Z,101380.59
2022-12-28T03:17:56.995Z,101377.81
2022-12-28T03:21:04.067Z,101370.88
2022-12-28T03:24:11.392Z,101369.72
2022-12-28T03:27:19.642Z,101372.28
2022-12-28T03:30:30.541Z,101370.50
2022-12-28T03:33:18.666Z,101369.72
2022-12-28T03:36:12.110Z,101371.69
2022-12-28T03:39:11.492Z,101362.13
2022-12-28T03:42:20.643Z,101353.22
2022-12-28T03:45:44.316Z,101363.00
2022-12-28T03:48:26.112Z,101346.53
2022-12-28T03:51:16.575Z,101330.47
2022-12-28T03:54:04.891Z,101348.25
2022-12-28T03:56:53.387Z,101352.25
2022-12-28T03:59:41.390Z,101353.69
2022-12-28T04:02:30.839Z,101354.13
2022-12-28T04:05:19.004Z,101359.69
2022-12-28T04:08:06.991Z,101352.16
2022-12-28T04:10:55.598Z,101363.63
2022-12-28T04:13:44.345Z,101348.94
2022-12-28T04:16:32.860Z,101346.72
2022-12-28T04:19:22.208Z,101339.81
2022-12-28T04:22:10.169Z,101342.16
2022-12-28T04:24:58.065Z,101342.97
2022-12-28T04:27:46.077Z,101337.78
2022-12-28T04:30:34.073Z,101340.75
2022-12-28T04:33:22.059Z,101332.63
2022-12-28T04:36:14.148Z,101291.09
2022-12-28T04:39:02.083Z,101332.63
2022-12-28T04:41:50.076Z,101328.69
2022-12-28T04:44:38.040Z,101314.34
2022-12-28T04:47:25.998Z,101328.91
2022-12-28T04:50:13.942Z,101324.13
2022-12-28T04:53:03.341Z,101322.56
2022-12-28T04:55:51.780Z,101317.00
2022-12-28T04:58:40.682Z,101315.03
2022-12-28T05:01:29.311Z,101310.66
2022-12-28T05:04:17.388Z,101314.25
2022-12-28T05:07:05.452Z,101318.41
2022-12-28T05:09:54.850Z,101318.41
2022-12-28T05:12:42.826Z,101312.28
2022-12-28T05:15:30.794Z,101284.97
2022-12-28T05:18:18.700Z,101295.16
2022-12-28T05:21:08.608Z,101283.44
2022-12-28T05:23:57.353Z,101290.81
2022-12-28T05:26:46.744Z,101302.56
2022-12-28T05:29:34.702Z,101301.59
2022-12-28T05:32:22.708Z,101306.56
2022-12-28T05:35:11.039Z,101303.81
2022-12-28T05:37:58.958Z,101298.88
2022-12-28T05:40:46.928Z,101300.72
2022-12-28T05:43:36.635Z,101295.53
2022-12-28T05:46:26.661Z,101283.59
2022-12-28T05:49:14.715Z,101287.78
2022-12-28T05:52:02.704Z,101294.97
2022-12-28T05:54:50.605Z,101276.47
2022-12-28T05:57:38.617Z,101298.56
2022-12-28T06:00:27.971Z,101283.84
2022-12-28T06:03:16.005Z,101289.63
2022-12-28T06:06:05.952Z,101289.00
2022-12-28T06:08:54.214Z,101277.47
2022-12-28T06:11:42.191Z,101279.28
2022-12-28T06:14:30.135Z,101278.06
2022-12-28T06:17:19.532Z,101278.06
2022-12-28T06:20:08.715Z,101269.50
2022-12-28T06:22:56.738Z,101264.94
2022-12-28T06:25:44.670Z,101266.53
2022-12-28T06:28:32.785Z,101269.72
2022-12-28T06:31:23.047Z,101262.34
2022-12-28T06:34:12.400Z,101270.16
2022-12-28T06:37:00.418Z,101272.34
2022-12-28T06:39:48.346Z,101272.53
2022-12-28T06:42:36.304Z,101287.25
2022-12-28T06:45:24.256Z,101268.78
2022-12-28T06:48:12.197Z,101271.75
2022-12-28T06:51:03.103Z,101252.84
2022-12-28T06:53:52.783Z,101266.63
2022-12-28T06:56:40.887Z,101257.84
2022-12-28T06:59:28.789Z,101258.06
2022-12-28T07:02:17.023Z,101258.69
2022-12-28T07:05:05.691Z,101262.06
2022-12-28T07:07:54.989Z,101262.66
2022-12-28T07:10:43.113Z,101248.91
2022-12-28T07:13:31.282Z,101256.91
2022-12-28T07:16:20.651Z,101249.34
2022-12-28T07:19:08.744Z,101248.34
2022-12-28T07:21:56.702Z,101245.56
2022-12-28T07:24:45.953Z,101273.63
2022-12-28T07:27:35.396Z,101241.22
2022-12-28T07:30:23.449Z,101252.00
2022-12-28T07:33:11.444Z,101258.59
2022-12-28T07:35:59.723Z,101251.59
2022-12-28T07:38:48.104Z,101250.81
2022-12-28T07:41:37.474Z,101250.84
2022-12-28T07:44:29.411Z,101257.44
2022-12-28T07:47:17.790Z,101257.25
2022-12-28T07:50:06.164Z,101241.91
2022-12-28T07:52:54.073Z,101253.47
2022-12-28T07:55:43.483Z,101262.22
2022-12-28T07:58:32.960Z,101256.06
2022-12-28T08:01:22.509Z,101258.44
2022-12-28T08:04:17.057Z,101246.69
2022-12-28T08:07:05.250Z,101254.25
2022-12-28T08:09:53.166Z,101244.91
2022-12-28T08:12:41.071Z,101249.50
2022-12-28T08:15:30.598Z,101246.72
2022-12-28T08:18:18.563Z,101243.75
2022-12-28T08:21:08.416Z,101251.72
2022-12-28T08:23:57.199Z,101247.94
2022-12-28T08:26:46.918Z,101243.41
2022-12-28T08:29:34.837Z,101257.31
2022-12-28T08:32:24.142Z,101244.19
2022-12-28T08:35:12.056Z,101238.03
2022-12-28T08:38:00.377Z,101235.44
2022-12-28T08:40:57.626Z,101231.25
2022-12-28T08:43:46.612Z,101230.00
2022-12-28T08:46:36.336Z,101231.41
2022-12-28T08:49:25.736Z,101221.50
2022-12-28T08:52:13.716Z,101222.72
2022-12-28T08:55:01.747Z,101214.34
2022-12-28T08:57:49.673Z,101221.88
2022-12-28T09:00:37.598Z,101210.72
2022-12-28T09:03:25.707Z,101205.34
2022-12-28T09:06:16.717Z,101214.34
2022-12-28T09:09:07.330Z,101218.31
2022-12-28T09:11:55.386Z,101212.94
2022-12-28T09:14:43.310Z,101215.53
2022-12-28T09:17:31.277Z,101212.31
2022-12-28T09:20:19.374Z,101216.50
2022-12-28T09:23:08.637Z,101203.56
2022-12-28T09:25:56.582Z,101200.78
2022-12-28T09:28:46.437Z,101199.41
2022-12-28T09:31:36.982Z,101212.75
2022-12-28T09:34:36.213Z,101202.38
2022-12-28T09:37:25.447Z,101208.78
2022-12-28T09:40:14.894Z,101211.38
2022-12-28T09:43:03.199Z,101204.78
2022-12-28T09:45:53.371Z,101205.81
2022-12-28T09:48:42.924Z,101199.81
2022-12-28T09:51:36.170Z,101196.03
2022-12-28T09:54:24.292Z,101197.47
2022-12-28T09:57:15.535Z,101178.31
2022-12-28T10:00:05.276Z,101191.28
2022-12-28T10:02:58.378Z,101181.72
2022-12-28T10:05:46.761Z,101192.06
2022-12-28T10:08:39.921Z,101191.28
2022-12-28T10:11:32.617Z,101201.22
2022-12-28T10:14:28.272Z,101191.44
2022-12-28T10:17:18.877Z,101192.84
2022-12-28T10:20:08.877Z,101188.44
2022-12-28T10:22:58.571Z,101200.78
2022-12-28T10:25:47.982Z,101196.00
2022-12-28T10:28:48.777Z,101184.59
2022-12-28T10:31:41.249Z,101181.41
2022-12-28T10:34:34.610Z,101196.13
2022-12-28T10:37:24.621Z,101182.59
2022-12-28T10:40:23.779Z,101190.75
2022-12-28T10:43:20.266Z,101193.53
2022-12-28T10:46:14.268Z,101190.31
2022-12-28T10:49:04.452Z,101186.16
2022-12-28T10:52:08.408Z,101178.78
2022-12-28T10:55:08.507Z,101183.53
2022-12-28T10:58:28.110Z,101177.75
2022-12-28T11:01:18.402Z,101169.78
2022-12-28T11:04:17.526Z,101168.59
2022-12-28T11:07:05.591Z,101173.94
2022-12-28T11:09:53.585Z,101164.59
2022-12-28T11:12:45.197Z,101160.63
2022-12-28T11:15:34.654Z,101155.63
2022-12-28T11:18:23.222Z,101150.63
2022-12-28T11:21:19.513Z,101150.84
2022-12-28T11:24:08.765Z,101148.25
2022-12-28T11:26:56.706Z,101151.81
2022-12-28T11:29:47.586Z,101142.47
2022-12-28T11:32:43.479Z,101147.66
2022-12-28T11:35:34.693Z,101140.06
2022-12-28T11:38:41.087Z,101141.88
2022-12-28T11:41:56.220Z,101135.69
2022-12-28T11:44:54.625Z,101146.44
2022-12-28T11:47:42.947Z,101129.91
2022-12-28T11:50:52.170Z,101123.94
2022-12-28T11:53:54.036Z,101132.09
2022-12-28T11:57:00.411Z,101119.78
2022-12-28T11:59:48.357Z,101107.03
2022-12-28T12:02:41.461Z,101104.63
2022-12-28T12:05:54.150Z,101098.09
2022-12-28T12:08:42.952Z,101100.31
2022-12-28T12:11:33.478Z,101102.88
2022-12-28T12:14:26.483Z,101091.34
2022-12-28T12:17:17.891Z,101080.41
2022-12-28T12:20:16.532Z,101077.00
2022-12-28T12:23:09.402Z,101069.84
2022-12-28T12:26:00.945Z,101061.91
2022-12-28T12:28:52.101Z,101070.28
2022-12-28T12:31:44.590Z,101044.19
2022-12-28T12:34:41.320Z,101037.03
2022-12-28T12:37:37.811Z,101024.69
2022-12-28T12:40:52.587Z,101040.84
2022-12-28T12:43:59.174Z,101009.59
2022-12-28T12:47:07.632Z,101015.16
2022-12-28T12:50:15.693Z,101001.84
2022-12-28T12:53:07.552Z,101003.63
2022-12-28T12:56:02.667Z,100991.28
2022-12-28T12:59:01.825Z,100981.16
2022-12-28T13:01:58.215Z,100973.72
2022-12-28T13:04:46.883Z,100963.59
2022-12-28T13:07:35.228Z,100953.06
2022-12-28T13:10:27.166Z,100943.09
2022-12-28T13:13:22.498Z,100932.34
2022-12-28T13:16:16.242Z,100927.34
2022-12-28T13:19:07.213Z,100920.75
2022-12-28T13:21:56.589Z,100916.59
2022-12-28T13:24:46.781Z,100902.81
2022-12-28T13:27:36.454Z,100896.25
2022-12-28T13:30:25.734Z,100872.53
2022-12-28T13:33:27.077Z,100869.34
2022-12-28T13:36:18.123Z,100856.56
2022-12-28T13:39:12.873Z,100845.38
2022-12-28T13:42:03.343Z,100841.81
2022-12-28T13:44:55.312Z,100821.88
2022-12-28T13:47:47.385Z,100812.72
2022-12-28T13:50:41.509Z,100794.97
2022-12-28T13:53:32.024Z,100798.31
2022-12-28T13:56:22.365Z,100780.19
2022-12-28T13:59:13.196Z,100778.41
2022-12-28T14:02:01.232Z,100772.84
2022-12-28T14:04:53.615Z,100777.44
2022-12-28T14:07:43.360Z,100770.25
2022-12-28T14:10:31.428Z,100764.50
2022-12-28T14:13:21.130Z,100758.72
2022-12-28T14:16:09.950Z,100758.91
2022-12-28T14:18:59.786Z,100760.91
2022-12-28T14:21:48.079Z,100746.44
2022-12-28T14:24:37.488Z,100742.06
2022-12-28T14:27:25.415Z,100731.34
2022-12-28T14:30:24.717Z,100734.94
2022-12-28T14:33:22.259Z,100721.63
2022-12-28T14:36:20.567Z,100731.16
2022-12-28T14:39:25.514Z,100712.44
2022-12-28T14:42:22.634Z,100712.88
2022-12-28T14:45:24.859Z,100709.84
2022-12-28T14:48:23.581Z,100699.34
2022-12-28T14:51:31.573Z,100692.78
2022-12-28T14:54:22.879Z,100696.97
2022-12-28T14:57:21.892Z,100692.63
2022-12-28T15:00:24.815Z,100686.84
2022-12-28T15:03:17.765Z,100694.81
2022-12-28T15:06:06.607Z,100684.06
2022-12-28T15:08:56.261Z,100675.47
2022-12-28T15:11:44.926Z,100674.34
2022-12-28T15:14:34.287Z,100665.59
2022-12-28T15:17:23.217Z,100661.03
2022-12-28T15:20:12.781Z,100663.03
2022-12-28T15:23:01.377Z,100636.38
2022-12-28T15:25:49.629Z,100646.56
2022-12-28T15:28:38.108Z,100627.06
2022-12-28T15:31:29.623Z,100627.25
2022-12-28T15:34:17.941Z,100617.72
2022-12-28T15:37:06.017Z,100608.00
2022-12-28T15:39:53.996Z,100594.44
2022-12-28T15:42:45.887Z,100590.47
2022-12-28T15:45:33.923Z,100596.88
2022-12-28T15:48:23.623Z,100578.16
2022-12-28T15:51:11.604Z,100578.41
2022-12-28T15:53:59.899Z,100574.41
2022-12-28T15:56:53.611Z,100579.81
2022-12-28T15:59:41.640Z,100566.88
2022-12-28T16:02:29.814Z,100561.69
2022-12-28T16:05:19.493Z,100549.56
2022-12-28T16:08:07.549Z,100557.13
2022-12-28T16:10:55.552Z,100543.59
2022-12-28T16:13:43.933Z,100532.53
2022-12-28T16:16:37.173Z,100532.28
2022-12-28T16:19:25.201Z,100540.63
2022-12-28T16:22:14.528Z,100531.91
2022-12-28T16:25:02.567Z,100535.28
2022-12-28T16:27:50.700Z,100536.91
2022-12-28T16:30:49.542Z,100520.19
2022-12-28T16:33:37.756Z,100519.59
2022-12-28T16:36:26.550Z,100534.50
2022-12-28T16:39:18.024Z,100525.38
2022-12-28T16:42:06.764Z,100517.97
2022-12-28T16:44:54.990Z,100499.91
2022-12-28T16:47:46.045Z,100503.06
2022-12-28T16:50:34.735Z,100501.28
2022-12-28T16:53:24.913Z,100493.53
2022-12-28T16:56:14.406Z,100487.78
2022-12-28T16:59:02.332Z,100477.22
2022-12-28T17:01:50.391Z,100468.69
2022-12-28T17:04:38.581Z,100466.09
2022-12-28T17:07:26.578Z,100451.38
2022-12-28T17:10:14.867Z,100438.44
2022-12-28T17:13:04.166Z,100439.81
2022-12-28T17:15:53.202Z,100441.19
2022-12-28T17:18:41.517Z,100435.22
2022-12-28T17:21:31.059Z,100452.34
2022-12-28T17:24:19.056Z,100436.41
2022-12-28T17:27:09.798Z,100443.38
2022-12-28T17:30:02.493Z,100419.84
2022-12-28T17:32:50.439Z,100424.47
2022-12-28T17:35:38.461Z,100421.47
2022-12-28T17:38:26.831Z,100398.97
2022-12-28T17:41:17.646Z,100426.78
2022-12-28T17:44:06.238Z,100440.31
2022-12-28T17:46:55.542Z,100420.97
2022-12-28T17:49:43.848Z,100423.94
2022-12-28T17:52:31.801Z,100412.25
2022-12-28T17:55:19.909Z,100411.81
2022-12-28T17:58:07.884Z,100407.41
2022-12-28T18:00:56.111Z,100417.13
2022-12-28T18:03:45.530Z,100411.94
2022-12-28T18:06:34.499Z,100387.88
2022-12-28T18:09:27.329Z,100404.00
2022-12-28T18:12:16.598Z,100406.16
2022-12-28T18:15:05.729Z,100402.56
2022-12-28T18:17:53.699Z,100389.84
2022-12-28T18:20:43.477Z,100386.81
2022-12-28T18:23:31.953Z,100390.78
2022-12-28T18:26:22.013Z,100384.41
2022-12-28T18:29:10.002Z,100387.34
2022-12-28T18:31:57.984Z,100384.16
2022-12-28T18:34:45.981Z,100368.25
2022-12-28T18:37:35.599Z,100363.84
2022-12-28T18:40:24.019Z,100368.38
2022-12-28T18:43:11.991Z,100368.97
2022-12-28T18:46:03.894Z,100365.78
2022-12-28T18:48:51.920Z,100355.38
2022-12-28T18:51:39.834Z,100363.34
2022-12-28T18:54:29.085Z,100362.91
2022-12-28T18:57:17.009Z,100365.50
2022-12-28T19:00:06.479Z,100370.28
2022-12-28T19:02:54.558Z,100372.66
2022-12-28T19:05:42.708Z,100370.44
2022-12-28T19:08:30.769Z,100374.00
2022-12-28T19:11:20.229Z,100356.06
2022-12-28T19:14:11.431Z,100353.47
2022-12-28T19:16:59.349Z,100360.22
2022-12-28T19:19:47.300Z,100358.06
2022-12-28T19:22:35.327Z,100374.19
2022-12-28T19:25:23.254Z,100378.13
2022-12-28T19:28:12.561Z,100383.88
2022-12-28T19:31:04.776Z,100360.34
2022-12-28T19:33:53.184Z,100362.72
2022-12-28T19:36:41.143Z,100351.72
2022-12-28T19:39:29.054Z,100338.13
2022-12-28T19:42:17.592Z,100336.56
2022-12-28T19:45:10.050Z,100354.25
2022-12-28T19:47:58.405Z,100350.56
2022-12-28T19:50:46.337Z,100341.78
2022-12-28T19:53:34.302Z,100317.84
2022-12-28T19:56:23.039Z,100323.00
2022-12-28T19:59:11.381Z,100311.28
2022-12-28T20:02:01.168Z,100309.03
2022-12-28T20:04:49.166Z,100318.41
2022-12-28T20:07:38.793Z,100322.94
2022-12-28T20:10:26.732Z,100325.84
2022-12-28T20:13:14.694Z,100325.00
2022-12-28T20:16:02.884Z,100316.75
2022-12-28T20:18:54.110Z,100313.50
2022-12-28T20:21:42.549Z,100330.41
2022-12-28T20:24:30.554Z,100322.09
2022-12-28T20:27:19.013Z,100315.69
2022-12-28T20:30:07.991Z,100300.13
2022-12-28T20:32:55.927Z,100301.41
2022-12-28T20:35:56.881Z,100317.72
2022-12-28T20:38:45.353Z,100299.81
2022-12-28T20:41:51.564Z,100294.72
2022-12-28T20:44:39.576Z,100293.47
2022-12-28T20:47:27.609Z,100309.84
2022-12-28T20:50:15.773Z,100288.88
2022-12-28T20:53:05.441Z,100296.03
2022-12-28T20:55:53.411Z,100300.53
2022-12-28T20:58:41.377Z,100292.41
2022-12-28T21:01:29.426Z,100289.72
2022-12-28T21:04:17.820Z,100290.94
2022-12-28T21:07:05.857Z,100276.84
2022-12-28T21:09:55.192Z,100281.69
2022-12-28T21:12:43.311Z,100284.28
2022-12-28T21:15:31.278Z,100275.81
2022-12-28T21:18:20.097Z,100270.31
2022-12-28T21:21:15.030Z,100275.38
2022-12-28T21:24:03.027Z,100263.88
2022-12-28T21:26:52.300Z,100274.00
2022-12-28T21:29:40.242Z,100265.22
2022-12-28T21:32:28.301Z,100255.44
2022-12-28T21:35:16.285Z,100258.13
2022-12-28T21:38:05.924Z,100252.94
2022-12-28T21:41:04.429Z,100253.97
2022-12-28T21:43:53.737Z,100256.91
2022-12-28T21:46:42.190Z,100241.13
2022-12-28T21:49:30.452Z,100250.03
2022-12-28T21:52:18.412Z,100236.84
2022-12-28T21:55:20.951Z,100238.44
2022-12-28T21:58:09.384Z,100240.78
2022-12-28T22:01:18.937Z,100226.81
2022-12-28T22:04:24.490Z,100225.69
2022-12-28T22:07:14.016Z,100232.69
2022-12-28T22:10:19.290Z,100237.09
2022-12-28T22:13:07.270Z,100225.59
2022-12-28T22:15:57.801Z,100234.13
2022-12-28T22:19:02.302Z,100240.00
2022-12-28T22:21:51.751Z,100234.69
2022-12-28T22:24:39.719Z,100227.91
2022-12-28T22:27:27.698Z,100226.34
2022-12-28T22:30:15.825Z,100225.09
2022-12-28T22:33:04.395Z,100223.31
2022-12-28T22:35:53.738Z,100222.06
2022-12-28T22:38:41.918Z,100230.06
2022-12-28T22:41:29.951Z,100222.31
2022-12-28T22:44:17.900Z,100232.44
2022-12-28T22:47:06.379Z,100214.06
2022-12-28T22:49:54.342Z,100214.06
2022-12-28T22:52:44.092Z,100214.84
2022-12-28T22:55:32.077Z,100205.63
2022-12-28T22:58:20.072Z,100221.75
2022-12-28T23:01:09.311Z,100224.09
2022-12-28T23:03:57.457Z,100208.53
2022-12-28T23:06:45.582Z,100206.19
2022-12-28T23:09:35.047Z,100210.34
2022-12-28T23:12:23.139Z,100200.34
2022-12-28T23:15:18.725Z,100204.38
2022-12-28T23:18:21.038Z,100199.97
2022-12-28T23:21:34.289Z,100198.41
2022-12-28T23:24:48.379Z,100193.66
2022-12-28T23:27:40.575Z,100198.41
2022-12-28T23:30:29.384Z,100183.19
2022-12-28T23:33:18.863Z,100182.75
2022-12-28T23:36:07.604Z,100180.75
2022-12-28T23:38:55.597Z,100175.44
2022-12-28T23:41:49.700Z,100153.88
2022-12-28T23:44:39.046Z,100165.16
2022-12-28T23:47:27.152Z,100147.34
2022-12-28T23:50:16.839Z,100157.16
2022-12-28T23:53:04.852Z,100144.63
2022-12-28T23:55:52.885Z,100138.31
2022-12-28T23:58:40.885Z,100122.50
