createdAt,value
2023-05-12T00:02:16.411Z,71.85
2023-05-12T00:04:44.415Z,69.85
2023-05-12T00:07:12.334Z,71.82
2023-05-12T00:09:41.391Z,81.43
2023-05-12T00:12:09.233Z,71.57
2023-05-12T00:14:38.560Z,76.82
2023-05-12T00:17:06.995Z,80.43
2023-05-12T00:19:35.704Z,83.25
2023-05-12T00:22:04.898Z,81.13
2023-05-12T00:24:32.942Z,90.78
2023-05-12T00:26:59.991Z,84.18
2023-05-12T00:29:27.845Z,82.47
2023-05-12T00:31:56.062Z,88.13
2023-05-12T00:34:23.197Z,88.20
2023-05-12T00:36:50.323Z,91.40
2023-05-12T00:39:17.277Z,85.97
2023-05-12T00:41:47.782Z,87.78
2023-05-12T00:44:14.829Z,96.57
2023-05-12T00:46:43.733Z,87.57
2023-05-12T00:49:11.445Z,91.70
2023-05-12T00:51:39.399Z,94.50
2023-05-12T00:54:07.392Z,100.97
2023-05-12T00:56:39.342Z,101.63
2023-05-12T00:59:06.808Z,100.25
2023-05-12T01:01:34.754Z,101.32
2023-05-12T01:04:03.074Z,97.65
2023-05-12T01:06:38.245Z,106.65
2023-05-12T01:09:05.653Z,109.53
2023-05-12T01:11:32.637Z,107.55
2023-05-12T01:14:02.653Z,110.25
2023-05-12T01:16:36.099Z,113.43
2023-05-12T01:19:07.594Z,112.35
2023-05-12T01:21:35.677Z,119.60
2023-05-12T01:24:08.639Z,119.65
2023-05-12T01:26:35.948Z,122.63
2023-05-12T01:29:04.982Z,118.70
2023-05-12T01:31:34.622Z,128.93
2023-05-12T01:34:01.524Z,130.90
2023-05-12T01:36:28.596Z,138.65
2023-05-12T01:38:56.388Z,136.90
2023-05-12T01:41:24.259Z,141.52
2023-05-12T01:43:53.000Z,140.00
2023-05-12T01:46:20.025Z,147.90
2023-05-12T01:48:47.960Z,150.98
2023-05-12T01:51:16.246Z,160.25
2023-05-12T01:53:44.099Z,150.02
2023-05-12T01:56:13.401Z,160.13
2023-05-12T01:58:43.445Z,160.00
2023-05-12T02:01:10.364Z,165.68
2023-05-12T02:03:37.936Z,165.40
2023-05-12T02:06:05.266Z,173.70
2023-05-12T02:08:33.268Z,170.88
2023-05-12T02:11:08.400Z,169.07
2023-05-12T02:13:35.566Z,173.25
2023-05-12T02:16:02.895Z,172.45
2023-05-12T02:18:30.095Z,171.27
2023-05-12T02:20:57.149Z,170.07
2023-05-12T02:23:24.374Z,194.98
2023-05-12T02:25:51.266Z,174.95
2023-05-12T02:28:19.130Z,183.00
2023-05-12T02:30:48.572Z,190.13
2023-05-12T02:33:16.894Z,204.68
2023-05-12T02:35:45.350Z,199.98
2023-05-12T02:38:13.329Z,200.35
2023-05-12T02:40:40.165Z,209.82
2023-05-12T02:43:08.095Z,208.43
2023-05-12T02:45:35.266Z,199.65
2023-05-12T02:48:04.409Z,200.20
2023-05-12T02:50:32.518Z,193.73
2023-05-12T02:53:00.752Z,208.85
2023-05-12T02:55:29.856Z,200.80
2023-05-12T02:57:57.145Z,193.70
2023-05-12T03:00:23.977Z,204.88
2023-05-12T03:02:51.068Z,194.80
2023-05-12T03:05:17.960Z,197.45
2023-05-12T03:07:45.276Z,205.93
2023-05-12T03:10:12.062Z,207.63
2023-05-12T03:12:39.191Z,203.50
2023-05-12T03:15:06.810Z,204.30
2023-05-12T03:17:33.688Z,196.40
2023-05-12T03:20:04.495Z,192.05
2023-05-12T03:22:31.445Z,193.45
2023-05-12T03:24:59.250Z,187.98
2023-05-12T03:27:28.333Z,205.18
2023-05-12T03:29:56.217Z,185.45
2023-05-12T03:32:23.358Z,184.48
2023-05-12T03:34:50.258Z,196.02
2023-05-12T03:37:18.128Z,187.73
2023-05-12T03:39:46.098Z,179.52
2023-05-12T03:42:15.309Z,189.85
2023-05-12T03:44:42.680Z,188.48
2023-05-12T03:47:10.600Z,176.48
2023-05-12T03:49:43.332Z,176.40
2023-05-12T03:52:10.356Z,186.70
2023-05-12T03:54:39.576Z,161.52
2023-05-12T03:57:06.752Z,161.20
2023-05-12T03:59:33.592Z,173.23
2023-05-12T04:02:01.750Z,158.07
2023-05-12T04:04:28.761Z,153.55
2023-05-12T04:06:56.260Z,98.03
2023-05-12T04:09:23.377Z,53.38
2023-05-12T04:11:51.488Z,45.95
2023-05-12T04:14:26.493Z,29.60
2023-05-12T04:17:05.171Z,29.73
2023-05-12T04:19:32.005Z,29.00
2023-05-12T04:21:58.996Z,33.55
2023-05-12T04:24:27.048Z,40.40
2023-05-12T04:26:57.070Z,35.63
2023-05-12T04:29:23.827Z,34.53
2023-05-12T04:31:50.920Z,41.10
2023-05-12T04:34:17.989Z,36.28
2023-05-12T04:36:45.781Z,37.30
2023-05-12T04:39:12.955Z,41.97
2023-05-12T04:41:42.874Z,30.27
2023-05-12T04:44:09.843Z,32.33
2023-05-12T04:46:36.751Z,32.17
2023-05-12T04:49:03.578Z,28.13
2023-05-12T04:51:31.931Z,34.85
2023-05-12T04:54:01.267Z,25.65
2023-05-12T04:56:29.148Z,21.67
2023-05-12T04:58:59.199Z,21.08
2023-05-12T05:01:26.165Z,18.67
2023-05-12T05:03:53.278Z,18.23
2023-05-12T05:06:20.228Z,19.25
2023-05-12T05:08:47.506Z,26.05
2023-05-12T05:11:14.385Z,20.48
2023-05-12T05:13:41.333Z,16.83
2023-05-12T05:16:14.090Z,18.08
2023-05-12T05:18:46.250Z,19.35
2023-05-12T05:21:14.614Z,16.55
2023-05-12T05:23:42.440Z,15.27
2023-05-12T05:26:09.671Z,15.88
2023-05-12T05:28:39.667Z,23.25
2023-05-12T05:31:07.072Z,14.65
2023-05-12T05:33:35.044Z,18.17
2023-05-12T05:36:02.090Z,14.40
2023-05-12T05:38:31.091Z,19.10
2023-05-12T05:40:58.210Z,16.58
2023-05-12T05:43:26.071Z,17.40
2023-05-12T05:45:55.815Z,15.02
2023-05-12T05:50:51.758Z,11.82
2023-05-12T05:53:19.768Z,13.55
2023-05-12T05:55:48.546Z,17.70
2023-05-12T05:58:16.848Z,10.93
2023-05-12T06:00:44.019Z,11.23
2023-05-12T06:03:12.171Z,13.18
2023-05-12T06:05:45.393Z,13.80
2023-05-12T06:08:17.908Z,13.10
2023-05-12T06:10:44.688Z,12.77
2023-05-12T06:13:21.959Z,15.27
2023-05-12T06:15:51.121Z,13.63
2023-05-12T06:18:17.868Z,15.27
2023-05-12T06:20:44.623Z,14.23
2023-05-12T06:23:11.820Z,11.85
2023-05-12T06:25:39.702Z,13.07
2023-05-12T06:28:07.082Z,18.35
2023-05-12T06:30:53.007Z,13.48
2023-05-12T06:33:21.470Z,13.77
2023-05-12T06:35:49.558Z,12.50
2023-05-12T06:38:17.397Z,12.15
2023-05-12T06:40:50.305Z,17.95
2023-05-12T06:43:20.163Z,14.50
2023-05-12T06:48:26.853Z,10.55
2023-05-12T06:50:54.851Z,11.07
2023-05-12T06:53:23.989Z,9.38
2023-05-12T06:55:53.571Z,12.10
2023-05-12T06:58:22.035Z,12.32
2023-05-12T07:00:49.192Z,11.00
2023-05-12T07:03:17.156Z,13.43
2023-05-12T07:05:44.429Z,13.25
2023-05-12T07:08:11.519Z,18.85
2023-05-12T07:10:40.632Z,15.50
2023-05-12T07:13:07.801Z,34.40
2023-05-12T07:15:34.700Z,22.88
2023-05-12T07:18:01.871Z,17.17
2023-05-12T07:20:39.079Z,19.10
2023-05-12T07:23:05.796Z,14.82
2023-05-12T07:25:32.721Z,13.40
2023-05-12T07:28:00.547Z,13.52
2023-05-12T07:30:28.496Z,12.43
2023-05-12T07:32:56.365Z,16.50
2023-05-12T07:35:23.583Z,15.85
2023-05-12T07:37:51.639Z,13.55
2023-05-12T07:40:20.945Z,11.00
2023-05-12T07:42:49.046Z,11.57
2023-05-12T07:45:22.868Z,12.25
2023-05-12T07:47:50.912Z,12.75
2023-05-12T07:50:19.368Z,11.82
2023-05-12T07:52:50.589Z,9.43
2023-05-12T07:55:21.443Z,10.95
2023-05-12T07:57:49.825Z,9.00
2023-05-12T08:00:18.240Z,9.90
2023-05-12T08:02:51.076Z,8.77
2023-05-12T08:05:18.395Z,9.07
2023-05-12T08:07:48.561Z,8.55
2023-05-12T08:10:16.472Z,8.82
2023-05-12T08:12:44.388Z,8.88
2023-05-12T08:15:11.481Z,9.48
2023-05-12T08:17:40.508Z,8.63
2023-05-12T08:20:10.734Z,8.02
2023-05-12T08:22:37.446Z,7.95
2023-05-12T08:25:06.042Z,5.78
2023-05-12T08:27:34.848Z,5.65
2023-05-12T08:30:09.073Z,5.30
2023-05-12T08:32:36.503Z,6.47
2023-05-12T08:35:04.903Z,4.85
2023-05-12T08:37:35.193Z,4.60
2023-05-12T08:40:04.075Z,4.10
2023-05-12T08:42:55.797Z,4.10
2023-05-12T08:45:23.813Z,4.15
2023-05-12T08:47:53.789Z,4.72
2023-05-12T08:50:23.521Z,5.32
2023-05-12T08:55:20.548Z,4.00
2023-05-12T08:57:52.188Z,3.55
2023-05-12T09:00:20.580Z,3.88
2023-05-12T09:02:54.547Z,4.32
2023-05-12T09:05:23.586Z,3.30
2023-05-12T09:07:55.580Z,3.92
2023-05-12T09:13:33.842Z,4.00
2023-05-12T09:16:07.310Z,4.38
2023-05-12T09:18:59.878Z,4.15
2023-05-12T09:21:29.353Z,2.72
2023-05-12T09:24:06.240Z,2.90
2023-05-12T09:26:51.492Z,2.97
2023-05-12T09:29:31.758Z,2.88
2023-05-12T09:32:03.626Z,2.50
2023-05-12T09:34:40.752Z,2.55
2023-05-12T09:37:08.250Z,2.75
2023-05-12T09:39:44.471Z,2.65
2023-05-12T09:42:15.780Z,2.00
2023-05-12T09:44:51.060Z,2.00
2023-05-12T09:47:18.128Z,2.42
2023-05-12T09:49:51.479Z,2.50
2023-05-12T09:52:24.633Z,2.55
2023-05-12T09:54:52.680Z,2.70
2023-05-12T09:57:22.820Z,4.32
2023-05-12T09:59:51.265Z,2.88
2023-05-12T10:02:19.935Z,2.83
2023-05-12T10:04:50.861Z,3.00
2023-05-12T10:07:22.748Z,2.60
2023-05-12T10:09:52.978Z,2.63
2023-05-12T10:12:20.985Z,2.13
2023-05-12T10:14:48.328Z,2.28
2023-05-12T10:17:15.732Z,1.90
2023-05-12T10:19:43.234Z,2.67
2023-05-12T10:22:11.316Z,1.88
2023-05-12T10:24:40.811Z,1.80
2023-05-12T10:27:14.697Z,2.00
2023-05-12T10:29:43.309Z,2.05
2023-05-12T10:32:12.221Z,1.80
2023-05-12T10:34:41.929Z,1.88
2023-05-12T10:37:11.374Z,1.40
2023-05-12T10:42:25.670Z,1.30
2023-05-12T10:44:56.770Z,1.40
2023-05-12T10:47:36.730Z,1.40
2023-05-12T10:50:03.785Z,5.75
2023-05-12T10:52:31.509Z,1.45
2023-05-12T10:55:04.012Z,1.40
2023-05-12T10:57:33.577Z,1.10
2023-05-12T11:02:36.760Z,1.80
2023-05-12T11:05:12.915Z,3.53
2023-05-12T11:07:41.768Z,1.13
2023-05-12T11:10:10.612Z,2.03
2023-05-12T11:12:37.899Z,2.13
2023-05-12T11:15:06.411Z,1.00
2023-05-12T11:17:33.690Z,0.80
2023-05-12T11:20:01.486Z,0.70
2023-05-12T11:22:28.614Z,1.42
2023-05-12T11:24:58.862Z,1.30
2023-05-12T11:27:29.308Z,1.35
2023-05-12T11:30:04.330Z,1.40
2023-05-12T11:32:31.484Z,1.27
2023-05-12T11:35:19.612Z,6.95
2023-05-12T11:37:48.101Z,3.22
2023-05-12T11:40:18.366Z,4.13
2023-05-12T11:42:52.112Z,0.50
2023-05-12T11:45:28.772Z,1.05
2023-05-12T11:48:11.319Z,1.30
2023-05-12T11:50:42.455Z,1.60
2023-05-12T11:53:19.223Z,3.20
2023-05-12T11:55:54.770Z,2.30
2023-05-12T11:58:27.133Z,1.50
2023-05-12T12:00:54.719Z,1.63
2023-05-12T12:03:21.609Z,8.00
2023-05-12T12:06:02.990Z,2.33
2023-05-12T12:08:31.022Z,1.10
2023-05-12T12:11:00.943Z,1.20
2023-05-12T12:13:34.764Z,1.75
2023-05-12T12:16:01.855Z,1.10
2023-05-12T12:18:31.787Z,4.40
2023-05-12T12:20:58.850Z,2.03
2023-05-12T12:23:25.983Z,4.05
2023-05-12T12:25:52.924Z,1.35
2023-05-12T12:28:20.399Z,1.20
2023-05-12T12:30:47.355Z,1.10
2023-05-12T12:33:14.062Z,1.10
2023-05-12T12:35:43.900Z,1.15
2023-05-12T12:38:10.992Z,0.90
2023-05-12T12:40:38.229Z,4.25
2023-05-12T12:43:05.101Z,1.45
2023-05-12T12:45:32.151Z,3.70
2023-05-12T12:47:59.762Z,0.90
2023-05-12T12:50:27.371Z,0.98
2023-05-12T12:52:54.292Z,1.15
2023-05-12T12:55:21.842Z,5.30
2023-05-12T12:57:49.868Z,1.42
2023-05-12T13:00:17.349Z,1.30
2023-05-12T13:02:44.994Z,1.13
2023-05-12T13:05:12.192Z,2.38
2023-05-12T13:07:39.240Z,2.47
2023-05-12T13:10:06.730Z,1.67
2023-05-12T13:12:33.873Z,5.03
2023-05-12T13:15:03.087Z,1.33
2023-05-12T13:17:30.340Z,1.80
2023-05-12T13:19:59.003Z,2.10
2023-05-12T13:22:27.591Z,2.83
2023-05-12T13:24:54.844Z,5.93
2023-05-12T13:27:24.893Z,4.75
2023-05-12T13:29:52.909Z,5.10
2023-05-12T13:32:20.816Z,4.63
2023-05-12T13:34:48.932Z,4.45
2023-05-12T13:37:16.955Z,4.65
2023-05-12T13:39:44.022Z,5.00
2023-05-12T13:42:11.051Z,8.10
2023-05-12T13:44:40.195Z,5.00
2023-05-12T13:47:08.250Z,5.25
2023-05-12T13:49:37.957Z,6.10
2023-05-12T13:52:08.506Z,6.60
2023-05-12T13:54:36.599Z,5.70
2023-05-12T13:57:04.306Z,5.38
2023-05-12T13:59:31.894Z,5.70
2023-05-12T14:02:00.370Z,6.10
2023-05-12T14:04:27.486Z,6.03
2023-05-12T14:06:54.570Z,5.18
2023-05-12T14:09:21.874Z,5.10
2023-05-12T14:11:54.458Z,4.63
2023-05-12T14:14:21.521Z,5.38
2023-05-12T14:16:48.723Z,5.28
2023-05-12T14:19:15.616Z,4.40
2023-05-12T14:21:42.789Z,6.10
2023-05-12T14:24:10.045Z,4.13
2023-05-12T14:26:37.209Z,2.50
2023-05-12T14:29:06.026Z,3.92
2023-05-12T14:31:35.507Z,4.97
2023-05-12T14:34:03.967Z,3.53
2023-05-12T14:36:32.727Z,5.80
2023-05-12T14:39:02.743Z,4.73
2023-05-12T14:41:30.516Z,6.95
2023-05-12T14:43:58.776Z,5.65
2023-05-12T14:46:27.985Z,7.43
2023-05-12T14:48:55.696Z,5.03
2023-05-12T14:51:23.664Z,4.35
2023-05-12T14:53:52.756Z,4.40
2023-05-12T14:56:20.607Z,4.53
2023-05-12T14:58:50.485Z,4.85
2023-05-12T15:04:01.076Z,5.53
2023-05-12T15:06:40.400Z,5.10
2023-05-12T15:11:51.583Z,4.78
2023-05-12T15:14:36.459Z,9.90
2023-05-12T15:25:17.446Z,3.20
2023-05-12T15:27:50.935Z,1.40
2023-05-12T15:30:17.878Z,3.85
2023-05-12T15:32:45.989Z,1.40
2023-05-12T15:35:13.548Z,1.95
2023-05-12T15:40:22.664Z,2.22
2023-05-12T15:56:24.004Z,0.80
2023-05-12T15:58:50.720Z,1.75
2023-05-12T16:01:58.392Z,7.15
2023-05-12T16:04:25.762Z,1.08
2023-05-12T16:07:22.405Z,4.78
2023-05-12T16:10:08.974Z,1.63
2023-05-12T16:18:55.004Z,3.28
2023-05-12T16:21:25.397Z,1.23
2023-05-12T16:24:28.703Z,2.38
2023-05-12T16:27:05.145Z,1.23
2023-05-12T16:29:55.458Z,1.67
2023-05-12T16:32:24.293Z,2.25
2023-05-12T16:37:27.773Z,1.55
2023-05-12T16:39:57.663Z,0.80
2023-05-12T16:45:23.843Z,3.67
2023-05-12T16:48:01.484Z,2.92
2023-05-12T16:50:34.387Z,5.63
2023-05-12T16:58:51.037Z,2.20
2023-05-12T17:09:23.176Z,1.10
2023-05-12T17:14:31.600Z,6.60
2023-05-12T17:19:57.208Z,1.75
2023-05-12T17:22:47.391Z,2.55
2023-05-12T17:25:31.513Z,8.00
2023-05-12T17:33:25.719Z,4.13
2023-05-12T17:46:33.692Z,3.75
2023-05-12T17:49:00.563Z,4.50
2023-05-12T17:51:30.818Z,3.05
2023-05-12T17:54:00.732Z,3.85
2023-05-12T17:56:44.596Z,8.10
2023-05-12T18:02:59.622Z,5.38
2023-05-12T18:08:28.311Z,4.57
2023-05-12T18:28:07.698Z,4.65
2023-05-12T18:48:06.634Z,7.40
2023-05-12T18:50:43.948Z,3.35
2023-05-12T19:39:13.563Z,6.25
2023-05-12T19:41:52.849Z,7.25
2023-05-12T19:57:43.343Z,7.28
2023-05-12T20:02:45.808Z,10.60
2023-05-12T20:05:12.620Z,7.13
2023-05-12T20:15:39.980Z,7.30
2023-05-12T20:29:22.816Z,7.72
2023-05-12T20:31:50.933Z,7.43
2023-05-12T20:34:26.843Z,8.75
2023-05-12T20:48:46.676Z,8.57
2023-05-12T20:59:19.414Z,7.82
2023-05-12T21:01:48.518Z,7.93
2023-05-12T21:04:21.078Z,9.45
2023-05-12T21:09:16.189Z,8.23
2023-05-12T21:17:08.181Z,8.93
2023-05-12T21:20:11.775Z,6.95
2023-05-12T21:36:17.472Z,6.10
2023-05-12T21:38:54.657Z,5.57
2023-05-12T21:41:27.509Z,5.80
2023-05-12T21:44:06.241Z,6.50
2023-05-12T21:46:35.666Z,5.70
2023-05-12T21:51:37.861Z,5.60
2023-05-12T21:54:31.356Z,7.97
2023-05-12T21:57:03.524Z,4.22
2023-05-12T21:59:33.298Z,4.22
2023-05-12T22:02:05.907Z,5.47
2023-05-12T22:04:39.192Z,5.40
2023-05-12T22:07:31.109Z,4.78
2023-05-12T22:10:18.159Z,4.20
2023-05-12T22:12:56.550Z,5.03
2023-05-12T22:15:29.372Z,4.60
2023-05-12T22:20:37.603Z,5.38
2023-05-12T22:23:06.964Z,4.22
2023-05-12T22:25:33.767Z,4.00
2023-05-12T22:28:09.547Z,3.53
2023-05-12T22:30:42.451Z,4.25
2023-05-12T22:33:11.459Z,5.85
2023-05-12T22:35:58.442Z,5.88
2023-05-12T22:38:43.689Z,7.95
2023-05-12T22:41:23.867Z,3.92
2023-05-12T22:44:13.014Z,3.88
2023-05-12T22:47:14.635Z,5.05
2023-05-12T22:49:41.533Z,3.67
2023-05-12T22:52:08.609Z,4.25
2023-05-12T22:54:38.946Z,6.25
2023-05-12T22:57:08.848Z,7.18
2023-05-12T22:59:42.753Z,4.13
2023-05-12T23:02:45.973Z,9.95
2023-05-12T23:05:35.920Z,4.78
2023-05-12T23:08:09.383Z,6.80
2023-05-12T23:11:24.401Z,4.60
2023-05-12T23:19:16.788Z,5.07
2023-05-12T23:21:54.866Z,6.30
2023-05-12T23:24:47.767Z,7.05
2023-05-12T23:27:24.504Z,5.38
2023-05-12T23:32:26.726Z,6.75
2023-05-12T23:34:53.563Z,7.18
2023-05-12T23:40:39.341Z,9.70
2023-05-12T23:43:29.213Z,6.05
2023-05-12T23:46:13.651Z,7.85
2023-05-12T23:49:12.832Z,7.28
2023-05-12T23:52:21.199Z,13.45
