createdAt,value
2019-05-11T00:00:11.001Z,101395.84
2019-05-11T00:02:40.581Z,101393.72
2019-05-11T00:05:10.625Z,101394.73
2019-05-11T00:07:40.137Z,101396.66
2019-05-11T00:10:11.418Z,101397.61
2019-05-11T00:12:40.857Z,101395.46
2019-05-11T00:15:10.781Z,101392.03
2019-05-11T00:17:40.756Z,101397.55
2019-05-11T00:20:10.417Z,101399.73
2019-05-11T00:22:40.061Z,101399.36
2019-05-11T00:25:09.960Z,101398.66
2019-05-11T00:27:39.503Z,101387.88
2019-05-11T00:30:09.362Z,101392.25
2019-05-11T00:32:38.906Z,101396.09
2019-05-11T00:35:08.580Z,101403.58
2019-05-11T00:37:38.003Z,101403.64
2019-05-11T00:40:14.495Z,101404.44
2019-05-11T00:42:39.054Z,101403.76
2019-05-11T00:45:08.861Z,101405.04
2019-05-11T00:47:38.295Z,101399.12
2019-05-11T00:50:10.359Z,101405.86
2019-05-11T00:52:39.949Z,101403.44
2019-05-11T00:55:09.793Z,101400.41
2019-05-11T00:57:39.231Z,101402.53
2019-05-11T01:00:09.331Z,101401.73
2019-05-11T01:02:38.843Z,101392.06
2019-05-11T01:05:08.695Z,101387.27
2019-05-11T01:07:38.183Z,101383.47
2019-05-11T01:10:21.869Z,101382.84
2019-05-11T01:12:39.207Z,101383.58
2019-05-11T01:15:09.062Z,101376.87
2019-05-11T01:17:38.577Z,101381.18
2019-05-11T01:20:08.272Z,101376.54
2019-05-11T01:22:38.551Z,101366.18
2019-05-11T01:25:08.353Z,101368.00
2019-05-11T01:27:39.301Z,101367.62
2019-05-11T01:30:12.046Z,101372.31
2019-05-11T01:32:41.612Z,101371.83
2019-05-11T01:35:11.339Z,101368.86
2019-05-11T01:37:40.778Z,101374.33
2019-05-11T01:40:11.945Z,101372.77
2019-05-11T01:42:41.375Z,101372.19
2019-05-11T01:45:11.198Z,101375.77
2019-05-11T01:47:40.642Z,101372.25
2019-05-11T01:50:10.723Z,101363.84
2019-05-11T01:52:40.468Z,101372.82
2019-05-11T01:55:10.543Z,101373.69
2019-05-11T01:57:39.969Z,101369.83
2019-05-11T02:00:10.031Z,101375.97
2019-05-11T02:02:39.803Z,101375.45
2019-05-11T02:08:08.198Z,101375.03
2019-05-11T02:10:37.771Z,101379.48
2019-05-11T02:13:08.108Z,101380.07
2019-05-11T02:15:38.511Z,101380.56
2019-05-11T02:18:08.379Z,101388.20
2019-05-11T02:20:37.821Z,101382.23
2019-05-11T02:23:07.257Z,101378.43
2019-05-11T02:25:36.722Z,101378.25
2019-05-11T02:28:06.164Z,101379.50
2019-05-11T02:30:35.691Z,101389.50
2019-05-11T02:33:05.126Z,101382.34
2019-05-11T02:35:34.526Z,101384.64
2019-05-11T02:38:04.034Z,101390.20
2019-05-11T02:40:33.498Z,101386.09
2019-05-11T02:43:03.172Z,101384.17
2019-05-11T02:45:35.632Z,101386.36
2019-05-11T02:48:06.594Z,101390.14
2019-05-11T02:50:38.770Z,101387.35
2019-05-11T02:53:09.054Z,101389.25
2019-05-11T02:55:39.791Z,101394.06
2019-05-11T02:58:09.932Z,101397.27
2019-05-11T03:00:41.692Z,101395.22
2019-05-11T03:03:11.599Z,101399.59
2019-05-11T03:05:41.382Z,101397.72
2019-05-11T03:08:10.834Z,101400.22
2019-05-11T03:10:40.294Z,101410.75
2019-05-11T03:13:10.166Z,101406.57
2019-05-11T03:15:39.605Z,101410.33
2019-05-11T03:18:09.031Z,101405.09
2019-05-11T03:20:38.579Z,101411.72
2019-05-11T03:23:08.089Z,101405.53
2019-05-11T03:25:39.026Z,101413.05
2019-05-11T03:28:08.517Z,101405.34
2019-05-11T03:30:38.032Z,101405.59
2019-05-11T03:33:07.491Z,101411.67
2019-05-11T03:35:36.957Z,101408.20
2019-05-11T03:38:06.423Z,101417.05
2019-05-11T03:40:35.914Z,101415.48
2019-05-11T03:43:05.580Z,101418.53
2019-05-11T03:45:35.016Z,101427.42
2019-05-11T03:48:04.430Z,101431.54
2019-05-11T03:50:33.843Z,101426.00
2019-05-11T03:53:03.442Z,101435.67
2019-05-11T03:55:32.839Z,101428.91
2019-05-11T03:58:02.404Z,101437.50
2019-05-11T04:00:31.848Z,101434.03
2019-05-11T04:03:01.242Z,101442.30
2019-05-11T04:05:30.753Z,101444.20
2019-05-11T04:08:00.148Z,101437.80
2019-05-11T04:10:29.579Z,101438.70
2019-05-11T04:12:59.119Z,101445.92
2019-05-11T04:15:28.568Z,101448.00
2019-05-11T04:17:58.132Z,101454.16
2019-05-11T04:20:27.574Z,101451.49
2019-05-11T04:22:57.163Z,101448.48
2019-05-11T04:25:26.706Z,101449.27
2019-05-11T04:27:56.252Z,101452.28
2019-05-11T04:30:28.215Z,101455.67
2019-05-11T04:32:57.708Z,101459.15
2019-05-11T04:35:27.132Z,101457.30
2019-05-11T04:37:56.620Z,101456.71
2019-05-11T04:40:27.693Z,101461.64
2019-05-11T04:42:57.090Z,101460.13
2019-05-11T04:45:26.973Z,101460.80
2019-05-11T04:47:56.465Z,101452.70
2019-05-11T04:50:25.904Z,101450.89
2019-05-11T04:52:55.301Z,101456.66
2019-05-11T04:55:24.828Z,101455.27
2019-05-11T04:57:54.382Z,101459.88
2019-05-11T05:00:25.479Z,101465.34
2019-05-11T05:02:55.389Z,101458.15
2019-05-11T05:05:24.978Z,101462.88
2019-05-11T05:08:08.551Z,101464.67
2019-05-11T05:10:25.579Z,101464.23
2019-05-11T05:13:09.634Z,101466.51
2019-05-11T05:15:26.114Z,101469.42
2019-05-11T05:17:55.519Z,101468.92
2019-05-11T05:20:25.306Z,101471.55
2019-05-11T05:22:55.694Z,101471.98
2019-05-11T05:25:25.672Z,101472.76
2019-05-11T05:27:55.068Z,101476.12
2019-05-11T05:30:24.612Z,101482.82
2019-05-11T05:32:54.021Z,101483.77
2019-05-11T05:35:25.322Z,101489.91
2019-05-11T05:37:54.692Z,101495.52
2019-05-11T05:40:24.132Z,101493.45
2019-05-11T05:42:53.573Z,101491.38
2019-05-11T05:45:23.003Z,101493.73
2019-05-11T05:47:52.466Z,101495.81
2019-05-11T05:50:21.963Z,101495.09
2019-05-11T05:52:51.407Z,101492.80
2019-05-11T05:55:20.833Z,101499.78
2019-05-11T05:57:50.422Z,101496.55
2019-05-11T06:00:20.243Z,101505.08
2019-05-11T06:02:51.340Z,101505.04
2019-05-11T06:05:20.970Z,101506.75
2019-05-11T06:07:50.366Z,101503.80
2019-05-11T06:10:20.204Z,101519.62
2019-05-11T06:12:49.819Z,101524.27
2019-05-11T06:15:23.209Z,101520.45
2019-05-11T06:17:53.422Z,101516.30
2019-05-11T06:20:22.854Z,101523.38
2019-05-11T06:22:52.392Z,101520.34
2019-05-11T06:25:21.813Z,101531.16
2019-05-11T06:27:51.332Z,101531.17
2019-05-11T06:30:21.248Z,101534.75
2019-05-11T06:32:51.731Z,101535.87
2019-05-11T06:35:22.742Z,101536.06
2019-05-11T06:37:52.313Z,101541.57
2019-05-11T06:40:21.819Z,101535.66
2019-05-11T06:42:51.242Z,101544.92
2019-05-11T06:45:20.744Z,101547.80
2019-05-11T06:47:50.254Z,101539.78
2019-05-11T06:50:19.748Z,101539.94
2019-05-11T06:52:49.710Z,101545.17
2019-05-11T06:55:19.198Z,101551.70
2019-05-11T06:57:48.635Z,101550.06
2019-05-11T07:00:18.465Z,101547.86
2019-05-11T07:02:47.929Z,101555.95
2019-05-11T07:05:17.406Z,101562.44
2019-05-11T07:07:48.051Z,101565.45
2019-05-11T07:10:17.894Z,101562.97
2019-05-11T07:12:47.420Z,101568.88
2019-05-11T07:15:18.533Z,101569.37
2019-05-11T07:17:48.035Z,101575.30
2019-05-11T07:20:20.422Z,101570.06
2019-05-11T07:22:51.499Z,101571.72
2019-05-11T07:25:20.917Z,101578.97
2019-05-11T07:27:50.498Z,101577.98
2019-05-11T07:30:19.961Z,101572.54
2019-05-11T07:32:49.604Z,101582.02
2019-05-11T07:35:19.023Z,101570.50
2019-05-11T07:37:48.450Z,101578.48
2019-05-11T07:40:18.738Z,101576.63
2019-05-11T07:42:48.771Z,101580.75
2019-05-11T07:45:18.563Z,101580.36
2019-05-11T07:47:48.673Z,101587.00
2019-05-11T07:50:18.620Z,101589.14
2019-05-11T07:52:48.410Z,101587.66
2019-05-11T07:55:19.103Z,101590.06
2019-05-11T07:57:48.714Z,101591.42
2019-05-11T08:00:18.788Z,101596.97
2019-05-11T08:02:48.446Z,101593.23
2019-05-11T08:05:18.180Z,101594.69
2019-05-11T08:07:48.334Z,101592.45
2019-05-11T08:10:19.479Z,101607.11
2019-05-11T08:12:49.004Z,101604.84
2019-05-11T08:15:18.825Z,101605.86
2019-05-11T08:17:49.035Z,101604.53
2019-05-11T08:20:20.506Z,101616.91
2019-05-11T08:22:50.066Z,101620.63
2019-05-11T08:25:19.572Z,101618.64
2019-05-11T08:27:49.113Z,101613.56
2019-05-11T08:30:19.030Z,101621.72
2019-05-11T08:32:50.187Z,101618.04
2019-05-11T08:35:19.719Z,101616.83
2019-05-11T08:37:49.160Z,101616.95
2019-05-11T08:40:19.847Z,101623.17
2019-05-11T08:42:49.307Z,101637.21
2019-05-11T08:45:24.270Z,101629.37
2019-05-11T08:47:50.108Z,101633.04
2019-05-11T08:50:19.964Z,101633.61
2019-05-11T08:52:49.403Z,101637.37
2019-05-11T08:55:19.219Z,101641.48
2019-05-11T08:57:48.772Z,101639.95
2019-05-11T09:00:18.853Z,101647.78
2019-05-11T09:02:50.728Z,101657.67
2019-05-11T09:05:19.725Z,101664.13
2019-05-11T09:07:49.307Z,101657.70
2019-05-11T09:10:18.906Z,101657.80
2019-05-11T09:12:48.949Z,101667.55
2019-05-11T09:15:32.492Z,101662.22
2019-05-11T09:17:50.041Z,101668.61
2019-05-11T09:20:19.736Z,101666.18
2019-05-11T09:22:49.179Z,101677.16
2019-05-11T09:25:18.899Z,101685.84
2019-05-11T09:27:50.138Z,101685.86
2019-05-11T09:30:19.725Z,101680.36
2019-05-11T09:32:49.169Z,101682.71
2019-05-11T09:35:19.026Z,101687.94
2019-05-11T09:37:48.669Z,101689.62
2019-05-11T09:40:18.534Z,101700.92
2019-05-11T09:42:48.136Z,101696.44
2019-05-11T09:45:18.623Z,101699.94
2019-05-11T09:47:48.496Z,101700.66
2019-05-11T09:50:18.247Z,101704.56
2019-05-11T09:52:48.963Z,101710.38
2019-05-11T09:55:19.262Z,101709.39
2019-05-11T09:57:49.033Z,101709.39
2019-05-11T10:00:20.790Z,101709.30
2019-05-11T10:02:53.776Z,101717.55
2019-05-11T10:05:24.134Z,101717.00
2019-05-11T10:07:53.639Z,101715.53
2019-05-11T10:10:23.046Z,101721.81
2019-05-11T10:12:53.043Z,101735.22
2019-05-11T10:15:22.679Z,101735.22
2019-05-11T10:17:53.676Z,101741.87
2019-05-11T10:20:23.117Z,101739.02
2019-05-11T10:22:52.706Z,101742.89
2019-05-11T10:25:22.173Z,101751.17
2019-05-11T10:27:51.734Z,101754.00
2019-05-11T10:30:21.684Z,101756.69
2019-05-11T10:32:51.113Z,101755.52
2019-05-11T10:35:22.084Z,101764.54
2019-05-11T10:37:51.566Z,101766.38
2019-05-11T10:40:20.966Z,101774.75
2019-05-11T10:42:50.473Z,101769.97
2019-05-11T10:45:19.955Z,101784.02
2019-05-11T10:47:49.406Z,101785.33
2019-05-11T10:50:19.067Z,101790.92
2019-05-11T10:52:49.389Z,101785.36
2019-05-11T10:55:19.508Z,101783.72
2019-05-11T10:57:49.279Z,101799.28
2019-05-11T11:00:19.688Z,101787.47
2019-05-11T11:02:49.131Z,101793.76
2019-05-11T11:05:18.919Z,101792.30
2019-05-11T11:07:48.702Z,101793.44
2019-05-11T11:10:18.517Z,101799.02
2019-05-11T11:12:49.001Z,101806.67
2019-05-11T11:15:18.909Z,101809.02
2019-05-11T11:17:48.770Z,101812.28
2019-05-11T11:20:20.110Z,101814.23
2019-05-11T11:22:51.018Z,101815.68
2019-05-11T11:25:20.687Z,101823.63
2019-05-11T11:27:50.111Z,101823.52
2019-05-11T11:30:20.283Z,101814.41
2019-05-11T11:32:49.809Z,101818.03
2019-05-11T11:35:19.388Z,101820.18
2019-05-11T11:37:48.815Z,101821.33
2019-05-11T11:40:18.528Z,101817.90
2019-05-11T11:42:48.148Z,101823.93
2019-05-11T11:45:18.413Z,101833.36
2019-05-11T11:47:49.361Z,101828.44
2019-05-11T11:50:19.528Z,101832.88
2019-05-11T11:52:49.021Z,101838.73
2019-05-11T11:55:18.865Z,101834.77
2019-05-11T11:57:50.338Z,101839.25
2019-05-11T12:00:20.910Z,101830.22
2019-05-11T12:02:50.641Z,101843.86
2019-05-11T12:05:20.113Z,101838.19
2019-05-11T12:07:49.506Z,101851.84
2019-05-11T12:10:19.321Z,101853.00
2019-05-11T12:12:48.824Z,101849.88
2019-05-11T12:15:18.566Z,101858.59
2019-05-11T12:17:49.539Z,101857.59
2019-05-11T12:20:19.213Z,101863.75
2019-05-11T12:22:48.611Z,101872.65
2019-05-11T12:25:18.727Z,101868.06
2019-05-11T12:27:49.091Z,101870.59
2019-05-11T12:30:18.996Z,101873.27
2019-05-11T12:32:50.368Z,101872.39
2019-05-11T12:35:20.077Z,101882.52
2019-05-11T12:37:49.477Z,101886.33
2019-05-11T12:40:19.370Z,101885.80
2019-05-11T12:42:49.238Z,101892.66
2019-05-11T12:45:18.998Z,101902.38
2019-05-11T12:47:48.922Z,101902.59
2019-05-11T12:50:20.542Z,101908.34
2019-05-11T12:52:50.010Z,101908.08
2019-05-11T12:55:20.097Z,101912.72
2019-05-11T12:57:49.669Z,101911.57
2019-05-11T13:00:22.274Z,101927.83
2019-05-11T13:02:51.742Z,101909.06
2019-05-11T13:05:21.185Z,101934.06
2019-05-11T13:07:50.587Z,101934.06
2019-05-11T13:10:20.104Z,101944.73
2019-05-11T13:12:49.599Z,101942.14
2019-05-11T13:15:19.548Z,101957.61
2019-05-11T13:17:49.342Z,101949.42
2019-05-11T13:20:18.932Z,101959.47
2019-05-11T13:22:50.149Z,101955.45
2019-05-11T13:25:19.575Z,101963.62
2019-05-11T13:27:49.397Z,101957.90
2019-05-11T13:30:19.258Z,101950.73
2019-05-11T13:32:49.252Z,101956.50
2019-05-11T13:35:18.811Z,101961.59
2019-05-11T13:37:49.770Z,101980.91
2019-05-11T13:40:19.334Z,101973.33
2019-05-11T13:42:49.320Z,101983.52
2019-05-11T13:45:19.017Z,101981.98
2019-05-11T13:47:55.523Z,101981.16
2019-05-11T13:50:21.339Z,101981.98
2019-05-11T13:52:50.795Z,101981.32
2019-05-11T13:55:20.295Z,101988.33
2019-05-11T13:57:49.683Z,101999.13
2019-05-11T14:00:19.612Z,101997.66
2019-05-11T14:02:49.487Z,101998.51
2019-05-11T14:05:18.954Z,101997.47
2019-05-11T14:07:48.542Z,102008.16
2019-05-11T14:10:18.666Z,102009.49
2019-05-11T14:12:48.083Z,102014.64
2019-05-11T14:15:18.741Z,102017.14
2019-05-11T14:17:57.607Z,102015.29
2019-05-11T14:20:20.407Z,102031.30
2019-05-11T14:22:50.080Z,102035.43
2019-05-11T14:25:19.679Z,102039.52
2019-05-11T14:27:49.102Z,102039.41
2019-05-11T14:30:19.292Z,102049.20
2019-05-11T14:32:48.922Z,102052.64
2019-05-11T14:35:18.927Z,102058.39
2019-05-11T14:37:48.878Z,102063.94
2019-05-11T14:40:18.816Z,102062.88
2019-05-11T14:42:49.123Z,102073.53
2019-05-11T14:45:18.924Z,102082.09
2019-05-11T14:47:48.607Z,102079.77
2019-05-11T14:50:18.966Z,102089.27
2019-05-11T14:52:49.250Z,102094.34
2019-05-11T14:55:18.811Z,102101.92
2019-05-11T14:57:48.721Z,102100.47
2019-05-11T15:00:18.905Z,102116.38
2019-05-11T15:02:49.671Z,102117.16
2019-05-11T15:05:22.060Z,102123.12
2019-05-11T15:07:52.762Z,102122.38
2019-05-11T15:10:22.632Z,102125.27
2019-05-11T15:12:52.140Z,102135.21
2019-05-11T15:15:21.774Z,102140.12
2019-05-11T15:17:51.291Z,102145.56
2019-05-11T15:20:20.924Z,102149.55
2019-05-11T15:22:51.851Z,102149.39
2019-05-11T15:25:22.946Z,102159.30
2019-05-11T15:27:52.561Z,102163.61
2019-05-11T15:30:22.444Z,102163.03
2019-05-11T15:32:51.870Z,102164.72
2019-05-11T15:35:21.319Z,102171.17
2019-05-11T15:37:51.134Z,102179.81
2019-05-11T15:40:23.763Z,102178.53
2019-05-11T15:42:53.289Z,102189.78
2019-05-11T15:45:22.801Z,102183.78
2019-05-11T15:47:53.788Z,102191.79
2019-05-11T15:50:23.370Z,102199.14
2019-05-11T15:52:52.797Z,102205.95
2019-05-11T15:55:22.482Z,102203.76
2019-05-11T15:57:51.920Z,102216.09
2019-05-11T16:00:21.845Z,102211.97
2019-05-11T16:02:51.442Z,102221.83
2019-05-11T16:05:21.096Z,102228.09
2019-05-11T16:07:50.559Z,102235.59
2019-05-11T16:10:21.159Z,102231.86
2019-05-11T16:12:50.610Z,102247.31
2019-05-11T16:15:20.290Z,102250.89
2019-05-11T16:17:50.317Z,102249.64
2019-05-11T16:20:19.906Z,102260.92
2019-05-11T16:22:49.360Z,102254.52
2019-05-11T16:25:20.000Z,102255.06
2019-05-11T16:27:49.554Z,102272.77
2019-05-11T16:30:21.749Z,102266.50
2019-05-11T16:32:51.408Z,102275.20
2019-05-11T16:35:20.961Z,102264.92
2019-05-11T16:37:50.476Z,102281.45
2019-05-11T16:40:21.075Z,102289.05
2019-05-11T16:42:50.661Z,102287.16
2019-05-11T16:45:23.961Z,102294.75
2019-05-11T16:47:54.666Z,102301.34
2019-05-11T16:50:24.170Z,102308.39
2019-05-11T16:52:53.610Z,102305.45
2019-05-11T16:55:23.079Z,102310.91
2019-05-11T16:57:55.529Z,102316.11
2019-05-11T17:00:24.957Z,102308.62
2019-05-11T17:02:54.384Z,102315.60
2019-05-11T17:05:27.019Z,102317.19
2019-05-11T17:07:54.950Z,102316.44
2019-05-11T17:10:24.495Z,102321.08
2019-05-11T17:12:54.089Z,102321.61
2019-05-11T17:15:23.601Z,102326.92
2019-05-11T17:17:53.013Z,102334.47
2019-05-11T17:20:22.680Z,102331.17
2019-05-11T17:22:53.836Z,102340.80
2019-05-11T17:25:23.615Z,102341.63
2019-05-11T17:27:53.057Z,102344.18
2019-05-11T17:30:22.518Z,102348.33
2019-05-11T17:32:52.127Z,102353.95
2019-05-11T17:35:21.518Z,102356.72
2019-05-11T17:37:50.997Z,102367.69
2019-05-11T17:40:23.322Z,102365.94
2019-05-11T17:42:53.956Z,102370.59
2019-05-11T17:45:22.820Z,102370.06
2019-05-11T17:47:52.265Z,102369.44
2019-05-11T17:50:21.966Z,102368.31
2019-05-11T17:52:51.523Z,102374.21
2019-05-11T17:55:21.062Z,102368.16
2019-05-11T17:57:53.876Z,102378.73
2019-05-11T18:00:22.134Z,102379.98
2019-05-11T18:02:51.579Z,102381.44
2019-05-11T18:05:20.985Z,102382.31
2019-05-11T18:07:51.268Z,102388.63
2019-05-11T18:10:20.777Z,102392.11
2019-05-11T18:12:50.224Z,102401.05
2019-05-11T18:15:19.790Z,102407.77
2019-05-11T18:17:49.271Z,102408.58
2019-05-11T18:20:21.838Z,102406.27
2019-05-11T18:22:50.761Z,102416.08
2019-05-11T18:25:20.512Z,102412.02
2019-05-11T18:27:50.077Z,102417.31
2019-05-11T18:30:19.760Z,102421.98
2019-05-11T18:32:49.410Z,102419.41
2019-05-11T18:35:19.777Z,102433.04
2019-05-11T18:37:49.347Z,102431.93
2019-05-11T18:40:19.105Z,102442.02
2019-05-11T18:42:49.181Z,102447.81
2019-05-11T18:45:19.200Z,102446.14
2019-05-11T18:47:49.441Z,102455.80
2019-05-11T18:50:30.683Z,102448.52
2019-05-11T18:52:51.823Z,102452.74
2019-05-11T18:55:21.227Z,102467.88
2019-05-11T18:57:50.691Z,102471.67
2019-05-11T19:00:20.454Z,102476.62
2019-05-11T19:02:50.024Z,102479.45
2019-05-11T19:05:19.603Z,102471.06
2019-05-11T19:07:49.030Z,102477.53
2019-05-11T19:10:18.495Z,102479.16
2019-05-11T19:12:49.509Z,102480.95
2019-05-11T19:15:19.392Z,102485.78
2019-05-11T19:17:49.451Z,102485.59
2019-05-11T19:20:19.197Z,102490.28
2019-05-11T19:22:48.731Z,102491.48
2019-05-11T19:25:18.542Z,102493.41
2019-05-11T19:27:50.575Z,102502.38
2019-05-11T19:30:20.064Z,102502.66
2019-05-11T19:32:49.573Z,102513.74
2019-05-11T19:35:21.189Z,102511.12
2019-05-11T19:37:50.110Z,102522.58
2019-05-11T19:40:19.516Z,102527.84
2019-05-11T19:42:54.014Z,102536.72
2019-05-11T19:45:25.986Z,102541.48
2019-05-11T19:47:57.697Z,102549.68
2019-05-11T19:50:26.643Z,102557.44
2019-05-11T19:52:57.939Z,102549.59
2019-05-11T19:55:28.602Z,102543.82
2019-05-11T19:57:58.479Z,102546.33
2019-05-11T20:00:28.255Z,102547.63
2019-05-11T20:02:58.585Z,102547.16
2019-05-11T20:05:28.771Z,102550.18
2019-05-11T20:07:58.844Z,102561.84
2019-05-11T20:10:28.552Z,102570.58
2019-05-11T20:12:59.498Z,102573.09
2019-05-11T20:15:28.889Z,102579.74
2019-05-11T20:17:58.761Z,102590.88
2019-05-11T20:20:28.510Z,102594.09
2019-05-11T20:22:58.594Z,102598.40
2019-05-11T20:25:29.034Z,102597.28
2019-05-11T20:27:58.749Z,102596.14
2019-05-11T20:30:28.372Z,102599.73
2019-05-11T20:32:57.988Z,102597.15
2019-05-11T20:35:27.988Z,102600.09
2019-05-11T20:37:59.067Z,102608.06
2019-05-11T20:40:28.734Z,102605.58
2019-05-11T20:42:58.858Z,102608.63
2019-05-11T20:45:28.738Z,102605.27
2019-05-11T20:47:58.343Z,102610.94
2019-05-11T20:50:27.806Z,102620.20
2019-05-11T20:52:58.639Z,102622.30
2019-05-11T20:55:28.571Z,102624.46
2019-05-11T20:57:58.611Z,102623.97
2019-05-11T21:00:28.302Z,102622.77
2019-05-11T21:02:59.331Z,102627.86
2019-05-11T21:05:28.765Z,102628.23
2019-05-11T21:07:58.161Z,102627.03
2019-05-11T21:10:28.259Z,102631.34
2019-05-11T21:12:57.957Z,102635.01
2019-05-11T21:15:28.222Z,102628.52
2019-05-11T21:17:58.641Z,102640.63
2019-05-11T21:20:28.996Z,102638.51
2019-05-11T21:22:58.620Z,102648.13
2019-05-11T21:25:28.871Z,102648.88
2019-05-11T21:27:58.468Z,102650.84
2019-05-11T21:30:28.072Z,102653.56
2019-05-11T21:32:58.211Z,102655.39
2019-05-11T21:35:28.187Z,102668.77
2019-05-11T21:37:58.108Z,102673.09
2019-05-11T21:40:28.875Z,102677.84
2019-05-11T21:42:58.827Z,102674.80
2019-05-11T21:45:28.518Z,102677.02
2019-05-11T21:47:58.183Z,102680.27
2019-05-11T21:50:28.035Z,102674.81
2019-05-11T21:52:58.989Z,102681.05
2019-05-11T21:55:29.239Z,102682.64
2019-05-11T21:57:59.045Z,102685.06
2019-05-11T22:00:30.795Z,102687.71
2019-05-11T22:03:00.189Z,102684.30
2019-05-11T22:05:29.686Z,102691.81
2019-05-11T22:07:59.163Z,102696.02
2019-05-11T22:10:28.705Z,102701.71
2019-05-11T22:12:59.893Z,102699.08
2019-05-11T22:15:30.949Z,102705.83
2019-05-11T22:18:00.612Z,102709.67
2019-05-11T22:20:30.021Z,102712.02
2019-05-11T22:22:59.410Z,102714.92
2019-05-11T22:25:28.956Z,102725.08
2019-05-11T22:27:58.320Z,102734.36
2019-05-11T22:30:28.013Z,102726.55
2019-05-11T22:32:58.326Z,102729.64
2019-05-11T22:35:28.651Z,102726.01
2019-05-11T22:37:58.318Z,102738.86
2019-05-11T22:40:28.244Z,102743.64
2019-05-11T22:43:01.015Z,102749.42
2019-05-11T22:45:29.003Z,102756.26
2019-05-11T22:47:58.603Z,102753.48
2019-05-11T22:50:29.107Z,102754.36
2019-05-11T22:52:58.785Z,102759.14
2019-05-11T22:55:28.279Z,102763.02
2019-05-11T22:57:58.006Z,102763.52
2019-05-11T23:01:00.662Z,102770.88
2019-05-11T23:03:30.197Z,102771.23
2019-05-11T23:06:00.963Z,102771.64
2019-05-11T23:08:30.494Z,102774.91
2019-05-11T23:11:00.691Z,102769.31
2019-05-11T23:13:30.263Z,102778.88
2019-05-11T23:15:59.759Z,102778.05
2019-05-11T23:18:29.213Z,102778.41
2019-05-11T23:20:58.668Z,102781.78
2019-05-11T23:23:28.404Z,102779.31
2019-05-11T23:25:58.137Z,102779.64
2019-05-11T23:28:28.792Z,102778.05
2019-05-11T23:30:58.600Z,102781.14
2019-05-11T23:33:28.129Z,102785.22
2019-05-11T23:35:58.767Z,102788.86
2019-05-11T23:38:28.415Z,102799.37
2019-05-11T23:40:58.932Z,102797.85
2019-05-11T23:43:30.087Z,102796.58
2019-05-11T23:45:59.620Z,102800.86
2019-05-11T23:48:29.182Z,102795.20
2019-05-11T23:51:00.131Z,102793.11
2019-05-11T23:53:29.598Z,102794.56
2019-05-11T23:55:59.031Z,102792.78
2019-05-11T23:58:28.474Z,102793.78
