createdAt,value
2022-09-16T00:02:45.328Z,76.32
2022-09-16T00:07:49.453Z,76.71
2022-09-16T00:12:52.870Z,77.24
2022-09-16T00:17:56.473Z,77.01
2022-09-16T00:22:59.712Z,77.42
2022-09-16T00:28:03.461Z,77.75
2022-09-16T00:33:06.789Z,77.78
2022-09-16T00:38:10.347Z,78.33
2022-09-16T00:43:17.041Z,78.33
2022-09-16T00:48:24.344Z,78.32
2022-09-16T00:53:35.461Z,78.29
2022-09-16T00:58:50.321Z,78.32
2022-09-16T01:03:59.385Z,78.26
2022-09-16T01:09:03.397Z,78.49
2022-09-16T01:14:26.265Z,78.42
2022-09-16T01:20:19.343Z,78.55
2022-09-16T01:25:40.470Z,78.54
2022-09-16T01:31:00.552Z,78.46
2022-09-16T01:36:18.764Z,78.46
2022-09-16T01:41:30.654Z,78.45
2022-09-16T01:46:50.685Z,78.84
2022-09-16T01:52:25.008Z,78.79
2022-09-16T01:57:55.952Z,78.75
2022-09-16T02:03:05.610Z,78.86
2022-09-16T02:08:19.406Z,79.00
2022-09-16T02:13:36.344Z,79.00
2022-09-16T02:18:45.138Z,78.88
2022-09-16T02:23:54.252Z,79.06
2022-09-16T02:29:01.027Z,79.15
2022-09-16T02:34:18.934Z,79.07
2022-09-16T02:39:29.823Z,79.21
2022-09-16T02:44:34.530Z,79.16
2022-09-16T02:50:00.507Z,79.28
2022-09-16T02:55:25.632Z,79.28
2022-09-16T03:00:32.835Z,79.58
2022-09-16T03:05:36.456Z,79.69
2022-09-16T03:10:46.953Z,79.65
2022-09-16T03:16:10.667Z,79.89
2022-09-16T03:21:28.576Z,79.92
2022-09-16T03:26:48.065Z,80.09
2022-09-16T03:32:17.955Z,80.19
2022-09-16T03:37:24.434Z,80.51
2022-09-16T03:42:27.802Z,80.53
2022-09-16T03:47:31.452Z,80.47
2022-09-16T03:52:34.718Z,80.75
2022-09-16T03:57:38.968Z,80.79
2022-09-16T04:02:42.726Z,81.00
2022-09-16T04:07:48.836Z,81.31
2022-09-16T04:12:56.477Z,81.26
2022-09-16T04:18:00.793Z,81.43
2022-09-16T04:23:04.222Z,81.76
2022-09-16T04:28:08.681Z,81.68
2022-09-16T04:33:11.975Z,81.54
2022-09-16T04:38:15.594Z,81.65
2022-09-16T04:43:19.004Z,81.93
2022-09-16T04:48:22.570Z,82.26
2022-09-16T04:53:25.942Z,82.11
2022-09-16T04:58:30.275Z,82.11
2022-09-16T05:03:34.252Z,82.25
2022-09-16T05:08:38.116Z,82.23
2022-09-16T05:13:42.086Z,82.29
2022-09-16T05:18:48.025Z,82.32
2022-09-16T05:23:52.937Z,82.15
2022-09-16T05:28:56.387Z,81.98
2022-09-16T05:34:17.182Z,81.79
2022-09-16T05:39:24.105Z,81.59
2022-09-16T05:44:29.728Z,81.39
2022-09-16T05:49:33.284Z,81.12
2022-09-16T05:54:36.809Z,80.75
2022-09-16T05:59:40.086Z,80.54
2022-09-16T06:04:43.391Z,80.38
2022-09-16T06:09:47.534Z,80.01
2022-09-16T06:14:50.871Z,79.79
2022-09-16T06:19:55.099Z,79.08
2022-09-16T06:24:58.513Z,78.78
2022-09-16T06:30:01.846Z,78.60
2022-09-16T06:35:06.155Z,77.82
2022-09-16T06:40:11.033Z,77.71
2022-09-16T06:45:16.155Z,77.40
2022-09-16T06:50:19.574Z,77.21
2022-09-16T06:55:22.887Z,76.80
2022-09-16T07:00:26.226Z,76.07
2022-09-16T07:05:29.695Z,75.76
2022-09-16T07:10:33.011Z,75.32
2022-09-16T07:15:50.994Z,74.72
2022-09-16T07:21:12.316Z,73.63
2022-09-16T07:26:28.940Z,73.49
2022-09-16T07:31:36.270Z,72.74
2022-09-16T07:36:44.574Z,71.79
2022-09-16T07:41:51.593Z,71.07
2022-09-16T07:46:55.613Z,70.36
2022-09-16T07:51:58.897Z,70.29
2022-09-16T07:57:02.227Z,70.12
2022-09-16T08:02:06.063Z,69.64
2022-09-16T08:07:10.155Z,67.55
2022-09-16T08:12:14.863Z,66.76
2022-09-16T08:17:18.231Z,65.38
2022-09-16T08:22:23.770Z,66.67
2022-09-16T08:27:28.338Z,64.88
2022-09-16T08:32:31.757Z,64.64
2022-09-16T08:37:36.394Z,64.25
2022-09-16T08:42:58.649Z,63.01
2022-09-16T08:48:28.721Z,62.28
2022-09-16T08:53:47.805Z,62.44
2022-09-16T08:58:57.042Z,61.62
2022-09-16T09:04:01.359Z,60.65
2022-09-16T09:09:34.161Z,59.55
2022-09-16T09:15:02.223Z,58.55
2022-09-16T09:20:26.075Z,58.78
2022-09-16T09:25:56.800Z,58.08
2022-09-16T09:31:32.730Z,58.33
2022-09-16T09:37:06.208Z,57.53
2022-09-16T09:42:21.592Z,57.72
2022-09-16T09:47:40.456Z,56.55
2022-09-16T09:52:50.900Z,55.65
2022-09-16T09:58:04.294Z,55.72
2022-09-16T10:03:14.796Z,56.03
2022-09-16T10:08:26.731Z,56.53
2022-09-16T10:13:31.671Z,56.58
2022-09-16T10:18:35.231Z,56.31
2022-09-16T10:23:39.585Z,55.51
2022-09-16T10:28:57.958Z,54.96
2022-09-16T10:34:04.913Z,53.88
2022-09-16T10:39:25.366Z,53.29
2022-09-16T10:44:32.878Z,53.98
2022-09-16T10:49:49.620Z,53.56
2022-09-16T10:54:54.807Z,53.87
2022-09-16T11:00:19.368Z,53.09
2022-09-16T11:05:59.672Z,52.92
2022-09-16T11:11:18.032Z,52.76
2022-09-16T11:16:57.674Z,52.94
2022-09-16T11:22:31.396Z,52.24
2022-09-16T11:28:08.664Z,52.02
2022-09-16T11:38:43.992Z,51.09
2022-09-16T11:44:47.044Z,51.15
2022-09-16T11:50:06.855Z,50.42
2022-09-16T11:55:42.578Z,50.98
2022-09-16T12:00:50.497Z,50.45
2022-09-16T12:06:05.484Z,50.29
2022-09-16T12:11:27.641Z,50.35
2022-09-16T12:16:45.602Z,50.62
2022-09-16T12:22:20.954Z,50.63
2022-09-16T12:28:00.139Z,50.19
2022-09-16T12:33:17.479Z,50.72
2022-09-16T12:38:22.209Z,51.05
2022-09-16T12:44:17.199Z,51.42
2022-09-16T12:49:39.476Z,51.67
2022-09-16T12:55:30.776Z,52.01
2022-09-16T13:01:12.368Z,52.06
2022-09-16T13:06:25.972Z,51.65
2022-09-16T13:16:58.603Z,51.46
2022-09-16T13:22:11.951Z,50.88
2022-09-16T13:27:38.711Z,50.87
2022-09-16T13:33:11.307Z,49.94
2022-09-16T13:38:17.346Z,49.54
2022-09-16T13:43:47.420Z,48.99
2022-09-16T13:49:17.194Z,48.75
2022-09-16T13:54:31.212Z,48.83
2022-09-16T14:00:11.862Z,48.92
2022-09-16T14:05:30.588Z,49.13
2022-09-16T14:10:57.232Z,48.94
2022-09-16T14:16:00.883Z,48.79
2022-09-16T14:21:22.180Z,48.12
2022-09-16T14:26:25.900Z,48.35
2022-09-16T14:31:32.506Z,48.01
2022-09-16T14:36:40.689Z,47.67
2022-09-16T14:41:52.532Z,46.67
2022-09-16T14:47:28.336Z,46.41
2022-09-16T14:52:39.872Z,46.24
2022-09-16T14:57:43.424Z,46.69
2022-09-16T15:02:58.346Z,46.99
2022-09-16T15:08:28.858Z,46.87
2022-09-16T15:13:39.143Z,46.91
2022-09-16T15:18:58.826Z,47.28
2022-09-16T15:24:06.150Z,47.31
2022-09-16T15:29:18.765Z,47.51
2022-09-16T15:34:24.637Z,47.26
2022-09-16T15:39:39.109Z,47.67
2022-09-16T15:44:59.010Z,47.67
2022-09-16T15:50:18.390Z,47.66
2022-09-16T15:55:36.859Z,47.78
2022-09-16T16:01:07.352Z,48.19
2022-09-16T16:06:12.667Z,48.54
2022-09-16T16:11:22.520Z,48.72
2022-09-16T16:16:26.866Z,48.69
2022-09-16T16:21:30.312Z,49.04
2022-09-16T16:26:33.698Z,49.27
2022-09-16T16:31:37.469Z,49.75
2022-09-16T16:36:40.803Z,50.07
2022-09-16T16:41:44.148Z,50.56
2022-09-16T16:46:47.868Z,50.87
2022-09-16T16:51:55.141Z,51.19
2022-09-16T16:56:59.523Z,51.56
2022-09-16T17:02:04.543Z,51.84
2022-09-16T17:07:25.109Z,52.13
2022-09-16T17:12:29.710Z,52.44
2022-09-16T17:17:33.028Z,52.65
2022-09-16T17:22:36.439Z,52.92
2022-09-16T17:27:39.954Z,53.20
2022-09-16T17:32:43.265Z,53.46
2022-09-16T17:37:46.657Z,53.81
2022-09-16T17:42:53.308Z,54.11
2022-09-16T17:47:58.733Z,54.53
2022-09-16T17:53:02.106Z,54.79
2022-09-16T17:58:05.452Z,55.36
2022-09-16T18:03:12.750Z,55.70
2022-09-16T18:08:16.247Z,56.01
2022-09-16T18:13:19.825Z,56.26
2022-09-16T18:18:23.409Z,56.56
2022-09-16T18:23:26.964Z,56.74
2022-09-16T18:28:35.712Z,56.87
2022-09-16T18:33:45.816Z,57.12
2022-09-16T18:38:55.503Z,57.34
2022-09-16T18:44:05.264Z,57.92
2022-09-16T18:49:12.874Z,58.13
2022-09-16T18:54:28.422Z,58.47
2022-09-16T18:59:34.355Z,58.62
2022-09-16T19:04:41.853Z,58.61
2022-09-16T19:09:46.290Z,58.76
2022-09-16T19:14:50.128Z,58.92
2022-09-16T19:19:53.902Z,59.10
2022-09-16T19:24:57.338Z,59.26
2022-09-16T19:30:00.663Z,59.67
2022-09-16T19:35:05.291Z,59.85
2022-09-16T19:40:09.334Z,59.95
2022-09-16T19:45:13.370Z,60.13
2022-09-16T19:50:16.877Z,60.24
2022-09-16T19:55:21.008Z,60.38
2022-09-16T20:00:36.580Z,60.59
2022-09-16T20:05:48.110Z,60.79
2022-09-16T20:10:51.423Z,60.88
2022-09-16T20:15:58.861Z,61.12
2022-09-16T20:21:12.139Z,61.40
2022-09-16T20:26:21.324Z,62.03
2022-09-16T20:31:31.377Z,62.47
2022-09-16T20:36:38.903Z,62.81
2022-09-16T20:41:45.852Z,62.94
2022-09-16T20:46:50.318Z,62.92
2022-09-16T20:51:54.163Z,62.97
2022-09-16T20:56:58.195Z,63.10
2022-09-16T21:02:04.326Z,63.09
2022-09-16T21:07:07.790Z,63.42
2022-09-16T21:12:11.197Z,63.58
2022-09-16T21:17:15.014Z,63.81
2022-09-16T21:22:18.374Z,63.88
2022-09-16T21:27:21.723Z,64.01
2022-09-16T21:32:25.068Z,63.92
2022-09-16T21:37:28.414Z,64.05
2022-09-16T21:42:31.781Z,64.03
2022-09-16T21:47:35.099Z,64.18
2022-09-16T21:52:38.409Z,64.19
2022-09-16T21:57:41.717Z,64.17
2022-09-16T22:02:45.259Z,64.04
2022-09-16T22:07:48.748Z,64.14
2022-09-16T22:12:52.164Z,64.16
2022-09-16T22:17:55.681Z,64.19
2022-09-16T22:22:58.993Z,64.20
2022-09-16T22:28:02.901Z,64.20
2022-09-16T22:33:06.818Z,64.17
2022-09-16T22:38:10.175Z,64.09
2022-09-16T22:43:13.549Z,64.11
2022-09-16T22:48:16.881Z,64.16
2022-09-16T22:53:20.197Z,64.25
2022-09-16T22:58:25.256Z,64.46
2022-09-16T23:03:28.621Z,64.78
2022-09-16T23:08:34.835Z,64.99
2022-09-16T23:13:42.363Z,65.04
2022-09-16T23:18:47.705Z,65.19
2022-09-16T23:23:55.113Z,65.21
2022-09-16T23:29:01.201Z,65.29
2022-09-16T23:34:08.195Z,65.47
2022-09-16T23:39:14.425Z,65.50
2022-09-16T23:44:18.257Z,65.41
2022-09-16T23:49:21.613Z,65.18
2022-09-16T23:54:25.021Z,65.14
2022-09-16T23:59:28.339Z,65.19
