createdAt,value
2023-03-16T00:00:47.984Z,6.50
2023-03-16T00:03:19.507Z,6.53
2023-03-16T00:05:50.894Z,6.23
2023-03-16T00:08:17.740Z,6.87
2023-03-16T00:10:47.472Z,7.80
2023-03-16T00:13:18.008Z,7.83
2023-03-16T00:15:57.776Z,6.60
2023-03-16T00:18:28.553Z,7.00
2023-03-16T00:20:58.166Z,7.77
2023-03-16T00:23:27.175Z,7.30
2023-03-16T00:25:58.755Z,7.53
2023-03-16T00:28:26.401Z,8.43
2023-03-16T00:30:58.978Z,8.83
2023-03-16T00:33:26.434Z,7.53
2023-03-16T00:36:02.305Z,8.10
2023-03-16T00:38:34.776Z,7.23
2023-03-16T00:41:05.454Z,7.47
2023-03-16T00:43:40.659Z,7.90
2023-03-16T00:46:08.430Z,7.73
2023-03-16T00:48:36.015Z,7.30
2023-03-16T00:51:04.396Z,6.70
2023-03-16T00:53:31.390Z,7.60
2023-03-16T00:55:58.363Z,7.70
2023-03-16T00:58:25.072Z,7.70
2023-03-16T01:00:54.357Z,8.70
2023-03-16T01:03:21.148Z,8.30
2023-03-16T01:05:48.028Z,7.27
2023-03-16T01:08:14.984Z,7.27
2023-03-16T01:10:41.686Z,7.63
2023-03-16T01:13:08.364Z,7.50
2023-03-16T01:15:35.274Z,8.50
2023-03-16T01:18:01.970Z,7.53
2023-03-16T01:20:29.010Z,8.03
2023-03-16T01:22:55.908Z,7.37
2023-03-16T01:25:24.182Z,7.43
2023-03-16T01:27:51.014Z,7.97
2023-03-16T01:30:17.754Z,7.33
2023-03-16T01:32:44.676Z,8.57
2023-03-16T01:35:11.844Z,8.07
2023-03-16T01:37:38.546Z,7.90
2023-03-16T01:40:06.754Z,7.67
2023-03-16T01:42:41.287Z,7.67
2023-03-16T01:45:46.812Z,8.43
2023-03-16T01:48:14.516Z,8.00
2023-03-16T01:50:42.201Z,7.90
2023-03-16T01:53:09.405Z,7.77
2023-03-16T01:55:36.181Z,7.83
2023-03-16T01:58:02.863Z,7.30
2023-03-16T02:00:32.530Z,8.50
2023-03-16T02:03:05.137Z,7.40
2023-03-16T02:05:43.590Z,7.77
2023-03-16T02:08:10.420Z,7.77
2023-03-16T02:10:37.173Z,7.60
2023-03-16T02:13:03.929Z,8.57
2023-03-16T02:15:31.226Z,6.63
2023-03-16T02:17:58.097Z,8.30
2023-03-16T02:21:02.368Z,7.67
2023-03-16T02:23:29.037Z,7.70
2023-03-16T02:26:27.521Z,6.80
2023-03-16T02:29:18.921Z,7.60
2023-03-16T02:31:45.561Z,8.00
2023-03-16T02:34:13.234Z,7.33
2023-03-16T02:36:39.864Z,7.60
2023-03-16T02:39:06.526Z,7.83
2023-03-16T02:41:33.193Z,7.80
2023-03-16T02:44:14.575Z,7.80
2023-03-16T02:46:43.440Z,7.73
2023-03-16T02:49:13.032Z,6.70
2023-03-16T02:51:39.675Z,6.87
2023-03-16T02:54:06.419Z,7.60
2023-03-16T02:56:33.032Z,7.60
2023-03-16T02:58:59.673Z,8.20
2023-03-16T03:01:26.319Z,7.30
2023-03-16T03:03:53.204Z,7.90
2023-03-16T03:06:19.842Z,7.23
2023-03-16T03:08:46.552Z,8.47
2023-03-16T03:11:13.233Z,6.70
2023-03-16T03:13:39.918Z,7.37
2023-03-16T03:16:06.724Z,6.97
2023-03-16T03:18:34.580Z,7.50
2023-03-16T03:21:01.245Z,8.60
2023-03-16T03:23:27.885Z,7.87
2023-03-16T03:25:58.258Z,8.57
2023-03-16T03:28:24.882Z,7.47
2023-03-16T03:30:51.670Z,7.50
2023-03-16T03:33:18.990Z,7.87
2023-03-16T03:35:45.682Z,7.43
2023-03-16T03:38:12.443Z,9.37
2023-03-16T03:40:39.104Z,8.60
2023-03-16T03:43:06.380Z,8.47
2023-03-16T03:45:33.208Z,8.13
2023-03-16T03:47:59.895Z,8.40
2023-03-16T03:50:26.931Z,7.60
2023-03-16T03:52:54.088Z,7.30
2023-03-16T03:55:20.752Z,8.20
2023-03-16T03:57:47.495Z,7.03
2023-03-16T04:00:14.719Z,7.67
2023-03-16T04:02:41.542Z,8.70
2023-03-16T04:05:08.768Z,7.90
2023-03-16T04:07:35.518Z,8.40
2023-03-16T04:10:02.200Z,8.93
2023-03-16T04:12:28.860Z,8.70
2023-03-16T04:14:55.574Z,8.10
2023-03-16T04:17:22.325Z,8.90
2023-03-16T04:19:49.090Z,8.10
2023-03-16T04:22:16.352Z,9.00
2023-03-16T04:24:43.322Z,8.90
2023-03-16T04:27:12.115Z,10.00
2023-03-16T04:29:39.156Z,9.73
2023-03-16T04:32:09.083Z,8.37
2023-03-16T04:34:36.050Z,9.13
2023-03-16T04:37:02.887Z,9.47
2023-03-16T04:39:29.528Z,9.27
2023-03-16T04:41:56.177Z,9.83
2023-03-16T04:44:22.993Z,9.60
2023-03-16T04:46:49.662Z,10.03
2023-03-16T04:49:16.353Z,9.53
2023-03-16T04:51:43.120Z,8.90
2023-03-16T04:54:09.852Z,9.10
2023-03-16T04:56:36.591Z,8.10
2023-03-16T04:59:03.258Z,9.20
2023-03-16T05:01:29.992Z,8.20
2023-03-16T05:03:58.613Z,9.70
2023-03-16T05:06:27.167Z,9.00
2023-03-16T05:08:53.827Z,8.50
2023-03-16T05:11:20.718Z,9.10
2023-03-16T05:13:47.341Z,9.97
2023-03-16T05:16:14.074Z,10.17
2023-03-16T05:18:41.632Z,8.30
2023-03-16T05:21:08.343Z,9.27
2023-03-16T05:23:35.031Z,9.57
2023-03-16T05:26:02.406Z,9.73
2023-03-16T05:28:29.209Z,9.30
2023-03-16T05:30:56.517Z,10.50
2023-03-16T05:33:23.322Z,9.10
2023-03-16T05:35:51.042Z,9.67
2023-03-16T05:38:18.350Z,9.63
2023-03-16T05:40:46.199Z,10.00
2023-03-16T05:43:13.488Z,9.37
2023-03-16T05:45:40.628Z,9.40
2023-03-16T05:48:07.389Z,9.93
2023-03-16T05:50:34.576Z,11.17
2023-03-16T05:53:01.200Z,9.97
2023-03-16T05:55:27.983Z,8.97
2023-03-16T05:57:54.708Z,10.57
2023-03-16T06:00:21.617Z,11.30
2023-03-16T06:02:49.534Z,9.90
2023-03-16T06:05:17.252Z,9.30
2023-03-16T06:07:44.029Z,10.20
2023-03-16T06:10:12.841Z,10.13
2023-03-16T06:12:39.587Z,10.80
2023-03-16T06:15:10.245Z,11.90
2023-03-16T06:17:37.438Z,11.50
2023-03-16T06:20:10.322Z,10.30
2023-03-16T06:22:38.734Z,11.30
2023-03-16T06:25:05.755Z,11.00
2023-03-16T06:27:32.486Z,10.70
2023-03-16T06:29:59.146Z,11.13
2023-03-16T06:32:25.897Z,11.57
2023-03-16T06:34:52.604Z,12.63
2023-03-16T06:37:19.290Z,11.00
2023-03-16T06:39:45.963Z,11.33
2023-03-16T06:42:12.815Z,10.87
2023-03-16T06:44:39.478Z,11.93
2023-03-16T06:47:06.227Z,12.83
2023-03-16T06:49:32.957Z,13.57
2023-03-16T06:52:00.789Z,14.70
2023-03-16T06:54:27.499Z,11.80
2023-03-16T06:56:54.189Z,11.50
2023-03-16T06:59:21.558Z,12.17
2023-03-16T07:01:48.277Z,12.50
2023-03-16T07:04:14.985Z,12.83
2023-03-16T07:06:41.773Z,12.90
2023-03-16T07:09:08.695Z,13.70
2023-03-16T07:11:35.551Z,12.90
2023-03-16T07:14:02.496Z,13.37
2023-03-16T07:16:29.257Z,14.40
2023-03-16T07:18:55.906Z,13.60
2023-03-16T07:21:22.599Z,13.47
2023-03-16T07:23:49.518Z,15.00
2023-03-16T07:26:16.169Z,13.73
2023-03-16T07:28:42.907Z,13.63
2023-03-16T07:31:09.596Z,13.77
2023-03-16T07:33:37.226Z,13.70
2023-03-16T07:36:06.718Z,12.60
2023-03-16T07:38:33.637Z,12.63
2023-03-16T07:41:00.544Z,12.97
2023-03-16T07:43:27.195Z,13.57
2023-03-16T07:45:54.011Z,11.90
2023-03-16T07:48:20.920Z,12.40
2023-03-16T07:50:48.262Z,12.73
2023-03-16T07:53:15.624Z,13.30
2023-03-16T07:55:43.001Z,12.40
2023-03-16T07:58:10.704Z,13.90
2023-03-16T08:00:37.445Z,10.70
2023-03-16T08:03:04.114Z,12.20
2023-03-16T08:05:32.579Z,12.33
2023-03-16T08:07:59.350Z,11.90
2023-03-16T08:10:25.984Z,11.90
2023-03-16T08:12:52.755Z,12.77
2023-03-16T08:15:19.458Z,13.27
2023-03-16T08:17:46.562Z,12.73
2023-03-16T08:20:14.530Z,11.77
2023-03-16T08:22:42.389Z,11.70
2023-03-16T08:25:12.259Z,10.70
2023-03-16T08:27:39.014Z,11.20
2023-03-16T08:30:07.467Z,10.70
2023-03-16T08:32:34.256Z,10.27
2023-03-16T08:35:01.064Z,10.87
2023-03-16T08:37:28.034Z,11.77
2023-03-16T08:39:54.699Z,10.20
2023-03-16T08:42:22.306Z,9.80
2023-03-16T08:44:48.958Z,10.67
2023-03-16T08:47:16.091Z,10.10
2023-03-16T08:49:42.836Z,10.00
2023-03-16T08:52:10.378Z,10.63
2023-03-16T08:54:37.236Z,10.03
2023-03-16T08:57:04.345Z,9.73
2023-03-16T08:59:31.420Z,9.80
2023-03-16T09:01:58.189Z,9.10
2023-03-16T09:04:25.065Z,9.20
2023-03-16T09:07:05.928Z,10.20
2023-03-16T09:09:35.563Z,9.07
2023-03-16T09:12:02.743Z,8.27
2023-03-16T09:14:29.862Z,9.43
2023-03-16T09:16:56.650Z,9.00
2023-03-16T09:19:23.408Z,8.60
2023-03-16T09:21:50.058Z,9.60
2023-03-16T09:24:17.529Z,9.50
2023-03-16T09:26:44.283Z,8.90
2023-03-16T09:29:11.183Z,9.43
2023-03-16T09:31:38.358Z,8.70
2023-03-16T09:34:05.763Z,8.10
2023-03-16T09:36:33.729Z,8.53
2023-03-16T09:39:00.428Z,8.57
2023-03-16T09:41:54.548Z,8.03
2023-03-16T09:44:29.207Z,8.10
2023-03-16T09:46:57.025Z,8.67
2023-03-16T09:49:26.004Z,9.10
2023-03-16T09:52:00.777Z,8.00
2023-03-16T09:54:33.018Z,9.50
2023-03-16T09:56:59.716Z,7.83
2023-03-16T09:59:27.250Z,7.97
2023-03-16T10:02:10.968Z,7.90
2023-03-16T10:05:03.008Z,7.57
2023-03-16T10:07:42.792Z,7.97
2023-03-16T10:10:24.322Z,7.30
2023-03-16T10:12:52.568Z,8.07
2023-03-16T10:15:30.857Z,7.43
2023-03-16T10:18:07.182Z,7.47
2023-03-16T10:20:34.468Z,7.40
2023-03-16T10:23:02.208Z,7.90
2023-03-16T10:25:43.081Z,8.33
2023-03-16T10:28:17.997Z,6.97
2023-03-16T10:30:44.716Z,6.30
2023-03-16T10:33:20.526Z,6.47
2023-03-16T10:36:05.627Z,7.73
2023-03-16T10:38:49.405Z,6.60
2023-03-16T10:41:20.214Z,6.20
2023-03-16T10:43:55.612Z,7.40
2023-03-16T10:46:27.782Z,6.60
2023-03-16T10:49:02.130Z,6.47
2023-03-16T10:51:33.644Z,6.50
2023-03-16T10:54:17.877Z,6.53
2023-03-16T10:56:46.084Z,6.97
2023-03-16T10:59:15.339Z,6.67
2023-03-16T11:01:45.169Z,6.00
2023-03-16T11:04:16.454Z,5.90
2023-03-16T11:06:49.222Z,5.60
2023-03-16T11:09:24.091Z,5.80
2023-03-16T11:11:50.967Z,5.77
2023-03-16T11:14:21.044Z,4.60
2023-03-16T11:16:52.255Z,5.00
2023-03-16T11:20:00.401Z,5.00
2023-03-16T11:22:27.278Z,5.00
2023-03-16T11:25:06.556Z,5.00
2023-03-16T11:28:00.993Z,4.83
2023-03-16T11:30:29.252Z,5.03
2023-03-16T11:32:56.092Z,4.80
2023-03-16T11:35:30.954Z,4.70
2023-03-16T11:38:36.214Z,5.30
2023-03-16T11:41:10.482Z,4.80
2023-03-16T11:43:51.243Z,5.00
2023-03-16T11:46:51.308Z,4.73
2023-03-16T11:49:42.061Z,5.70
2023-03-16T11:52:26.503Z,4.20
2023-03-16T11:55:01.462Z,4.47
2023-03-16T11:57:42.923Z,4.63
2023-03-16T12:00:25.678Z,4.40
2023-03-16T12:03:31.199Z,4.93
2023-03-16T12:06:51.193Z,4.80
2023-03-16T12:09:28.797Z,5.17
2023-03-16T12:12:22.213Z,4.23
2023-03-16T12:15:08.260Z,4.20
2023-03-16T12:17:35.266Z,4.17
2023-03-16T12:20:21.711Z,4.50
2023-03-16T12:22:53.651Z,4.77
2023-03-16T12:25:26.399Z,4.33
2023-03-16T12:27:54.782Z,4.63
2023-03-16T12:30:41.148Z,5.00
2023-03-16T12:33:09.812Z,4.40
2023-03-16T12:35:36.585Z,4.63
2023-03-16T12:38:38.962Z,4.43
2023-03-16T12:41:26.765Z,4.50
2023-03-16T12:44:22.880Z,4.10
2023-03-16T12:47:07.834Z,4.70
2023-03-16T12:49:34.995Z,4.73
2023-03-16T12:52:07.032Z,3.70
2023-03-16T12:54:33.989Z,3.77
2023-03-16T12:57:07.915Z,4.10
2023-03-16T12:59:46.654Z,4.47
2023-03-16T13:02:17.730Z,3.93
2023-03-16T13:04:45.705Z,3.77
2023-03-16T13:07:20.441Z,3.37
2023-03-16T13:09:51.387Z,3.27
2023-03-16T13:12:29.175Z,4.40
2023-03-16T13:14:56.974Z,4.53
2023-03-16T13:17:25.709Z,4.87
2023-03-16T13:20:18.222Z,4.87
2023-03-16T13:23:22.337Z,3.40
2023-03-16T13:26:03.245Z,4.20
2023-03-16T13:28:32.779Z,4.10
2023-03-16T13:30:59.602Z,3.90
2023-03-16T13:33:27.778Z,3.70
2023-03-16T13:35:56.048Z,3.70
2023-03-16T13:38:27.306Z,3.73
2023-03-16T13:41:10.751Z,4.50
2023-03-16T13:43:43.803Z,4.30
2023-03-16T13:46:21.371Z,4.40
2023-03-16T13:48:48.925Z,4.00
2023-03-16T13:51:20.839Z,3.70
2023-03-16T13:53:47.859Z,5.00
2023-03-16T13:56:19.140Z,4.60
2023-03-16T13:58:48.411Z,3.97
2023-03-16T14:01:29.499Z,4.20
2023-03-16T14:03:59.527Z,4.13
2023-03-16T14:06:28.843Z,3.77
2023-03-16T14:09:03.171Z,4.20
2023-03-16T14:11:30.018Z,3.90
2023-03-16T14:13:57.961Z,4.87
2023-03-16T14:16:26.090Z,4.50
2023-03-16T14:19:03.509Z,4.60
2023-03-16T14:21:31.561Z,4.27
2023-03-16T14:23:59.500Z,4.10
2023-03-16T14:26:26.289Z,3.73
2023-03-16T14:28:58.381Z,3.50
2023-03-16T14:31:35.798Z,4.50
2023-03-16T14:34:04.834Z,3.90
2023-03-16T14:36:36.174Z,4.50
2023-03-16T14:39:13.631Z,4.30
2023-03-16T14:41:40.561Z,3.80
2023-03-16T14:44:28.754Z,4.10
2023-03-16T14:46:59.301Z,3.77
2023-03-16T14:49:33.242Z,3.93
2023-03-16T14:52:02.258Z,4.17
2023-03-16T14:54:29.221Z,3.63
2023-03-16T14:57:05.182Z,4.43
2023-03-16T14:59:33.055Z,3.60
2023-03-16T15:02:00.779Z,3.83
2023-03-16T15:04:29.687Z,3.57
2023-03-16T15:06:56.376Z,4.27
2023-03-16T15:09:36.158Z,3.60
2023-03-16T15:12:02.987Z,3.93
2023-03-16T15:14:48.178Z,3.87
2023-03-16T15:17:15.376Z,4.10
2023-03-16T15:19:42.207Z,3.90
2023-03-16T15:22:11.269Z,3.97
2023-03-16T15:24:38.025Z,3.67
2023-03-16T15:27:08.928Z,3.80
2023-03-16T15:29:36.096Z,4.90
2023-03-16T15:32:02.855Z,4.83
2023-03-16T15:34:29.606Z,4.70
2023-03-16T15:36:56.560Z,4.97
2023-03-16T15:39:24.602Z,4.00
2023-03-16T15:41:51.823Z,4.20
2023-03-16T15:44:18.591Z,4.23
2023-03-16T15:46:45.407Z,3.63
2023-03-16T15:49:12.283Z,3.80
2023-03-16T15:51:39.029Z,3.97
2023-03-16T15:54:08.096Z,4.37
2023-03-16T15:56:47.197Z,5.00
2023-03-16T15:59:18.082Z,4.07
2023-03-16T16:01:46.104Z,4.40
2023-03-16T16:04:17.587Z,4.63
2023-03-16T16:06:44.547Z,4.67
2023-03-16T16:09:11.333Z,5.20
2023-03-16T16:11:38.139Z,5.40
2023-03-16T16:14:04.952Z,4.37
2023-03-16T16:16:32.058Z,5.40
2023-03-16T16:18:58.873Z,5.60
2023-03-16T16:21:29.039Z,4.90
2023-03-16T16:23:55.929Z,5.57
2023-03-16T16:26:48.576Z,5.30
2023-03-16T16:29:24.436Z,5.70
2023-03-16T16:31:54.407Z,5.80
2023-03-16T16:34:24.330Z,5.93
2023-03-16T16:36:51.294Z,5.20
2023-03-16T16:39:18.016Z,5.43
2023-03-16T16:41:44.783Z,4.63
2023-03-16T16:44:27.242Z,4.60
2023-03-16T16:46:54.075Z,4.73
2023-03-16T16:49:30.930Z,5.17
2023-03-16T16:51:58.109Z,4.53
2023-03-16T16:54:27.147Z,4.90
2023-03-16T16:56:54.585Z,4.60
2023-03-16T16:59:28.449Z,4.20
2023-03-16T17:01:55.355Z,4.30
2023-03-16T17:04:24.615Z,4.10
2023-03-16T17:06:59.733Z,4.97
2023-03-16T17:09:27.233Z,4.70
2023-03-16T17:11:57.876Z,4.37
2023-03-16T17:14:27.658Z,4.40
2023-03-16T17:16:55.158Z,4.73
2023-03-16T17:19:27.829Z,5.30
2023-03-16T17:21:56.027Z,4.40
2023-03-16T17:24:22.853Z,4.13
2023-03-16T17:26:55.066Z,4.50
2023-03-16T17:29:23.053Z,4.60
2023-03-16T17:31:49.849Z,5.00
2023-03-16T17:34:21.625Z,5.30
2023-03-16T17:36:48.476Z,4.40
2023-03-16T17:39:25.427Z,3.87
2023-03-16T17:42:02.184Z,5.33
2023-03-16T17:44:34.038Z,5.23
2023-03-16T17:47:01.064Z,5.23
2023-03-16T17:49:28.682Z,4.77
2023-03-16T17:51:55.545Z,5.53
2023-03-16T17:54:22.308Z,4.10
2023-03-16T17:56:52.349Z,4.70
2023-03-16T17:59:20.348Z,4.90
2023-03-16T18:01:47.311Z,4.00
2023-03-16T18:04:21.267Z,4.13
2023-03-16T18:06:48.141Z,4.07
2023-03-16T18:09:16.120Z,4.43
2023-03-16T18:11:46.774Z,4.33
2023-03-16T18:14:19.575Z,5.20
2023-03-16T18:16:46.321Z,5.20
2023-03-16T18:19:23.825Z,5.37
2023-03-16T18:21:51.484Z,4.90
2023-03-16T18:24:20.552Z,4.50
2023-03-16T18:26:47.271Z,5.20
2023-03-16T18:29:14.040Z,5.13
2023-03-16T18:31:40.936Z,3.50
2023-03-16T18:34:07.799Z,4.40
2023-03-16T18:36:36.217Z,4.33
2023-03-16T18:39:05.817Z,3.90
2023-03-16T18:41:33.723Z,3.70
2023-03-16T18:44:25.846Z,4.70
2023-03-16T18:46:54.268Z,4.13
2023-03-16T18:49:23.131Z,4.20
2023-03-16T18:51:51.426Z,3.73
2023-03-16T18:54:23.518Z,4.00
2023-03-16T18:56:50.385Z,4.00
2023-03-16T18:59:17.210Z,3.93
2023-03-16T19:01:44.469Z,3.73
2023-03-16T19:04:21.656Z,3.90
2023-03-16T19:06:48.949Z,4.53
2023-03-16T19:09:23.776Z,5.10
2023-03-16T19:11:50.668Z,4.07
2023-03-16T19:14:17.515Z,4.10
2023-03-16T19:16:45.100Z,5.40
2023-03-16T19:19:12.515Z,3.93
2023-03-16T19:21:39.380Z,4.60
2023-03-16T19:24:06.502Z,5.10
2023-03-16T19:26:33.882Z,3.97
2023-03-16T19:29:01.537Z,5.47
2023-03-16T19:31:29.352Z,5.87
2023-03-16T19:33:56.894Z,4.60
2023-03-16T19:36:31.331Z,5.63
2023-03-16T19:38:58.504Z,5.37
2023-03-16T19:41:29.071Z,4.67
2023-03-16T19:43:57.929Z,5.30
2023-03-16T19:46:28.280Z,4.87
2023-03-16T19:48:55.072Z,4.30
2023-03-16T19:51:22.479Z,4.60
2023-03-16T19:53:49.232Z,4.97
2023-03-16T19:56:16.921Z,4.87
2023-03-16T19:58:45.545Z,4.77
2023-03-16T20:01:22.056Z,4.57
2023-03-16T20:03:50.136Z,4.27
2023-03-16T20:06:18.378Z,4.87
2023-03-16T20:08:45.803Z,4.40
2023-03-16T20:11:32.765Z,4.20
2023-03-16T20:13:59.690Z,4.27
2023-03-16T20:16:31.122Z,5.30
2023-03-16T20:18:59.244Z,5.97
2023-03-16T20:21:26.648Z,5.53
2023-03-16T20:23:53.710Z,4.80
2023-03-16T20:26:25.498Z,5.97
2023-03-16T20:28:52.300Z,4.17
2023-03-16T20:31:23.021Z,5.00
2023-03-16T20:33:50.433Z,4.67
2023-03-16T20:36:17.336Z,4.90
2023-03-16T20:38:44.076Z,4.80
2023-03-16T20:41:27.972Z,4.50
2023-03-16T20:43:55.181Z,4.77
2023-03-16T20:46:26.251Z,4.60
2023-03-16T20:48:53.599Z,4.77
2023-03-16T20:51:21.617Z,5.07
2023-03-16T20:53:49.045Z,4.90
2023-03-16T20:56:17.201Z,5.83
2023-03-16T20:58:45.043Z,5.50
2023-03-16T21:01:18.560Z,5.40
2023-03-16T21:03:47.546Z,5.50
2023-03-16T21:06:22.259Z,5.20
2023-03-16T21:08:52.576Z,5.03
2023-03-16T21:11:24.308Z,5.50
2023-03-16T21:13:51.443Z,5.97
2023-03-16T21:16:18.533Z,5.50
2023-03-16T21:18:45.279Z,5.20
2023-03-16T21:21:16.443Z,5.90
2023-03-16T21:23:43.785Z,5.20
2023-03-16T21:26:21.531Z,5.53
2023-03-16T21:28:52.875Z,5.90
2023-03-16T21:31:19.895Z,5.27
2023-03-16T21:33:46.708Z,5.63
2023-03-16T21:36:15.961Z,5.37
2023-03-16T21:38:42.682Z,5.10
2023-03-16T21:41:09.450Z,5.53
2023-03-16T21:43:36.238Z,7.07
2023-03-16T21:46:03.411Z,5.70
2023-03-16T21:48:39.377Z,5.80
2023-03-16T21:51:20.168Z,5.50
2023-03-16T21:53:47.907Z,5.30
2023-03-16T21:56:17.000Z,5.70
2023-03-16T21:58:44.273Z,6.03
2023-03-16T22:01:24.679Z,6.47
2023-03-16T22:03:53.405Z,5.50
2023-03-16T22:06:21.548Z,5.57
2023-03-16T22:08:49.235Z,6.47
2023-03-16T22:11:23.602Z,6.53
2023-03-16T22:13:51.174Z,6.20
2023-03-16T22:16:23.151Z,6.50
2023-03-16T22:18:51.153Z,5.87
2023-03-16T22:21:26.277Z,6.40
2023-03-16T22:23:53.009Z,6.00
2023-03-16T22:26:20.392Z,5.47
2023-03-16T22:28:48.235Z,5.83
2023-03-16T22:31:16.553Z,5.83
2023-03-16T22:33:43.248Z,7.00
2023-03-16T22:36:17.166Z,5.30
2023-03-16T22:38:44.021Z,6.30
2023-03-16T22:41:14.526Z,5.63
2023-03-16T22:43:42.710Z,6.00
2023-03-16T22:46:23.515Z,6.07
2023-03-16T22:48:51.470Z,7.40
2023-03-16T22:51:31.681Z,6.10
2023-03-16T22:54:18.894Z,6.67
2023-03-16T22:56:46.090Z,5.83
2023-03-16T22:59:17.630Z,5.97
2023-03-16T23:01:45.471Z,6.80
2023-03-16T23:04:20.026Z,6.13
2023-03-16T23:06:51.449Z,6.30
2023-03-16T23:09:18.406Z,7.13
2023-03-16T23:11:45.858Z,6.77
2023-03-16T23:14:14.233Z,6.87
2023-03-16T23:16:41.762Z,6.30
2023-03-16T23:19:32.826Z,7.70
2023-03-16T23:22:06.127Z,6.70
2023-03-16T23:24:33.405Z,7.50
2023-03-16T23:27:00.277Z,7.30
2023-03-16T23:29:26.989Z,7.40
2023-03-16T23:31:53.896Z,6.80
2023-03-16T23:34:22.584Z,6.33
2023-03-16T23:36:50.010Z,6.73
2023-03-16T23:39:16.723Z,7.00
2023-03-16T23:41:45.175Z,6.60
2023-03-16T23:44:17.084Z,6.40
2023-03-16T23:46:44.690Z,7.03
2023-03-16T23:49:18.366Z,6.97
2023-03-16T23:51:45.264Z,6.30
2023-03-16T23:54:20.389Z,7.97
2023-03-16T23:56:47.100Z,7.07
2023-03-16T23:59:13.797Z,7.33
