createdAt,value
2019-03-01T00:01:31.570Z,55.10
2019-03-01T00:03:07.022Z,55.10
2019-03-01T00:04:55.571Z,55.20
2019-03-01T00:07:06.018Z,55.20
2019-03-01T00:09:32.462Z,55.10
2019-03-01T00:11:21.001Z,55.10
2019-03-01T00:13:29.053Z,55.60
2019-03-01T00:15:29.847Z,55.00
2019-03-01T00:17:21.453Z,55.20
2019-03-01T00:19:13.185Z,55.60
2019-03-01T00:21:33.739Z,55.90
2019-03-01T00:23:34.319Z,56.30
2019-03-01T00:25:35.075Z,56.90
2019-03-01T00:27:42.048Z,57.20
2019-03-01T00:29:49.006Z,57.80
2019-03-01T00:31:46.488Z,57.70
2019-03-01T00:33:32.086Z,58.00
2019-03-01T00:35:15.068Z,59.00
2019-03-01T00:36:57.589Z,58.60
2019-03-01T00:38:43.751Z,58.60
2019-03-01T00:40:29.001Z,58.80
2019-03-01T00:42:42.470Z,58.30
2019-03-01T00:44:42.289Z,58.60
2019-03-01T00:46:17.912Z,58.60
2019-03-01T00:47:53.289Z,58.80
2019-03-01T00:49:30.328Z,59.40
2019-03-01T00:51:05.707Z,59.30
2019-03-01T00:52:41.096Z,59.50
2019-03-01T00:54:16.825Z,59.90
2019-03-01T00:55:52.198Z,60.20
2019-03-01T00:57:27.573Z,60.40
2019-03-01T00:59:02.953Z,60.40
2019-03-01T01:00:43.538Z,60.40
2019-03-01T01:02:18.909Z,60.90
2019-03-01T01:03:54.562Z,60.90
2019-03-01T01:05:29.938Z,61.10
2019-03-01T01:07:05.391Z,61.00
2019-03-01T01:08:40.774Z,61.10
2019-03-01T01:10:16.225Z,61.20
2019-03-01T01:11:51.604Z,61.10
2019-03-01T01:13:27.051Z,61.30
2019-03-01T01:15:03.010Z,61.40
2019-03-01T01:16:38.449Z,61.70
2019-03-01T01:18:13.824Z,61.50
2019-03-01T01:19:49.548Z,61.40
2019-03-01T01:21:25.290Z,61.50
2019-03-01T01:23:00.667Z,61.80
2019-03-01T01:24:36.368Z,61.90
2019-03-01T01:26:11.739Z,61.90
2019-03-01T01:27:47.116Z,62.00
2019-03-01T01:29:22.753Z,62.20
2019-03-01T01:30:58.124Z,62.20
2019-03-01T01:32:33.504Z,62.40
2019-03-01T01:34:08.890Z,62.60
2019-03-01T01:35:44.270Z,62.60
2019-03-01T01:37:19.649Z,62.90
2019-03-01T01:38:55.039Z,63.10
2019-03-01T01:40:30.421Z,63.30
2019-03-01T01:42:05.872Z,63.50
2019-03-01T01:43:41.263Z,63.50
2019-03-01T01:45:16.653Z,63.40
2019-03-01T01:46:52.023Z,63.50
2019-03-01T01:48:27.547Z,63.60
2019-03-01T01:50:04.727Z,63.90
2019-03-01T01:51:40.099Z,64.10
2019-03-01T01:53:15.481Z,64.20
2019-03-01T01:54:50.867Z,64.10
2019-03-01T01:56:26.317Z,64.20
2019-03-01T01:58:01.697Z,64.10
2019-03-01T01:59:37.075Z,64.20
2019-03-01T02:01:12.446Z,64.30
2019-03-01T02:02:47.829Z,64.10
2019-03-01T02:04:23.225Z,64.10
2019-03-01T02:05:58.758Z,64.10
2019-03-01T02:07:34.135Z,64.10
2019-03-01T02:09:21.886Z,64.00
2019-03-01T02:10:57.400Z,64.10
2019-03-01T02:12:33.908Z,64.10
2019-03-01T02:14:09.565Z,64.00
2019-03-01T02:15:44.933Z,63.90
2019-03-01T02:17:20.311Z,63.90
2019-03-01T02:18:57.913Z,63.90
2019-03-01T02:20:34.162Z,63.80
2019-03-01T02:22:10.601Z,63.80
2019-03-01T02:23:45.979Z,63.80
2019-03-01T02:25:21.936Z,63.90
2019-03-01T02:27:20.768Z,64.80
2019-03-01T02:28:56.152Z,64.00
2019-03-01T02:30:38.468Z,63.90
2019-03-01T02:32:14.816Z,64.00
2019-03-01T02:33:50.213Z,63.90
2019-03-01T02:35:25.595Z,64.10
2019-03-01T02:37:00.963Z,64.00
2019-03-01T02:38:36.343Z,64.80
2019-03-01T02:40:14.904Z,64.20
2019-03-01T02:41:50.275Z,64.20
2019-03-01T02:43:25.648Z,64.10
2019-03-01T02:45:01.044Z,64.10
2019-03-01T02:46:37.486Z,64.10
2019-03-01T02:48:12.865Z,64.10
2019-03-01T02:49:48.301Z,64.00
2019-03-01T02:51:23.705Z,63.90
2019-03-01T02:52:59.168Z,64.00
2019-03-01T02:54:34.551Z,64.10
2019-03-01T02:56:09.923Z,64.10
2019-03-01T02:57:45.681Z,64.20
2019-03-01T02:59:21.426Z,64.10
2019-03-01T03:00:56.799Z,64.00
2019-03-01T03:02:32.180Z,64.20
2019-03-01T03:04:07.561Z,64.50
2019-03-01T03:06:00.644Z,64.50
2019-03-01T03:07:37.652Z,64.50
2019-03-01T03:09:13.198Z,64.30
2019-03-01T03:10:48.595Z,64.20
2019-03-01T03:12:23.958Z,64.20
2019-03-01T03:13:59.355Z,64.40
2019-03-01T03:15:39.118Z,64.30
2019-03-01T03:17:14.494Z,64.20
2019-03-01T03:18:49.868Z,64.30
2019-03-01T03:20:25.257Z,64.50
2019-03-01T03:22:00.638Z,64.40
2019-03-01T03:23:37.052Z,64.50
2019-03-01T03:25:15.830Z,64.60
2019-03-01T03:26:51.230Z,65.00
2019-03-01T03:28:26.580Z,64.90
2019-03-01T03:30:01.974Z,64.90
2019-03-01T03:31:37.422Z,65.00
2019-03-01T03:33:12.889Z,64.90
2019-03-01T03:34:48.261Z,64.80
2019-03-01T03:36:23.632Z,65.10
2019-03-01T03:37:59.012Z,65.10
2019-03-01T03:39:34.869Z,65.20
2019-03-01T03:41:10.251Z,65.20
2019-03-01T03:42:45.621Z,65.10
2019-03-01T03:44:20.999Z,65.10
2019-03-01T03:45:56.376Z,64.90
2019-03-01T03:47:32.085Z,64.80
2019-03-01T03:49:07.459Z,64.90
2019-03-01T03:50:42.848Z,64.80
2019-03-01T03:52:18.493Z,65.10
2019-03-01T03:53:54.142Z,64.90
2019-03-01T03:55:30.561Z,64.90
2019-03-01T03:57:06.070Z,65.10
2019-03-01T03:58:41.484Z,65.30
2019-03-01T04:00:24.688Z,65.50
2019-03-01T04:02:00.055Z,65.50
2019-03-01T04:03:35.435Z,65.50
2019-03-01T04:05:11.508Z,65.70
2019-03-01T04:06:47.109Z,65.60
2019-03-01T04:08:22.482Z,65.70
2019-03-01T04:09:57.893Z,65.80
2019-03-01T04:11:33.244Z,65.60
2019-03-01T04:13:08.623Z,65.40
2019-03-01T04:14:44.342Z,65.40
2019-03-01T04:16:19.730Z,65.60
2019-03-01T04:17:55.106Z,65.90
2019-03-01T04:19:31.457Z,66.00
2019-03-01T04:21:06.843Z,65.70
2019-03-01T04:22:42.294Z,65.60
2019-03-01T04:24:17.658Z,65.60
2019-03-01T04:25:53.045Z,65.70
2019-03-01T04:27:28.418Z,65.70
2019-03-01T04:29:03.792Z,66.00
2019-03-01T04:30:39.174Z,66.00
2019-03-01T04:32:14.544Z,66.00
2019-03-01T04:33:49.936Z,66.10
2019-03-01T04:35:25.685Z,66.10
2019-03-01T04:37:01.318Z,66.00
2019-03-01T04:38:36.689Z,66.00
2019-03-01T04:40:14.802Z,66.10
2019-03-01T04:41:50.454Z,66.00
2019-03-01T04:43:25.834Z,66.20
2019-03-01T04:45:01.216Z,66.30
2019-03-01T04:46:36.970Z,66.40
2019-03-01T04:48:12.613Z,66.30
2019-03-01T04:49:47.990Z,66.20
2019-03-01T04:51:23.374Z,66.10
2019-03-01T04:52:58.756Z,66.10
2019-03-01T04:54:34.386Z,66.30
2019-03-01T04:56:09.775Z,66.40
2019-03-01T04:57:45.157Z,66.40
2019-03-01T04:59:20.527Z,66.40
2019-03-01T05:00:56.236Z,66.40
2019-03-01T05:02:31.641Z,66.40
2019-03-01T05:04:07.006Z,66.50
2019-03-01T05:05:42.397Z,66.40
2019-03-01T05:07:17.779Z,66.60
2019-03-01T05:08:53.155Z,66.10
2019-03-01T05:10:28.838Z,66.20
2019-03-01T05:12:04.215Z,66.00
2019-03-01T05:13:40.120Z,66.30
2019-03-01T05:15:21.489Z,66.30
2019-03-01T05:16:56.916Z,66.40
2019-03-01T05:18:32.295Z,66.40
2019-03-01T05:20:08.334Z,66.30
2019-03-01T05:21:43.719Z,66.50
2019-03-01T05:23:19.119Z,67.10
2019-03-01T05:24:54.841Z,66.20
2019-03-01T05:26:30.225Z,66.20
2019-03-01T05:28:05.609Z,66.30
2019-03-01T05:29:41.063Z,66.40
2019-03-01T05:31:16.454Z,66.40
2019-03-01T05:32:51.845Z,66.50
2019-03-01T05:34:27.266Z,66.40
2019-03-01T05:36:02.652Z,66.40
2019-03-01T05:37:38.025Z,67.20
2019-03-01T05:39:13.402Z,66.30
2019-03-01T05:40:48.798Z,66.30
2019-03-01T05:42:24.185Z,66.50
2019-03-01T05:43:59.565Z,66.50
2019-03-01T05:45:34.957Z,66.30
2019-03-01T05:47:10.338Z,66.30
2019-03-01T05:48:45.705Z,66.30
2019-03-01T05:50:21.082Z,66.40
2019-03-01T05:51:56.468Z,66.40
2019-03-01T05:53:31.857Z,66.30
2019-03-01T05:55:09.948Z,66.50
2019-03-01T05:56:45.333Z,66.60
2019-03-01T05:58:33.585Z,66.60
2019-03-01T06:00:11.167Z,66.70
2019-03-01T06:02:15.559Z,66.60
2019-03-01T06:04:18.313Z,66.60
2019-03-01T06:05:54.331Z,66.40
2019-03-01T06:07:37.112Z,66.60
2019-03-01T06:09:28.936Z,66.70
2019-03-01T06:11:08.813Z,66.90
2019-03-01T06:13:13.065Z,66.90
2019-03-01T06:15:38.646Z,66.80
2019-03-01T06:17:47.500Z,66.60
2019-03-01T06:19:41.796Z,66.60
2019-03-01T06:21:39.950Z,66.90
2019-03-01T06:23:22.894Z,66.90
2019-03-01T06:25:03.142Z,66.90
2019-03-01T06:26:54.863Z,67.00
2019-03-01T06:29:01.712Z,67.00
2019-03-01T06:30:56.551Z,67.00
2019-03-01T06:32:54.647Z,67.00
2019-03-01T06:35:12.079Z,67.00
2019-03-01T06:37:08.352Z,66.90
2019-03-01T06:39:33.671Z,66.90
2019-03-01T06:41:42.552Z,67.00
2019-03-01T06:44:05.632Z,66.90
2019-03-01T06:46:24.528Z,66.90
2019-03-01T06:47:59.897Z,67.00
2019-03-01T06:49:53.316Z,67.00
2019-03-01T06:51:29.481Z,66.60
2019-03-01T06:53:04.855Z,67.20
2019-03-01T06:54:40.850Z,67.20
2019-03-01T06:56:16.827Z,67.30
2019-03-01T06:57:52.374Z,67.20
2019-03-01T06:59:28.116Z,67.10
2019-03-01T07:01:05.137Z,67.20
2019-03-01T07:02:45.200Z,67.10
2019-03-01T07:04:20.608Z,67.20
2019-03-01T07:06:03.148Z,67.20
2019-03-01T07:07:33.018Z,67.10
2019-03-01T07:09:08.620Z,67.00
2019-03-01T07:10:44.161Z,67.00
2019-03-01T07:12:19.536Z,66.90
2019-03-01T07:13:54.904Z,66.90
2019-03-01T07:15:30.272Z,66.90
2019-03-01T07:17:05.653Z,66.90
2019-03-01T07:18:41.025Z,67.00
2019-03-01T07:20:16.391Z,66.90
2019-03-01T07:21:51.772Z,66.90
2019-03-01T07:23:36.230Z,66.40
2019-03-01T07:25:06.211Z,66.90
2019-03-01T07:26:41.589Z,66.80
2019-03-01T07:28:16.972Z,66.80
2019-03-01T07:29:52.343Z,66.80
2019-03-01T07:31:27.740Z,66.80
2019-03-01T07:33:03.109Z,66.70
2019-03-01T07:34:38.476Z,66.80
2019-03-01T07:36:13.845Z,66.60
2019-03-01T07:37:49.223Z,66.70
2019-03-01T07:39:24.598Z,66.70
2019-03-01T07:40:59.961Z,66.70
2019-03-01T07:42:35.335Z,66.70
2019-03-01T07:44:11.512Z,66.70
2019-03-01T07:45:46.884Z,66.80
2019-03-01T07:47:22.264Z,66.70
2019-03-01T07:48:57.628Z,66.70
2019-03-01T07:50:32.996Z,66.70
2019-03-01T07:52:08.379Z,66.60
2019-03-01T07:53:43.747Z,66.70
2019-03-01T07:55:19.174Z,66.80
2019-03-01T07:56:54.548Z,66.80
2019-03-01T07:58:29.913Z,66.70
2019-03-01T08:00:16.755Z,66.70
2019-03-01T08:01:52.150Z,66.80
2019-03-01T08:03:27.497Z,67.40
2019-03-01T08:05:04.261Z,66.80
2019-03-01T08:06:41.537Z,66.80
2019-03-01T08:08:16.912Z,66.90
2019-03-01T08:09:54.114Z,66.80
2019-03-01T08:11:31.715Z,66.80
2019-03-01T08:13:06.678Z,66.80
2019-03-01T08:14:42.046Z,66.90
2019-03-01T08:16:20.196Z,66.90
2019-03-01T08:17:54.492Z,67.00
2019-03-01T08:19:29.868Z,67.30
2019-03-01T08:21:06.289Z,67.00
2019-03-01T08:22:48.511Z,67.10
2019-03-01T08:24:19.368Z,67.20
2019-03-01T08:25:55.558Z,67.30
2019-03-01T08:27:31.807Z,67.90
2019-03-01T08:29:07.507Z,67.30
2019-03-01T08:30:45.777Z,67.30
2019-03-01T08:32:19.948Z,67.20
2019-03-01T08:33:55.318Z,67.80
2019-03-01T08:35:32.167Z,67.10
2019-03-01T08:37:08.252Z,66.90
2019-03-01T08:38:43.585Z,66.80
2019-03-01T08:40:19.562Z,66.60
2019-03-01T08:42:00.270Z,66.60
2019-03-01T08:43:32.009Z,66.50
2019-03-01T08:45:11.891Z,66.30
2019-03-01T08:46:47.275Z,66.30
2019-03-01T08:48:22.647Z,66.10
2019-03-01T08:49:58.015Z,66.10
2019-03-01T08:51:33.392Z,66.00
2019-03-01T08:53:11.385Z,66.10
2019-03-01T08:54:45.892Z,66.10
2019-03-01T08:56:26.258Z,66.00
2019-03-01T08:58:02.533Z,66.00
2019-03-01T08:59:35.406Z,66.00
2019-03-01T09:01:22.150Z,66.00
2019-03-01T09:03:02.597Z,66.00
2019-03-01T09:04:38.231Z,65.80
2019-03-01T09:06:13.893Z,65.70
2019-03-01T09:07:49.268Z,65.80
2019-03-01T09:09:24.950Z,65.80
2019-03-01T09:11:00.400Z,65.90
2019-03-01T09:12:36.838Z,65.80
2019-03-01T09:14:12.512Z,65.90
2019-03-01T09:15:49.475Z,65.90
2019-03-01T09:17:24.980Z,66.00
2019-03-01T09:19:00.979Z,66.60
2019-03-01T09:20:38.619Z,65.80
2019-03-01T09:22:13.458Z,65.90
2019-03-01T09:23:52.106Z,66.00
2019-03-01T09:25:26.489Z,66.10
2019-03-01T09:27:02.110Z,66.30
2019-03-01T09:28:39.690Z,66.30
2019-03-01T09:30:23.821Z,66.40
2019-03-01T09:31:59.194Z,66.60
2019-03-01T09:33:34.592Z,66.70
2019-03-01T09:35:30.027Z,66.90
2019-03-01T09:37:06.400Z,67.00
2019-03-01T09:38:42.917Z,66.90
2019-03-01T09:40:19.331Z,67.00
2019-03-01T09:42:02.886Z,67.00
2019-03-01T09:43:32.062Z,66.90
2019-03-01T09:45:13.538Z,66.80
2019-03-01T09:46:47.940Z,66.80
2019-03-01T09:48:23.325Z,66.80
2019-03-01T09:50:00.148Z,66.90
2019-03-01T09:51:37.328Z,66.80
2019-03-01T09:53:12.708Z,66.80
2019-03-01T09:54:48.062Z,66.80
2019-03-01T09:56:24.383Z,66.90
2019-03-01T09:58:01.211Z,66.80
2019-03-01T09:59:36.588Z,66.60
2019-03-01T10:01:19.435Z,66.40
2019-03-01T10:02:54.812Z,66.40
2019-03-01T10:04:30.185Z,66.10
2019-03-01T10:06:05.547Z,66.00
2019-03-01T10:07:40.924Z,65.80
2019-03-01T10:09:16.302Z,65.60
2019-03-01T10:10:51.678Z,65.50
2019-03-01T10:12:27.043Z,65.20
2019-03-01T10:14:03.402Z,65.00
2019-03-01T10:15:38.777Z,64.80
2019-03-01T10:17:14.154Z,64.70
2019-03-01T10:18:49.541Z,64.50
2019-03-01T10:20:26.127Z,64.30
2019-03-01T10:22:01.576Z,64.20
2019-03-01T10:23:37.139Z,64.10
2019-03-01T10:25:16.633Z,63.90
2019-03-01T10:26:52.014Z,63.90
2019-03-01T10:28:27.407Z,63.70
2019-03-01T10:30:03.057Z,63.70
2019-03-01T10:31:38.711Z,63.50
2019-03-01T10:33:14.085Z,63.60
2019-03-01T10:34:49.479Z,63.70
2019-03-01T10:36:24.857Z,63.80
2019-03-01T10:38:00.299Z,63.80
2019-03-01T10:39:35.630Z,63.90
2019-03-01T10:41:11.010Z,63.90
2019-03-01T10:42:46.392Z,63.90
2019-03-01T10:44:21.783Z,63.90
2019-03-01T10:45:57.156Z,64.00
2019-03-01T10:47:32.537Z,64.10
2019-03-01T10:49:07.917Z,64.30
2019-03-01T10:50:43.290Z,64.30
2019-03-01T10:52:18.671Z,64.30
2019-03-01T10:53:54.054Z,64.20
2019-03-01T10:55:29.431Z,64.10
2019-03-01T10:57:04.805Z,64.20
2019-03-01T10:58:40.182Z,64.20
2019-03-01T11:00:19.813Z,64.60
2019-03-01T11:01:55.188Z,64.10
2019-03-01T11:03:30.565Z,64.00
2019-03-01T11:05:07.531Z,64.00
2019-03-01T11:06:42.901Z,64.20
2019-03-01T11:08:18.285Z,64.20
2019-03-01T11:09:53.673Z,63.90
2019-03-01T11:11:29.046Z,63.70
2019-03-01T11:13:06.163Z,63.60
2019-03-01T11:14:41.552Z,63.50
2019-03-01T11:16:16.984Z,63.30
2019-03-01T11:17:52.308Z,63.20
2019-03-01T11:19:27.698Z,63.10
2019-03-01T11:21:03.406Z,63.10
2019-03-01T11:22:38.789Z,63.20
2019-03-01T11:24:14.173Z,64.00
2019-03-01T11:25:49.838Z,63.30
2019-03-01T11:27:25.206Z,63.40
2019-03-01T11:29:00.613Z,63.30
2019-03-01T11:30:37.691Z,63.20
2019-03-01T11:32:13.076Z,63.00
2019-03-01T11:33:48.445Z,62.80
2019-03-01T11:35:23.829Z,62.50
2019-03-01T11:36:59.205Z,62.40
2019-03-01T11:38:34.590Z,62.20
2019-03-01T11:40:29.099Z,62.10
2019-03-01T11:42:04.472Z,62.10
2019-03-01T11:43:39.853Z,62.00
2019-03-01T11:45:15.576Z,62.00
2019-03-01T11:46:51.563Z,61.90
2019-03-01T11:48:26.941Z,62.00
2019-03-01T11:50:02.328Z,61.80
2019-03-01T11:51:37.876Z,61.70
2019-03-01T11:53:14.314Z,61.60
2019-03-01T11:54:50.013Z,61.40
2019-03-01T11:56:25.389Z,61.20
2019-03-01T11:58:00.760Z,61.00
2019-03-01T11:59:36.152Z,61.00
2019-03-01T12:01:17.162Z,60.90
2019-03-01T12:02:49.618Z,60.90
2019-03-01T12:04:25.005Z,60.80
2019-03-01T12:06:00.380Z,60.70
2019-03-01T12:07:35.754Z,60.80
2019-03-01T12:09:11.129Z,60.80
2019-03-01T12:10:46.850Z,60.80
2019-03-01T12:12:22.220Z,60.70
2019-03-01T12:13:57.603Z,60.60
2019-03-01T12:15:33.251Z,60.50
2019-03-01T12:17:08.993Z,60.40
2019-03-01T12:18:44.637Z,60.40
2019-03-01T12:20:24.825Z,60.50
2019-03-01T12:22:00.199Z,60.60
2019-03-01T12:23:35.689Z,60.60
2019-03-01T12:25:12.343Z,60.70
2019-03-01T12:26:47.724Z,60.80
2019-03-01T12:28:23.105Z,60.80
2019-03-01T12:29:58.486Z,61.00
2019-03-01T12:31:33.862Z,61.20
2019-03-01T12:33:09.240Z,61.50
2019-03-01T12:34:44.621Z,61.90
2019-03-01T12:36:20.000Z,62.10
2019-03-01T12:37:55.378Z,62.30
2019-03-01T12:39:30.767Z,62.40
2019-03-01T12:41:06.147Z,62.50
2019-03-01T12:42:41.825Z,62.80
2019-03-01T12:44:17.217Z,63.00
2019-03-01T12:45:52.599Z,63.00
2019-03-01T12:47:28.232Z,63.20
2019-03-01T12:49:03.620Z,63.40
2019-03-01T12:50:39.004Z,63.60
2019-03-01T12:52:14.385Z,63.90
2019-03-01T12:53:49.782Z,64.00
2019-03-01T12:55:32.054Z,64.20
2019-03-01T12:57:07.426Z,64.30
2019-03-01T12:58:42.801Z,64.40
2019-03-01T13:00:36.128Z,64.50
2019-03-01T13:02:11.493Z,64.50
2019-03-01T13:03:46.874Z,64.50
2019-03-01T13:05:25.646Z,64.40
2019-03-01T13:06:59.733Z,64.40
2019-03-01T13:08:35.109Z,64.30
2019-03-01T13:10:36.709Z,64.30
2019-03-01T13:12:10.482Z,64.10
2019-03-01T13:13:45.859Z,64.00
2019-03-01T13:15:21.241Z,64.00
2019-03-01T13:16:58.559Z,64.10
2019-03-01T13:18:33.699Z,64.00
2019-03-01T13:20:13.443Z,63.90
2019-03-01T13:21:50.276Z,63.90
2019-03-01T13:23:25.920Z,64.30
2019-03-01T13:25:01.284Z,63.80
2019-03-01T13:26:40.611Z,64.00
2019-03-01T13:28:14.991Z,64.70
2019-03-01T13:29:50.725Z,64.00
2019-03-01T13:31:26.111Z,64.10
2019-03-01T13:33:02.507Z,64.10
2019-03-01T13:34:38.546Z,64.20
2019-03-01T13:36:13.931Z,64.30
2019-03-01T13:37:51.919Z,64.40
2019-03-01T13:39:26.433Z,64.50
2019-03-01T13:41:02.177Z,64.80
2019-03-01T13:42:38.247Z,65.10
2019-03-01T13:44:13.612Z,65.30
2019-03-01T13:45:52.725Z,65.60
2019-03-01T13:47:26.057Z,65.60
2019-03-01T13:49:01.711Z,65.80
2019-03-01T13:50:38.329Z,65.90
2019-03-01T13:52:14.823Z,65.90
2019-03-01T13:53:50.424Z,66.10
2019-03-01T13:55:27.592Z,66.20
2019-03-01T13:57:03.064Z,66.20
2019-03-01T13:58:39.615Z,66.40
2019-03-01T14:00:22.308Z,66.50
2019-03-01T14:01:57.675Z,66.80
2019-03-01T14:03:33.058Z,66.90
2019-03-01T14:05:13.284Z,66.90
2019-03-01T14:06:47.417Z,66.90
2019-03-01T14:08:23.918Z,66.70
2019-03-01T14:10:00.824Z,66.40
2019-03-01T14:11:36.710Z,66.00
2019-03-01T14:13:14.539Z,65.50
2019-03-01T14:14:49.136Z,65.30
2019-03-01T14:16:24.521Z,65.00
2019-03-01T14:18:01.144Z,64.90
2019-03-01T14:19:39.062Z,64.30
2019-03-01T14:21:14.313Z,64.70
2019-03-01T14:22:49.850Z,64.70
2019-03-01T14:24:26.038Z,64.80
2019-03-01T14:26:02.304Z,64.70
2019-03-01T14:27:37.669Z,64.80
2019-03-01T14:29:16.040Z,65.00
2019-03-01T14:30:51.214Z,65.00
2019-03-01T14:32:26.589Z,65.10
2019-03-01T14:34:01.961Z,65.00
2019-03-01T14:35:37.344Z,65.20
2019-03-01T14:37:15.115Z,65.00
2019-03-01T14:38:49.780Z,64.80
2019-03-01T14:40:25.452Z,64.60
2019-03-01T14:42:00.831Z,64.60
2019-03-01T14:43:36.273Z,64.70
2019-03-01T14:45:18.264Z,64.60
2019-03-01T14:46:56.300Z,64.60
2019-03-01T14:48:30.971Z,64.60
2019-03-01T14:50:13.640Z,64.30
2019-03-01T14:51:49.016Z,64.20
2019-03-01T14:53:25.572Z,64.90
2019-03-01T14:55:00.945Z,64.30
2019-03-01T14:56:39.738Z,64.40
2019-03-01T14:58:39.303Z,64.50
2019-03-01T15:00:27.609Z,64.60
2019-03-01T15:02:18.779Z,64.60
2019-03-01T15:03:54.692Z,64.80
2019-03-01T15:05:31.158Z,64.90
2019-03-01T15:07:06.541Z,65.10
2019-03-01T15:08:44.146Z,65.40
2019-03-01T15:10:19.041Z,65.40
2019-03-01T15:11:54.426Z,65.50
2019-03-01T15:13:31.456Z,65.60
2019-03-01T15:15:11.745Z,65.70
2019-03-01T15:16:47.438Z,65.80
2019-03-01T15:18:25.024Z,65.90
2019-03-01T15:20:00.342Z,66.00
2019-03-01T15:21:37.559Z,66.20
2019-03-01T15:23:12.758Z,66.30
2019-03-01T15:24:48.123Z,66.40
2019-03-01T15:26:26.761Z,66.30
2019-03-01T15:28:00.569Z,67.20
2019-03-01T15:29:36.190Z,65.90
2019-03-01T15:31:12.542Z,66.50
2019-03-01T15:32:47.909Z,66.70
2019-03-01T15:34:23.970Z,66.80
2019-03-01T15:36:00.795Z,66.80
2019-03-01T15:37:36.240Z,67.00
2019-03-01T15:39:11.609Z,67.20
2019-03-01T15:40:47.067Z,67.20
2019-03-01T15:42:22.440Z,67.30
2019-03-01T15:43:58.239Z,67.30
2019-03-01T15:45:36.760Z,67.30
2019-03-01T15:47:10.768Z,67.30
2019-03-01T15:48:46.152Z,67.30
2019-03-01T15:50:23.666Z,67.40
2019-03-01T15:51:59.860Z,67.30
2019-03-01T15:53:35.236Z,67.30
2019-03-01T15:55:12.924Z,67.40
2019-03-01T15:56:48.359Z,67.40
2019-03-01T15:58:23.734Z,67.50
2019-03-01T15:59:59.681Z,67.50
2019-03-01T16:01:35.070Z,67.70
2019-03-01T16:03:10.813Z,67.60
2019-03-01T16:04:46.188Z,67.60
2019-03-01T16:06:22.381Z,67.60
2019-03-01T16:07:57.835Z,67.60
2019-03-01T16:09:34.195Z,67.50
2019-03-01T16:11:12.699Z,66.90
2019-03-01T16:12:46.659Z,67.60
2019-03-01T16:14:24.137Z,67.60
2019-03-01T16:16:00.084Z,67.50
2019-03-01T16:17:35.470Z,67.70
2019-03-01T16:19:11.109Z,67.70
2019-03-01T16:20:47.919Z,67.80
2019-03-01T16:22:23.317Z,67.70
2019-03-01T16:23:58.694Z,67.70
2019-03-01T16:25:34.068Z,68.60
2019-03-01T16:27:12.035Z,67.90
2019-03-01T16:28:47.956Z,67.80
2019-03-01T16:30:23.593Z,67.90
2019-03-01T16:31:59.295Z,68.10
2019-03-01T16:33:34.690Z,68.10
2019-03-01T16:35:16.702Z,68.20
2019-03-01T16:36:52.898Z,68.10
2019-03-01T16:38:28.354Z,68.10
2019-03-01T16:40:04.895Z,69.10
2019-03-01T16:41:42.907Z,68.30
2019-03-01T16:43:17.355Z,68.20
2019-03-01T16:44:52.744Z,68.30
2019-03-01T16:46:28.474Z,68.30
2019-03-01T16:48:05.284Z,68.30
2019-03-01T16:49:40.914Z,68.30
2019-03-01T16:51:18.737Z,68.40
2019-03-01T16:52:53.369Z,68.50
2019-03-01T16:54:28.747Z,68.40
2019-03-01T16:56:04.127Z,68.30
2019-03-01T16:57:39.518Z,68.20
2019-03-01T16:59:15.246Z,68.20
2019-03-01T17:00:53.370Z,68.30
2019-03-01T17:02:28.531Z,68.20
2019-03-01T17:04:04.220Z,68.20
2019-03-01T17:05:39.783Z,68.20
2019-03-01T17:07:15.130Z,68.20
2019-03-01T17:08:50.517Z,68.20
2019-03-01T17:10:26.495Z,68.30
2019-03-01T17:12:03.132Z,68.20
2019-03-01T17:13:38.507Z,68.10
2019-03-01T17:15:23.598Z,68.40
2019-03-01T17:16:59.609Z,68.20
2019-03-01T17:18:35.933Z,68.20
2019-03-01T17:20:12.220Z,68.20
2019-03-01T17:21:50.905Z,68.10
2019-03-01T17:23:24.669Z,68.20
2019-03-01T17:25:00.046Z,68.20
2019-03-01T17:26:35.417Z,68.20
2019-03-01T17:28:11.135Z,68.30
2019-03-01T17:29:46.512Z,68.40
2019-03-01T17:31:23.155Z,68.50
2019-03-01T17:32:58.977Z,68.50
2019-03-01T17:34:34.350Z,68.60
2019-03-01T17:36:12.981Z,68.50
2019-03-01T17:37:46.804Z,68.50
2019-03-01T17:39:22.178Z,68.40
2019-03-01T17:40:57.546Z,68.10
2019-03-01T17:42:32.931Z,68.10
2019-03-01T17:44:09.542Z,68.10
2019-03-01T17:45:44.971Z,67.90
2019-03-01T17:47:20.358Z,67.90
2019-03-01T17:48:57.351Z,68.00
2019-03-01T17:50:34.914Z,68.10
2019-03-01T17:52:10.301Z,68.20
2019-03-01T17:53:47.260Z,68.20
2019-03-01T17:55:30.170Z,68.30
2019-03-01T17:57:05.550Z,68.50
2019-03-01T17:58:40.928Z,68.60
2019-03-01T18:00:25.351Z,68.70
2019-03-01T18:02:01.783Z,68.80
2019-03-01T18:03:37.165Z,68.90
2019-03-01T18:05:13.475Z,69.00
2019-03-01T18:06:51.485Z,69.00
2019-03-01T18:08:26.289Z,69.10
2019-03-01T18:10:01.911Z,69.10
2019-03-01T18:11:40.610Z,69.20
2019-03-01T18:13:15.125Z,69.20
2019-03-01T18:14:50.481Z,69.10
2019-03-01T18:16:25.853Z,69.00
2019-03-01T18:18:01.235Z,68.80
2019-03-01T18:19:36.778Z,68.70
2019-03-01T18:21:13.147Z,68.70
2019-03-01T18:22:49.264Z,68.70
2019-03-01T18:24:24.646Z,68.80
2019-03-01T18:26:03.320Z,68.80
2019-03-01T18:27:37.245Z,68.90
2019-03-01T18:29:12.605Z,68.90
2019-03-01T18:30:47.985Z,68.90
2019-03-01T18:32:23.372Z,69.60
2019-03-01T18:33:58.750Z,68.90
2019-03-01T18:35:34.141Z,68.90
2019-03-01T18:37:19.200Z,68.80
2019-03-01T18:38:46.847Z,68.80
2019-03-01T18:40:22.459Z,68.70
2019-03-01T18:41:59.302Z,68.60
2019-03-01T18:43:35.235Z,68.50
2019-03-01T18:45:19.156Z,68.50
2019-03-01T18:46:55.375Z,68.40
2019-03-01T18:48:33.570Z,68.30
2019-03-01T18:50:27.736Z,68.30
2019-03-01T18:52:02.793Z,68.20
2019-03-01T18:53:38.166Z,68.10
2019-03-01T18:55:16.944Z,68.00
2019-03-01T18:56:50.620Z,68.00
2019-03-01T18:58:26.001Z,68.00
2019-03-01T19:00:01.623Z,67.80
2019-03-01T19:01:38.618Z,67.80
2019-03-01T19:03:13.999Z,67.70
2019-03-01T19:04:49.375Z,67.60
2019-03-01T19:06:24.743Z,67.50
2019-03-01T19:08:00.979Z,67.40
2019-03-01T19:09:38.248Z,67.30
2019-03-01T19:11:13.622Z,67.20
2019-03-01T19:12:49.559Z,67.20
2019-03-01T19:14:24.957Z,67.10
2019-03-01T19:16:00.585Z,67.20
2019-03-01T19:17:40.673Z,67.20
2019-03-01T19:19:14.323Z,67.10
2019-03-01T19:20:54.353Z,67.00
2019-03-01T19:22:29.758Z,67.00
2019-03-01T19:24:08.214Z,67.00
2019-03-01T19:25:42.668Z,67.00
2019-03-01T19:27:19.275Z,66.90
2019-03-01T19:28:54.649Z,66.80
2019-03-01T19:30:30.021Z,66.70
2019-03-01T19:32:05.892Z,66.70
2019-03-01T19:33:41.721Z,66.60
2019-03-01T19:35:17.189Z,66.50
2019-03-01T19:36:52.578Z,66.50
2019-03-01T19:38:28.094Z,66.40
2019-03-01T19:40:12.257Z,66.30
2019-03-01T19:41:47.639Z,66.20
2019-03-01T19:43:23.032Z,66.10
2019-03-01T19:45:00.817Z,65.90
2019-03-01T19:46:35.478Z,65.70
2019-03-01T19:48:10.861Z,65.60
2019-03-01T19:49:48.655Z,65.60
2019-03-01T19:51:24.810Z,65.50
2019-03-01T19:53:01.410Z,65.40
2019-03-01T19:54:36.788Z,65.40
2019-03-01T19:56:12.342Z,65.40
2019-03-01T19:57:48.591Z,65.50
2019-03-01T19:59:23.976Z,65.50
2019-03-01T20:00:59.346Z,65.50
2019-03-01T20:02:34.720Z,65.60
2019-03-01T20:04:10.177Z,65.60
2019-03-01T20:05:45.546Z,65.70
2019-03-01T20:07:20.921Z,65.70
2019-03-01T20:08:57.274Z,65.70
2019-03-01T20:10:32.974Z,65.70
2019-03-01T20:12:08.364Z,65.70
2019-03-01T20:13:44.056Z,65.90
2019-03-01T20:15:24.958Z,66.20
2019-03-01T20:17:00.400Z,66.10
2019-03-01T20:18:36.037Z,66.10
2019-03-01T20:20:17.557Z,66.00
2019-03-01T20:21:52.932Z,66.00
2019-03-01T20:23:29.679Z,65.90
2019-03-01T20:25:12.780Z,65.80
2019-03-01T20:26:47.433Z,65.70
2019-03-01T20:28:22.801Z,65.70
2019-03-01T20:29:58.165Z,65.70
2019-03-01T20:31:36.825Z,65.60
2019-03-01T20:33:10.826Z,65.60
2019-03-01T20:34:46.189Z,65.50
2019-03-01T20:36:21.546Z,65.50
2019-03-01T20:38:00.395Z,65.40
2019-03-01T20:39:34.140Z,65.40
2019-03-01T20:41:09.497Z,65.40
2019-03-01T20:42:45.295Z,65.30
2019-03-01T20:44:23.452Z,65.20
2019-03-01T20:45:59.062Z,65.20
2019-03-01T20:47:34.418Z,65.10
2019-03-01T20:49:09.785Z,65.20
2019-03-01T20:50:47.691Z,65.20
2019-03-01T20:52:22.413Z,65.20
2019-03-01T20:53:57.794Z,65.30
2019-03-01T20:55:36.713Z,65.30
2019-03-01T20:57:10.202Z,65.40
2019-03-01T20:58:45.566Z,65.40