createdAt,value
2019-03-13T00:00:20.616Z,98496.97
2019-03-13T00:02:49.328Z,98496.97
2019-03-13T00:05:18.046Z,98493.30
2019-03-13T00:07:46.763Z,98499.91
2019-03-13T00:10:16.071Z,98496.41
2019-03-13T00:12:44.823Z,98491.22
2019-03-13T00:15:14.838Z,98485.75
2019-03-13T00:17:43.546Z,98480.67
2019-03-13T00:20:12.461Z,98480.52
2019-03-13T00:22:41.177Z,98474.19
2019-03-13T00:25:10.022Z,98463.16
2019-03-13T00:27:38.735Z,98468.56
2019-03-13T00:30:09.743Z,98465.53
2019-03-13T00:32:38.450Z,98462.77
2019-03-13T00:35:09.061Z,98461.68
2019-03-13T00:37:37.810Z,98463.19
2019-03-13T00:40:10.600Z,98466.26
2019-03-13T00:42:39.308Z,98469.72
2019-03-13T00:45:10.630Z,98469.52
2019-03-13T00:47:39.336Z,98467.34
2019-03-13T00:50:10.725Z,98465.60
2019-03-13T00:52:39.442Z,98467.23
2019-03-13T00:55:08.147Z,98465.74
2019-03-13T00:57:36.874Z,98466.42
2019-03-13T01:00:08.674Z,98472.83
2019-03-13T01:02:47.542Z,98470.05
2019-03-13T01:05:32.862Z,98463.58
2019-03-13T01:08:01.595Z,98466.61
2019-03-13T01:10:30.311Z,98458.97
2019-03-13T01:12:59.060Z,98466.62
2019-03-13T01:15:27.771Z,98464.60
2019-03-13T01:17:56.503Z,98469.86
2019-03-13T01:20:25.244Z,98465.89
2019-03-13T01:22:53.953Z,98458.58
2019-03-13T01:25:22.710Z,98460.99
2019-03-13T01:27:51.423Z,98456.44
2019-03-13T01:30:20.140Z,98448.64
2019-03-13T01:32:50.428Z,98449.92
2019-03-13T01:35:26.489Z,98445.67
2019-03-13T01:37:55.204Z,98445.40
2019-03-13T01:40:23.913Z,98449.80
2019-03-13T01:42:52.671Z,98446.16
2019-03-13T01:45:21.378Z,98441.48
2019-03-13T01:47:50.083Z,98440.68
2019-03-13T01:50:18.837Z,98446.16
2019-03-13T01:52:47.547Z,98445.53
2019-03-13T01:55:16.249Z,98444.80
2019-03-13T01:57:46.992Z,98442.92
2019-03-13T02:00:16.801Z,98436.98
2019-03-13T02:02:45.513Z,98440.36
2019-03-13T02:05:14.467Z,98432.86
2019-03-13T02:07:43.181Z,98433.53
2019-03-13T02:10:12.904Z,98436.17
2019-03-13T02:12:44.536Z,98446.50
2019-03-13T02:15:16.501Z,98447.22
2019-03-13T02:17:45.197Z,98446.27
2019-03-13T02:20:14.109Z,98448.72
2019-03-13T02:22:42.866Z,98445.19
2019-03-13T02:25:13.274Z,98447.51
2019-03-13T02:27:42.125Z,98450.03
2019-03-13T02:30:20.135Z,98456.63
2019-03-13T02:32:48.917Z,98446.35
2019-03-13T02:35:17.618Z,98456.97
2019-03-13T02:37:46.323Z,98455.97
2019-03-13T02:40:16.001Z,98459.91
2019-03-13T02:42:44.760Z,98455.61
2019-03-13T02:45:14.985Z,98460.41
2019-03-13T02:47:44.576Z,98467.98
2019-03-13T02:50:17.660Z,98471.03
2019-03-13T02:52:46.473Z,98472.32
2019-03-13T02:55:15.229Z,98474.38
2019-03-13T02:57:43.950Z,98481.51
2019-03-13T03:00:16.266Z,98486.63
2019-03-13T03:02:49.753Z,98484.37
2019-03-13T03:05:18.569Z,98485.00
2019-03-13T03:07:47.266Z,98490.88
2019-03-13T03:10:16.128Z,98493.27
2019-03-13T03:12:44.831Z,98493.88
2019-03-13T03:15:16.271Z,98495.32
2019-03-13T03:17:45.024Z,98499.05
2019-03-13T03:20:18.710Z,98498.55
2019-03-13T03:22:47.494Z,98505.76
2019-03-13T03:25:18.494Z,98501.85
2019-03-13T03:27:47.223Z,98504.17
2019-03-13T03:30:24.051Z,98505.61
2019-03-13T03:32:52.865Z,98501.23
2019-03-13T03:35:21.555Z,98502.15
2019-03-13T03:37:50.309Z,98503.42
2019-03-13T03:40:23.088Z,98501.50
2019-03-13T03:42:50.362Z,98503.17
2019-03-13T03:45:19.245Z,98498.04
2019-03-13T03:47:48.139Z,98499.53
2019-03-13T03:50:17.925Z,98499.53
2019-03-13T03:52:47.074Z,98506.70
2019-03-13T03:55:16.677Z,98500.67
2019-03-13T03:57:45.494Z,98486.41
2019-03-13T04:00:21.045Z,98502.23
2019-03-13T04:02:49.777Z,98503.91
2019-03-13T04:05:18.498Z,98509.10
2019-03-13T04:07:47.265Z,98507.22
2019-03-13T04:10:16.795Z,98508.67
2019-03-13T04:12:45.493Z,98510.52
2019-03-13T04:15:16.177Z,98502.59
2019-03-13T04:17:44.890Z,98507.02
2019-03-13T04:20:15.071Z,98510.17
2019-03-13T04:22:47.026Z,98513.09
2019-03-13T04:25:27.677Z,98512.89
2019-03-13T04:27:56.590Z,98514.87
2019-03-13T04:30:25.391Z,98521.10
2019-03-13T04:32:54.112Z,98518.34
2019-03-13T04:35:22.827Z,98527.06
2019-03-13T04:37:51.588Z,98525.25
2019-03-13T04:40:20.298Z,98528.98
2019-03-13T04:42:49.009Z,98526.34
2019-03-13T04:45:17.850Z,98528.84
2019-03-13T04:47:46.560Z,98523.84
2019-03-13T04:50:16.122Z,98523.92
2019-03-13T04:52:44.829Z,98529.56
2019-03-13T04:55:14.847Z,98525.91
2019-03-13T04:57:44.534Z,98528.45
2019-03-13T05:00:17.797Z,98523.22
2019-03-13T05:02:46.639Z,98525.83
2019-03-13T05:05:37.560Z,98524.30
2019-03-13T05:08:06.320Z,98521.78
2019-03-13T05:10:35.038Z,98514.63
2019-03-13T05:13:03.926Z,98515.56
2019-03-13T05:15:32.651Z,98518.20
2019-03-13T05:18:01.366Z,98516.20
2019-03-13T05:20:30.136Z,98513.92
2019-03-13T05:22:58.847Z,98514.80
2019-03-13T05:25:27.567Z,98512.84
2019-03-13T05:27:56.291Z,98511.15
2019-03-13T05:30:25.019Z,98510.55
2019-03-13T05:32:53.803Z,98517.84
2019-03-13T05:35:22.531Z,98527.31
2019-03-13T05:37:51.256Z,98521.16
2019-03-13T05:40:19.990Z,98524.81
2019-03-13T05:42:48.707Z,98526.39
2019-03-13T05:45:17.467Z,98533.64
2019-03-13T05:47:46.182Z,98533.27
2019-03-13T05:50:14.916Z,98541.44
2019-03-13T05:52:47.749Z,98544.41
2019-03-13T05:55:16.468Z,98554.59
2019-03-13T05:57:45.853Z,98550.69
2019-03-13T06:00:16.537Z,98555.67
2019-03-13T06:02:47.639Z,98553.63
2019-03-13T06:05:15.702Z,98557.16
2019-03-13T06:07:44.419Z,98552.80
2019-03-13T06:10:14.689Z,98562.19
2019-03-13T06:12:43.406Z,98565.20
2019-03-13T06:15:13.925Z,98565.98
2019-03-13T06:17:42.657Z,98566.04
2019-03-13T06:20:16.478Z,98566.92
2019-03-13T06:22:45.255Z,98567.23
2019-03-13T06:25:14.470Z,98566.64
2019-03-13T06:27:46.349Z,98564.50
2019-03-13T06:30:19.054Z,98566.38
2019-03-13T06:32:47.776Z,98567.58
2019-03-13T06:35:16.540Z,98569.88
2019-03-13T06:37:47.437Z,98575.67
2019-03-13T06:40:20.394Z,98569.48
2019-03-13T06:42:49.122Z,98572.03
2019-03-13T06:45:18.039Z,98572.88
2019-03-13T06:47:46.798Z,98581.19
2019-03-13T06:50:20.006Z,98574.42
2019-03-13T06:52:48.721Z,98576.84
2019-03-13T06:55:17.502Z,98579.28
2019-03-13T06:57:46.215Z,98568.77
2019-03-13T07:00:27.426Z,98572.45
2019-03-13T07:02:57.708Z,98576.84
2019-03-13T07:05:28.087Z,98574.20
2019-03-13T07:08:04.463Z,98575.89
2019-03-13T07:10:34.749Z,98576.89
2019-03-13T07:13:11.045Z,98568.40
2019-03-13T07:15:41.322Z,98567.93
2019-03-13T07:18:17.817Z,98574.66
2019-03-13T07:20:51.294Z,98571.45
2019-03-13T07:23:21.573Z,98569.52
2019-03-13T07:25:51.891Z,98567.34
2019-03-13T07:28:22.171Z,98568.92
2019-03-13T07:30:58.520Z,98572.73
2019-03-13T07:33:31.484Z,98578.07
2019-03-13T07:36:01.763Z,98570.36
2019-03-13T07:38:38.051Z,98570.52
2019-03-13T07:41:26.438Z,98568.63
2019-03-13T07:44:12.066Z,98558.50
2019-03-13T07:46:42.338Z,98560.09
2019-03-13T07:49:12.657Z,98565.10
2019-03-13T07:51:42.954Z,98562.77
2019-03-13T07:54:13.242Z,98566.20
2019-03-13T07:57:01.627Z,98556.27
2019-03-13T07:59:48.042Z,98556.97
2019-03-13T08:02:21.072Z,98556.57
2019-03-13T08:04:51.368Z,98547.70
2019-03-13T08:07:27.832Z,98553.35
2019-03-13T08:10:13.382Z,98547.66
2019-03-13T08:12:55.892Z,98551.16
2019-03-13T08:15:26.162Z,98555.08
2019-03-13T08:18:14.774Z,98551.30
2019-03-13T08:20:54.161Z,98557.16
2019-03-13T08:23:30.265Z,98560.16
2019-03-13T08:26:00.602Z,98555.98
2019-03-13T08:28:37.088Z,98549.03
2019-03-13T08:31:10.359Z,98553.56
2019-03-13T08:33:48.639Z,98548.70
2019-03-13T08:36:18.915Z,98539.58
2019-03-13T08:39:07.325Z,98541.41
2019-03-13T08:41:53.874Z,98537.80
2019-03-13T08:44:24.209Z,98535.95
2019-03-13T08:47:12.559Z,98539.42
2019-03-13T08:49:48.597Z,98539.45
2019-03-13T08:52:33.791Z,98531.00
2019-03-13T08:55:04.112Z,98534.12
2019-03-13T08:57:40.398Z,98530.75
2019-03-13T09:00:31.309Z,98542.03
2019-03-13T09:03:01.581Z,98540.48
2019-03-13T09:05:44.887Z,98526.12
2019-03-13T09:08:48.016Z,98529.73
2019-03-13T09:11:33.329Z,98520.38
2019-03-13T09:14:12.926Z,98519.53
2019-03-13T09:17:01.637Z,98521.66
2019-03-13T09:19:34.986Z,98513.40
2019-03-13T09:22:05.259Z,98512.83
2019-03-13T09:24:38.287Z,98512.72
2019-03-13T09:27:14.410Z,98512.45
2019-03-13T09:29:53.556Z,98512.55
2019-03-13T09:32:35.698Z,98512.41
2019-03-13T09:35:07.784Z,98514.55
2019-03-13T09:37:54.216Z,98518.88
2019-03-13T09:40:40.808Z,98512.83
2019-03-13T09:43:11.069Z,98505.19
2019-03-13T09:45:45.558Z,98500.35
2019-03-13T09:48:15.827Z,98501.70
2019-03-13T09:50:58.457Z,98511.75
2019-03-13T09:53:28.739Z,98503.95
2019-03-13T09:56:17.392Z,98501.52
2019-03-13T09:59:05.914Z,98492.20
2019-03-13T10:01:36.245Z,98485.15
2019-03-13T10:04:09.506Z,98481.80
2019-03-13T10:06:46.805Z,98483.39
2019-03-13T10:09:17.087Z,98480.34
2019-03-13T10:11:50.031Z,98475.42
2019-03-13T10:14:20.355Z,98473.73
2019-03-13T10:17:10.692Z,98465.09
2019-03-13T10:19:51.153Z,98472.36
2019-03-13T10:22:37.683Z,98473.40
2019-03-13T10:25:24.866Z,98465.91
2019-03-13T10:27:55.155Z,98458.35
2019-03-13T10:30:37.583Z,98459.44
2019-03-13T10:33:23.975Z,98458.30
2019-03-13T10:36:03.085Z,98460.45
2019-03-13T10:38:33.365Z,98442.07
2019-03-13T10:41:20.117Z,98449.00
2019-03-13T10:43:53.382Z,98448.59
2019-03-13T10:46:23.615Z,98457.55
2019-03-13T10:48:53.904Z,98445.78
2019-03-13T10:51:24.191Z,98439.98
2019-03-13T10:54:12.574Z,98436.44
2019-03-13T10:56:45.968Z,98433.45
2019-03-13T10:59:31.355Z,98436.00
2019-03-13T11:02:10.780Z,98426.88
2019-03-13T11:04:41.124Z,98418.24
2019-03-13T11:07:14.352Z,98410.81
2019-03-13T11:09:47.511Z,98408.97
2019-03-13T11:12:20.971Z,98400.56
2019-03-13T11:15:07.672Z,98399.95
2019-03-13T11:17:40.976Z,98398.38
2019-03-13T11:20:20.839Z,98399.39
2019-03-13T11:22:51.124Z,98396.89
2019-03-13T11:25:30.440Z,98395.00
2019-03-13T11:28:01.374Z,98397.60
2019-03-13T11:30:46.774Z,98397.59
2019-03-13T11:33:35.503Z,98392.75
2019-03-13T11:36:08.784Z,98396.34
2019-03-13T11:38:44.883Z,98407.64
2019-03-13T11:41:31.733Z,98387.30
2019-03-13T11:44:02.084Z,98398.86
2019-03-13T11:46:32.366Z,98398.25
2019-03-13T11:49:19.013Z,98389.49
2019-03-13T11:51:49.290Z,98388.44
2019-03-13T11:54:28.596Z,98379.73
2019-03-13T11:57:01.618Z,98380.10
2019-03-13T11:59:34.835Z,98370.59
2019-03-13T12:02:05.117Z,98359.34
2019-03-13T12:04:47.410Z,98363.33
2019-03-13T12:07:20.461Z,98351.26
2019-03-13T12:09:56.957Z,98364.07
2019-03-13T12:12:27.233Z,98361.48
2019-03-13T12:14:57.575Z,98363.95
2019-03-13T12:17:33.609Z,98362.97
2019-03-13T12:20:06.673Z,98348.80
2019-03-13T12:22:40.109Z,98350.63
2019-03-13T12:25:15.988Z,98347.27
2019-03-13T12:27:52.079Z,98342.52
2019-03-13T12:30:22.407Z,98353.24
2019-03-13T12:32:55.414Z,98352.83
2019-03-13T12:35:25.709Z,98348.72
2019-03-13T12:37:55.988Z,98345.09
2019-03-13T12:40:26.263Z,98338.91
2019-03-13T12:43:14.835Z,98334.03
2019-03-13T12:45:57.140Z,98326.97
2019-03-13T12:48:27.423Z,98321.15
2019-03-13T12:51:15.765Z,98325.60
2019-03-13T12:53:48.978Z,98320.34
2019-03-13T12:56:30.086Z,98324.36
2019-03-13T12:59:00.108Z,98306.99
2019-03-13T13:01:36.126Z,98317.80
2019-03-13T13:04:15.230Z,98318.44
2019-03-13T13:06:51.251Z,98316.67
2019-03-13T13:09:21.587Z,98321.05
2019-03-13T13:11:51.864Z,98312.19
2019-03-13T13:14:34.478Z,98313.64
2019-03-13T13:17:07.843Z,98306.45
2019-03-13T13:19:36.575Z,98309.13
2019-03-13T13:22:05.387Z,98298.64
2019-03-13T13:24:34.095Z,98296.41
2019-03-13T13:27:02.946Z,98283.77
2019-03-13T13:29:31.652Z,98285.56
2019-03-13T13:32:00.368Z,98284.09
2019-03-13T13:34:29.083Z,98281.88
2019-03-13T13:36:57.794Z,98278.51
2019-03-13T13:39:26.593Z,98282.58
2019-03-13T13:41:55.301Z,98275.88
2019-03-13T13:44:24.009Z,98281.80
2019-03-13T13:46:52.730Z,98273.48
2019-03-13T13:49:21.427Z,98284.02
2019-03-13T13:51:50.183Z,98289.81
2019-03-13T13:54:18.897Z,98280.75
2019-03-13T13:56:47.602Z,98295.25
2019-03-13T13:59:16.334Z,98290.98
2019-03-13T14:01:45.039Z,98289.81
2019-03-13T14:04:13.812Z,98293.52
2019-03-13T14:06:42.515Z,98293.25
2019-03-13T14:09:11.228Z,98289.17
2019-03-13T14:11:39.954Z,98283.52
2019-03-13T14:14:08.668Z,98283.67
2019-03-13T14:16:37.426Z,98279.16
2019-03-13T14:19:06.141Z,98274.21
2019-03-13T14:21:34.856Z,98277.13
2019-03-13T14:24:03.578Z,98263.27
2019-03-13T14:26:32.293Z,98260.77
2019-03-13T14:29:01.045Z,98262.98
2019-03-13T14:31:29.765Z,98261.31
2019-03-13T14:33:58.481Z,98254.81
2019-03-13T14:36:27.203Z,98255.01
2019-03-13T14:38:55.925Z,98256.52
2019-03-13T14:41:26.558Z,98256.22
2019-03-13T14:43:55.136Z,98252.25
2019-03-13T14:46:23.837Z,98249.99
2019-03-13T14:48:52.555Z,98251.58
2019-03-13T14:51:21.269Z,98251.05
2019-03-13T14:53:50.027Z,98249.95
2019-03-13T14:56:18.732Z,98248.59
2019-03-13T14:58:47.452Z,98253.20
2019-03-13T15:01:16.161Z,98247.89
2019-03-13T15:03:44.915Z,98256.37
2019-03-13T15:06:13.719Z,98253.10
2019-03-13T15:08:42.405Z,98259.03
2019-03-13T15:11:11.119Z,98258.24
2019-03-13T15:13:39.839Z,98259.03
2019-03-13T15:16:08.548Z,98259.09
2019-03-13T15:18:37.309Z,98253.70
2019-03-13T15:21:06.022Z,98259.34
2019-03-13T15:23:34.732Z,98261.27
2019-03-13T15:26:03.465Z,98266.48
2019-03-13T15:28:32.192Z,98268.72
2019-03-13T15:31:00.942Z,98270.13
2019-03-13T15:33:29.663Z,98271.11
2019-03-13T15:35:58.378Z,98275.02
2019-03-13T15:38:27.103Z,98268.73
2019-03-13T15:40:58.006Z,98268.33
2019-03-13T15:43:26.331Z,98270.28
2019-03-13T15:45:57.987Z,98273.38
2019-03-13T15:48:26.704Z,98271.57
2019-03-13T15:50:55.433Z,98273.14
2019-03-13T15:53:24.151Z,98272.14
2019-03-13T15:55:52.896Z,98275.92
2019-03-13T15:58:21.621Z,98253.80
2019-03-13T16:00:50.336Z,98266.10
2019-03-13T16:03:19.057Z,98266.61
2019-03-13T16:05:47.769Z,98262.94
2019-03-13T16:08:16.529Z,98264.03
2019-03-13T16:10:45.250Z,98262.26
2019-03-13T16:13:13.971Z,98264.42
2019-03-13T16:15:46.476Z,98259.56
2019-03-13T16:18:15.226Z,98258.94
2019-03-13T16:20:45.751Z,98255.87
2019-03-13T16:23:17.045Z,98258.94
2019-03-13T16:25:44.890Z,98259.47
2019-03-13T16:28:13.605Z,98259.17
2019-03-13T16:30:46.852Z,98260.50
2019-03-13T16:33:15.594Z,98270.75
2019-03-13T16:35:44.320Z,98263.16
2019-03-13T16:38:13.021Z,98263.75
2019-03-13T16:40:41.795Z,98269.31
2019-03-13T16:43:10.511Z,98264.00
2019-03-13T16:45:39.215Z,98267.58
2019-03-13T16:48:07.980Z,98267.55
2019-03-13T16:50:37.917Z,98270.87
2019-03-13T16:53:06.707Z,98270.72
2019-03-13T16:55:35.478Z,98278.80
2019-03-13T16:58:04.289Z,98279.05
2019-03-13T17:00:34.112Z,98275.25
2019-03-13T17:03:03.075Z,98278.13
2019-03-13T17:05:31.799Z,98276.55
2019-03-13T17:08:00.509Z,98280.53
2019-03-13T17:10:30.159Z,98284.98
2019-03-13T17:12:58.893Z,98282.28
2019-03-13T17:15:27.701Z,98282.86
2019-03-13T17:17:56.829Z,98281.69
2019-03-13T17:20:27.873Z,98273.17
2019-03-13T17:22:56.675Z,98276.81
2019-03-13T17:25:25.585Z,98273.39
2019-03-13T17:27:54.312Z,98273.34
2019-03-13T17:30:28.706Z,98276.04
2019-03-13T17:32:57.417Z,98280.88
2019-03-13T17:35:26.164Z,98275.02
2019-03-13T17:37:54.879Z,98283.11
2019-03-13T17:40:34.352Z,98277.75
2019-03-13T17:43:03.272Z,98273.26
2019-03-13T17:45:31.983Z,98272.41
2019-03-13T17:48:00.832Z,98272.48
2019-03-13T17:50:29.560Z,98272.78
2019-03-13T17:52:58.273Z,98265.14
2019-03-13T17:55:29.939Z,98265.47
2019-03-13T17:57:58.734Z,98268.76
2019-03-13T18:00:48.820Z,98261.67
2019-03-13T18:03:17.735Z,98257.28
2019-03-13T18:05:46.651Z,98264.63
2019-03-13T18:08:15.360Z,98261.59
2019-03-13T18:10:44.100Z,98249.13
2019-03-13T18:13:12.849Z,98247.65
2019-03-13T18:15:41.638Z,98246.55
2019-03-13T18:18:10.419Z,98250.05
2019-03-13T18:20:39.130Z,98251.73
2019-03-13T18:23:07.861Z,98249.09
2019-03-13T18:25:36.611Z,98249.25
2019-03-13T18:28:05.424Z,98253.84
2019-03-13T18:30:35.135Z,98255.50
2019-03-13T18:33:03.860Z,98261.02
2019-03-13T18:35:32.567Z,98265.12
2019-03-13T18:38:01.279Z,98271.77
2019-03-13T18:40:30.054Z,98267.53
2019-03-13T18:42:58.773Z,98274.98
2019-03-13T18:45:31.013Z,98275.42
2019-03-13T18:47:59.911Z,98279.30
2019-03-13T18:50:28.635Z,98273.33
2019-03-13T18:52:57.345Z,98273.17
2019-03-13T18:55:33.632Z,98277.94
2019-03-13T18:58:02.354Z,98276.81
2019-03-13T19:00:35.590Z,98278.34
2019-03-13T19:03:06.310Z,98284.47
2019-03-13T19:05:38.748Z,98288.72
2019-03-13T19:08:07.862Z,98286.05
2019-03-13T19:10:36.684Z,98288.59
2019-03-13T19:13:05.715Z,98288.42
2019-03-13T19:15:34.423Z,98292.48
2019-03-13T19:18:03.142Z,98292.20
2019-03-13T19:20:32.268Z,98288.56
2019-03-13T19:23:00.969Z,98293.95
2019-03-13T19:25:29.680Z,98293.66
2019-03-13T19:27:58.430Z,98292.04
2019-03-13T19:30:37.524Z,98298.98
2019-03-13T19:33:05.376Z,98294.70
2019-03-13T19:35:34.085Z,98292.56
2019-03-13T19:38:08.668Z,98286.39
2019-03-13T19:40:37.378Z,98283.11
2019-03-13T19:43:06.096Z,98286.98
2019-03-13T19:45:45.402Z,98287.95
2019-03-13T19:48:14.104Z,98282.81
2019-03-13T19:50:42.866Z,98280.20
2019-03-13T19:53:11.680Z,98272.08
2019-03-13T19:55:42.436Z,98270.27
2019-03-13T19:58:11.242Z,98266.98
2019-03-13T20:00:40.010Z,98265.92
2019-03-13T20:03:14.322Z,98259.88
2019-03-13T20:05:45.912Z,98265.25
2019-03-13T20:08:14.153Z,98266.28
2019-03-13T20:10:43.061Z,98264.02
2019-03-13T20:13:11.763Z,98257.82
2019-03-13T20:15:40.530Z,98262.38
2019-03-13T20:18:09.267Z,98258.03
2019-03-13T20:20:37.958Z,98259.85
2019-03-13T20:23:09.597Z,98259.81
2019-03-13T20:25:38.307Z,98262.47
2019-03-13T20:28:07.025Z,98265.82
2019-03-13T20:30:35.801Z,98263.16
2019-03-13T20:33:04.510Z,98257.71
2019-03-13T20:35:36.411Z,98254.98
2019-03-13T20:38:03.809Z,98252.89
2019-03-13T20:40:32.526Z,98252.84
2019-03-13T20:43:02.478Z,98261.10
2019-03-13T20:45:31.753Z,98256.06
2019-03-13T20:48:00.463Z,98259.33
2019-03-13T20:50:36.541Z,98260.77
2019-03-13T20:52:59.675Z,98263.16
2019-03-13T20:55:28.387Z,98252.72
2019-03-13T20:57:57.118Z,98255.30
2019-03-13T21:00:28.973Z,98257.52
2019-03-13T21:02:58.331Z,98253.33
2019-03-13T21:05:27.037Z,98261.92
2019-03-13T21:07:55.843Z,98256.72
2019-03-13T21:10:24.771Z,98258.68
2019-03-13T21:12:53.580Z,98260.73
2019-03-13T21:15:26.717Z,98248.48
2019-03-13T21:17:55.648Z,98253.36
2019-03-13T21:20:24.565Z,98267.47
2019-03-13T21:22:53.496Z,98263.31
2019-03-13T21:25:24.075Z,98262.99
2019-03-13T21:27:52.827Z,98254.33
2019-03-13T21:30:28.471Z,98252.59
2019-03-13T21:32:57.635Z,98251.94
2019-03-13T21:35:26.343Z,98249.68
2019-03-13T21:37:55.059Z,98243.28
2019-03-13T21:40:27.678Z,98243.91
2019-03-13T21:42:56.488Z,98250.39
2019-03-13T21:45:25.348Z,98245.48
2019-03-13T21:47:54.340Z,98248.00
2019-03-13T21:50:23.818Z,98249.92
2019-03-13T21:52:52.529Z,98246.61
2019-03-13T21:55:21.342Z,98242.23
2019-03-13T21:57:51.873Z,98243.42
2019-03-13T22:00:25.043Z,98245.75
2019-03-13T22:02:53.860Z,98244.81
2019-03-13T22:05:27.431Z,98248.20
2019-03-13T22:07:53.844Z,98241.41
2019-03-13T22:10:22.607Z,98239.09
2019-03-13T22:12:51.635Z,98247.23
2019-03-13T22:15:23.975Z,98241.28
2019-03-13T22:17:52.899Z,98245.50
2019-03-13T22:20:21.634Z,98242.98
2019-03-13T22:22:50.589Z,98237.83
2019-03-13T22:25:20.245Z,98236.30
2019-03-13T22:27:49.346Z,98236.17
2019-03-13T22:30:24.796Z,98225.27
2019-03-13T22:32:53.621Z,98227.39
2019-03-13T22:35:22.400Z,98221.23
2019-03-13T22:37:51.084Z,98213.22
2019-03-13T22:40:19.992Z,98209.91
2019-03-13T22:42:48.727Z,98207.42
2019-03-13T22:45:18.347Z,98212.66
2019-03-13T22:47:47.106Z,98210.37
2019-03-13T22:50:23.187Z,98203.25
2019-03-13T22:52:51.950Z,98203.12
2019-03-13T22:55:20.667Z,98207.72
2019-03-13T22:57:49.383Z,98206.94
2019-03-13T23:00:25.408Z,98208.87
2019-03-13T23:02:54.129Z,98210.20
2019-03-13T23:05:22.935Z,98210.59
2019-03-13T23:07:51.662Z,98207.58
2019-03-13T23:10:31.669Z,98209.14
2019-03-13T23:13:00.365Z,98205.55
2019-03-13T23:15:29.288Z,98219.02
2019-03-13T23:17:57.995Z,98226.31
2019-03-13T23:20:26.709Z,98225.90
2019-03-13T23:22:55.479Z,98225.73
2019-03-13T23:25:24.185Z,98221.95
2019-03-13T23:27:52.895Z,98224.45
2019-03-13T23:30:21.619Z,98231.02
2019-03-13T23:32:50.338Z,98221.42
2019-03-13T23:35:19.203Z,98222.70
2019-03-13T23:37:47.939Z,98227.23
2019-03-13T23:40:16.650Z,98232.31
2019-03-13T23:42:45.368Z,98230.81
2019-03-13T23:45:14.280Z,98234.80
2019-03-13T23:47:43.037Z,98234.03
2019-03-13T23:50:15.310Z,98229.78
2019-03-13T23:52:44.024Z,98232.00
2019-03-13T23:55:12.867Z,98236.77
2019-03-13T23:57:41.552Z,98235.66
