createdAt,value
2023-03-05T00:01:34.953Z,5.00
2023-03-05T00:04:05.468Z,4.94
2023-03-05T00:06:33.016Z,4.91
2023-03-05T00:09:00.313Z,4.92
2023-03-05T00:11:30.297Z,4.92
2023-03-05T00:13:58.136Z,4.90
2023-03-05T00:16:27.029Z,4.92
2023-03-05T00:18:54.733Z,4.95
2023-03-05T00:21:21.324Z,4.95
2023-03-05T00:23:49.963Z,4.84
2023-03-05T00:26:18.174Z,4.85
2023-03-05T00:28:51.837Z,4.84
2023-03-05T00:31:20.783Z,4.82
2023-03-05T00:33:52.023Z,4.79
2023-03-05T00:36:18.658Z,4.78
2023-03-05T00:38:45.186Z,4.79
2023-03-05T00:41:11.806Z,4.75
2023-03-05T00:43:38.538Z,4.71
2023-03-05T00:46:05.298Z,4.71
2023-03-05T00:48:31.839Z,4.73
2023-03-05T00:50:58.356Z,4.76
2023-03-05T00:53:24.892Z,4.78
2023-03-05T00:55:51.564Z,4.67
2023-03-05T00:58:18.150Z,4.70
2023-03-05T01:00:44.655Z,4.74
2023-03-05T01:03:11.494Z,4.79
2023-03-05T01:05:38.245Z,4.77
2023-03-05T01:08:05.081Z,4.77
2023-03-05T01:10:31.630Z,4.79
2023-03-05T01:12:58.135Z,4.75
2023-03-05T01:15:25.407Z,4.74
2023-03-05T01:17:52.244Z,4.74
2023-03-05T01:20:20.495Z,4.78
2023-03-05T01:22:47.505Z,4.81
2023-03-05T01:25:15.276Z,4.83
2023-03-05T01:27:41.873Z,4.84
2023-03-05T01:30:09.912Z,4.83
2023-03-05T01:32:36.718Z,4.81
2023-03-05T01:35:06.017Z,4.83
2023-03-05T01:37:32.719Z,4.89
2023-03-05T01:40:02.509Z,4.92
2023-03-05T01:42:29.449Z,4.96
2023-03-05T01:45:14.131Z,4.91
2023-03-05T01:47:41.092Z,4.96
2023-03-05T01:50:10.568Z,4.90
2023-03-05T01:52:41.222Z,4.95
2023-03-05T01:55:16.709Z,4.97
2023-03-05T01:57:50.311Z,4.94
2023-03-05T02:00:22.251Z,4.88
2023-03-05T02:02:51.177Z,4.88
2023-03-05T02:05:27.242Z,4.90
2023-03-05T02:08:02.217Z,4.88
2023-03-05T02:10:36.474Z,4.86
2023-03-05T02:13:06.763Z,4.85
2023-03-05T02:15:34.901Z,4.86
2023-03-05T02:18:01.997Z,4.83
2023-03-05T02:20:31.573Z,4.85
2023-03-05T02:22:58.217Z,4.81
2023-03-05T02:25:28.212Z,4.86
2023-03-05T02:28:08.095Z,4.87
2023-03-05T02:30:35.693Z,4.91
2023-03-05T02:33:02.662Z,4.90
2023-03-05T02:35:29.569Z,4.90
2023-03-05T02:37:56.274Z,4.90
2023-03-05T02:40:23.470Z,4.93
2023-03-05T02:42:50.016Z,4.94
2023-03-05T02:45:17.330Z,4.83
2023-03-05T02:47:44.371Z,4.87
2023-03-05T02:50:12.566Z,4.88
2023-03-05T02:52:39.474Z,4.89
2023-03-05T02:55:06.931Z,4.83
2023-03-05T02:57:33.546Z,4.84
2023-03-05T03:00:00.187Z,4.80
2023-03-05T03:02:26.934Z,4.81
2023-03-05T03:04:53.459Z,4.75
2023-03-05T03:07:20.258Z,4.75
2023-03-05T03:09:47.000Z,4.74
2023-03-05T03:12:13.585Z,4.79
2023-03-05T03:14:42.515Z,4.80
2023-03-05T03:17:10.826Z,4.84
2023-03-05T03:19:37.800Z,4.87
2023-03-05T03:22:05.259Z,4.78
2023-03-05T03:24:33.608Z,4.82
2023-03-05T03:27:00.179Z,4.82
2023-03-05T03:29:26.972Z,4.82
2023-03-05T03:31:53.767Z,4.84
2023-03-05T03:34:21.543Z,4.83
2023-03-05T03:36:49.991Z,4.81
2023-03-05T03:39:17.637Z,4.80
2023-03-05T03:41:46.516Z,4.77
2023-03-05T03:44:13.867Z,4.77
2023-03-05T03:46:41.421Z,4.73
2023-03-05T03:49:10.813Z,4.78
2023-03-05T03:51:37.341Z,4.77
2023-03-05T03:54:03.991Z,4.76
2023-03-05T03:56:30.537Z,4.77
2023-03-05T03:58:57.056Z,4.75
2023-03-05T04:01:26.206Z,4.71
2023-03-05T04:03:52.789Z,4.71
2023-03-05T04:06:20.633Z,4.72
2023-03-05T04:08:47.268Z,4.75
2023-03-05T04:11:15.251Z,4.76
2023-03-05T04:13:42.071Z,4.73
2023-03-05T04:16:08.693Z,4.76
2023-03-05T04:18:37.699Z,4.77
2023-03-05T04:21:04.601Z,4.75
2023-03-05T04:23:31.444Z,4.75
2023-03-05T04:25:58.014Z,4.76
2023-03-05T04:28:24.611Z,4.74
2023-03-05T04:30:51.700Z,4.74
2023-03-05T04:33:18.333Z,4.77
2023-03-05T04:35:45.079Z,4.76
2023-03-05T04:38:11.628Z,4.76
2023-03-05T04:40:38.686Z,4.72
2023-03-05T04:43:05.569Z,4.72
2023-03-05T04:45:33.029Z,4.70
2023-03-05T04:48:00.441Z,4.66
2023-03-05T04:50:27.024Z,4.67
2023-03-05T04:52:54.149Z,4.62
2023-03-05T04:55:20.763Z,4.61
2023-03-05T04:57:47.397Z,4.65
2023-03-05T05:00:16.809Z,4.60
2023-03-05T05:02:49.644Z,4.63
2023-03-05T05:05:19.182Z,4.68
2023-03-05T05:07:46.161Z,4.71
2023-03-05T05:10:14.467Z,4.68
2023-03-05T05:12:41.633Z,4.68
2023-03-05T05:15:09.093Z,4.71
2023-03-05T05:17:35.804Z,4.70
2023-03-05T05:20:06.701Z,4.68
2023-03-05T05:22:34.178Z,4.63
2023-03-05T05:25:01.707Z,4.64
2023-03-05T05:27:28.433Z,4.62
2023-03-05T05:29:54.991Z,4.61
2023-03-05T05:32:24.104Z,4.59
2023-03-05T05:34:58.631Z,4.58
2023-03-05T05:37:26.367Z,4.54
2023-03-05T05:39:53.272Z,4.59
2023-03-05T05:42:22.472Z,4.57
2023-03-05T05:44:49.853Z,4.60
2023-03-05T05:47:17.669Z,4.54
2023-03-05T05:49:44.251Z,4.47
2023-03-05T05:52:10.999Z,4.42
2023-03-05T05:54:38.761Z,4.40
2023-03-05T05:57:05.850Z,4.40
2023-03-05T05:59:32.517Z,4.41
2023-03-05T06:01:59.605Z,4.44
2023-03-05T06:04:28.888Z,4.48
2023-03-05T06:06:55.702Z,4.50
2023-03-05T06:09:22.535Z,4.48
2023-03-05T06:11:49.107Z,4.51
2023-03-05T06:14:16.237Z,4.51
2023-03-05T06:16:42.871Z,4.55
2023-03-05T06:19:14.587Z,4.54
2023-03-05T06:21:41.572Z,4.52
2023-03-05T06:24:08.523Z,4.58
2023-03-05T06:26:35.576Z,4.54
2023-03-05T06:29:02.152Z,4.48
2023-03-05T06:51:53.112Z,4.87
2023-03-05T06:54:19.692Z,4.90
2023-03-05T06:56:47.112Z,4.98
2023-03-05T06:59:15.137Z,5.01
2023-03-05T07:01:42.106Z,4.95
2023-03-05T07:04:09.247Z,4.97
2023-03-05T07:06:39.280Z,5.01
2023-03-05T07:09:09.369Z,5.02
2023-03-05T07:11:36.134Z,5.02
2023-03-05T07:14:06.140Z,5.07
2023-03-05T07:16:35.815Z,5.10
2023-03-05T07:19:13.650Z,5.20
2023-03-05T07:21:40.347Z,5.14
2023-03-05T07:24:08.086Z,5.13
2023-03-05T07:26:35.444Z,5.11
2023-03-05T07:29:02.885Z,5.10
2023-03-05T07:31:31.989Z,5.15
2023-03-05T07:34:00.534Z,5.14
2023-03-05T07:36:30.149Z,5.18
2023-03-05T07:38:56.738Z,5.21
2023-03-05T07:41:29.172Z,5.21
2023-03-05T07:43:56.120Z,5.19
2023-03-05T07:46:26.925Z,5.18
2023-03-05T07:48:57.069Z,5.22
2023-03-05T07:51:25.595Z,5.21
2023-03-05T07:53:53.307Z,5.19
2023-03-05T07:56:35.445Z,5.19
2023-03-05T07:59:06.088Z,5.14
2023-03-05T08:01:33.832Z,5.06
2023-03-05T08:04:00.814Z,5.08
2023-03-05T08:06:28.075Z,5.08
2023-03-05T08:08:55.114Z,5.11
2023-03-05T08:11:22.097Z,5.12
2023-03-05T08:13:48.890Z,5.18
2023-03-05T08:16:18.971Z,5.20
2023-03-05T08:18:45.998Z,5.23
2023-03-05T08:21:23.131Z,5.20
2023-03-05T08:23:50.078Z,5.16
2023-03-05T08:26:21.059Z,5.18
2023-03-05T08:28:48.512Z,5.22
2023-03-05T08:38:01.373Z,5.27
2023-03-05T08:40:28.045Z,5.23
2023-03-05T08:42:55.189Z,5.11
2023-03-05T08:45:21.804Z,5.00
2023-03-05T08:47:48.459Z,5.05
2023-03-05T08:50:15.622Z,4.98
2023-03-05T08:52:42.194Z,4.92
2023-03-05T08:55:09.133Z,5.02
2023-03-05T08:57:35.631Z,4.96
2023-03-05T09:00:02.407Z,5.16
2023-03-05T09:02:29.024Z,5.30
2023-03-05T09:04:55.622Z,5.42
2023-03-05T09:07:25.778Z,5.49
2023-03-05T09:09:54.967Z,5.48
2023-03-05T09:12:21.540Z,5.55
2023-03-05T09:14:48.417Z,5.58
2023-03-05T09:17:14.956Z,5.62
2023-03-05T09:19:41.560Z,5.61
2023-03-05T09:22:08.270Z,5.69
2023-03-05T09:24:34.919Z,5.71
2023-03-05T09:27:01.700Z,5.71
2023-03-05T09:29:30.167Z,5.76
2023-03-05T09:31:57.270Z,5.77
2023-03-05T09:34:26.064Z,5.81
2023-03-05T09:36:52.939Z,5.70
2023-03-05T09:39:19.483Z,5.70
2023-03-05T09:42:25.936Z,5.76
2023-03-05T09:45:10.621Z,5.50
2023-03-05T09:48:09.823Z,5.51
2023-03-05T09:50:48.259Z,5.62
2023-03-05T09:53:26.965Z,5.71
2023-03-05T09:55:58.848Z,5.67
2023-03-05T09:58:37.327Z,5.71
2023-03-05T10:01:21.490Z,5.79
2023-03-05T10:04:02.019Z,5.77
2023-03-05T10:06:55.730Z,5.82
2023-03-05T10:09:47.516Z,5.76
2023-03-05T10:12:28.056Z,5.86
2023-03-05T10:14:55.254Z,5.62
2023-03-05T10:17:43.987Z,5.54
2023-03-05T10:20:29.897Z,5.56
2023-03-05T10:23:16.440Z,5.57
2023-03-05T10:25:58.547Z,5.59
2023-03-05T10:28:45.309Z,5.53
2023-03-05T10:31:45.487Z,5.63
2023-03-05T10:34:22.624Z,5.71
2023-03-05T10:37:27.582Z,5.71
2023-03-05T10:40:02.719Z,5.80
2023-03-05T10:42:54.817Z,5.88
2023-03-05T10:45:24.365Z,5.82
2023-03-05T10:48:06.074Z,5.83
2023-03-05T10:50:41.407Z,5.94
2023-03-05T10:53:19.703Z,5.98
2023-03-05T10:55:46.263Z,6.06
2023-03-05T10:58:15.086Z,6.14
2023-03-05T11:01:02.801Z,6.34
2023-03-05T11:03:46.497Z,6.20
2023-03-05T11:06:13.701Z,6.19
2023-03-05T11:08:40.560Z,6.01
2023-03-05T11:11:09.927Z,5.97
2023-03-05T11:13:42.590Z,6.01
2023-03-05T11:16:21.303Z,6.00
2023-03-05T11:18:48.041Z,6.23
2023-03-05T11:21:23.856Z,6.39
2023-03-05T11:24:10.725Z,6.65
2023-03-05T11:26:39.586Z,6.70
2023-03-05T11:29:17.973Z,6.87
2023-03-05T11:31:44.494Z,6.87
2023-03-05T11:34:17.054Z,6.87
2023-03-05T11:36:44.623Z,6.83
2023-03-05T11:39:16.728Z,6.92
2023-03-05T11:41:45.410Z,7.00
2023-03-05T11:44:34.675Z,6.86
2023-03-05T11:47:32.419Z,7.05
2023-03-05T11:50:12.862Z,7.14
2023-03-05T11:52:49.912Z,7.17
2023-03-05T11:55:27.016Z,7.14
2023-03-05T11:57:57.566Z,7.15
2023-03-05T12:00:28.659Z,6.89
2023-03-05T12:02:57.550Z,6.92
2023-03-05T12:05:24.534Z,6.95
2023-03-05T12:07:55.789Z,6.80
2023-03-05T12:10:24.941Z,6.61
2023-03-05T12:13:22.831Z,6.61
2023-03-05T12:16:20.219Z,6.46
2023-03-05T12:19:20.714Z,6.43
2023-03-05T12:21:51.012Z,6.40
2023-03-05T12:24:24.841Z,6.38
2023-03-05T12:26:53.247Z,6.35
2023-03-05T12:29:39.882Z,6.33
2023-03-05T12:32:29.262Z,6.33
2023-03-05T12:34:57.978Z,6.31
2023-03-05T12:37:24.835Z,6.35
2023-03-05T12:40:04.573Z,6.40
2023-03-05T12:42:31.587Z,6.41
2023-03-05T12:45:11.751Z,6.44
2023-03-05T12:47:40.575Z,6.33
2023-03-05T12:50:29.146Z,6.38
2023-03-05T12:53:10.505Z,6.54
2023-03-05T12:55:48.285Z,6.61
2023-03-05T12:58:21.153Z,6.69
2023-03-05T13:00:53.362Z,6.80
2023-03-05T13:03:28.263Z,6.83
2023-03-05T13:05:58.192Z,6.87
2023-03-05T13:08:35.625Z,6.85
2023-03-05T13:11:08.558Z,6.94
2023-03-05T13:13:38.922Z,6.97
2023-03-05T13:16:06.249Z,6.81
2023-03-05T13:18:33.516Z,6.75
2023-03-05T13:21:08.832Z,6.81
2023-03-05T13:23:35.765Z,6.64
2023-03-05T13:26:22.952Z,6.45
2023-03-05T13:29:13.161Z,6.40
2023-03-05T13:31:46.273Z,6.57
2023-03-05T13:34:18.020Z,6.65
2023-03-05T13:36:59.635Z,6.72
2023-03-05T13:39:33.190Z,6.75
2023-03-05T13:42:15.819Z,6.80
2023-03-05T13:44:43.176Z,6.84
2023-03-05T13:47:20.089Z,6.90
2023-03-05T13:49:47.482Z,6.87
2023-03-05T13:52:29.936Z,6.93
2023-03-05T13:54:58.161Z,7.06
2023-03-05T13:57:39.158Z,7.12
2023-03-05T14:00:24.943Z,7.03
2023-03-05T14:02:52.634Z,6.92
2023-03-05T14:05:19.941Z,6.91
2023-03-05T14:07:51.610Z,6.88
2023-03-05T14:10:31.661Z,6.91
2023-03-05T14:12:59.895Z,6.94
2023-03-05T14:15:35.379Z,6.93
2023-03-05T14:18:10.768Z,6.88
2023-03-05T14:20:38.737Z,6.77
2023-03-05T14:23:52.975Z,6.83
2023-03-05T14:26:27.531Z,6.88
2023-03-05T14:29:01.503Z,6.89
2023-03-05T14:31:30.934Z,6.90
2023-03-05T14:34:07.340Z,6.91
2023-03-05T14:36:35.518Z,7.02
2023-03-05T14:39:02.260Z,7.09
2023-03-05T14:41:40.613Z,7.11
2023-03-05T14:44:17.582Z,7.08
2023-03-05T14:46:49.208Z,7.10
2023-03-05T14:49:16.807Z,6.97
2023-03-05T14:51:46.068Z,6.91
2023-03-05T14:54:26.098Z,6.91
2023-03-05T14:56:53.244Z,7.00
2023-03-05T14:59:22.630Z,7.02
2023-03-05T15:01:52.300Z,7.07
2023-03-05T15:04:19.948Z,7.05
2023-03-05T15:06:51.085Z,7.15
2023-03-05T15:09:21.199Z,7.18
2023-03-05T15:11:48.558Z,7.16
2023-03-05T15:14:15.103Z,7.10
2023-03-05T15:16:45.250Z,7.11
2023-03-05T15:19:13.090Z,7.06
2023-03-05T15:21:40.202Z,6.99
2023-03-05T15:24:06.995Z,7.01
2023-03-05T15:26:40.046Z,7.05
2023-03-05T15:29:06.791Z,6.82
2023-03-05T15:31:38.695Z,6.81
2023-03-05T15:34:06.177Z,6.82
2023-03-05T15:36:35.896Z,6.74
2023-03-05T15:39:08.301Z,6.73
2023-03-05T15:41:34.880Z,6.70
2023-03-05T15:44:02.541Z,6.61
2023-03-05T15:46:29.283Z,6.68
2023-03-05T15:48:55.987Z,6.71
2023-03-05T15:51:26.027Z,6.74
2023-03-05T15:53:55.503Z,6.78
2023-03-05T15:56:22.200Z,6.77
2023-03-05T15:58:50.793Z,6.79
2023-03-05T16:01:20.815Z,6.79
2023-03-05T16:03:47.503Z,6.80
2023-03-05T16:06:15.879Z,6.81
2023-03-05T16:08:46.413Z,6.78
2023-03-05T16:11:13.657Z,6.74
2023-03-05T16:13:41.427Z,6.72
2023-03-05T16:16:09.842Z,6.72
2023-03-05T16:18:41.926Z,6.72
2023-03-05T16:21:08.483Z,6.69
2023-03-05T16:23:35.075Z,6.68
2023-03-05T16:26:01.670Z,6.64
2023-03-05T16:28:28.283Z,6.64
2023-03-05T16:31:00.280Z,6.61
2023-03-05T16:33:26.908Z,6.56
2023-03-05T16:36:11.556Z,6.45
2023-03-05T16:38:38.403Z,6.42
2023-03-05T16:41:08.958Z,6.34
2023-03-05T16:43:35.662Z,6.35
2023-03-05T16:46:02.262Z,6.32
2023-03-05T16:48:30.152Z,6.31
2023-03-05T16:50:57.830Z,6.29
2023-03-05T16:53:24.355Z,6.26
2023-03-05T16:55:50.911Z,6.22
2023-03-05T16:58:17.376Z,6.20
2023-03-05T17:00:47.090Z,6.22
2023-03-05T17:03:13.682Z,6.20
2023-03-05T17:05:40.690Z,6.20
2023-03-05T17:08:07.548Z,6.18
2023-03-05T17:10:34.092Z,6.21
2023-03-05T17:13:01.011Z,6.19
2023-03-05T17:15:27.656Z,6.21
2023-03-05T17:17:54.207Z,6.21
2023-03-05T17:20:20.786Z,6.21
2023-03-05T17:22:47.473Z,6.20
2023-03-05T17:25:14.215Z,6.18
2023-03-05T17:27:40.751Z,6.16
2023-03-05T17:30:08.479Z,6.14
2023-03-05T17:32:35.557Z,6.14
2023-03-05T17:35:04.404Z,6.07
2023-03-05T17:37:31.914Z,6.08
2023-03-05T17:39:58.424Z,6.09
2023-03-05T17:42:25.041Z,6.11
2023-03-05T17:44:51.603Z,6.09
2023-03-05T17:47:18.198Z,6.03
2023-03-05T17:49:44.834Z,5.99
2023-03-05T17:52:11.391Z,5.99
2023-03-05T17:54:37.983Z,6.00
2023-03-05T17:57:06.613Z,5.97
2023-03-05T17:59:33.176Z,5.98
2023-03-05T18:01:59.802Z,5.98
2023-03-05T18:04:26.370Z,5.96
2023-03-05T18:06:52.969Z,5.96
2023-03-05T18:09:20.091Z,5.96
2023-03-05T18:11:51.290Z,5.94
2023-03-05T18:14:18.801Z,5.94
2023-03-05T18:16:45.824Z,5.94
2023-03-05T18:19:12.630Z,5.95
2023-03-05T18:21:40.949Z,5.92
2023-03-05T18:24:08.801Z,5.91
2023-03-05T18:26:35.414Z,5.89
2023-03-05T18:29:01.968Z,5.89
2023-03-05T18:31:28.628Z,5.88
2023-03-05T18:33:55.290Z,5.83
2023-03-05T18:36:21.870Z,5.83
2023-03-05T18:38:48.360Z,5.82
2023-03-05T18:41:20.609Z,5.82
2023-03-05T18:43:53.452Z,5.80
2023-03-05T18:46:20.107Z,5.80
2023-03-05T18:48:48.141Z,5.80
2023-03-05T18:51:17.645Z,5.77
2023-03-05T18:53:44.605Z,5.78
2023-03-05T18:56:11.268Z,5.77
2023-03-05T18:58:37.927Z,5.72
2023-03-05T19:01:04.861Z,5.71
2023-03-05T19:03:31.537Z,5.71
2023-03-05T19:05:58.171Z,5.70
2023-03-05T19:08:24.760Z,5.75
2023-03-05T19:10:51.380Z,5.73
2023-03-05T19:17:05.401Z,5.73
2023-03-05T19:19:31.912Z,5.70
2023-03-05T19:21:59.833Z,5.72
2023-03-05T19:24:29.146Z,5.70
2023-03-05T19:27:00.232Z,5.63
2023-03-05T19:29:32.795Z,5.63
2023-03-05T19:31:59.477Z,5.59
2023-03-05T19:34:30.114Z,5.54
2023-03-05T19:36:56.717Z,5.50
2023-03-05T19:39:23.667Z,5.50
2023-03-05T19:41:50.255Z,5.55
2023-03-05T19:44:19.440Z,5.56
2023-03-05T19:46:48.445Z,5.62
2023-03-05T19:49:16.556Z,5.54
2023-03-05T19:51:45.042Z,5.54
2023-03-05T19:54:16.363Z,5.54
2023-03-05T19:56:44.398Z,5.55
2023-03-05T19:59:10.959Z,5.54
2023-03-05T20:01:37.625Z,5.53
2023-03-05T20:04:05.254Z,5.56
2023-03-05T20:06:33.329Z,5.53
2023-03-05T20:09:00.269Z,5.54
2023-03-05T20:11:28.412Z,5.50
2023-03-05T20:13:55.637Z,5.50
2023-03-05T20:16:25.434Z,5.48
2023-03-05T20:18:54.906Z,5.47
2023-03-05T20:21:26.930Z,5.49
2023-03-05T20:23:56.228Z,5.48
2023-03-05T20:26:25.896Z,5.45
2023-03-05T20:28:54.191Z,5.45
2023-03-05T20:31:25.213Z,5.42
2023-03-05T20:33:52.054Z,5.42
2023-03-05T20:36:18.795Z,5.39
2023-03-05T20:38:46.754Z,5.42
2023-03-05T20:41:18.791Z,5.32
2023-03-05T20:43:48.811Z,5.30
2023-03-05T20:46:18.252Z,5.30
2023-03-05T20:48:48.047Z,5.30
2023-03-05T20:51:22.663Z,5.23
2023-03-05T20:53:51.241Z,5.26
2023-03-05T20:56:17.834Z,5.26
2023-03-05T20:58:44.446Z,5.21
2023-03-05T21:01:11.358Z,5.19
2023-03-05T21:03:38.894Z,5.16
2023-03-05T21:06:06.388Z,5.19
2023-03-05T21:08:33.179Z,5.19
2023-03-05T21:10:59.887Z,5.12
2023-03-05T21:13:26.617Z,5.15
2023-03-05T21:15:53.193Z,5.13
2023-03-05T21:18:19.812Z,5.06
2023-03-05T21:20:46.454Z,5.13
2023-03-05T21:23:13.189Z,5.11
2023-03-05T21:25:39.883Z,4.98
2023-03-05T21:28:12.069Z,5.04
2023-03-05T21:30:43.601Z,5.06
2023-03-05T21:33:13.310Z,5.10
2023-03-05T21:35:40.662Z,5.08
2023-03-05T21:38:08.771Z,5.05
2023-03-05T21:40:39.938Z,5.01
2023-03-05T21:43:06.480Z,5.00
2023-03-05T21:45:33.243Z,4.98
2023-03-05T21:47:59.894Z,4.96
2023-03-05T21:50:26.857Z,4.89
2023-03-05T21:52:53.878Z,4.92
2023-03-05T21:55:27.182Z,4.96
2023-03-05T21:57:53.803Z,4.91
2023-03-05T22:00:23.230Z,4.87
2023-03-05T22:02:49.837Z,4.94
2023-03-05T22:05:16.405Z,4.96
2023-03-05T22:07:44.101Z,4.98
2023-03-05T22:10:20.136Z,4.97
2023-03-05T22:13:07.960Z,4.92
2023-03-05T22:15:40.454Z,4.92
2023-03-05T22:18:06.979Z,4.90
2023-03-05T22:20:35.136Z,4.92
2023-03-05T22:26:43.048Z,4.91
2023-03-05T22:29:12.837Z,4.91
2023-03-05T22:31:40.597Z,4.91
2023-03-05T22:34:07.294Z,4.91
2023-03-05T22:36:33.921Z,4.89
2023-03-05T22:39:00.492Z,4.81
2023-03-05T22:41:27.113Z,4.86
2023-03-05T22:43:53.695Z,4.86
2023-03-05T22:46:23.254Z,4.81
2023-03-05T22:48:50.980Z,4.83
2023-03-05T22:51:18.344Z,4.82
2023-03-05T22:53:46.118Z,4.81
2023-03-05T22:56:15.750Z,4.83
2023-03-05T22:58:42.835Z,4.84
2023-03-05T23:01:21.008Z,4.83
2023-03-05T23:03:54.920Z,4.86
2023-03-05T23:06:21.503Z,4.82
2023-03-05T23:08:48.040Z,4.75
2023-03-05T23:11:14.765Z,4.72
2023-03-05T23:13:41.854Z,4.72
2023-03-05T23:16:09.861Z,4.73
2023-03-05T23:18:36.975Z,4.73
2023-03-05T23:21:03.978Z,4.72
2023-03-05T23:23:30.485Z,4.69
2023-03-05T23:25:57.052Z,4.67
2023-03-05T23:28:23.746Z,4.61
2023-03-05T23:30:50.342Z,4.63
2023-03-05T23:33:19.831Z,4.65
2023-03-05T23:35:56.108Z,4.62
2023-03-05T23:38:24.170Z,4.63
2023-03-05T23:40:54.180Z,4.68
2023-03-05T23:43:24.628Z,4.66
2023-03-05T23:45:56.198Z,4.64
2023-03-05T23:48:25.446Z,4.57
2023-03-05T23:50:52.941Z,4.62
2023-03-05T23:53:29.317Z,4.59
2023-03-05T23:55:56.538Z,4.55
2023-03-05T23:58:23.643Z,4.62
