createdAt,value
2022-12-18T00:01:53.665Z,-4.88
2022-12-18T00:04:23.403Z,-4.95
2022-12-18T00:06:51.980Z,-5.00
2022-12-18T00:09:21.462Z,-5.04
2022-12-18T00:11:54.678Z,-5.05
2022-12-18T00:14:21.648Z,-5.14
2022-12-18T00:16:48.699Z,-5.11
2022-12-18T00:19:15.931Z,-5.12
2022-12-18T00:21:49.357Z,-5.14
2022-12-18T00:24:18.518Z,-5.13
2022-12-18T00:26:49.528Z,-5.18
2022-12-18T00:29:19.123Z,-5.11
2022-12-18T00:31:48.755Z,-5.20
2022-12-18T00:34:16.312Z,-5.17
2022-12-18T00:36:45.652Z,-5.21
2022-12-18T00:39:17.775Z,-5.25
2022-12-18T00:42:05.731Z,-5.18
2022-12-18T00:44:32.906Z,-5.17
2022-12-18T00:47:00.092Z,-5.15
2022-12-18T00:49:34.535Z,-5.15
2022-12-18T00:52:02.513Z,-5.13
2022-12-18T00:54:30.268Z,-5.10
2022-12-18T00:57:00.447Z,-5.01
2022-12-18T01:02:15.966Z,-4.95
2022-12-18T01:04:42.895Z,-5.02
2022-12-18T01:07:09.855Z,-4.96
2022-12-18T01:09:36.761Z,-4.97
2022-12-18T01:12:05.749Z,-4.97
2022-12-18T01:14:32.694Z,-4.80
2022-12-18T01:16:59.593Z,-4.92
2022-12-18T01:19:26.489Z,-4.94
2022-12-18T01:21:53.340Z,-4.95
2022-12-18T01:24:20.162Z,-5.11
2022-12-18T01:26:47.067Z,-5.09
2022-12-18T01:29:15.314Z,-5.03
2022-12-18T01:31:42.558Z,-5.09
2022-12-18T01:34:10.385Z,-4.99
2022-12-18T01:36:42.244Z,-4.98
2022-12-18T01:39:12.370Z,-5.13
2022-12-18T01:41:58.620Z,-5.06
2022-12-18T01:45:02.268Z,-5.05
2022-12-18T01:47:37.790Z,-5.07
2022-12-18T01:50:09.324Z,-5.10
2022-12-18T01:52:38.349Z,-5.30
2022-12-18T01:55:07.098Z,-5.35
2022-12-18T01:57:36.391Z,-5.41
2022-12-18T02:00:07.304Z,-5.43
2022-12-18T02:02:35.957Z,-5.37
2022-12-18T02:07:56.295Z,-5.18
2022-12-18T02:10:28.781Z,-5.04
2022-12-18T02:13:02.640Z,-5.05
2022-12-18T02:15:34.373Z,-4.97
2022-12-18T02:18:08.839Z,-4.92
2022-12-18T02:20:40.950Z,-4.96
2022-12-18T02:23:21.129Z,-5.08
2022-12-18T02:26:08.837Z,-5.03
2022-12-18T02:28:41.157Z,-5.12
2022-12-18T02:31:11.879Z,-5.10
2022-12-18T02:33:41.702Z,-5.07
2022-12-18T02:36:11.740Z,-5.06
2022-12-18T02:38:39.415Z,-5.18
2022-12-18T02:41:08.645Z,-5.27
2022-12-18T02:43:35.562Z,-5.25
2022-12-18T02:46:30.993Z,-5.21
2022-12-18T02:49:05.917Z,-5.33
2022-12-18T02:51:40.827Z,-5.33
2022-12-18T02:54:11.808Z,-5.43
2022-12-18T02:56:47.129Z,-5.32
2022-12-18T02:59:16.710Z,-5.37
2022-12-18T03:01:53.374Z,-5.45
2022-12-18T03:04:27.875Z,-5.54
2022-12-18T03:06:58.119Z,-5.54
2022-12-18T03:09:31.492Z,-5.67
2022-12-18T03:12:23.665Z,-5.78
2022-12-18T03:14:55.486Z,-5.76
2022-12-18T03:17:26.463Z,-5.68
2022-12-18T03:19:54.550Z,-5.60
2022-12-18T03:22:24.072Z,-5.67
2022-12-18T03:24:52.582Z,-5.67
2022-12-18T03:27:23.487Z,-5.64
2022-12-18T03:29:54.378Z,-5.79
2022-12-18T03:32:27.474Z,-5.66
2022-12-18T03:34:56.349Z,-5.70
2022-12-18T03:37:23.206Z,-5.70
2022-12-18T03:39:50.217Z,-5.62
2022-12-18T03:42:20.518Z,-5.66
2022-12-18T03:44:58.742Z,-5.60
2022-12-18T03:47:29.707Z,-5.62
2022-12-18T03:50:02.526Z,-5.63
2022-12-18T03:52:35.976Z,-5.60
2022-12-18T03:55:04.495Z,-5.59
2022-12-18T03:57:33.652Z,-5.55
2022-12-18T04:00:06.144Z,-5.61
2022-12-18T04:02:35.303Z,-5.71
2022-12-18T04:05:06.060Z,-5.69
2022-12-18T04:07:34.110Z,-5.73
2022-12-18T04:10:02.898Z,-5.83
2022-12-18T04:12:30.693Z,-5.91
2022-12-18T04:14:57.547Z,-5.87
2022-12-18T04:17:25.982Z,-5.85
2022-12-18T04:19:52.793Z,-5.94
2022-12-18T04:22:19.703Z,-5.90
2022-12-18T04:24:47.452Z,-6.01
2022-12-18T04:27:14.356Z,-6.10
2022-12-18T04:29:41.865Z,-6.13
2022-12-18T04:32:09.069Z,-6.23
2022-12-18T04:34:37.359Z,-6.17
2022-12-18T04:37:04.141Z,-6.25
2022-12-18T04:39:31.025Z,-6.26
2022-12-18T04:41:57.852Z,-6.34
2022-12-18T04:44:24.639Z,-6.34
2022-12-18T04:46:51.742Z,-6.36
2022-12-18T04:49:18.625Z,-6.44
2022-12-18T04:51:46.790Z,-6.24
2022-12-18T04:54:13.580Z,-6.28
2022-12-18T04:56:40.975Z,-6.14
2022-12-18T04:59:07.765Z,-6.28
2022-12-18T05:01:35.317Z,-6.22
2022-12-18T05:04:02.499Z,-6.26
2022-12-18T05:06:29.323Z,-6.27
2022-12-18T05:08:58.012Z,-6.33
2022-12-18T05:11:24.854Z,-6.29
2022-12-18T05:13:51.766Z,-6.29
2022-12-18T05:16:18.784Z,-6.24
2022-12-18T05:18:45.632Z,-6.27
2022-12-18T05:21:12.461Z,-6.30
2022-12-18T05:23:39.622Z,-6.27
2022-12-18T05:26:08.881Z,-6.19
2022-12-18T05:28:36.795Z,-6.00
2022-12-18T05:31:05.088Z,-6.00
2022-12-18T05:33:34.077Z,-6.01
2022-12-18T05:36:05.496Z,-5.95
2022-12-18T05:38:34.087Z,-5.91
2022-12-18T05:41:00.965Z,-5.99
2022-12-18T05:43:29.809Z,-6.01
2022-12-18T05:45:57.905Z,-6.02
2022-12-18T05:48:24.849Z,-6.00
2022-12-18T05:50:52.233Z,-6.02
2022-12-18T05:53:21.027Z,-5.98
2022-12-18T05:55:48.295Z,-6.00
2022-12-18T05:58:15.884Z,-5.96
2022-12-18T06:00:46.008Z,-5.88
2022-12-18T06:03:14.636Z,-5.93
2022-12-18T06:05:44.809Z,-5.91
2022-12-18T06:08:12.592Z,-5.97
2022-12-18T06:10:39.625Z,-6.00
2022-12-18T06:13:07.287Z,-6.09
2022-12-18T06:15:37.104Z,-6.04
2022-12-18T06:18:05.434Z,-5.95
2022-12-18T06:20:33.815Z,-5.90
2022-12-18T06:23:01.018Z,-5.92
2022-12-18T06:25:28.063Z,-5.91
2022-12-18T06:27:54.938Z,-5.89
2022-12-18T06:30:21.910Z,-5.89
2022-12-18T06:32:54.650Z,-5.89
2022-12-18T06:35:25.030Z,-5.86
2022-12-18T06:37:51.933Z,-5.98
2022-12-18T06:40:19.576Z,-6.01
2022-12-18T06:42:46.457Z,-6.00
2022-12-18T06:45:17.677Z,-6.00
2022-12-18T06:47:44.909Z,-6.04
2022-12-18T06:50:12.188Z,-6.04
2022-12-18T06:52:41.314Z,-6.04
2022-12-18T06:55:09.301Z,-6.08
2022-12-18T06:57:36.474Z,-6.11
2022-12-18T07:00:04.689Z,-6.04
2022-12-18T07:02:31.608Z,-5.99
2022-12-18T07:05:10.741Z,-5.96
2022-12-18T07:07:38.461Z,-5.95
2022-12-18T07:10:07.743Z,-5.93
2022-12-18T07:12:45.541Z,-5.88
2022-12-18T07:15:18.348Z,-5.89
2022-12-18T07:17:47.676Z,-5.90
2022-12-18T07:20:14.552Z,-5.86
2022-12-18T07:22:41.571Z,-5.85
2022-12-18T07:25:10.382Z,-5.82
2022-12-18T07:27:37.244Z,-5.78
2022-12-18T07:30:05.468Z,-5.85
2022-12-18T07:32:32.410Z,-5.86
2022-12-18T07:34:59.224Z,-5.84
2022-12-18T07:37:26.142Z,-5.90
2022-12-18T07:39:53.032Z,-5.93
2022-12-18T07:42:33.769Z,-5.87
2022-12-18T07:45:01.446Z,-5.98
2022-12-18T07:47:28.547Z,-5.95
2022-12-18T07:49:56.342Z,-5.98
2022-12-18T07:52:26.141Z,-5.91
2022-12-18T07:54:53.317Z,-5.91
2022-12-18T07:57:49.018Z,-5.87
2022-12-18T08:00:09.907Z,-5.93
2022-12-18T08:02:36.888Z,-5.97
2022-12-18T08:05:04.350Z,-5.87
2022-12-18T08:07:33.613Z,-5.94
2022-12-18T08:10:03.608Z,-5.80
2022-12-18T08:12:32.373Z,-5.80
2022-12-18T08:14:59.217Z,-5.82
2022-12-18T08:17:26.117Z,-5.67
2022-12-18T08:19:53.135Z,-5.77
2022-12-18T08:26:29.821Z,-5.57
2022-12-18T08:31:46.423Z,-5.51
2022-12-18T08:42:52.856Z,-5.22
2022-12-18T08:45:19.696Z,-5.19
2022-12-18T08:47:47.921Z,-4.97
2022-12-18T08:50:15.761Z,-4.93
2022-12-18T08:52:42.635Z,-4.87
2022-12-18T08:55:11.015Z,-4.81
2022-12-18T08:57:37.854Z,-4.74
2022-12-18T09:00:05.796Z,-4.69
2022-12-18T09:02:32.668Z,-4.68
2022-12-18T09:05:00.948Z,-4.68
2022-12-18T09:07:27.780Z,-4.59
2022-12-18T09:09:54.676Z,-4.63
2022-12-18T09:12:21.589Z,-4.60
2022-12-18T09:14:48.544Z,-4.49
2022-12-18T09:17:15.500Z,-4.53
2022-12-18T09:19:42.604Z,-4.39
2022-12-18T09:22:10.835Z,-4.37
2022-12-18T09:24:37.666Z,-4.30
2022-12-18T09:27:04.541Z,-4.37
2022-12-18T09:29:31.565Z,-4.24
2022-12-18T09:31:58.397Z,-4.15
2022-12-18T09:34:25.481Z,-4.13
2022-12-18T09:36:52.411Z,-4.09
2022-12-18T09:39:24.151Z,-4.11
2022-12-18T09:41:54.687Z,-4.11
2022-12-18T09:44:26.219Z,-4.01
2022-12-18T09:47:00.723Z,-4.00
2022-12-18T09:49:31.973Z,-3.95
2022-12-18T09:52:05.085Z,-3.90
2022-12-18T09:54:38.095Z,-3.89
2022-12-18T09:57:05.742Z,-3.80
2022-12-18T09:59:37.815Z,-3.66
2022-12-18T10:02:15.957Z,-3.81
2022-12-18T10:04:43.344Z,-3.68
2022-12-18T10:07:17.567Z,-3.73
2022-12-18T10:09:54.789Z,-3.51
2022-12-18T10:12:31.177Z,-3.39
2022-12-18T10:15:04.199Z,-3.46
2022-12-18T10:17:41.671Z,-3.38
2022-12-18T10:20:17.091Z,-3.49
2022-12-18T10:25:26.079Z,-3.31
2022-12-18T10:27:56.256Z,-3.29
2022-12-18T10:30:25.329Z,-3.12
2022-12-18T10:32:52.834Z,-3.14
2022-12-18T10:35:22.333Z,-3.13
2022-12-18T10:38:04.692Z,-2.94
2022-12-18T10:40:33.477Z,-2.83
2022-12-18T10:43:11.951Z,-3.10
2022-12-18T10:45:38.902Z,-2.98
2022-12-18T10:48:18.260Z,-2.92
2022-12-18T10:51:10.275Z,-2.75
2022-12-18T10:53:38.165Z,-2.77
2022-12-18T10:56:07.998Z,-2.69
2022-12-18T10:58:37.798Z,-2.59
2022-12-18T11:01:07.604Z,-2.49
2022-12-18T11:03:37.242Z,-2.50
2022-12-18T11:06:06.944Z,-2.62
2022-12-18T11:08:33.844Z,-2.57
2022-12-18T11:11:00.950Z,-2.54
2022-12-18T11:13:31.755Z,-2.54
2022-12-18T11:15:59.172Z,-2.44
2022-12-18T11:18:29.054Z,-2.46
2022-12-18T11:20:59.121Z,-2.36
2022-12-18T11:23:27.063Z,-2.30
2022-12-18T11:25:56.872Z,-2.20
2022-12-18T11:28:35.394Z,-2.12
2022-12-18T11:31:24.454Z,-2.13
2022-12-18T11:34:27.476Z,-2.15
2022-12-18T11:36:47.792Z,-2.07
2022-12-18T11:39:22.443Z,-1.99
2022-12-18T11:42:12.846Z,-1.98
2022-12-18T11:44:47.300Z,-1.98
2022-12-18T11:47:26.834Z,-1.96
2022-12-18T11:49:56.372Z,-1.84
2022-12-18T11:52:27.834Z,-1.80
2022-12-18T11:54:59.656Z,-1.76
2022-12-18T11:57:36.640Z,-1.74
2022-12-18T12:00:13.586Z,-1.68
2022-12-18T12:03:15.250Z,-1.76
2022-12-18T12:05:58.193Z,-1.74
2022-12-18T12:08:37.114Z,-1.73
2022-12-18T12:11:10.579Z,-1.63
2022-12-18T12:13:49.171Z,-1.61
2022-12-18T12:16:25.485Z,-1.54
2022-12-18T12:19:09.177Z,-1.55
2022-12-18T12:21:41.501Z,-1.44
2022-12-18T12:24:26.018Z,-1.43
2022-12-18T12:27:02.714Z,-1.35
2022-12-18T12:29:44.511Z,-1.48
2022-12-18T12:32:30.910Z,-1.34
2022-12-18T12:35:11.699Z,-1.27
2022-12-18T12:37:49.090Z,-1.27
2022-12-18T12:40:50.839Z,-1.31
2022-12-18T12:43:22.164Z,-1.19
2022-12-18T12:45:52.010Z,-1.30
2022-12-18T12:48:34.019Z,-1.35
2022-12-18T12:51:03.646Z,-1.19
2022-12-18T12:53:36.963Z,-1.26
2022-12-18T12:56:06.652Z,-1.34
2022-12-18T12:58:43.062Z,-1.34
2022-12-18T13:01:23.083Z,-1.29
2022-12-18T13:03:57.948Z,-1.26
2022-12-18T13:06:41.587Z,-1.21
2022-12-18T13:09:11.595Z,-1.26
2022-12-18T13:12:00.428Z,-1.35
2022-12-18T13:14:33.696Z,-1.31
2022-12-18T13:17:18.207Z,-1.25
2022-12-18T13:19:50.299Z,-1.32
2022-12-18T13:22:25.087Z,-1.31
2022-12-18T13:24:52.429Z,-1.40
2022-12-18T13:28:04.432Z,-1.44
2022-12-18T13:30:54.107Z,-1.45
2022-12-18T13:34:24.480Z,-1.22
2022-12-18T13:36:37.348Z,-1.25
2022-12-18T13:39:21.296Z,-1.27
2022-12-18T13:41:53.778Z,-1.34
2022-12-18T13:44:40.218Z,-1.35
2022-12-18T13:47:29.558Z,-1.19
2022-12-18T13:49:57.997Z,-1.33
2022-12-18T13:52:28.884Z,-1.22
2022-12-18T13:54:58.901Z,-1.19
2022-12-18T13:57:31.094Z,-1.21
2022-12-18T13:59:59.010Z,-1.26
2022-12-18T14:02:27.695Z,-1.10
2022-12-18T14:04:55.404Z,-1.22
2022-12-18T14:07:24.004Z,-1.10
2022-12-18T14:10:01.972Z,-1.08
2022-12-18T14:12:54.453Z,-1.16
2022-12-18T14:15:28.432Z,-1.16
2022-12-18T14:17:58.619Z,-1.16
2022-12-18T14:20:26.795Z,-1.07
2022-12-18T14:22:53.929Z,-1.10
2022-12-18T14:25:24.359Z,-1.12
2022-12-18T14:27:53.471Z,-1.11
2022-12-18T14:30:28.655Z,-1.13
2022-12-18T14:33:03.612Z,-1.18
2022-12-18T14:35:30.486Z,-1.25
2022-12-18T14:38:12.310Z,-1.14
2022-12-18T14:40:40.673Z,-1.10
2022-12-18T14:43:10.594Z,-1.18
2022-12-18T14:45:43.242Z,-1.16
2022-12-18T14:48:19.040Z,-1.19
2022-12-18T14:50:59.568Z,-1.15
2022-12-18T14:53:34.966Z,-1.06
2022-12-18T14:56:04.647Z,-1.07
2022-12-18T14:58:31.663Z,-1.07
2022-12-18T15:00:58.752Z,-1.00
2022-12-18T15:03:26.446Z,-1.01
2022-12-18T15:05:54.010Z,-0.98
2022-12-18T15:08:38.026Z,-0.97
2022-12-18T15:11:33.301Z,-1.02
2022-12-18T15:14:01.649Z,-1.00
2022-12-18T15:16:28.687Z,-1.03
2022-12-18T15:18:55.668Z,-0.98
2022-12-18T15:21:22.925Z,-1.09
2022-12-18T15:23:52.487Z,-0.90
2022-12-18T15:26:21.259Z,-0.89
2022-12-18T15:28:51.395Z,-0.85
2022-12-18T15:31:30.356Z,-0.91
2022-12-18T15:34:21.565Z,-0.84
2022-12-18T15:36:48.508Z,-0.98
2022-12-18T15:39:15.371Z,-0.93
2022-12-18T15:42:02.331Z,-0.90
2022-12-18T15:44:30.632Z,-0.88
2022-12-18T15:46:57.575Z,-0.85
2022-12-18T15:49:24.677Z,-0.86
2022-12-18T15:51:54.471Z,-0.84
2022-12-18T15:54:42.394Z,-0.83
2022-12-18T15:57:25.978Z,-0.88
2022-12-18T15:59:57.499Z,-0.84
2022-12-18T16:02:25.561Z,-0.77
2022-12-18T16:04:53.732Z,-0.70
2022-12-18T16:07:25.583Z,-0.73
2022-12-18T16:09:53.190Z,-0.72
2022-12-18T16:12:23.433Z,-0.67
2022-12-18T16:14:50.288Z,-0.73
2022-12-18T16:17:18.951Z,-0.75
2022-12-18T16:19:46.077Z,-0.76
2022-12-18T16:22:21.060Z,-0.73
2022-12-18T16:24:47.956Z,-0.71
2022-12-18T16:27:14.948Z,-0.65
2022-12-18T16:29:41.858Z,-0.67
2022-12-18T16:32:14.037Z,-0.64
2022-12-18T16:34:43.227Z,-0.64
2022-12-18T16:37:12.178Z,-0.65
2022-12-18T16:39:40.205Z,-0.59
2022-12-18T16:42:13.620Z,-0.57
2022-12-18T16:44:40.500Z,-0.57
2022-12-18T16:47:08.753Z,-0.49
2022-12-18T16:49:38.371Z,-0.53
2022-12-18T16:52:07.156Z,-0.54
2022-12-18T16:54:36.595Z,-0.57
2022-12-18T16:57:05.243Z,-0.47
2022-12-18T16:59:36.285Z,-0.44
2022-12-18T17:02:06.180Z,-0.42
2022-12-18T17:04:33.768Z,-0.49
2022-12-18T17:07:00.576Z,-0.42
2022-12-18T17:09:28.758Z,-0.37
2022-12-18T17:11:56.339Z,-0.31
2022-12-18T17:14:24.638Z,-0.33
2022-12-18T17:17:19.162Z,-0.34
2022-12-18T17:19:38.924Z,-0.35
2022-12-18T17:22:05.912Z,-0.38
2022-12-18T17:24:35.387Z,-0.33
2022-12-18T17:27:02.854Z,-0.29
2022-12-18T17:29:29.874Z,-0.37
2022-12-18T17:31:56.675Z,-0.30
2022-12-18T17:34:24.901Z,-0.29
2022-12-18T17:36:51.749Z,-0.21
2022-12-18T17:39:20.692Z,-0.15
2022-12-18T17:41:49.944Z,-0.19
2022-12-18T17:44:17.824Z,-0.24
2022-12-18T17:46:46.207Z,-0.17
2022-12-18T17:49:14.206Z,-0.10
2022-12-18T17:51:43.102Z,-0.14
2022-12-18T17:54:11.115Z,-0.18
2022-12-18T17:56:38.946Z,-0.17
2022-12-18T17:59:07.557Z,-0.18
2022-12-18T18:01:38.383Z,-0.15
2022-12-18T18:04:09.623Z,-0.14
2022-12-18T18:06:39.123Z,-0.06
2022-12-18T18:09:06.360Z,-0.03
2022-12-18T18:12:05.018Z,-0.07
2022-12-18T18:14:33.576Z,-0.04
2022-12-18T18:17:04.137Z,0.01
2022-12-18T18:19:32.982Z,-0.02
2022-12-18T18:22:00.063Z,-0.01
2022-12-18T18:24:30.073Z,0.08
2022-12-18T18:26:59.504Z,0.06
2022-12-18T18:29:27.825Z,-0.02
2022-12-18T18:31:57.514Z,0.03
2022-12-18T18:34:25.984Z,0.07
2022-12-18T18:36:53.130Z,0.15
2022-12-18T18:39:20.331Z,0.10
2022-12-18T18:41:48.569Z,0.05
2022-12-18T18:44:16.193Z,0.13
2022-12-18T18:46:43.169Z,0.11
2022-12-18T18:49:11.846Z,0.17
2022-12-18T18:51:38.719Z,0.19
2022-12-18T18:54:05.683Z,0.21
2022-12-18T18:59:21.283Z,0.26
2022-12-18T19:01:52.835Z,0.25
2022-12-18T19:04:21.315Z,0.22
2022-12-18T19:06:49.110Z,0.18
2022-12-18T19:09:16.487Z,0.21
2022-12-18T19:12:01.869Z,0.27
2022-12-18T19:14:28.930Z,0.27
2022-12-18T19:16:55.915Z,0.29
2022-12-18T19:19:25.564Z,0.29
2022-12-18T19:21:52.523Z,0.34
2022-12-18T19:24:21.372Z,0.33
2022-12-18T19:26:49.286Z,0.26
2022-12-18T19:29:16.315Z,0.25
2022-12-18T19:31:43.247Z,0.31
2022-12-18T19:34:12.192Z,0.39
2022-12-18T19:36:41.500Z,0.48
2022-12-18T19:39:11.273Z,0.40
2022-12-18T19:41:38.514Z,0.37
2022-12-18T19:44:08.177Z,0.42
2022-12-18T19:46:36.091Z,0.45
2022-12-18T19:49:05.212Z,0.52
2022-12-18T19:51:32.799Z,0.42
2022-12-18T19:54:02.106Z,0.45
2022-12-18T19:56:31.522Z,0.52
2022-12-18T19:58:58.852Z,0.46
2022-12-18T20:01:27.964Z,0.53
2022-12-18T20:03:55.880Z,0.52
2022-12-18T20:06:26.297Z,0.42
2022-12-18T20:08:59.074Z,0.46
2022-12-18T20:11:29.152Z,0.49
2022-12-18T20:13:56.119Z,0.61
2022-12-18T20:16:23.021Z,0.61
2022-12-18T20:18:49.877Z,0.63
2022-12-18T20:21:16.699Z,0.58
2022-12-18T20:23:44.208Z,0.57
2022-12-18T20:26:11.323Z,0.66
2022-12-18T20:28:40.414Z,0.70
2022-12-18T20:31:13.453Z,0.68
2022-12-18T20:33:42.009Z,0.68
2022-12-18T20:36:13.807Z,0.71
2022-12-18T20:38:42.396Z,0.70
2022-12-18T20:41:11.812Z,0.78
2022-12-18T20:43:40.350Z,0.82
2022-12-18T20:46:10.799Z,0.81
2022-12-18T20:48:37.643Z,0.76
2022-12-18T20:51:06.313Z,0.83
2022-12-18T20:53:33.653Z,0.87
2022-12-18T20:56:02.230Z,0.84
2022-12-18T20:58:29.094Z,0.89
2022-12-18T21:01:06.966Z,0.89
2022-12-18T21:03:37.069Z,0.85
2022-12-18T21:06:04.432Z,0.92
2022-12-18T21:08:31.906Z,1.00
2022-12-18T21:11:32.514Z,1.06
2022-12-18T21:14:00.017Z,1.02
2022-12-18T21:16:28.308Z,1.07
2022-12-18T21:18:55.677Z,1.13
2022-12-18T21:21:26.362Z,1.13
2022-12-18T21:23:53.604Z,1.20
2022-12-18T21:26:22.533Z,1.31
2022-12-18T21:28:55.171Z,1.25
2022-12-18T21:31:23.419Z,1.36
2022-12-18T21:33:54.587Z,1.42
2022-12-18T21:36:26.812Z,1.35
2022-12-18T21:38:54.651Z,1.44
2022-12-18T21:41:42.598Z,1.47
2022-12-18T21:44:12.322Z,1.49
2022-12-18T21:46:41.225Z,1.60
2022-12-18T21:49:10.176Z,1.52
2022-12-18T21:51:37.374Z,1.61
2022-12-18T21:54:04.734Z,1.63
2022-12-18T21:56:47.132Z,1.65
2022-12-18T21:59:15.830Z,1.62
2022-12-18T22:01:42.817Z,1.65
2022-12-18T22:04:11.425Z,1.71
2022-12-18T22:06:38.551Z,1.78
2022-12-18T22:09:05.681Z,1.74
2022-12-18T22:11:32.986Z,1.85
2022-12-18T22:13:59.804Z,1.87
2022-12-18T22:16:26.965Z,1.99
2022-12-18T22:18:54.120Z,1.96
2022-12-18T22:21:29.355Z,2.05
2022-12-18T22:23:57.962Z,2.11
2022-12-18T22:26:26.361Z,2.19
2022-12-18T22:29:11.960Z,2.18
2022-12-18T22:31:39.236Z,2.22
2022-12-18T22:34:06.834Z,2.31
2022-12-18T22:36:39.828Z,2.32
2022-12-18T22:39:09.551Z,2.33
2022-12-18T22:41:36.334Z,2.42
2022-12-18T22:44:03.397Z,2.46
2022-12-18T22:46:33.645Z,2.48
2022-12-18T22:49:00.588Z,2.58
2022-12-18T22:51:27.417Z,2.65
2022-12-18T22:53:55.650Z,2.66
2022-12-18T22:56:22.714Z,2.66
2022-12-18T22:58:50.637Z,2.57
2022-12-18T23:01:22.970Z,2.69
2022-12-18T23:03:50.886Z,2.69
2022-12-18T23:06:18.786Z,2.81
2022-12-18T23:08:47.905Z,2.76
2022-12-18T23:11:19.773Z,2.78
2022-12-18T23:13:46.702Z,2.77
2022-12-18T23:16:16.270Z,2.81
2022-12-18T23:18:44.017Z,2.86
2022-12-18T23:21:12.709Z,2.91
2022-12-18T23:23:40.197Z,2.92
2022-12-18T23:26:09.301Z,2.98
2022-12-18T23:28:38.523Z,3.02
2022-12-18T23:31:06.853Z,3.07
2022-12-18T23:33:34.241Z,3.09
2022-12-18T23:36:02.195Z,3.11
2022-12-18T23:38:29.212Z,3.13
2022-12-18T23:40:56.784Z,3.14
2022-12-18T23:43:23.810Z,3.17
2022-12-18T23:45:55.748Z,3.11
2022-12-18T23:48:23.021Z,3.12
2022-12-18T23:50:49.829Z,3.15
2022-12-18T23:53:16.696Z,3.24
2022-12-18T23:55:44.779Z,3.26
2022-12-18T23:58:17.050Z,3.26
