createdAt,value
2019-04-03T00:01:09.669Z,5.67
2019-04-03T00:03:36.510Z,3.50
2019-04-03T00:06:05.123Z,6.50
2019-04-03T00:08:30.003Z,4.73
2019-04-03T00:10:56.795Z,3.83
2019-04-03T00:13:23.613Z,3.98
2019-04-03T00:15:50.250Z,6.93
2019-04-03T00:18:17.032Z,5.73
2019-04-03T00:20:43.767Z,5.57
2019-04-03T00:23:10.494Z,5.93
2019-04-03T00:25:37.261Z,6.77
2019-04-03T00:28:04.060Z,5.40
2019-04-03T00:30:30.818Z,4.83
2019-04-03T00:32:57.615Z,3.60
2019-04-03T00:35:24.343Z,5.43
2019-04-03T00:37:52.989Z,4.93
2019-04-03T00:40:17.846Z,5.25
2019-04-03T00:42:44.588Z,4.57
2019-04-03T00:45:11.352Z,6.93
2019-04-03T00:47:38.086Z,5.43
2019-04-03T00:50:04.933Z,10.10
2019-04-03T00:52:31.690Z,5.30
2019-04-03T00:54:58.595Z,6.73
2019-04-03T00:57:26.332Z,4.73
2019-04-03T00:59:51.928Z,5.20
2019-04-03T01:02:18.662Z,5.80
2019-04-03T01:04:45.409Z,7.00
2019-04-03T01:07:12.128Z,4.90
2019-04-03T01:09:38.882Z,5.67
2019-04-03T01:12:05.610Z,5.10
2019-04-03T01:14:32.360Z,4.97
2019-04-03T01:16:59.334Z,6.03
2019-04-03T01:19:26.093Z,6.23
2019-04-03T01:21:52.820Z,7.20
2019-04-03T01:24:19.725Z,5.90
2019-04-03T01:26:46.341Z,5.20
2019-04-03T01:29:13.115Z,7.83
2019-04-03T01:31:39.854Z,5.70
2019-04-03T01:34:06.577Z,6.58
2019-04-03T01:36:33.326Z,5.20
2019-04-03T01:39:00.062Z,5.50
2019-04-03T01:41:26.929Z,7.40
2019-04-03T01:43:54.261Z,7.50
2019-04-03T01:46:20.292Z,6.30
2019-04-03T01:48:47.015Z,6.60
2019-04-03T01:51:13.754Z,7.63
2019-04-03T01:53:40.510Z,6.77
2019-04-03T01:56:07.243Z,6.77
2019-04-03T01:58:35.983Z,7.27
2019-04-03T02:01:00.718Z,5.63
2019-04-03T02:03:27.457Z,8.07
2019-04-03T02:05:54.239Z,6.40
2019-04-03T02:08:20.970Z,7.00
2019-04-03T02:10:48.922Z,7.20
2019-04-03T02:13:14.461Z,7.10
2019-04-03T02:15:41.198Z,5.90
2019-04-03T02:18:07.927Z,5.23
2019-04-03T02:20:34.667Z,9.77
2019-04-03T02:23:01.394Z,6.03
2019-04-03T02:25:28.154Z,7.10
2019-04-03T02:27:54.937Z,6.20
2019-04-03T02:30:21.699Z,6.75
2019-04-03T02:32:48.501Z,6.20
2019-04-03T02:35:15.175Z,8.47
2019-04-03T02:37:41.916Z,5.23
2019-04-03T02:40:08.695Z,8.57
2019-04-03T02:42:35.422Z,5.87
2019-04-03T02:45:02.346Z,6.33
2019-04-03T02:47:32.439Z,7.33
2019-04-03T02:49:55.826Z,5.73
2019-04-03T02:52:25.349Z,6.80
2019-04-03T02:54:49.280Z,6.40
2019-04-03T02:57:17.476Z,5.70
2019-04-03T02:59:42.712Z,6.20
2019-04-03T03:02:11.830Z,6.47
2019-04-03T03:04:36.267Z,5.95
2019-04-03T03:07:04.828Z,5.97
2019-04-03T03:09:30.239Z,8.70
2019-04-03T03:11:57.257Z,6.47
2019-04-03T03:14:24.019Z,7.23
2019-04-03T03:16:51.115Z,8.20
2019-04-03T03:19:17.294Z,5.50
2019-04-03T03:21:45.372Z,9.70
2019-04-03T03:24:10.742Z,6.40
2019-04-03T03:26:37.848Z,7.90
2019-04-03T03:29:16.515Z,5.97
2019-04-03T03:31:59.845Z,7.13
2019-04-03T03:34:03.034Z,6.10
2019-04-03T03:36:26.459Z,15.20
2019-04-03T03:38:51.627Z,7.30
2019-04-03T03:41:22.065Z,8.00
2019-04-03T03:43:45.336Z,7.87
2019-04-03T03:46:12.265Z,7.63
2019-04-03T03:48:42.478Z,10.03
2019-04-03T03:51:05.754Z,8.37
2019-04-03T03:53:32.675Z,7.90
2019-04-03T03:56:00.144Z,7.60
2019-04-03T03:58:26.888Z,6.70
2019-04-03T04:00:57.968Z,8.23
2019-04-03T04:03:20.379Z,9.30
2019-04-03T04:05:47.162Z,7.87
2019-04-03T04:08:14.042Z,7.97
2019-04-03T04:10:41.046Z,9.78
2019-04-03T04:13:07.584Z,8.00
2019-04-03T04:15:34.391Z,10.37
2019-04-03T04:18:01.373Z,9.50
2019-04-03T04:20:28.039Z,7.37
2019-04-03T04:22:55.113Z,9.53
2019-04-03T04:25:21.591Z,6.70
2019-04-03T04:27:48.341Z,6.23
2019-04-03T04:30:17.386Z,6.90
2019-04-03T04:32:45.708Z,8.43
2019-04-03T04:35:11.264Z,5.97
2019-04-03T04:37:40.064Z,8.58
2019-04-03T04:40:04.174Z,9.20
2019-04-03T04:42:31.334Z,7.57
2019-04-03T04:44:57.859Z,8.65
2019-04-03T04:47:24.658Z,6.80
2019-04-03T04:49:53.098Z,9.47
2019-04-03T04:52:18.109Z,7.30
2019-04-03T04:54:44.727Z,8.20
2019-04-03T04:57:11.475Z,6.80
2019-04-03T04:59:38.198Z,6.77
2019-04-03T05:02:04.950Z,6.60
2019-04-03T05:04:31.697Z,6.90
2019-04-03T05:07:00.154Z,7.53
2019-04-03T05:09:25.158Z,6.30
2019-04-03T05:11:51.899Z,9.37
2019-04-03T05:14:18.762Z,7.23
2019-04-03T05:16:45.602Z,6.27
2019-04-03T05:19:17.937Z,6.63
2019-04-03T05:21:38.873Z,5.87
2019-04-03T05:24:13.169Z,5.97
2019-04-03T05:26:32.823Z,8.73
2019-04-03T05:28:59.093Z,5.20
2019-04-03T05:31:25.842Z,5.72
2019-04-03T05:33:52.561Z,6.28
2019-04-03T05:36:19.302Z,6.40
2019-04-03T05:38:46.030Z,14.30
2019-04-03T05:41:12.822Z,7.08
2019-04-03T05:43:39.545Z,6.60
2019-04-03T05:46:06.386Z,6.93
2019-04-03T05:48:33.010Z,6.00
2019-04-03T05:50:59.742Z,7.00
2019-04-03T05:53:26.492Z,5.30
2019-04-03T05:55:53.219Z,5.90
2019-04-03T05:58:19.964Z,4.90
2019-04-03T06:00:46.911Z,6.65
2019-04-03T06:03:13.561Z,7.70
2019-04-03T06:05:40.134Z,6.33
2019-04-03T06:08:06.982Z,9.80
2019-04-03T06:10:36.623Z,5.00
2019-04-03T06:13:00.590Z,7.30
2019-04-03T06:15:27.341Z,5.90
2019-04-03T06:17:55.166Z,6.73
2019-04-03T06:20:20.818Z,5.20
2019-04-03T06:22:49.255Z,4.83
2019-04-03T06:25:14.528Z,5.87
2019-04-03T06:27:43.020Z,6.50
2019-04-03T06:30:07.734Z,6.80
2019-04-03T06:32:34.478Z,5.10
2019-04-03T06:35:01.213Z,6.27
2019-04-03T06:37:27.966Z,9.33
2019-04-03T06:39:54.687Z,9.43
2019-04-03T06:42:21.437Z,6.83
2019-04-03T06:44:48.446Z,7.60
2019-04-03T06:47:15.000Z,9.83
2019-04-03T06:49:41.638Z,8.73
2019-04-03T06:52:08.378Z,7.37
2019-04-03T06:54:35.221Z,10.97
2019-04-03T06:57:02.088Z,6.60
2019-04-03T06:59:28.571Z,7.20
2019-04-03T07:01:55.303Z,7.47
2019-04-03T07:04:22.034Z,7.03
2019-04-03T07:06:48.877Z,6.40
2019-04-03T07:09:22.375Z,7.73
2019-04-03T07:11:43.519Z,7.03
2019-04-03T07:14:09.143Z,7.90
2019-04-03T07:16:38.080Z,8.00
2019-04-03T07:19:02.623Z,8.70
2019-04-03T07:21:29.358Z,6.77
2019-04-03T07:23:56.108Z,9.03
2019-04-03T07:26:22.845Z,9.37
2019-04-03T07:28:49.564Z,8.20
2019-04-03T07:31:16.477Z,7.27
2019-04-03T07:33:43.059Z,6.93
2019-04-03T07:36:11.582Z,8.70
2019-04-03T07:38:36.550Z,7.20
2019-04-03T07:41:04.007Z,7.40
2019-04-03T07:43:30.723Z,7.57
2019-04-03T07:45:57.458Z,6.73
2019-04-03T07:48:24.198Z,10.73
2019-04-03T07:50:50.950Z,7.17
2019-04-03T07:53:19.656Z,9.37
2019-04-03T07:55:44.438Z,9.63
2019-04-03T07:58:11.162Z,9.50
2019-04-03T08:00:38.504Z,8.43
2019-04-03T08:03:04.665Z,14.67
2019-04-03T08:05:31.689Z,10.70
2019-04-03T08:07:58.087Z,10.63
2019-04-03T08:10:24.810Z,12.40
2019-04-03T08:12:51.550Z,9.43
2019-04-03T08:15:18.283Z,10.23
2019-04-03T08:17:45.022Z,6.20
2019-04-03T08:20:11.753Z,5.13
2019-04-03T08:22:38.517Z,2.73
2019-04-03T08:25:05.650Z,2.40
2019-04-03T08:27:32.406Z,2.23
2019-04-03T08:29:59.130Z,1.80
2019-04-03T08:32:25.899Z,1.30
2019-04-03T08:34:52.621Z,4.40
2019-04-03T08:37:29.764Z,1.33
2019-04-03T08:39:48.543Z,0.90
2019-04-03T08:42:12.842Z,1.20
2019-04-03T08:44:39.814Z,1.47
2019-04-03T08:47:06.583Z,1.53
2019-04-03T08:49:33.054Z,1.30
2019-04-03T08:51:59.790Z,1.57
2019-04-03T08:54:26.529Z,2.80
2019-04-03T08:56:53.246Z,1.30
2019-04-03T08:59:19.995Z,1.10
2019-04-03T09:01:46.983Z,1.00
2019-04-03T09:04:14.853Z,1.10
2019-04-03T09:06:40.222Z,1.70
2019-04-03T09:09:08.699Z,1.40
2019-04-03T09:11:36.276Z,1.20
2019-04-03T09:14:02.165Z,1.13
2019-04-03T09:16:31.196Z,0.97
2019-04-03T09:18:55.713Z,2.13
2019-04-03T09:21:22.377Z,4.70
2019-04-03T09:23:49.118Z,0.97
2019-04-03T09:26:15.849Z,1.90
2019-04-03T09:28:42.895Z,1.10
2019-04-03T09:31:09.328Z,1.33
2019-04-03T09:33:36.085Z,1.00
2019-04-03T09:36:04.360Z,1.57
2019-04-03T09:38:29.718Z,1.10
2019-04-03T09:40:56.322Z,1.47
2019-04-03T09:43:23.247Z,0.90
2019-04-03T09:45:49.811Z,0.80
2019-04-03T09:48:16.620Z,1.20
2019-04-03T09:50:45.637Z,1.37
2019-04-03T09:53:10.310Z,1.27
2019-04-03T09:55:37.600Z,1.17
2019-04-03T09:58:04.294Z,1.17
2019-04-03T10:00:30.746Z,1.13
2019-04-03T10:02:57.513Z,0.82
2019-04-03T10:05:24.154Z,1.60
2019-04-03T10:07:50.738Z,2.13
2019-04-03T10:10:17.458Z,1.03
2019-04-03T10:12:47.614Z,1.33
2019-04-03T10:15:11.014Z,0.80
2019-04-03T10:17:38.564Z,1.17
2019-04-03T10:20:05.372Z,1.17
2019-04-03T10:22:31.846Z,0.90
2019-04-03T10:25:00.579Z,0.93
2019-04-03T10:27:25.759Z,0.87
2019-04-03T10:29:55.011Z,0.90
2019-04-03T10:32:18.800Z,1.37
2019-04-03T10:34:45.773Z,1.20
2019-04-03T10:37:14.425Z,0.60
2019-04-03T10:39:43.625Z,1.10
2019-04-03T10:42:05.844Z,0.70
2019-04-03T10:44:32.514Z,2.03
2019-04-03T10:46:59.242Z,0.70
2019-04-03T10:49:26.136Z,1.57
2019-04-03T10:51:52.941Z,0.70
2019-04-03T10:54:19.469Z,0.77
2019-04-03T10:56:46.324Z,0.80
2019-04-03T10:59:13.916Z,1.37
2019-04-03T11:01:40.039Z,0.80
2019-04-03T11:04:06.706Z,0.70
2019-04-03T11:06:35.286Z,0.70
2019-04-03T11:09:00.110Z,0.70
2019-04-03T11:11:28.728Z,1.03
2019-04-03T11:13:54.301Z,1.72
2019-04-03T11:16:20.661Z,0.80
2019-04-03T11:18:58.064Z,0.80
2019-04-03T11:21:14.882Z,0.80
2019-04-03T11:23:44.798Z,2.03
2019-04-03T11:26:08.477Z,0.60
2019-04-03T11:28:37.559Z,0.90
2019-04-03T11:31:02.598Z,1.93
2019-04-03T11:33:29.339Z,0.70
2019-04-03T11:35:56.405Z,1.33
2019-04-03T11:38:27.905Z,1.10
2019-04-03T11:40:50.831Z,1.73
2019-04-03T11:43:17.424Z,0.80
2019-04-03T11:45:44.076Z,0.73
2019-04-03T11:48:10.715Z,1.00
2019-04-03T11:50:39.407Z,0.70
2019-04-03T11:53:06.997Z,0.80
2019-04-03T11:55:31.038Z,0.80
2019-04-03T11:57:57.704Z,0.90
2019-04-03T12:00:28.799Z,0.70
2019-04-03T12:02:55.627Z,0.90
2019-04-03T12:05:22.247Z,1.07
2019-04-03T12:07:48.990Z,0.80
2019-04-03T12:10:15.749Z,0.80
2019-04-03T12:12:42.904Z,1.00
2019-04-03T12:15:09.705Z,0.90
2019-04-03T12:17:36.100Z,1.00
2019-04-03T12:20:03.586Z,1.23
2019-04-03T12:22:30.570Z,1.43
2019-04-03T12:24:57.484Z,1.40
2019-04-03T12:27:24.219Z,1.80
2019-04-03T12:29:53.870Z,1.17
2019-04-03T12:32:17.456Z,1.63
2019-04-03T12:34:44.222Z,1.00
2019-04-03T12:37:10.961Z,1.20
2019-04-03T12:39:37.774Z,1.07
2019-04-03T12:42:04.723Z,0.90
2019-04-03T12:44:31.250Z,1.33
2019-04-03T12:46:58.024Z,1.30
2019-04-03T12:49:24.746Z,2.00
2019-04-03T12:51:51.514Z,2.30
2019-04-03T12:54:20.627Z,3.20
2019-04-03T12:56:45.001Z,2.70
2019-04-03T12:59:11.742Z,1.75
2019-04-03T13:01:38.911Z,0.80
2019-04-03T13:04:05.219Z,1.00
2019-04-03T13:06:31.958Z,1.00
2019-04-03T13:08:58.754Z,3.17
2019-04-03T13:11:25.533Z,1.23
2019-04-03T13:13:52.545Z,1.00
2019-04-03T13:16:21.800Z,1.50
2019-04-03T13:18:45.691Z,1.03
2019-04-03T13:21:12.442Z,0.77
2019-04-03T13:23:39.174Z,0.80
2019-04-03T13:26:06.296Z,1.10
2019-04-03T13:28:33.470Z,0.80
2019-04-03T13:30:59.599Z,1.73
2019-04-03T13:33:26.118Z,1.00
2019-04-03T13:35:52.901Z,1.00
2019-04-03T13:38:19.668Z,0.90
2019-04-03T13:40:46.338Z,1.70
2019-04-03T13:43:13.117Z,3.13
2019-04-03T13:45:40.035Z,1.30
2019-04-03T13:48:06.611Z,1.97
2019-04-03T13:50:33.701Z,1.00
2019-04-03T13:53:00.380Z,1.07
2019-04-03T13:55:28.854Z,1.20
2019-04-03T13:57:53.612Z,0.97
2019-04-03T14:00:23.024Z,1.15
2019-04-03T14:02:47.243Z,1.25
2019-04-03T14:05:14.099Z,1.43
2019-04-03T14:07:41.875Z,1.50
2019-04-03T14:10:07.708Z,1.30
2019-04-03T14:12:36.534Z,1.50
2019-04-03T14:15:04.066Z,3.13
2019-04-03T14:17:28.230Z,1.60
2019-04-03T14:19:54.672Z,2.40
2019-04-03T14:22:21.551Z,4.10
2019-04-03T14:24:52.092Z,1.83
2019-04-03T14:27:21.958Z,3.25
2019-04-03T14:29:41.726Z,3.00
2019-04-03T14:32:08.306Z,1.87
2019-04-03T14:34:35.034Z,1.90
2019-04-03T14:37:01.841Z,1.60
2019-04-03T14:39:28.677Z,1.63
2019-04-03T14:41:55.534Z,3.20
2019-04-03T14:44:22.015Z,2.00
2019-04-03T14:46:50.743Z,2.80
2019-04-03T14:49:15.502Z,1.93
2019-04-03T14:51:43.539Z,3.07
2019-04-03T14:54:09.102Z,3.87
2019-04-03T14:56:36.016Z,2.83
2019-04-03T14:59:02.653Z,2.00
2019-04-03T15:01:29.258Z,2.67
2019-04-03T15:03:59.962Z,2.27
2019-04-03T15:06:23.706Z,3.80
2019-04-03T15:08:53.853Z,5.53
2019-04-03T15:11:17.283Z,4.67
2019-04-03T15:13:44.595Z,4.57
2019-04-03T15:16:10.969Z,3.43
2019-04-03T15:18:37.584Z,3.67
2019-04-03T15:21:04.361Z,5.20
2019-04-03T15:23:31.107Z,3.27
2019-04-03T15:25:57.850Z,2.90
2019-04-03T15:28:24.608Z,2.90
2019-04-03T15:30:51.528Z,3.43
2019-04-03T15:33:18.378Z,3.43
2019-04-03T15:35:44.823Z,2.90
2019-04-03T15:38:13.454Z,2.57
2019-04-03T15:40:38.485Z,2.50
2019-04-03T15:43:05.105Z,2.73
2019-04-03T15:45:32.077Z,3.02
2019-04-03T15:47:59.121Z,2.60
2019-04-03T15:50:27.427Z,2.40
2019-04-03T15:52:52.285Z,2.90
2019-04-03T15:55:18.846Z,2.10
2019-04-03T15:57:45.604Z,1.43
2019-04-03T16:00:12.574Z,1.70
2019-04-03T16:02:39.241Z,3.47
2019-04-03T16:05:06.291Z,3.03
2019-04-03T16:07:33.539Z,0.90
2019-04-03T16:09:59.403Z,1.10
2019-04-03T16:12:26.234Z,2.00
2019-04-03T16:14:53.118Z,1.60
2019-04-03T16:17:20.025Z,1.33
2019-04-03T16:19:46.481Z,1.50
2019-04-03T16:22:13.644Z,1.80
2019-04-03T16:24:43.114Z,3.97
2019-04-03T16:27:07.968Z,4.20
2019-04-03T16:29:33.602Z,2.37
2019-04-03T16:32:00.189Z,1.53
2019-04-03T16:34:26.982Z,1.35
2019-04-03T16:36:53.719Z,1.33
2019-04-03T16:39:20.481Z,0.80
2019-04-03T16:41:47.350Z,1.10
2019-04-03T16:44:14.027Z,0.80
2019-04-03T16:46:41.683Z,1.10
2019-04-03T16:49:07.828Z,1.57
2019-04-03T16:51:34.378Z,1.10
2019-04-03T16:54:01.202Z,2.60
2019-04-03T16:56:27.942Z,1.10
2019-04-03T16:58:54.706Z,1.40
2019-04-03T17:01:21.439Z,2.10
2019-04-03T17:03:48.194Z,18.23
2019-04-03T17:06:15.864Z,16.70
2019-04-03T17:08:42.307Z,3.93
2019-04-03T17:11:11.295Z,1.80
2019-04-03T17:13:35.351Z,1.45
2019-04-03T17:16:02.450Z,1.80
2019-04-03T17:18:29.063Z,10.63
2019-04-03T17:20:56.960Z,4.30
2019-04-03T17:23:23.250Z,3.40
2019-04-03T17:25:51.608Z,1.40
2019-04-03T17:28:16.434Z,1.70
2019-04-03T17:30:43.257Z,1.47
2019-04-03T17:33:10.655Z,1.67
2019-04-03T17:35:36.933Z,1.30
2019-04-03T17:38:03.839Z,1.00
2019-04-03T17:40:30.703Z,1.20
2019-04-03T17:42:57.468Z,1.33
2019-04-03T17:45:24.279Z,4.53
2019-04-03T17:47:53.889Z,1.83
2019-04-03T17:50:17.968Z,2.10
2019-04-03T17:52:44.742Z,4.10
2019-04-03T17:55:11.547Z,10.97
2019-04-03T17:57:38.433Z,1.70
2019-04-03T18:00:07.768Z,8.60
2019-04-03T18:02:34.970Z,2.57
2019-04-03T18:05:01.783Z,1.70
2019-04-03T18:07:29.017Z,2.73
2019-04-03T18:09:55.488Z,2.63
2019-04-03T18:12:22.322Z,27.30
2019-04-03T18:14:50.086Z,3.20
2019-04-03T18:17:19.216Z,2.20
2019-04-03T18:19:43.787Z,4.63
2019-04-03T18:22:10.643Z,2.07
2019-04-03T18:24:37.431Z,2.00
2019-04-03T18:27:06.571Z,1.80
2019-04-03T18:29:32.060Z,2.43
2019-04-03T18:31:58.894Z,2.50
2019-04-03T18:34:25.752Z,1.83
2019-04-03T18:36:52.591Z,2.87
2019-04-03T18:39:19.441Z,2.00
2019-04-03T18:41:47.834Z,2.13
2019-04-03T18:46:39.865Z,3.73
2019-04-03T18:47:15.961Z,3.93
2019-04-03T18:49:06.617Z,3.50
2019-04-03T18:51:36.425Z,3.67
2019-04-03T18:54:00.223Z,3.40
2019-04-03T18:56:27.042Z,3.80
2019-04-03T18:58:55.106Z,6.57
2019-04-03T19:01:20.705Z,4.20
2019-04-03T19:03:47.585Z,2.50
2019-04-03T19:06:14.393Z,2.17
2019-04-03T19:08:41.291Z,3.17
2019-04-03T19:11:09.682Z,4.93
2019-04-03T19:13:34.849Z,2.87
2019-04-03T19:16:02.384Z,4.50
2019-04-03T19:18:28.518Z,4.70
2019-04-03T19:20:55.330Z,3.53
2019-04-03T19:23:22.206Z,2.80
2019-04-03T19:25:49.030Z,2.97
2019-04-03T19:28:15.891Z,3.07
2019-04-03T19:30:42.710Z,3.37
2019-04-03T19:33:09.583Z,4.30
2019-04-03T19:35:36.415Z,3.07
2019-04-03T19:38:04.944Z,3.57
2019-04-03T19:40:30.118Z,3.20
2019-04-03T19:42:56.943Z,2.70
2019-04-03T19:45:23.696Z,3.33
2019-04-03T19:47:50.598Z,4.10
2019-04-03T19:50:17.447Z,3.43
2019-04-03T19:52:44.190Z,4.90
2019-04-03T19:55:11.038Z,5.20
2019-04-03T19:57:37.862Z,3.50
2019-04-03T20:00:04.824Z,4.33
2019-04-03T20:02:31.741Z,3.60
2019-04-03T20:04:58.519Z,3.33
2019-04-03T20:07:26.767Z,3.60
2019-04-03T20:09:52.146Z,4.30
2019-04-03T20:12:18.982Z,4.05
2019-04-03T20:14:57.529Z,3.50
2019-04-03T20:17:12.598Z,3.30
2019-04-03T20:19:39.466Z,3.10
2019-04-03T20:22:07.021Z,3.07
2019-04-03T20:24:33.158Z,3.60
2019-04-03T20:27:00.704Z,5.30
2019-04-03T20:29:30.328Z,3.40
2019-04-03T20:31:54.222Z,3.17
2019-04-03T20:34:20.973Z,3.97
2019-04-03T20:36:50.660Z,3.90
2019-04-03T20:39:14.510Z,4.00
2019-04-03T20:41:41.247Z,5.00
2019-04-03T20:44:07.991Z,5.00
2019-04-03T20:46:34.753Z,4.43
2019-04-03T20:49:03.061Z,4.27
2019-04-03T20:51:28.240Z,4.70
2019-04-03T20:53:54.983Z,5.50
2019-04-03T20:56:21.734Z,5.67
2019-04-03T20:58:55.694Z,7.72
2019-04-03T21:01:15.195Z,6.90
2019-04-03T21:03:43.738Z,6.63
2019-04-03T21:06:08.850Z,9.30
2019-04-03T21:08:35.612Z,6.00
2019-04-03T21:11:02.822Z,6.40
2019-04-03T21:13:29.070Z,5.97
2019-04-03T21:15:56.835Z,6.50
2019-04-03T21:18:23.619Z,6.03
2019-04-03T21:20:50.430Z,6.07
2019-04-03T21:23:17.186Z,7.30
2019-04-03T21:25:43.923Z,7.10
2019-04-03T21:28:10.967Z,7.37
2019-04-03T21:30:37.398Z,7.47
2019-04-03T21:33:04.139Z,8.60
2019-04-03T21:35:30.934Z,7.57
2019-04-03T21:37:57.677Z,8.70
2019-04-03T21:40:24.455Z,11.83
2019-04-03T21:42:51.186Z,8.33
2019-04-03T21:45:17.934Z,6.60
2019-04-03T21:47:44.654Z,7.93
2019-04-03T21:50:11.419Z,8.80
2019-04-03T21:52:38.174Z,8.30
2019-04-03T21:55:05.782Z,9.97
2019-04-03T21:57:32.503Z,10.13
2019-04-03T21:59:59.277Z,9.80
2019-04-03T22:02:26.006Z,9.83
2019-04-03T22:04:53.848Z,9.80
2019-04-03T22:07:19.626Z,11.90
2019-04-03T22:09:46.380Z,12.97
2019-04-03T22:12:13.129Z,12.33
2019-04-03T22:14:42.599Z,12.43
2019-04-03T22:17:06.618Z,9.57
2019-04-03T22:19:33.389Z,10.72
2019-04-03T22:22:01.072Z,11.00
2019-04-03T22:24:26.834Z,8.53
2019-04-03T22:26:53.578Z,8.57
2019-04-03T22:29:20.599Z,9.83
2019-04-03T22:31:47.062Z,8.40
2019-04-03T22:34:13.790Z,7.70
2019-04-03T22:36:40.530Z,8.60
2019-04-03T22:39:08.111Z,7.83
2019-04-03T22:41:34.011Z,8.90
2019-04-03T22:44:00.786Z,9.38
2019-04-03T22:46:28.072Z,8.80
2019-04-03T22:48:54.826Z,8.73
2019-04-03T22:51:21.653Z,9.50
2019-04-03T22:53:48.319Z,8.50
2019-04-03T22:56:16.923Z,9.67
2019-04-03T22:58:41.790Z,8.70
2019-04-03T23:01:08.550Z,9.90
2019-04-03T23:03:35.289Z,9.57
2019-04-03T23:06:02.053Z,9.37
2019-04-03T23:08:28.799Z,10.33
2019-04-03T23:10:55.597Z,10.63
2019-04-03T23:13:22.379Z,9.33
2019-04-03T23:15:49.149Z,10.40
2019-04-03T23:18:16.477Z,10.23
2019-04-03T23:20:43.688Z,8.67
2019-04-03T23:23:10.526Z,9.37
2019-04-03T23:25:37.297Z,7.37
2019-04-03T23:28:04.100Z,8.83
2019-04-03T23:30:30.887Z,7.10
2019-04-03T23:32:57.678Z,7.50
2019-04-03T23:35:24.447Z,6.80
2019-04-03T23:37:51.258Z,7.10
2019-04-03T23:40:18.043Z,6.10
2019-04-03T23:42:44.857Z,7.63
2019-04-03T23:45:12.857Z,5.37
2019-04-03T23:47:38.426Z,6.27
2019-04-03T23:50:05.194Z,5.20
2019-04-03T23:52:31.987Z,5.00
2019-04-03T23:54:58.750Z,5.70
2019-04-03T23:57:25.533Z,4.27
2019-04-03T23:59:52.298Z,5.50
