createdAt,value
2017-06-02T00:02:11.234Z,5.06
2017-06-02T00:04:45.564Z,5.16
2017-06-02T00:07:19.071Z,4.82
2017-06-02T00:12:31.903Z,5.70
2017-06-02T00:15:02.365Z,5.96
2017-06-02T00:17:32.896Z,6.12
2017-06-02T00:20:08.939Z,5.24
2017-06-02T00:22:42.346Z,6.88
2017-06-02T00:27:56.212Z,5.16
2017-06-02T00:30:27.420Z,8.22
2017-06-02T00:32:57.536Z,7.70
2017-06-02T00:35:28.528Z,6.44
2017-06-02T00:38:00.296Z,6.02
2017-06-02T00:40:31.454Z,5.56
2017-06-02T00:43:03.490Z,6.86
2017-06-02T00:45:34.425Z,5.82
2017-06-02T00:48:04.601Z,6.04
2017-06-02T00:50:35.509Z,6.18
2017-06-02T00:53:06.040Z,5.54
2017-06-02T00:55:37.512Z,6.80
2017-06-02T00:58:07.785Z,5.98
2017-06-02T01:00:38.728Z,6.92
2017-06-02T01:03:10.545Z,6.42
2017-06-02T01:05:41.034Z,6.98
2017-06-02T01:08:11.196Z,7.38
2017-06-02T01:10:41.834Z,7.62
2017-06-02T01:13:12.710Z,7.36
2017-06-02T01:15:43.281Z,7.22
2017-06-02T01:18:13.418Z,6.20
2017-06-02T01:20:44.265Z,6.46
2017-06-02T01:23:14.671Z,6.28
2017-06-02T01:25:45.089Z,6.16
2017-06-02T01:28:15.495Z,6.64
2017-06-02T01:30:46.281Z,7.90
2017-06-02T01:33:17.123Z,6.50
2017-06-02T01:35:48.017Z,10.58
2017-06-02T01:38:18.171Z,7.20
2017-06-02T01:40:48.532Z,7.08
2017-06-02T01:43:18.602Z,9.30
2017-06-02T01:45:49.602Z,6.72
2017-06-02T01:48:23.482Z,9.18
2017-06-02T01:50:54.662Z,7.68
2017-06-02T01:53:25.933Z,8.12
2017-06-02T01:55:57.446Z,6.20
2017-06-02T01:58:28.420Z,12.38
2017-06-02T02:00:59.425Z,7.08
2017-06-02T02:03:31.391Z,8.36
2017-06-02T02:06:01.631Z,7.42
2017-06-02T02:08:31.669Z,6.76
2017-06-02T02:11:02.332Z,7.50
2017-06-02T02:13:33.422Z,7.18
2017-06-02T02:16:04.430Z,7.88
2017-06-02T02:18:34.694Z,8.76
2017-06-02T02:21:05.651Z,7.76
2017-06-02T02:23:36.931Z,7.78
2017-06-02T02:26:08.530Z,6.90
2017-06-02T02:28:39.345Z,7.56
2017-06-02T02:31:11.810Z,10.98
2017-06-02T02:33:49.701Z,11.36
2017-06-02T02:36:21.104Z,7.26
2017-06-02T02:38:52.355Z,8.28
2017-06-02T02:41:23.573Z,8.68
2017-06-02T02:43:53.855Z,16.76
2017-06-02T02:46:24.042Z,9.74
2017-06-02T02:48:54.997Z,11.84
2017-06-02T02:51:25.303Z,9.88
2017-06-02T02:53:56.509Z,12.58
2017-06-02T02:56:29.046Z,10.80
2017-06-02T02:59:00.065Z,11.46
2017-06-02T03:01:31.542Z,9.78
2017-06-02T03:04:02.708Z,11.70
2017-06-02T03:06:34.172Z,11.72
2017-06-02T03:09:05.510Z,11.84
2017-06-02T03:11:36.366Z,11.36
2017-06-02T03:14:09.449Z,12.30
2017-06-02T03:16:40.431Z,12.84
2017-06-02T03:19:10.584Z,12.90
2017-06-02T03:21:41.787Z,13.22
2017-06-02T03:24:13.574Z,12.88
2017-06-02T03:26:43.675Z,12.92
2017-06-02T03:29:13.872Z,16.62
2017-06-02T03:31:46.190Z,11.40
2017-06-02T03:34:21.152Z,12.94
2017-06-02T03:36:52.356Z,16.10
2017-06-02T03:39:23.015Z,12.88
2017-06-02T03:41:53.983Z,13.42
2017-06-02T03:44:25.178Z,14.78
2017-06-02T03:46:56.123Z,14.44
2017-06-02T03:49:34.093Z,16.52
2017-06-02T03:52:06.408Z,17.30
2017-06-02T03:54:38.561Z,16.16
2017-06-02T03:57:09.344Z,16.72
2017-06-02T03:59:40.487Z,16.08
2017-06-02T04:02:11.997Z,15.12
2017-06-02T04:04:43.377Z,17.30
2017-06-02T04:07:14.245Z,12.90
2017-06-02T04:09:45.091Z,14.74
2017-06-02T04:12:16.152Z,16.06
2017-06-02T04:14:46.309Z,14.12
2017-06-02T04:17:17.597Z,14.34
2017-06-02T04:19:55.841Z,12.74
2017-06-02T04:22:28.723Z,12.88
2017-06-02T04:25:00.756Z,14.42
2017-06-02T04:27:33.570Z,13.04
2017-06-02T04:30:05.206Z,12.64
2017-06-02T04:32:35.347Z,12.76
2017-06-02T04:35:06.657Z,11.30
2017-06-02T04:37:39.442Z,11.86
2017-06-02T04:40:11.222Z,13.86
2017-06-02T04:42:42.896Z,13.76
2017-06-02T04:45:18.632Z,13.96
2017-06-02T04:47:49.610Z,12.66
2017-06-02T04:50:23.556Z,14.36
2017-06-02T04:52:53.788Z,11.34
2017-06-02T04:55:28.755Z,10.52
2017-06-02T04:57:59.841Z,10.46
2017-06-02T05:00:35.173Z,10.02
2017-06-02T05:03:06.548Z,9.90
2017-06-02T05:05:37.081Z,10.78
2017-06-02T05:08:08.124Z,10.46
2017-06-02T05:10:39.269Z,12.14
2017-06-02T05:13:12.602Z,11.72
2017-06-02T05:15:49.704Z,11.66
2017-06-02T05:18:30.984Z,11.00
2017-06-02T05:21:01.909Z,10.92
2017-06-02T05:23:34.049Z,9.78
2017-06-02T05:26:04.441Z,11.24
2017-06-02T05:28:34.489Z,10.78
2017-06-02T05:31:04.633Z,12.60
2017-06-02T05:33:37.410Z,10.72
2017-06-02T05:36:07.887Z,11.52
2017-06-02T05:38:39.567Z,10.50
2017-06-02T05:41:11.423Z,11.76
2017-06-02T05:43:44.038Z,11.52
2017-06-02T05:46:14.765Z,10.88
2017-06-02T05:48:48.388Z,10.76
2017-06-02T05:51:19.310Z,10.66
2017-06-02T05:53:49.998Z,9.34
2017-06-02T05:56:20.208Z,9.22
2017-06-02T05:58:52.450Z,9.70
2017-06-02T06:01:22.597Z,8.06
2017-06-02T06:03:53.409Z,8.94
2017-06-02T06:06:25.544Z,12.36
2017-06-02T06:08:57.732Z,8.24
2017-06-02T06:11:36.331Z,9.02
2017-06-02T06:14:08.865Z,8.72
2017-06-02T06:16:38.896Z,7.44
2017-06-02T06:19:08.976Z,6.02
2017-06-02T06:21:39.110Z,8.16
2017-06-02T06:24:10.725Z,6.46
2017-06-02T06:26:43.677Z,5.40
2017-06-02T06:29:13.911Z,6.88
2017-06-02T06:31:44.609Z,6.04
2017-06-02T06:34:14.697Z,5.40
2017-06-02T06:36:46.790Z,5.92
2017-06-02T06:39:17.062Z,10.26
2017-06-02T06:41:50.418Z,6.60
2017-06-02T06:44:21.126Z,7.12
2017-06-02T06:46:51.704Z,6.78
2017-06-02T06:49:21.792Z,6.30
2017-06-02T06:52:02.211Z,6.36
2017-06-02T06:54:39.733Z,6.58
2017-06-02T06:57:09.857Z,5.20
2017-06-02T06:59:41.706Z,6.68
2017-06-02T07:02:12.597Z,12.02
2017-06-02T07:04:46.208Z,7.10
2017-06-02T07:07:17.793Z,6.70
2017-06-02T07:09:47.928Z,7.70
2017-06-02T07:12:18.417Z,5.74
2017-06-02T07:14:48.498Z,6.44
2017-06-02T07:17:18.521Z,9.06
2017-06-02T07:19:48.584Z,7.52
2017-06-02T07:22:18.603Z,5.72
2017-06-02T07:24:48.733Z,6.56
2017-06-02T07:27:20.383Z,7.26
2017-06-02T07:29:50.512Z,5.44
2017-06-02T07:32:20.916Z,5.66
2017-06-02T07:34:52.244Z,6.84
2017-06-02T07:37:23.511Z,5.50
2017-06-02T07:39:53.630Z,5.66
2017-06-02T07:42:23.749Z,5.74
2017-06-02T07:44:53.936Z,4.70
2017-06-02T07:47:24.056Z,8.22
2017-06-02T07:49:55.437Z,5.52
2017-06-02T07:52:25.749Z,6.28
2017-06-02T07:54:57.285Z,8.72
2017-06-02T07:57:28.274Z,4.60
2017-06-02T07:59:59.245Z,5.06
2017-06-02T08:02:30.232Z,6.08
2017-06-02T08:05:01.231Z,10.24
2017-06-02T08:07:31.862Z,5.20
2017-06-02T08:10:01.977Z,5.26
2017-06-02T08:12:32.653Z,7.32
2017-06-02T08:15:02.832Z,6.00
2017-06-02T08:17:32.825Z,6.24
2017-06-02T08:20:03.352Z,6.12
2017-06-02T08:22:35.442Z,6.38
2017-06-02T08:25:05.752Z,5.96
2017-06-02T08:27:35.968Z,4.78
2017-06-02T08:30:06.270Z,6.10
2017-06-02T08:32:37.217Z,5.30
2017-06-02T08:35:08.124Z,8.46
2017-06-02T08:37:38.387Z,8.16
2017-06-02T08:40:08.788Z,6.06
2017-06-02T08:42:39.014Z,4.48
2017-06-02T08:45:09.404Z,5.12
2017-06-02T08:47:39.535Z,5.12
2017-06-02T08:50:10.860Z,4.94
2017-06-02T08:52:41.085Z,5.94
2017-06-02T08:55:11.137Z,5.66
2017-06-02T08:57:41.997Z,4.70
2017-06-02T09:00:13.929Z,4.70
2017-06-02T09:02:45.338Z,4.76
2017-06-02T09:05:18.032Z,5.20
2017-06-02T09:07:48.709Z,6.76
2017-06-02T09:10:22.370Z,7.76
2017-06-02T09:12:52.762Z,5.44
2017-06-02T09:15:23.768Z,4.26
2017-06-02T09:17:54.561Z,5.50
2017-06-02T09:20:27.229Z,6.66
2017-06-02T09:22:57.359Z,5.36
2017-06-02T09:25:31.497Z,5.70
2017-06-02T09:28:02.127Z,4.82
2017-06-02T09:30:34.101Z,5.24
2017-06-02T09:33:04.246Z,5.08
2017-06-02T09:35:34.307Z,9.64
2017-06-02T09:38:05.682Z,5.60
2017-06-02T09:40:36.311Z,5.28
2017-06-02T09:43:06.562Z,9.88
2017-06-02T09:45:37.950Z,8.14
2017-06-02T09:48:08.314Z,4.74
2017-06-02T09:50:38.777Z,5.20
2017-06-02T09:53:08.866Z,5.26
2017-06-02T09:55:39.598Z,4.82
2017-06-02T09:58:20.154Z,5.98
2017-06-02T10:00:56.046Z,5.56
2017-06-02T10:03:27.121Z,5.96
2017-06-02T10:05:57.522Z,5.80
2017-06-02T10:08:27.646Z,4.88
2017-06-02T10:10:57.826Z,4.36
2017-06-02T10:13:28.369Z,6.06
2017-06-02T10:15:58.932Z,5.48
2017-06-02T10:18:29.471Z,5.00
2017-06-02T10:20:59.597Z,7.48
2017-06-02T10:23:31.360Z,5.84
2017-06-02T10:26:02.593Z,6.98
2017-06-02T10:28:32.830Z,4.70
2017-06-02T10:31:02.984Z,4.14
2017-06-02T10:33:33.177Z,6.32
2017-06-02T10:36:03.674Z,5.46
2017-06-02T10:38:34.288Z,4.76
2017-06-02T10:41:04.762Z,6.50
2017-06-02T10:43:34.934Z,4.14
2017-06-02T10:46:06.209Z,4.88
2017-06-02T10:48:37.205Z,4.98
2017-06-02T10:51:07.853Z,4.54
2017-06-02T10:53:38.087Z,4.44
2017-06-02T10:56:08.344Z,6.30
2017-06-02T10:58:39.010Z,6.00
2017-06-02T11:01:10.030Z,4.38
2017-06-02T11:03:40.749Z,4.84
2017-06-02T11:06:11.016Z,4.90
2017-06-02T11:08:41.925Z,5.44
2017-06-02T11:11:21.080Z,5.04
2017-06-02T11:13:51.546Z,4.48
2017-06-02T11:16:21.648Z,5.20
2017-06-02T11:18:51.952Z,4.64
2017-06-02T11:21:22.558Z,5.26
2017-06-02T11:23:53.468Z,4.62
2017-06-02T11:26:24.140Z,4.42
2017-06-02T11:28:54.574Z,4.96
2017-06-02T11:31:24.718Z,5.38
2017-06-02T11:33:56.629Z,4.70
2017-06-02T11:36:26.736Z,4.70
2017-06-02T11:38:56.813Z,3.68
2017-06-02T11:41:27.186Z,4.24
2017-06-02T11:43:57.439Z,6.02
2017-06-02T11:46:27.566Z,4.12
2017-06-02T11:49:01.488Z,3.68
2017-06-02T11:51:31.619Z,6.82
2017-06-02T11:54:03.038Z,4.64
2017-06-02T11:56:33.223Z,4.20
2017-06-02T11:59:05.770Z,4.96
2017-06-02T12:01:37.693Z,5.82
2017-06-02T12:04:14.801Z,3.54
2017-06-02T12:06:45.245Z,4.50
2017-06-02T12:09:15.812Z,5.52
2017-06-02T12:11:46.759Z,4.30
2017-06-02T12:14:17.670Z,10.64
2017-06-02T12:16:52.848Z,3.98
2017-06-02T12:19:23.571Z,5.40
2017-06-02T12:21:54.037Z,7.06
2017-06-02T12:24:27.029Z,4.92
2017-06-02T12:26:58.305Z,4.60
2017-06-02T12:29:28.660Z,4.54
2017-06-02T12:31:58.987Z,4.52
2017-06-02T12:34:29.228Z,4.62
2017-06-02T12:36:59.595Z,4.78
2017-06-02T12:39:30.552Z,4.36
2017-06-02T12:42:01.164Z,4.56
2017-06-02T12:44:31.485Z,3.90
2017-06-02T12:47:02.767Z,4.94
2017-06-02T12:49:35.721Z,3.50
2017-06-02T12:52:05.920Z,4.08
2017-06-02T12:54:37.193Z,5.94
2017-06-02T12:57:08.110Z,4.96
2017-06-02T12:59:38.914Z,4.20
2017-06-02T13:02:09.126Z,4.24
2017-06-02T13:04:39.356Z,3.78
2017-06-02T13:09:50.154Z,5.94
2017-06-02T13:12:22.433Z,4.96
2017-06-02T13:14:52.580Z,6.06
2017-06-02T13:17:23.054Z,3.80
2017-06-02T13:19:54.580Z,4.66
2017-06-02T13:22:24.998Z,3.72
2017-06-02T13:24:57.369Z,4.16
2017-06-02T13:27:28.721Z,3.84
2017-06-02T13:29:59.106Z,5.08
2017-06-02T13:32:29.669Z,3.82
2017-06-02T13:35:02.061Z,3.92
2017-06-02T13:37:32.758Z,3.98
2017-06-02T13:40:09.940Z,3.88
2017-06-02T13:42:40.894Z,7.52
2017-06-02T13:45:11.532Z,4.28
2017-06-02T13:47:43.312Z,4.82
2017-06-02T13:50:14.900Z,4.96
2017-06-02T13:52:45.072Z,4.32
2017-06-02T13:55:16.058Z,3.82
2017-06-02T13:57:47.091Z,6.28
2017-06-02T14:00:17.356Z,5.94
2017-06-02T14:02:48.002Z,4.68
2017-06-02T14:05:18.936Z,5.06
2017-06-02T14:07:52.398Z,4.78
2017-06-02T14:10:23.718Z,4.68
2017-06-02T14:12:53.932Z,5.12
2017-06-02T14:15:24.205Z,4.10
2017-06-02T14:17:54.493Z,4.50
2017-06-02T14:20:24.780Z,5.14
2017-06-02T14:22:55.143Z,6.38
2017-06-02T14:25:27.886Z,4.22
2017-06-02T14:27:58.472Z,5.78
2017-06-02T14:30:28.915Z,5.26
2017-06-02T14:32:59.547Z,6.08
2017-06-02T14:35:30.406Z,4.78
2017-06-02T14:38:01.524Z,5.80
2017-06-02T14:40:32.066Z,4.52
2017-06-02T14:43:02.453Z,5.78
2017-06-02T14:45:33.617Z,4.42
2017-06-02T14:48:03.894Z,4.94
2017-06-02T14:50:34.925Z,5.62
2017-06-02T14:53:06.053Z,4.30
2017-06-02T14:55:37.648Z,6.48
2017-06-02T14:58:13.857Z,5.56
2017-06-02T15:00:44.509Z,3.88
2017-06-02T15:03:16.500Z,7.18
2017-06-02T15:05:46.765Z,6.18
2017-06-02T15:08:18.544Z,5.86
2017-06-02T15:10:49.194Z,5.32
2017-06-02T15:13:19.508Z,6.44
2017-06-02T15:15:49.753Z,9.02
2017-06-02T15:18:22.345Z,5.28
2017-06-02T15:20:52.593Z,6.90
2017-06-02T15:23:23.280Z,6.22
2017-06-02T15:25:53.518Z,4.92
2017-06-02T15:28:24.470Z,6.56
2017-06-02T15:30:54.671Z,6.28
2017-06-02T15:33:24.935Z,6.34
2017-06-02T15:35:55.144Z,6.10
2017-06-02T15:38:25.429Z,5.50
2017-06-02T15:40:57.116Z,5.78
2017-06-02T15:43:27.690Z,5.96
2017-06-02T15:45:58.048Z,5.72
2017-06-02T15:48:28.993Z,6.06
2017-06-02T15:50:59.961Z,6.82
2017-06-02T15:53:30.344Z,5.82
2017-06-02T15:56:02.417Z,5.40
2017-06-02T15:58:33.264Z,6.30
2017-06-02T16:01:03.557Z,7.12
2017-06-02T16:03:33.731Z,5.08
2017-06-02T16:06:04.062Z,7.48
2017-06-02T16:08:34.272Z,6.20
2017-06-02T16:11:04.869Z,6.52
2017-06-02T16:13:37.865Z,6.44
2017-06-02T16:16:08.143Z,5.56
2017-06-02T16:18:38.827Z,8.22
2017-06-02T16:21:09.309Z,5.42
2017-06-02T16:23:43.116Z,5.26
2017-06-02T16:26:22.686Z,5.48
2017-06-02T16:28:52.860Z,8.70
2017-06-02T16:31:50.250Z,6.90
2017-06-02T16:34:23.827Z,5.48
2017-06-02T16:36:56.057Z,9.16
2017-06-02T16:39:28.865Z,7.46
2017-06-02T16:42:00.339Z,6.06
2017-06-02T16:44:32.950Z,6.52
2017-06-02T16:47:05.423Z,6.48
2017-06-02T16:49:36.589Z,6.46
2017-06-02T16:52:07.007Z,7.22
2017-06-02T16:54:37.642Z,5.98
2017-06-02T16:57:08.843Z,11.16
2017-06-02T16:59:39.073Z,6.82
2017-06-02T17:02:09.238Z,6.44
2017-06-02T17:04:41.522Z,6.00
2017-06-02T17:07:12.931Z,8.20
2017-06-02T17:09:44.238Z,5.72
2017-06-02T17:12:14.736Z,6.84
2017-06-02T17:14:47.324Z,7.78
2017-06-02T17:17:17.465Z,6.10
2017-06-02T17:19:47.582Z,6.66
2017-06-02T17:22:20.782Z,5.90
2017-06-02T17:24:51.195Z,7.78
2017-06-02T17:27:21.278Z,6.50
2017-06-02T17:29:51.824Z,6.38
2017-06-02T17:32:21.923Z,5.94
2017-06-02T17:34:52.132Z,6.44
2017-06-02T17:37:22.404Z,5.60
2017-06-02T17:39:52.859Z,8.22
2017-06-02T17:42:23.317Z,8.84
2017-06-02T17:44:53.651Z,21.60
2017-06-02T17:47:24.851Z,12.82
2017-06-02T17:49:55.280Z,7.98
2017-06-02T17:52:27.742Z,8.84
2017-06-02T17:54:58.698Z,10.18
2017-06-02T17:57:29.372Z,12.72
2017-06-02T18:00:00.312Z,10.60
2017-06-02T18:02:30.899Z,11.04
2017-06-02T18:05:01.210Z,10.80
2017-06-02T18:07:33.786Z,10.04
2017-06-02T18:10:03.858Z,9.60
2017-06-02T18:12:35.149Z,9.14
2017-06-02T18:15:05.670Z,8.22
2017-06-02T18:17:35.939Z,10.94
2017-06-02T18:20:06.977Z,10.28
2017-06-02T18:22:37.442Z,11.16
2017-06-02T18:25:08.604Z,10.12
2017-06-02T18:27:41.106Z,16.04
2017-06-02T18:30:12.004Z,16.20
2017-06-02T18:32:43.739Z,17.22
2017-06-02T18:35:14.057Z,16.44
2017-06-02T18:37:44.181Z,14.18
2017-06-02T18:40:15.262Z,17.76
2017-06-02T18:42:46.974Z,16.50
2017-06-02T18:45:20.913Z,20.60
2017-06-02T18:47:56.958Z,24.32
2017-06-02T18:50:29.157Z,19.88
2017-06-02T18:53:00.119Z,19.56
2017-06-02T18:55:30.382Z,21.02
2017-06-02T18:58:00.560Z,21.68
2017-06-02T19:00:30.815Z,32.80
2017-06-02T19:03:02.667Z,23.74
2017-06-02T19:05:32.785Z,29.44
2017-06-02T19:08:02.993Z,24.18
2017-06-02T19:10:33.346Z,27.64
2017-06-02T19:13:04.116Z,25.72
2017-06-02T19:15:34.203Z,26.52
2017-06-02T19:18:04.237Z,22.10
2017-06-02T19:20:34.303Z,24.60
2017-06-02T19:23:05.046Z,26.48
2017-06-02T19:25:35.198Z,24.22
2017-06-02T19:28:06.609Z,26.54
2017-06-02T19:30:36.918Z,27.88
2017-06-02T19:33:07.826Z,31.24
2017-06-02T19:35:38.047Z,27.52
2017-06-02T19:38:08.458Z,29.02
2017-06-02T19:40:38.645Z,29.04
2017-06-02T19:43:11.298Z,26.02
2017-06-02T19:45:42.412Z,31.06
2017-06-02T19:48:13.156Z,30.88
2017-06-02T19:50:45.155Z,34.28
2017-06-02T19:53:16.310Z,36.16
2017-06-02T19:55:52.020Z,36.16
2017-06-02T19:58:23.852Z,31.68
2017-06-02T20:01:02.286Z,37.46
2017-06-02T20:03:34.849Z,32.92
2017-06-02T20:06:06.178Z,31.80
2017-06-02T20:08:40.387Z,29.54
2017-06-02T20:11:11.400Z,32.96
2017-06-02T20:13:42.089Z,31.40
2017-06-02T20:16:13.000Z,35.42
2017-06-02T20:18:43.459Z,30.40
2017-06-02T20:21:13.746Z,39.48
2017-06-02T20:23:43.936Z,37.32
2017-06-02T20:26:16.234Z,40.24
2017-06-02T20:28:46.476Z,38.18
2017-06-02T20:31:17.087Z,36.88
2017-06-02T20:33:47.350Z,43.20
2017-06-02T20:36:17.586Z,40.68
2017-06-02T20:38:47.674Z,43.78
2017-06-02T20:41:19.404Z,38.20
2017-06-02T20:43:52.027Z,35.86
2017-06-02T20:46:23.429Z,36.84
2017-06-02T20:51:35.024Z,39.20
2017-06-02T20:54:05.958Z,26.10
2017-06-02T20:56:37.786Z,25.48
2017-06-02T20:59:09.366Z,24.06
2017-06-02T21:01:41.534Z,22.72
2017-06-02T21:04:12.187Z,21.76
2017-06-02T21:06:42.486Z,20.62
2017-06-02T21:09:14.625Z,22.56
2017-06-02T21:11:45.769Z,23.30
2017-06-02T21:14:17.852Z,26.22
2017-06-02T21:16:48.844Z,22.72
2017-06-02T21:19:20.339Z,26.44
2017-06-02T21:21:51.070Z,22.16
2017-06-02T21:24:23.994Z,22.24
2017-06-02T21:26:55.237Z,21.32
2017-06-02T21:29:25.735Z,19.54
2017-06-02T21:32:08.160Z,22.38
2017-06-02T21:34:39.291Z,23.18
2017-06-02T21:37:10.619Z,24.10
2017-06-02T21:39:45.552Z,22.36
2017-06-02T21:42:21.398Z,22.62
2017-06-02T21:44:51.823Z,24.08
2017-06-02T21:47:22.316Z,22.90
2017-06-02T21:49:53.207Z,20.28
2017-06-02T21:52:23.605Z,22.60
2017-06-02T21:54:53.816Z,20.00
2017-06-02T21:57:24.570Z,25.38
2017-06-02T21:59:54.986Z,23.24
2017-06-02T22:02:26.171Z,22.38
2017-06-02T22:07:50.858Z,20.07
2017-06-02T22:10:21.332Z,22.93
2017-06-02T22:12:52.275Z,23.70
2017-06-02T22:15:22.486Z,22.83
2017-06-02T22:17:52.828Z,24.53
2017-06-02T22:20:23.466Z,24.53
2017-06-02T22:22:53.800Z,23.50
2017-06-02T22:25:23.911Z,28.97
2017-06-02T22:27:54.929Z,27.90
2017-06-02T22:30:25.230Z,24.93
2017-06-02T22:32:55.602Z,26.63
2017-06-02T22:35:26.079Z,23.33
2017-06-02T22:37:57.232Z,26.33
2017-06-02T22:40:27.370Z,27.03
2017-06-02T22:42:57.967Z,24.40
2017-06-02T22:45:28.113Z,24.13
2017-06-02T22:47:59.782Z,27.57
2017-06-02T22:50:31.096Z,28.87
2017-06-02T22:53:01.576Z,27.13
2017-06-02T22:55:31.793Z,21.80
2017-06-02T22:58:02.184Z,25.60
2017-06-02T23:00:37.799Z,23.33
2017-06-02T23:03:09.329Z,23.03
2017-06-02T23:05:39.990Z,25.53
2017-06-02T23:08:10.183Z,28.20
2017-06-02T23:10:40.389Z,26.70
2017-06-02T23:13:10.991Z,24.60
2017-06-02T23:15:45.894Z,24.77
2017-06-02T23:18:17.529Z,26.13
2017-06-02T23:20:49.025Z,25.27
2017-06-02T23:23:20.456Z,23.67
2017-06-02T23:25:50.771Z,24.00
2017-06-02T23:28:22.577Z,23.20
2017-06-02T23:30:52.830Z,20.80
2017-06-02T23:33:23.845Z,22.70
2017-06-02T23:35:54.576Z,23.20
2017-06-02T23:38:24.776Z,23.07
2017-06-02T23:40:54.907Z,26.70
2017-06-02T23:43:26.827Z,25.80
2017-06-02T23:45:57.126Z,25.33
2017-06-02T23:48:27.621Z,20.90
2017-06-02T23:50:58.146Z,22.23
2017-06-02T23:53:28.611Z,27.03
2017-06-02T23:55:59.339Z,26.70
2017-06-02T23:58:29.522Z,25.60
