createdAt,value
2022-12-01T00:00:17.389Z,0.00
2022-12-01T00:01:17.377Z,0.00
2022-12-01T00:02:17.442Z,0.00
2022-12-01T00:03:17.455Z,0.00
2022-12-01T00:04:17.326Z,0.00
2022-12-01T00:05:17.327Z,0.00
2022-12-01T00:06:17.314Z,0.00
2022-12-01T00:07:17.286Z,0.00
2022-12-01T00:08:17.278Z,0.00
2022-12-01T00:09:19.987Z,0.00
2022-12-01T00:10:17.253Z,0.00
2022-12-01T00:11:17.242Z,0.00
2022-12-01T00:12:17.246Z,0.00
2022-12-01T00:13:17.241Z,0.00
2022-12-01T00:14:17.207Z,0.00
2022-12-01T00:15:17.208Z,0.00
2022-12-01T00:16:17.231Z,0.00
2022-12-01T00:17:17.212Z,0.00
2022-12-01T00:18:17.150Z,0.00
2022-12-01T00:19:17.167Z,0.00
2022-12-01T00:20:17.159Z,0.00
2022-12-01T00:21:17.128Z,0.00
2022-12-01T00:22:17.118Z,0.00
2022-12-01T00:23:17.121Z,0.00
2022-12-01T00:24:17.095Z,0.00
2022-12-01T00:25:17.090Z,0.00
2022-12-01T00:26:17.045Z,0.00
2022-12-01T00:27:17.056Z,0.00
2022-12-01T00:28:17.044Z,0.00
2022-12-01T00:29:17.055Z,0.00
2022-12-01T00:30:17.022Z,0.00
2022-12-01T00:31:17.143Z,0.00
2022-12-01T00:32:17.051Z,0.00
2022-12-01T00:33:17.008Z,0.00
2022-12-01T00:34:16.956Z,0.00
2022-12-01T00:35:16.956Z,0.00
2022-12-01T00:36:16.954Z,0.00
2022-12-01T00:37:16.922Z,0.00
2022-12-01T00:38:16.934Z,0.00
2022-12-01T00:39:16.902Z,0.00
2022-12-01T00:40:16.904Z,0.00
2022-12-01T00:41:16.899Z,0.00
2022-12-01T00:42:16.875Z,0.00
2022-12-01T00:43:16.894Z,0.00
2022-12-01T00:44:16.859Z,0.00
2022-12-01T00:45:16.828Z,0.00
2022-12-01T00:46:16.950Z,0.00
2022-12-01T00:47:16.806Z,0.00
2022-12-01T00:48:16.811Z,0.00
2022-12-01T00:49:16.826Z,0.00
2022-12-01T00:50:16.794Z,0.00
2022-12-01T00:51:16.769Z,0.00
2022-12-01T00:52:16.782Z,0.00
2022-12-01T00:53:16.730Z,0.00
2022-12-01T00:54:16.762Z,0.00
2022-12-01T00:55:16.714Z,0.00
2022-12-01T00:56:16.729Z,0.00
2022-12-01T00:57:16.700Z,0.00
2022-12-01T00:58:16.698Z,0.00
2022-12-01T00:59:16.686Z,0.00
2022-12-01T01:00:16.668Z,0.00
2022-12-01T01:01:16.702Z,0.00
2022-12-01T01:02:16.708Z,0.00
2022-12-01T01:03:16.663Z,0.00
2022-12-01T01:04:16.623Z,0.00
2022-12-01T01:05:16.627Z,0.00
2022-12-01T01:06:16.621Z,0.00
2022-12-01T01:07:16.579Z,0.00
2022-12-01T01:08:16.595Z,0.00
2022-12-01T01:09:16.550Z,0.00
2022-12-01T01:10:16.602Z,0.00
2022-12-01T01:11:16.533Z,0.00
2022-12-01T01:12:16.545Z,0.00
2022-12-01T01:13:16.519Z,0.00
2022-12-01T01:14:16.531Z,0.00
2022-12-01T01:15:16.522Z,0.00
2022-12-01T01:16:16.546Z,0.00
2022-12-01T01:17:16.466Z,0.00
2022-12-01T01:18:16.483Z,0.00
2022-12-01T01:19:16.804Z,0.00
2022-12-01T01:20:16.447Z,0.00
2022-12-01T01:21:16.411Z,0.00
2022-12-01T01:22:16.411Z,0.00
2022-12-01T01:23:16.378Z,0.00
2022-12-01T01:24:16.388Z,0.00
2022-12-01T01:25:16.391Z,0.00
2022-12-01T01:26:16.367Z,0.00
2022-12-01T01:27:16.329Z,0.00
2022-12-01T01:28:16.343Z,0.00
2022-12-01T01:29:16.344Z,0.00
2022-12-01T01:30:16.340Z,0.00
2022-12-01T01:31:16.392Z,0.00
2022-12-01T01:32:16.293Z,0.00
2022-12-01T01:33:16.266Z,0.00
2022-12-01T01:34:16.269Z,0.00
2022-12-01T01:35:16.256Z,0.00
2022-12-01T01:36:16.265Z,0.00
2022-12-01T01:37:16.216Z,0.00
2022-12-01T01:38:16.221Z,0.00
2022-12-01T01:39:16.193Z,0.00
2022-12-01T01:40:16.196Z,0.00
2022-12-01T01:41:16.184Z,0.00
2022-12-01T01:42:16.197Z,0.00
2022-12-01T01:43:16.146Z,0.00
2022-12-01T01:44:16.148Z,0.00
2022-12-01T01:45:16.136Z,0.00
2022-12-01T01:46:16.222Z,0.00
2022-12-01T01:47:16.103Z,0.00
2022-12-01T01:48:16.139Z,0.00
2022-12-01T01:49:16.096Z,0.00
2022-12-01T01:50:16.083Z,0.00
2022-12-01T01:51:16.080Z,0.00
2022-12-01T01:52:16.062Z,0.00
2022-12-01T01:53:16.048Z,0.00
2022-12-01T01:54:16.032Z,0.00
2022-12-01T01:55:16.020Z,0.00
2022-12-01T01:56:16.011Z,0.00
2022-12-01T01:57:15.986Z,0.00
2022-12-01T01:58:15.996Z,0.00
2022-12-01T01:59:15.957Z,0.00
2022-12-01T02:00:15.961Z,0.00
2022-12-01T02:01:16.029Z,0.00
2022-12-01T02:02:16.027Z,0.00
2022-12-01T02:03:15.921Z,0.00
2022-12-01T02:04:15.935Z,0.00
2022-12-01T02:05:15.896Z,0.00
2022-12-01T02:06:15.885Z,0.00
2022-12-01T02:07:15.876Z,0.00
2022-12-01T02:08:15.884Z,0.00
2022-12-01T02:09:15.845Z,0.00
2022-12-01T02:10:15.850Z,0.00
2022-12-01T02:11:15.821Z,0.00
2022-12-01T02:12:15.822Z,0.00
2022-12-01T02:13:15.810Z,0.00
2022-12-01T02:14:15.801Z,0.00
2022-12-01T02:15:15.782Z,0.00
2022-12-01T02:16:15.859Z,0.00
2022-12-01T02:17:15.768Z,0.00
2022-12-01T02:18:15.752Z,0.00
2022-12-01T02:19:15.744Z,0.00
2022-12-01T02:20:15.727Z,0.00
2022-12-01T02:21:15.705Z,0.00
2022-12-01T02:22:15.702Z,0.00
2022-12-01T02:23:15.671Z,0.00
2022-12-01T02:24:15.709Z,0.00
2022-12-01T02:25:15.660Z,0.00
2022-12-01T02:26:15.667Z,0.00
2022-12-01T02:27:15.673Z,0.00
2022-12-01T02:28:15.644Z,0.00
2022-12-01T02:29:15.610Z,0.00
2022-12-01T02:30:15.641Z,0.00
2022-12-01T02:31:15.605Z,0.00
2022-12-01T02:32:15.590Z,0.00
2022-12-01T02:33:15.551Z,0.00
2022-12-01T02:34:15.557Z,0.00
2022-12-01T02:35:15.542Z,0.00
2022-12-01T02:36:15.542Z,0.00
2022-12-01T02:37:15.543Z,0.00
2022-12-01T02:38:15.513Z,0.00
2022-12-01T02:39:15.488Z,0.00
2022-12-01T02:40:15.507Z,0.00
2022-12-01T02:41:15.474Z,0.00
2022-12-01T02:42:15.478Z,0.00
2022-12-01T02:43:15.452Z,0.00
2022-12-01T02:44:15.475Z,0.00
2022-12-01T02:45:15.421Z,0.00
2022-12-01T02:46:15.480Z,0.00
2022-12-01T02:47:15.402Z,0.00
2022-12-01T02:48:15.403Z,0.00
2022-12-01T02:49:15.377Z,0.00
2022-12-01T02:50:15.378Z,0.00
2022-12-01T02:51:15.341Z,0.00
2022-12-01T02:52:15.369Z,0.00
2022-12-01T02:53:15.333Z,0.00
2022-12-01T02:54:15.334Z,0.00
2022-12-01T02:55:15.291Z,0.00
2022-12-01T02:56:15.305Z,0.00
2022-12-01T02:57:15.307Z,0.00
2022-12-01T02:58:15.281Z,0.00
2022-12-01T02:59:15.271Z,0.00
2022-12-01T03:00:15.265Z,0.00
2022-12-01T03:01:15.280Z,0.00
2022-12-01T03:02:15.410Z,0.00
2022-12-01T03:03:15.220Z,0.00
2022-12-01T03:04:15.205Z,0.00
2022-12-01T03:05:15.203Z,0.00
2022-12-01T03:06:15.212Z,0.00
2022-12-01T03:07:15.243Z,0.00
2022-12-01T03:08:15.171Z,0.00
2022-12-01T03:09:15.153Z,0.00
2022-12-01T03:10:15.162Z,0.00
2022-12-01T03:11:15.111Z,0.00
2022-12-01T03:12:15.124Z,0.00
2022-12-01T03:13:15.094Z,0.00
2022-12-01T03:14:15.099Z,0.00
2022-12-01T03:15:15.070Z,0.00
2022-12-01T03:16:15.145Z,0.00
2022-12-01T03:17:15.032Z,0.00
2022-12-01T03:18:15.048Z,0.00
2022-12-01T03:19:15.059Z,0.00
2022-12-01T03:20:15.023Z,0.00
2022-12-01T03:21:15.002Z,0.00
2022-12-01T03:22:15.006Z,0.00
2022-12-01T03:23:14.984Z,0.00
2022-12-01T03:24:14.997Z,0.00
2022-12-01T03:25:14.951Z,0.00
2022-12-01T03:26:14.959Z,0.00
2022-12-01T03:27:14.922Z,0.00
2022-12-01T03:28:22.765Z,0.00
2022-12-01T03:29:15.921Z,0.00
2022-12-01T03:30:14.902Z,0.00
2022-12-01T03:31:14.934Z,0.00
2022-12-01T03:32:14.900Z,0.00
2022-12-01T03:33:14.849Z,0.00
2022-12-01T03:34:14.880Z,0.00
2022-12-01T03:35:14.828Z,0.00
2022-12-01T03:36:14.845Z,0.00
2022-12-01T03:37:14.808Z,0.00
2022-12-01T03:38:14.808Z,0.00
2022-12-01T03:39:14.806Z,0.00
2022-12-01T03:40:14.792Z,0.00
2022-12-01T03:41:14.750Z,0.00
2022-12-01T03:42:14.779Z,0.00
2022-12-01T03:43:14.741Z,0.00
2022-12-01T03:44:14.748Z,0.00
2022-12-01T03:45:14.741Z,0.00
2022-12-01T03:46:14.775Z,0.00
2022-12-01T03:47:14.687Z,0.00
2022-12-01T03:48:14.684Z,0.00
2022-12-01T03:49:14.670Z,0.00
2022-12-01T03:50:14.682Z,0.00
2022-12-01T03:51:14.640Z,0.00
2022-12-01T03:52:14.640Z,0.00
2022-12-01T03:53:14.624Z,0.00
2022-12-01T03:54:14.631Z,0.00
2022-12-01T03:55:14.628Z,0.00
2022-12-01T03:56:14.629Z,0.00
2022-12-01T03:57:14.573Z,0.00
2022-12-01T03:58:14.571Z,0.00
2022-12-01T03:59:14.569Z,0.00
2022-12-01T04:00:14.558Z,0.00
2022-12-01T04:01:14.643Z,0.00
2022-12-01T04:02:14.607Z,0.00
2022-12-01T04:03:14.542Z,0.00
2022-12-01T04:04:14.506Z,0.00
2022-12-01T04:05:14.477Z,0.00
2022-12-01T04:06:14.493Z,0.00
2022-12-01T04:07:14.454Z,0.00
2022-12-01T04:08:14.463Z,0.00
2022-12-01T04:09:14.427Z,0.00
2022-12-01T04:10:14.435Z,0.00
2022-12-01T04:11:14.416Z,0.00
2022-12-01T04:12:14.452Z,0.00
2022-12-01T04:13:14.378Z,0.00
2022-12-01T04:14:14.379Z,0.00
2022-12-01T04:15:14.364Z,0.00
2022-12-01T04:16:14.407Z,0.00
2022-12-01T04:17:14.468Z,0.00
2022-12-01T04:18:14.375Z,0.00
2022-12-01T04:19:14.310Z,0.00
2022-12-01T04:20:14.328Z,0.00
2022-12-01T04:21:14.301Z,0.00
2022-12-01T04:22:14.317Z,0.00
2022-12-01T04:23:14.280Z,0.00
2022-12-01T04:24:14.306Z,0.00
2022-12-01T04:25:14.245Z,0.00
2022-12-01T04:26:15.862Z,0.00
2022-12-01T04:27:14.218Z,0.00
2022-12-01T04:28:14.248Z,0.00
2022-12-01T04:29:14.195Z,0.00
2022-12-01T04:30:14.219Z,0.00
2022-12-01T04:31:14.220Z,0.00
2022-12-01T04:32:14.187Z,0.00
2022-12-01T04:33:14.155Z,0.00
2022-12-01T04:34:14.186Z,0.00
2022-12-01T04:35:14.138Z,0.00
2022-12-01T04:36:14.128Z,0.00
2022-12-01T04:37:14.109Z,0.00
2022-12-01T04:38:14.111Z,0.00
2022-12-01T04:39:14.075Z,0.00
2022-12-01T04:40:14.109Z,0.00
2022-12-01T04:41:14.055Z,0.00
2022-12-01T04:42:14.064Z,0.00
2022-12-01T04:43:14.036Z,0.00
2022-12-01T04:44:14.040Z,0.00
2022-12-01T04:45:14.020Z,0.00
2022-12-01T04:46:14.038Z,0.00
2022-12-01T04:47:14.011Z,0.00
2022-12-01T04:48:13.996Z,0.00
2022-12-01T04:49:13.960Z,0.00
2022-12-01T04:50:14.001Z,0.00
2022-12-01T04:51:13.958Z,0.00
2022-12-01T04:52:13.947Z,0.00
2022-12-01T04:53:13.955Z,0.00
2022-12-01T04:54:13.903Z,0.00
2022-12-01T04:55:13.906Z,0.00
2022-12-01T04:56:13.898Z,0.00
2022-12-01T04:57:13.896Z,0.00
2022-12-01T04:58:13.855Z,0.00
2022-12-01T04:59:13.870Z,0.00
2022-12-01T05:00:13.847Z,0.00
2022-12-01T05:01:13.899Z,0.00
2022-12-01T05:02:13.921Z,0.00
2022-12-01T05:03:15.284Z,0.00
2022-12-01T05:04:13.795Z,0.00
2022-12-01T05:05:13.798Z,0.00
2022-12-01T05:06:13.761Z,0.00
2022-12-01T05:07:13.805Z,0.00
2022-12-01T05:08:13.735Z,0.00
2022-12-01T05:09:17.196Z,0.00
2022-12-01T05:10:13.730Z,0.00
2022-12-01T05:11:13.711Z,0.00
2022-12-01T05:12:13.725Z,0.00
2022-12-01T05:13:13.717Z,0.00
2022-12-01T05:14:13.660Z,0.00
2022-12-01T05:15:13.675Z,0.00
2022-12-01T05:16:13.710Z,0.00
2022-12-01T05:17:13.689Z,0.00
2022-12-01T05:18:13.688Z,0.00
2022-12-01T05:19:13.616Z,0.00
2022-12-01T05:20:13.597Z,0.00
2022-12-01T05:21:13.601Z,0.00
2022-12-01T05:22:13.571Z,0.00
2022-12-01T05:23:16.807Z,0.00
2022-12-01T05:24:13.543Z,0.00
2022-12-01T05:25:13.556Z,0.00
2022-12-01T05:26:13.538Z,0.00
2022-12-01T05:27:13.530Z,0.00
2022-12-01T05:28:13.511Z,0.00
2022-12-01T05:29:13.500Z,0.00
2022-12-01T05:30:13.480Z,0.00
2022-12-01T05:31:13.517Z,0.00
2022-12-01T05:32:13.480Z,0.00
2022-12-01T05:33:13.478Z,0.00
2022-12-01T05:34:13.434Z,0.00
2022-12-01T05:35:13.450Z,0.00
2022-12-01T05:36:13.429Z,0.00
2022-12-01T05:37:13.410Z,0.00
2022-12-01T05:38:13.408Z,0.00
2022-12-01T05:39:13.402Z,0.00
2022-12-01T05:40:13.360Z,0.00
2022-12-01T05:41:13.371Z,0.00
2022-12-01T05:42:13.338Z,0.00
2022-12-01T05:43:13.360Z,0.00
2022-12-01T05:44:13.315Z,0.00
2022-12-01T05:45:13.319Z,0.00
2022-12-01T05:46:13.325Z,0.00
2022-12-01T05:47:13.287Z,0.00
2022-12-01T05:48:13.273Z,0.00
2022-12-01T05:49:13.291Z,0.00
2022-12-01T05:50:13.262Z,0.00
2022-12-01T05:51:13.254Z,0.00
2022-12-01T05:52:13.252Z,0.00
2022-12-01T05:53:13.220Z,0.00
2022-12-01T05:54:13.212Z,0.00
2022-12-01T05:55:13.200Z,0.00
2022-12-01T05:56:13.183Z,0.00
2022-12-01T05:57:13.180Z,0.00
2022-12-01T05:58:13.154Z,0.00
2022-12-01T05:59:13.165Z,0.00
2022-12-01T06:00:13.129Z,0.00
2022-12-01T06:01:13.126Z,0.00
2022-12-01T06:02:13.167Z,0.00
2022-12-01T06:03:13.152Z,0.00
2022-12-01T06:04:13.145Z,0.00
2022-12-01T06:05:13.100Z,0.00
2022-12-01T06:06:13.061Z,0.00
2022-12-01T06:07:13.080Z,0.00
2022-12-01T06:08:13.032Z,0.00
2022-12-01T06:09:13.029Z,0.00
2022-12-01T06:10:13.021Z,0.00
2022-12-01T06:11:13.012Z,0.00
2022-12-01T06:12:13.005Z,0.00
2022-12-01T06:13:12.991Z,0.00
2022-12-01T06:14:12.962Z,0.00
2022-12-01T06:15:12.964Z,0.00
2022-12-01T06:16:12.977Z,0.00
2022-12-01T06:17:12.941Z,0.00
2022-12-01T06:18:12.901Z,0.00
2022-12-01T06:19:12.950Z,0.00
2022-12-01T06:20:12.888Z,0.00
2022-12-01T06:21:12.910Z,0.00
2022-12-01T06:22:12.881Z,0.00
2022-12-01T06:23:12.870Z,0.00
2022-12-01T06:24:12.845Z,0.00
2022-12-01T06:25:12.879Z,0.00
2022-12-01T06:26:12.837Z,0.00
2022-12-01T06:27:12.828Z,0.00
2022-12-01T06:28:12.790Z,0.00
2022-12-01T06:29:12.815Z,0.00
2022-12-01T06:30:12.773Z,0.00
2022-12-01T06:31:12.810Z,0.00
2022-12-01T06:32:12.772Z,0.00
2022-12-01T06:33:12.741Z,0.00
2022-12-01T06:34:12.733Z,0.00
2022-12-01T06:35:12.727Z,0.00
2022-12-01T06:36:12.717Z,0.00
2022-12-01T06:37:12.711Z,0.00
2022-12-01T06:38:12.701Z,0.00
2022-12-01T06:39:12.680Z,0.00
2022-12-01T06:40:12.667Z,0.00
2022-12-01T06:41:12.705Z,0.00
2022-12-01T06:42:12.637Z,0.00
2022-12-01T06:43:12.628Z,0.00
2022-12-01T06:44:12.610Z,0.00
2022-12-01T06:45:12.619Z,0.00
2022-12-01T06:46:12.650Z,0.00
2022-12-01T06:47:12.595Z,0.00
2022-12-01T06:48:12.557Z,0.00
2022-12-01T06:49:12.558Z,0.00
2022-12-01T06:50:12.551Z,0.00
2022-12-01T06:51:12.583Z,0.00
2022-12-01T06:52:12.557Z,0.00
2022-12-01T06:53:12.556Z,0.00
2022-12-01T06:54:12.516Z,0.00
2022-12-01T06:55:12.525Z,0.00
2022-12-01T06:56:12.499Z,0.00
2022-12-01T06:57:12.501Z,0.00
2022-12-01T06:58:12.449Z,0.00
2022-12-01T06:59:12.443Z,0.00
2022-12-01T07:00:12.415Z,0.00
2022-12-01T07:01:12.554Z,4.00
2022-12-01T07:02:12.459Z,4.00
2022-12-01T07:03:12.391Z,4.00
2022-12-01T07:04:12.370Z,0.00
2022-12-01T07:05:12.381Z,0.00
2022-12-01T07:06:12.348Z,0.00
2022-12-01T07:07:12.362Z,0.00
2022-12-01T07:08:12.415Z,4.00
2022-12-01T07:09:12.323Z,4.00
2022-12-01T07:10:12.312Z,4.00
2022-12-01T07:11:12.302Z,4.00
2022-12-01T07:12:12.288Z,4.00
2022-12-01T07:13:12.299Z,4.00
2022-12-01T07:14:12.263Z,4.00
2022-12-01T07:15:12.266Z,4.00
2022-12-01T07:16:12.293Z,4.00
2022-12-01T07:17:12.263Z,8.00
2022-12-01T07:18:12.201Z,8.00
2022-12-01T07:19:12.234Z,4.00
2022-12-01T07:20:12.194Z,4.00
2022-12-01T07:21:12.225Z,8.00
2022-12-01T07:22:12.164Z,8.00
2022-12-01T07:23:12.181Z,8.00
2022-12-01T07:24:12.154Z,12.00
2022-12-01T07:25:12.155Z,12.00
2022-12-01T07:26:12.112Z,12.00
2022-12-01T07:27:12.133Z,12.00
2022-12-01T07:28:12.079Z,16.00
2022-12-01T07:29:12.101Z,12.00
2022-12-01T07:30:12.089Z,16.00
2022-12-01T07:31:12.147Z,12.00
2022-12-01T07:32:12.043Z,16.00
2022-12-01T07:33:12.042Z,20.00
2022-12-01T07:34:12.059Z,16.00
2022-12-01T07:35:12.026Z,16.00
2022-12-01T07:36:11.999Z,16.00
2022-12-01T07:37:11.995Z,16.00
2022-12-01T07:38:11.985Z,16.00
2022-12-01T07:39:11.983Z,16.00
2022-12-01T07:40:11.947Z,16.00
2022-12-01T07:41:11.956Z,16.00
2022-12-01T07:42:11.940Z,16.00
2022-12-01T07:43:11.930Z,20.00
2022-12-01T07:44:11.912Z,16.00
2022-12-01T07:45:11.897Z,16.00
2022-12-01T07:46:15.769Z,16.00
2022-12-01T07:47:12.900Z,16.00
2022-12-01T07:48:11.854Z,20.00
2022-12-01T07:49:11.872Z,20.00
2022-12-01T07:50:11.859Z,20.00
2022-12-01T07:51:11.839Z,20.00
2022-12-01T07:52:11.931Z,20.00
2022-12-01T07:53:11.842Z,24.00
2022-12-01T07:54:11.799Z,28.00
2022-12-01T07:55:11.782Z,28.00
2022-12-01T07:56:11.759Z,28.00
2022-12-01T07:57:11.797Z,32.00
2022-12-01T07:58:11.739Z,32.00
2022-12-01T07:59:11.800Z,32.00
2022-12-01T08:00:11.701Z,40.00
2022-12-01T08:01:11.837Z,40.00
2022-12-01T08:02:11.787Z,40.00
2022-12-01T08:03:11.807Z,40.00
2022-12-01T08:04:11.678Z,36.00
2022-12-01T08:05:11.709Z,36.00
2022-12-01T08:06:11.675Z,36.00
2022-12-01T08:07:11.649Z,36.00
2022-12-01T08:08:11.697Z,36.00
2022-12-01T08:09:11.651Z,40.00
2022-12-01T08:10:11.603Z,36.00
2022-12-01T08:11:11.618Z,36.00
2022-12-01T08:12:11.570Z,36.00
2022-12-01T08:13:16.999Z,36.00
2022-12-01T08:14:12.534Z,40.00
2022-12-01T08:15:11.567Z,44.00
2022-12-01T08:16:11.643Z,44.00
2022-12-01T08:17:11.527Z,44.00
2022-12-01T08:18:11.505Z,44.00
2022-12-01T08:19:11.523Z,48.00
2022-12-01T08:20:11.474Z,48.00
2022-12-01T08:21:11.515Z,48.00
2022-12-01T08:22:11.489Z,56.00
2022-12-01T08:23:11.460Z,64.00
2022-12-01T08:24:11.431Z,64.00
2022-12-01T08:25:11.455Z,64.00
2022-12-01T08:26:11.417Z,68.00
2022-12-01T08:27:11.441Z,64.00
2022-12-01T08:28:11.389Z,64.00
2022-12-01T08:29:15.698Z,68.00
2022-12-01T08:30:12.379Z,64.00
2022-12-01T08:31:11.419Z,64.00
2022-12-01T08:32:11.387Z,64.00
2022-12-01T08:33:11.340Z,64.00
2022-12-01T08:34:11.332Z,68.00
2022-12-01T08:35:11.326Z,68.00
2022-12-01T08:36:11.286Z,68.00
2022-12-01T08:37:11.310Z,64.00
2022-12-01T08:38:11.303Z,68.00
2022-12-01T08:39:11.265Z,68.00
2022-12-01T08:40:11.249Z,80.00
2022-12-01T08:41:11.247Z,80.00
2022-12-01T08:42:11.289Z,76.00
2022-12-01T08:43:23.064Z,76.00
2022-12-01T08:44:12.299Z,76.00
2022-12-01T08:45:11.219Z,76.00
2022-12-01T08:46:11.202Z,76.00
2022-12-01T08:47:14.346Z,84.00
2022-12-01T08:48:12.146Z,84.00
2022-12-01T08:49:11.153Z,84.00
2022-12-01T08:50:11.122Z,76.00
2022-12-01T08:51:11.122Z,72.00
2022-12-01T08:52:11.112Z,72.00
2022-12-01T08:53:11.105Z,68.00
2022-12-01T08:54:11.097Z,68.00
2022-12-01T08:55:11.149Z,68.00
2022-12-01T08:56:11.050Z,64.00
2022-12-01T08:57:11.058Z,68.00
2022-12-01T08:58:11.041Z,68.00
2022-12-01T08:59:11.047Z,68.00
2022-12-01T09:00:11.020Z,68.00
2022-12-01T09:01:11.033Z,64.00
2022-12-01T09:02:11.082Z,68.00
2022-12-01T09:03:11.038Z,64.00
2022-12-01T09:04:10.981Z,64.00
2022-12-01T09:05:10.998Z,64.00
2022-12-01T09:06:10.935Z,64.00
2022-12-01T09:07:10.937Z,60.00
2022-12-01T09:08:10.966Z,60.00
2022-12-01T09:09:10.927Z,60.00
2022-12-01T09:10:10.986Z,56.00
2022-12-01T09:11:10.890Z,64.00
2022-12-01T09:12:10.874Z,60.00
2022-12-01T09:13:10.853Z,64.00
2022-12-01T09:14:10.880Z,60.00
2022-12-01T09:15:10.852Z,60.00
2022-12-01T09:16:10.920Z,64.00
2022-12-01T09:17:10.806Z,60.00
2022-12-01T09:18:10.812Z,68.00
2022-12-01T09:19:13.072Z,64.00
2022-12-01T09:20:10.798Z,72.00
2022-12-01T09:21:10.757Z,72.00
2022-12-01T09:22:10.770Z,64.00
2022-12-01T09:23:10.748Z,56.00
2022-12-01T09:24:10.753Z,56.00
2022-12-01T09:25:10.737Z,60.00
2022-12-01T09:26:13.617Z,60.00
2022-12-01T09:27:10.710Z,60.00
2022-12-01T09:28:10.687Z,60.00
2022-12-01T09:29:10.660Z,64.00
2022-12-01T09:30:10.707Z,60.00
2022-12-01T09:31:10.678Z,60.00
2022-12-01T09:32:10.653Z,52.00
2022-12-01T09:33:10.665Z,56.00
2022-12-01T09:34:10.636Z,60.00
2022-12-01T09:35:10.592Z,56.00
2022-12-01T09:36:10.612Z,60.00
2022-12-01T09:37:10.563Z,72.00
2022-12-01T09:38:10.593Z,72.00
2022-12-01T09:39:10.538Z,72.00
2022-12-01T09:40:10.572Z,72.00
2022-12-01T09:41:10.830Z,80.00
2022-12-01T09:42:10.529Z,80.00
2022-12-01T09:43:10.530Z,84.00
2022-12-01T09:44:10.539Z,84.00
2022-12-01T09:45:10.465Z,84.00
2022-12-01T09:46:10.507Z,88.00
2022-12-01T09:47:10.509Z,88.00
2022-12-01T09:48:10.454Z,92.00
2022-12-01T09:49:10.439Z,92.00
2022-12-01T09:50:10.465Z,84.00
2022-12-01T09:51:10.404Z,88.00
2022-12-01T09:52:10.427Z,84.00
2022-12-01T09:53:10.402Z,88.00
2022-12-01T09:54:10.385Z,80.00
2022-12-01T09:55:10.377Z,76.00
2022-12-01T09:56:13.014Z,72.00
2022-12-01T09:57:10.365Z,76.00
2022-12-01T09:58:10.337Z,72.00
2022-12-01T09:59:10.316Z,72.00
2022-12-01T10:00:10.331Z,72.00
2022-12-01T10:01:10.328Z,72.00
2022-12-01T10:02:10.328Z,72.00
2022-12-01T10:03:10.287Z,68.00
2022-12-01T10:04:10.266Z,64.00
2022-12-01T10:05:10.263Z,60.00
2022-12-01T10:06:26.776Z,64.00
2022-12-01T10:07:11.320Z,64.00
2022-12-01T10:08:10.264Z,64.00
2022-12-01T10:09:10.207Z,68.00
2022-12-01T10:10:10.202Z,76.00
2022-12-01T10:11:10.199Z,76.00
2022-12-01T10:12:10.209Z,80.00
2022-12-01T10:13:10.150Z,80.00
2022-12-01T10:14:12.967Z,80.00
2022-12-01T10:15:11.129Z,84.00
2022-12-01T10:16:10.160Z,84.00
2022-12-01T10:17:10.125Z,84.00
2022-12-01T10:18:10.096Z,88.00
2022-12-01T10:19:10.126Z,88.00
2022-12-01T10:20:10.087Z,84.00
2022-12-01T10:21:10.077Z,80.00
2022-12-01T10:22:10.079Z,80.00
2022-12-01T10:23:10.025Z,76.00
2022-12-01T10:24:10.027Z,80.00
2022-12-01T10:25:10.068Z,84.00
2022-12-01T10:26:10.004Z,88.00
2022-12-01T10:27:10.005Z,88.00
2022-12-01T10:28:09.978Z,92.00
2022-12-01T10:29:09.970Z,96.00
2022-12-01T10:30:09.994Z,100.00
2022-12-01T10:31:09.957Z,104.00
2022-12-01T10:32:09.934Z,112.00
2022-12-01T10:33:09.948Z,124.00
2022-12-01T10:34:09.930Z,124.00
2022-12-01T10:35:09.926Z,120.00
2022-12-01T10:36:09.889Z,116.00
2022-12-01T10:37:09.861Z,120.00
2022-12-01T10:38:09.911Z,128.00
2022-12-01T10:39:09.848Z,136.00
2022-12-01T10:40:09.839Z,148.00
2022-12-01T10:41:09.816Z,148.00
2022-12-01T10:42:09.841Z,164.00
2022-12-01T10:43:09.810Z,188.00
2022-12-01T10:44:09.885Z,212.00
2022-12-01T10:45:09.812Z,212.00
2022-12-01T10:46:09.821Z,212.00
2022-12-01T10:47:09.751Z,208.00
2022-12-01T10:48:09.760Z,196.00
2022-12-01T10:49:09.745Z,200.00
2022-12-01T10:50:09.730Z,204.00
2022-12-01T10:51:09.707Z,212.00
2022-12-01T10:52:09.706Z,208.00
2022-12-01T10:53:09.675Z,212.00
2022-12-01T10:54:09.720Z,216.00
2022-12-01T10:55:09.652Z,216.00
2022-12-01T10:56:09.664Z,216.00
2022-12-01T10:57:09.633Z,224.00
2022-12-01T10:58:09.651Z,252.00
2022-12-01T10:59:09.627Z,296.00
2022-12-01T11:00:09.607Z,320.00
2022-12-01T11:01:09.680Z,336.00
2022-12-01T11:02:09.723Z,348.00
2022-12-01T11:03:09.746Z,348.00
2022-12-01T11:04:09.592Z,348.00
2022-12-01T11:05:09.532Z,376.00
2022-12-01T11:06:09.548Z,372.00
2022-12-01T11:07:09.520Z,340.00
2022-12-01T11:08:09.572Z,316.00
2022-12-01T11:09:09.538Z,308.00
2022-12-01T11:10:09.502Z,304.00
2022-12-01T11:11:09.461Z,300.00
2022-12-01T11:12:09.491Z,284.00
2022-12-01T11:13:09.459Z,272.00
2022-12-01T11:14:09.446Z,264.00
2022-12-01T11:15:09.491Z,272.00
2022-12-01T11:16:09.467Z,276.00
2022-12-01T11:17:09.422Z,280.00
2022-12-01T11:18:09.404Z,300.00
2022-12-01T11:19:09.472Z,272.00
2022-12-01T11:20:09.415Z,256.00
2022-12-01T11:21:09.354Z,224.00
2022-12-01T11:22:09.364Z,220.00
2022-12-01T11:23:09.329Z,240.00
2022-12-01T11:24:09.345Z,288.00
2022-12-01T11:25:09.321Z,352.00
2022-12-01T11:26:09.310Z,376.00
2022-12-01T11:27:09.315Z,384.00
2022-12-01T11:28:09.294Z,388.00
2022-12-01T11:29:09.258Z,392.00
2022-12-01T11:30:09.261Z,396.00
2022-12-01T11:31:09.253Z,400.00
2022-12-01T11:32:09.280Z,408.00
2022-12-01T11:33:09.206Z,420.00
2022-12-01T11:34:09.228Z,428.00
2022-12-01T11:35:09.210Z,432.00
2022-12-01T11:36:14.642Z,444.00
2022-12-01T11:37:10.189Z,448.00
2022-12-01T11:39:10.135Z,432.00
2022-12-01T11:40:09.222Z,424.00
2022-12-01T11:41:09.158Z,420.00
2022-12-01T11:42:09.113Z,420.00
2022-12-01T11:43:09.092Z,420.00
2022-12-01T11:44:22.493Z,424.00
2022-12-01T11:45:10.083Z,424.00
2022-12-01T11:46:09.141Z,416.00
2022-12-01T11:47:22.766Z,420.00
2022-12-01T11:48:10.055Z,424.00
2022-12-01T11:49:09.021Z,428.00
2022-12-01T11:50:09.055Z,444.00
2022-12-01T11:51:08.995Z,468.00
2022-12-01T11:52:09.012Z,484.00
2022-12-01T11:53:08.975Z,512.00
2022-12-01T11:54:08.986Z,520.00
2022-12-01T11:55:10.296Z,524.00
2022-12-01T11:56:08.966Z,528.00
2022-12-01T11:57:33.302Z,524.00
2022-12-01T11:58:09.924Z,504.00
2022-12-01T11:59:08.907Z,480.00
2022-12-01T12:00:08.905Z,464.00
2022-12-01T12:01:08.874Z,440.00
2022-12-01T12:02:08.955Z,424.00
2022-12-01T12:03:08.930Z,428.00
2022-12-01T12:04:08.871Z,420.00
2022-12-01T12:05:08.845Z,432.00
2022-12-01T12:06:38.861Z,420.00
2022-12-01T12:07:09.815Z,384.00
2022-12-01T12:08:08.820Z,352.00
2022-12-01T12:09:08.852Z,324.00
2022-12-01T12:10:08.813Z,296.00
2022-12-01T12:11:08.808Z,292.00
2022-12-01T12:12:08.766Z,300.00
2022-12-01T12:13:08.774Z,276.00
2022-12-01T12:14:08.743Z,260.00
2022-12-01T12:15:08.720Z,256.00
2022-12-01T12:16:08.743Z,240.00
2022-12-01T12:17:08.704Z,228.00
2022-12-01T12:18:08.781Z,240.00
2022-12-01T12:19:08.710Z,232.00
2022-12-01T12:20:09.650Z,220.00
2022-12-01T12:21:08.649Z,216.00
2022-12-01T12:22:08.654Z,208.00
2022-12-01T12:23:08.622Z,200.00
2022-12-01T12:24:08.646Z,196.00
2022-12-01T12:25:08.601Z,196.00
2022-12-01T12:26:08.616Z,204.00
2022-12-01T12:27:08.582Z,208.00
2022-12-01T12:28:08.594Z,192.00
2022-12-01T12:29:13.630Z,180.00
2022-12-01T12:30:09.561Z,188.00
2022-12-01T12:31:08.551Z,188.00
2022-12-01T12:32:08.543Z,184.00
2022-12-01T12:33:08.550Z,180.00
2022-12-01T12:34:08.513Z,176.00
2022-12-01T12:35:08.527Z,172.00
2022-12-01T12:36:08.530Z,176.00
2022-12-01T12:37:08.471Z,184.00
2022-12-01T12:38:08.465Z,192.00
2022-12-01T12:39:13.490Z,196.00
2022-12-01T12:40:09.443Z,204.00
2022-12-01T12:41:08.416Z,192.00
2022-12-01T12:42:08.459Z,172.00
2022-12-01T12:43:08.387Z,176.00
2022-12-01T12:44:08.401Z,168.00
2022-12-01T12:45:08.366Z,168.00
2022-12-01T12:46:08.591Z,176.00
2022-12-01T12:47:08.350Z,188.00
2022-12-01T12:48:08.367Z,200.00
2022-12-01T12:49:23.721Z,208.00
2022-12-01T12:50:09.335Z,208.00
2022-12-01T12:51:08.303Z,200.00
2022-12-01T12:52:09.052Z,200.00
2022-12-01T12:53:08.267Z,200.00
2022-12-01T12:54:08.397Z,200.00
2022-12-01T12:55:08.260Z,192.00
2022-12-01T12:56:08.257Z,180.00
2022-12-01T12:57:08.236Z,176.00
2022-12-01T12:58:11.267Z,176.00
2022-12-01T12:59:08.232Z,176.00
2022-12-01T13:00:08.223Z,172.00
2022-12-01T13:01:08.260Z,168.00
2022-12-01T13:02:08.189Z,160.00
2022-12-01T13:03:08.208Z,168.00