createdAt,value
2023-02-04T00:01:00.368Z,74.21
2023-02-04T00:03:26.884Z,72.69
2023-02-04T00:05:53.394Z,76.28
2023-02-04T00:08:19.824Z,77.28
2023-02-04T00:10:47.447Z,78.03
2023-02-04T00:13:13.888Z,82.27
2023-02-04T00:15:40.409Z,81.41
2023-02-04T00:18:07.195Z,80.73
2023-02-04T00:20:34.128Z,77.66
2023-02-04T00:23:00.562Z,77.72
2023-02-04T00:25:27.446Z,76.57
2023-02-04T00:27:54.217Z,75.62
2023-02-04T00:30:20.894Z,75.08
2023-02-04T00:32:47.390Z,73.55
2023-02-04T00:35:13.844Z,74.98
2023-02-04T00:37:40.294Z,71.74
2023-02-04T00:40:07.183Z,74.06
2023-02-04T00:42:33.689Z,71.19
2023-02-04T00:45:00.195Z,70.61
2023-02-04T00:47:26.629Z,69.31
2023-02-04T00:49:53.096Z,71.17
2023-02-04T00:52:19.547Z,72.84
2023-02-04T00:54:46.006Z,72.84
2023-02-04T00:57:12.425Z,71.75
2023-02-04T00:59:38.847Z,71.39
2023-02-04T01:02:05.315Z,69.90
2023-02-04T01:04:31.769Z,68.04
2023-02-04T01:06:58.423Z,68.81
2023-02-04T01:09:25.094Z,66.75
2023-02-04T01:11:51.536Z,67.15
2023-02-04T01:14:18.025Z,69.91
2023-02-04T01:16:45.431Z,68.66
2023-02-04T01:19:11.980Z,70.09
2023-02-04T01:21:40.776Z,70.02
2023-02-04T01:24:07.495Z,69.03
2023-02-04T01:26:33.943Z,68.44
2023-02-04T01:29:00.405Z,68.04
2023-02-04T01:31:26.902Z,69.46
2023-02-04T01:33:53.370Z,67.23
2023-02-04T01:36:21.683Z,66.71
2023-02-04T01:38:49.279Z,66.81
2023-02-04T01:41:17.162Z,69.18
2023-02-04T01:43:43.701Z,67.67
2023-02-04T01:46:10.353Z,65.06
2023-02-04T01:48:36.894Z,66.41
2023-02-04T01:51:07.342Z,64.95
2023-02-04T01:53:35.191Z,66.79
2023-02-04T01:56:02.058Z,69.59
2023-02-04T01:58:32.150Z,65.91
2023-02-04T02:00:58.641Z,67.74
2023-02-04T02:03:25.045Z,66.96
2023-02-04T02:05:53.993Z,66.26
2023-02-04T02:08:20.554Z,66.56
2023-02-04T02:10:48.901Z,67.01
2023-02-04T02:13:18.567Z,66.12
2023-02-04T02:15:45.766Z,66.53
2023-02-04T02:18:12.887Z,66.29
2023-02-04T02:20:39.424Z,66.56
2023-02-04T02:23:26.986Z,69.00
2023-02-04T02:25:53.471Z,67.83
2023-02-04T02:28:21.915Z,67.38
2023-02-04T02:30:49.725Z,68.72
2023-02-04T02:33:19.492Z,64.49
2023-02-04T02:35:49.830Z,68.12
2023-02-04T02:38:18.213Z,69.98
2023-02-04T02:40:45.591Z,67.51
2023-02-04T02:43:23.817Z,69.74
2023-02-04T02:45:50.507Z,67.42
2023-02-04T02:48:17.249Z,66.23
2023-02-04T02:50:44.441Z,69.71
2023-02-04T02:53:13.957Z,68.75
2023-02-04T02:55:41.438Z,65.24
2023-02-04T02:58:20.101Z,64.33
2023-02-04T03:00:46.588Z,68.28
2023-02-04T03:03:19.991Z,66.64
2023-02-04T03:05:52.094Z,65.23
2023-02-04T03:08:19.908Z,67.41
2023-02-04T03:10:46.969Z,64.51
2023-02-04T03:13:16.180Z,64.75
2023-02-04T03:15:44.956Z,64.70
2023-02-04T03:18:13.770Z,64.44
2023-02-04T03:20:41.167Z,67.13
2023-02-04T03:23:07.875Z,65.19
2023-02-04T03:25:34.363Z,64.45
2023-02-04T03:28:00.974Z,66.15
2023-02-04T03:30:27.790Z,68.31
2023-02-04T03:32:54.295Z,67.03
2023-02-04T03:35:20.967Z,65.02
2023-02-04T03:37:47.497Z,66.55
2023-02-04T03:40:14.310Z,66.12
2023-02-04T03:42:40.813Z,66.19
2023-02-04T03:45:07.601Z,65.50
2023-02-04T03:47:34.033Z,66.93
2023-02-04T03:50:00.541Z,66.46
2023-02-04T03:52:26.949Z,66.30
2023-02-04T03:54:53.378Z,66.46
2023-02-04T03:57:19.859Z,67.58
2023-02-04T03:59:46.430Z,67.22
2023-02-04T04:02:12.861Z,65.82
2023-02-04T04:04:39.406Z,65.32
2023-02-04T04:07:06.143Z,67.16
2023-02-04T04:09:32.564Z,65.87
2023-02-04T04:11:59.009Z,65.43
2023-02-04T04:14:25.423Z,64.73
2023-02-04T04:16:51.811Z,65.47
2023-02-04T04:19:18.213Z,65.10
2023-02-04T04:21:44.637Z,65.71
2023-02-04T04:24:11.034Z,65.79
2023-02-04T04:26:37.483Z,65.66
2023-02-04T04:29:03.944Z,66.21
2023-02-04T04:31:30.501Z,66.44
2023-02-04T04:33:56.972Z,66.33
2023-02-04T04:36:23.380Z,67.54
2023-02-04T04:38:49.804Z,67.60
2023-02-04T04:41:16.210Z,66.60
2023-02-04T04:43:42.617Z,66.29
2023-02-04T04:46:09.051Z,66.29
2023-02-04T04:48:35.470Z,65.31
2023-02-04T04:51:01.904Z,66.24
2023-02-04T04:53:28.311Z,66.79
2023-02-04T04:55:54.769Z,66.59
2023-02-04T04:58:21.219Z,66.28
2023-02-04T05:00:48.330Z,66.58
2023-02-04T05:03:14.779Z,66.32
2023-02-04T05:05:41.344Z,67.19
2023-02-04T05:08:12.918Z,67.03
2023-02-04T05:10:40.415Z,66.39
2023-02-04T05:13:07.095Z,66.89
2023-02-04T05:15:34.036Z,67.03
2023-02-04T05:18:00.430Z,69.01
2023-02-04T05:20:26.988Z,71.29
2023-02-04T05:22:53.452Z,69.40
2023-02-04T05:25:19.920Z,72.66
2023-02-04T05:27:46.330Z,69.21
2023-02-04T05:30:13.286Z,68.49
2023-02-04T05:32:40.141Z,70.73
2023-02-04T05:35:07.545Z,70.33
2023-02-04T05:37:34.096Z,70.36
2023-02-04T05:40:00.566Z,71.12
2023-02-04T05:42:27.032Z,71.94
2023-02-04T05:44:53.434Z,70.54
2023-02-04T05:47:20.480Z,69.35
2023-02-04T05:49:46.951Z,69.86
2023-02-04T05:52:13.397Z,68.01
2023-02-04T05:54:39.896Z,68.79
2023-02-04T05:57:06.342Z,67.95
2023-02-04T05:59:32.735Z,71.95
2023-02-04T06:01:59.185Z,70.38
2023-02-04T06:04:25.749Z,68.50
2023-02-04T06:06:52.205Z,66.79
2023-02-04T06:09:18.638Z,68.77
2023-02-04T06:11:45.033Z,67.56
2023-02-04T06:14:11.449Z,66.80
2023-02-04T06:16:37.985Z,65.67
2023-02-04T06:19:04.473Z,66.26
2023-02-04T06:21:30.876Z,65.81
2023-02-04T06:23:57.299Z,66.13
2023-02-04T06:26:23.797Z,65.76
2023-02-04T06:28:50.217Z,65.57
2023-02-04T06:31:16.694Z,65.87
2023-02-04T06:33:43.198Z,67.54
2023-02-04T06:36:09.655Z,68.01
2023-02-04T06:38:37.135Z,69.98
2023-02-04T06:41:03.683Z,69.56
2023-02-04T06:43:30.120Z,69.21
2023-02-04T06:45:56.606Z,67.94
2023-02-04T06:48:23.272Z,69.71
2023-02-04T06:50:49.706Z,67.17
2023-02-04T06:53:16.145Z,68.34
2023-02-04T06:55:42.731Z,69.34
2023-02-04T06:58:09.682Z,67.37
2023-02-04T07:00:36.219Z,69.36
2023-02-04T07:03:02.719Z,70.17
2023-02-04T07:05:29.184Z,67.49
2023-02-04T07:07:56.212Z,66.92
2023-02-04T07:10:22.640Z,70.77
2023-02-04T07:12:49.051Z,73.71
2023-02-04T07:15:15.675Z,73.83
2023-02-04T07:17:42.334Z,75.12
2023-02-04T07:20:10.642Z,73.79
2023-02-04T07:22:37.065Z,69.91
2023-02-04T07:25:03.832Z,71.21
2023-02-04T07:27:30.466Z,73.23
2023-02-04T07:29:56.885Z,73.92
2023-02-04T07:32:23.358Z,74.09
2023-02-04T07:34:49.754Z,70.16
2023-02-04T07:37:16.199Z,68.22
2023-02-04T07:39:42.607Z,68.76
2023-02-04T07:42:09.210Z,69.83
2023-02-04T07:44:37.423Z,69.30
2023-02-04T07:47:03.894Z,70.12
2023-02-04T07:49:30.434Z,69.46
2023-02-04T07:51:57.851Z,73.59
2023-02-04T07:54:24.270Z,71.15
2023-02-04T07:56:50.678Z,68.99
2023-02-04T07:59:17.084Z,66.58
2023-02-04T08:01:43.571Z,69.11
2023-02-04T08:04:10.162Z,67.69
2023-02-04T08:06:36.559Z,62.51
2023-02-04T08:09:03.011Z,61.30
2023-02-04T08:11:29.412Z,59.48
2023-02-04T08:13:55.893Z,56.43
2023-02-04T08:16:22.452Z,56.82
2023-02-04T08:18:48.901Z,52.30
2023-02-04T08:21:15.275Z,49.86
2023-02-04T08:23:41.888Z,53.12
2023-02-04T08:26:12.006Z,60.01
2023-02-04T08:28:38.936Z,52.33
2023-02-04T08:31:07.080Z,54.55
2023-02-04T08:33:33.590Z,56.98
2023-02-04T08:36:00.059Z,54.45
2023-02-04T08:38:26.683Z,55.81
2023-02-04T08:40:53.364Z,53.55
2023-02-04T08:43:19.857Z,56.11
2023-02-04T08:45:46.262Z,57.16
2023-02-04T08:48:12.664Z,58.74
2023-02-04T08:50:39.261Z,54.14
2023-02-04T08:53:05.673Z,59.46
2023-02-04T08:55:32.165Z,58.48
2023-02-04T08:57:59.169Z,55.72
2023-02-04T09:00:25.665Z,57.52
2023-02-04T09:02:52.096Z,54.07
2023-02-04T09:05:18.705Z,53.58
2023-02-04T09:07:45.206Z,56.72
2023-02-04T09:10:11.770Z,50.43
2023-02-04T09:12:38.228Z,44.33
2023-02-04T09:15:05.490Z,46.47
2023-02-04T09:17:31.982Z,46.03
2023-02-04T09:19:58.388Z,46.21
2023-02-04T09:22:24.869Z,49.40
2023-02-04T09:24:51.307Z,43.55
2023-02-04T09:27:17.737Z,48.81
2023-02-04T09:29:44.109Z,44.49
2023-02-04T09:32:10.649Z,40.65
2023-02-04T09:34:37.081Z,41.65
2023-02-04T09:37:03.534Z,40.00
2023-02-04T09:39:30.045Z,40.88
2023-02-04T09:41:56.943Z,43.94
2023-02-04T09:44:26.246Z,41.43
2023-02-04T09:46:55.792Z,41.07
2023-02-04T09:49:23.103Z,34.74
2023-02-04T09:51:50.547Z,36.55
2023-02-04T09:54:19.637Z,39.20
2023-02-04T09:56:46.815Z,38.69
2023-02-04T09:59:21.801Z,36.88
2023-02-04T10:01:54.883Z,40.44
2023-02-04T10:04:22.314Z,41.28
2023-02-04T10:06:48.955Z,37.71
2023-02-04T10:09:16.518Z,39.95
2023-02-04T10:11:45.659Z,40.40
2023-02-04T10:14:16.241Z,35.73
2023-02-04T10:16:43.806Z,36.41
2023-02-04T10:19:15.797Z,41.62
2023-02-04T10:21:44.603Z,42.24
2023-02-04T10:24:22.724Z,42.15
2023-02-04T10:26:49.196Z,43.35
2023-02-04T10:29:26.818Z,46.88
2023-02-04T10:31:53.445Z,46.96
2023-02-04T10:34:23.487Z,47.43
2023-02-04T10:36:57.556Z,50.92
2023-02-04T10:39:29.257Z,47.61
2023-02-04T10:42:00.412Z,52.68
2023-02-04T10:44:35.955Z,54.48
2023-02-04T10:47:05.203Z,57.35
2023-02-04T10:49:32.665Z,59.37
2023-02-04T10:52:00.739Z,57.23
2023-02-04T10:54:37.618Z,58.03
2023-02-04T10:57:26.220Z,56.72
2023-02-04T10:59:58.627Z,58.96
2023-02-04T11:02:33.383Z,57.00
2023-02-04T11:05:00.567Z,57.46
2023-02-04T11:07:27.637Z,60.06
2023-02-04T11:09:54.352Z,57.89
2023-02-04T11:12:23.865Z,58.36
2023-02-04T11:14:58.308Z,58.11
2023-02-04T11:17:32.930Z,55.63
2023-02-04T11:20:02.201Z,57.26
2023-02-04T11:22:44.082Z,56.73
2023-02-04T11:25:34.287Z,54.64
2023-02-04T11:28:13.059Z,52.97
2023-02-04T11:30:39.652Z,51.82
2023-02-04T11:33:21.290Z,52.57
2023-02-04T11:36:05.646Z,51.62
2023-02-04T11:38:32.933Z,52.37
2023-02-04T11:41:00.733Z,55.07
2023-02-04T11:43:28.072Z,53.38
2023-02-04T11:46:15.996Z,55.44
2023-02-04T11:48:43.205Z,54.79
2023-02-04T11:51:16.457Z,56.28
2023-02-04T11:53:43.384Z,52.41
2023-02-04T11:56:23.300Z,53.49
2023-02-04T11:58:50.644Z,54.97
2023-02-04T12:01:23.801Z,53.90
2023-02-04T12:03:56.641Z,53.75
2023-02-04T12:06:29.080Z,53.75
2023-02-04T12:09:22.469Z,50.94
2023-02-04T12:11:57.134Z,51.93
2023-02-04T12:14:36.866Z,50.10
2023-02-04T12:17:19.737Z,51.14
2023-02-04T12:19:46.290Z,52.01
2023-02-04T12:22:14.551Z,50.35
2023-02-04T12:24:41.354Z,50.93
2023-02-04T12:27:07.782Z,50.37
2023-02-04T12:29:34.179Z,51.19
2023-02-04T12:32:00.755Z,50.70
2023-02-04T12:34:27.230Z,50.30
2023-02-04T12:36:53.624Z,52.88
2023-02-04T12:39:22.923Z,53.07
2023-02-04T12:41:49.420Z,52.66
2023-02-04T12:44:17.381Z,52.24
2023-02-04T12:46:43.906Z,50.23
2023-02-04T12:49:10.372Z,49.56
2023-02-04T12:51:36.841Z,50.13
2023-02-04T12:54:03.256Z,48.83
2023-02-04T12:56:29.731Z,51.57
2023-02-04T12:58:56.157Z,50.60
2023-02-04T13:01:22.587Z,49.71
2023-02-04T13:03:49.003Z,50.63
2023-02-04T13:06:15.413Z,49.92
2023-02-04T13:08:41.895Z,50.17
2023-02-04T13:11:08.328Z,49.31
2023-02-04T13:13:34.734Z,48.86
2023-02-04T13:16:01.175Z,48.33
2023-02-04T13:18:27.632Z,49.44
2023-02-04T13:20:54.117Z,48.63
2023-02-04T13:23:20.555Z,49.30
2023-02-04T13:25:47.071Z,51.88
2023-02-04T13:28:14.093Z,50.85
2023-02-04T13:30:40.575Z,50.70
2023-02-04T13:33:07.029Z,51.78
2023-02-04T13:35:33.748Z,51.69
2023-02-04T13:38:00.352Z,52.13
2023-02-04T13:40:26.870Z,52.57
2023-02-04T13:42:53.276Z,52.94
2023-02-04T13:45:19.816Z,50.78
2023-02-04T13:47:47.970Z,52.07
2023-02-04T13:50:16.270Z,51.85
2023-02-04T13:52:42.704Z,51.76
2023-02-04T13:55:09.217Z,49.99
2023-02-04T13:57:37.324Z,49.36
2023-02-04T14:00:05.537Z,50.82
2023-02-04T14:02:31.987Z,50.50
2023-02-04T14:04:58.669Z,50.26
2023-02-04T14:07:25.203Z,49.91
2023-02-04T14:09:51.615Z,47.92
2023-02-04T14:12:18.050Z,47.34
2023-02-04T14:14:44.500Z,47.13
2023-02-04T14:17:10.937Z,48.08
2023-02-04T14:19:37.335Z,47.85
2023-02-04T14:22:03.865Z,47.86
2023-02-04T14:24:30.375Z,48.71
2023-02-04T14:26:56.877Z,46.44
2023-02-04T14:29:23.451Z,46.83
2023-02-04T14:31:50.033Z,48.63
2023-02-04T14:34:16.467Z,46.49
2023-02-04T14:36:42.861Z,46.48
2023-02-04T14:39:09.255Z,47.50
2023-02-04T14:41:35.720Z,48.14
2023-02-04T14:44:02.124Z,47.63
2023-02-04T14:46:28.560Z,48.54
2023-02-04T14:48:55.038Z,47.33
2023-02-04T14:51:21.857Z,46.75
2023-02-04T14:53:48.917Z,47.97
2023-02-04T14:56:16.061Z,46.49
2023-02-04T14:58:42.788Z,48.30
2023-02-04T15:01:09.235Z,48.98
2023-02-04T15:03:36.012Z,49.29
2023-02-04T15:06:02.800Z,48.69
2023-02-04T15:08:29.320Z,47.90
2023-02-04T15:10:55.757Z,48.73
2023-02-04T15:13:22.350Z,50.53
2023-02-04T15:15:48.787Z,50.96
2023-02-04T15:18:15.407Z,50.75
2023-02-04T15:20:41.832Z,50.51
2023-02-04T15:23:08.359Z,51.20
2023-02-04T15:25:35.246Z,50.56
2023-02-04T15:28:01.802Z,50.39
2023-02-04T15:30:28.297Z,49.42
2023-02-04T15:32:54.782Z,48.42
2023-02-04T15:35:21.912Z,47.92
2023-02-04T15:37:51.138Z,47.59
2023-02-04T15:40:17.826Z,47.43
2023-02-04T15:42:44.228Z,48.10
2023-02-04T15:45:10.706Z,47.87
2023-02-04T15:47:37.294Z,49.53
2023-02-04T15:50:06.427Z,49.30
2023-02-04T15:52:32.829Z,49.30
2023-02-04T15:54:59.608Z,49.06
2023-02-04T15:57:26.050Z,51.27
2023-02-04T15:59:52.570Z,51.82
2023-02-04T16:02:18.985Z,51.75
2023-02-04T16:04:47.798Z,51.01
2023-02-04T16:07:14.305Z,51.10
2023-02-04T16:09:40.970Z,50.82
2023-02-04T16:12:07.580Z,50.57
2023-02-04T16:14:34.201Z,49.89
2023-02-04T16:17:01.745Z,50.64
2023-02-04T16:19:28.960Z,50.12
2023-02-04T16:21:55.507Z,50.96
2023-02-04T16:24:21.961Z,52.24
2023-02-04T16:26:48.384Z,51.21
2023-02-04T16:29:14.790Z,51.13
2023-02-04T16:31:41.225Z,50.67
2023-02-04T16:34:07.696Z,51.24
2023-02-04T16:36:34.104Z,50.86
2023-02-04T16:39:02.755Z,50.79
2023-02-04T16:41:29.319Z,50.33
2023-02-04T16:43:55.752Z,51.23
2023-02-04T16:46:22.157Z,51.79
2023-02-04T16:48:48.662Z,52.39
2023-02-04T16:51:15.066Z,51.61
2023-02-04T16:53:41.567Z,52.95
2023-02-04T16:56:08.051Z,52.07
2023-02-04T16:58:34.510Z,51.97
2023-02-04T17:01:00.932Z,52.89
2023-02-04T17:03:28.097Z,52.75
2023-02-04T17:05:55.027Z,52.78
2023-02-04T17:08:21.904Z,53.45
2023-02-04T17:11:07.432Z,53.82
2023-02-04T17:13:34.318Z,54.40
2023-02-04T17:16:01.258Z,55.37
2023-02-04T17:18:30.107Z,55.37
2023-02-04T17:20:57.521Z,55.23
2023-02-04T17:23:24.206Z,54.43
2023-02-04T17:25:50.629Z,53.60
2023-02-04T17:28:17.398Z,53.74
2023-02-04T17:30:44.022Z,54.01
2023-02-04T17:33:10.479Z,53.97
2023-02-04T17:35:36.915Z,54.27
2023-02-04T17:38:03.440Z,54.87
2023-02-04T17:40:30.254Z,55.14
2023-02-04T17:42:56.767Z,55.11
2023-02-04T17:45:23.180Z,55.15
2023-02-04T17:47:49.563Z,56.08
2023-02-04T17:50:16.273Z,56.06
2023-02-04T17:52:42.775Z,56.21
2023-02-04T17:55:27.477Z,56.33
2023-02-04T17:57:55.150Z,56.63
2023-02-04T18:00:25.014Z,57.40
2023-02-04T18:02:52.628Z,57.40
2023-02-04T18:05:22.268Z,60.95
2023-02-04T18:08:15.586Z,61.44
2023-02-04T18:10:46.859Z,61.53
2023-02-04T18:13:20.493Z,58.85
2023-02-04T18:15:49.661Z,57.44
2023-02-04T18:18:26.231Z,57.09
2023-02-04T18:21:03.125Z,56.96
2023-02-04T18:23:32.537Z,57.57
2023-02-04T18:26:10.095Z,57.09
2023-02-04T18:28:39.482Z,57.35
2023-02-04T18:31:31.829Z,57.15
2023-02-04T18:33:58.551Z,57.60
2023-02-04T18:36:27.331Z,58.50
2023-02-04T18:38:55.211Z,57.21
2023-02-04T18:41:28.410Z,58.03
2023-02-04T18:44:02.467Z,57.33
2023-02-04T18:46:33.325Z,56.91
2023-02-04T18:49:18.466Z,57.02
2023-02-04T18:51:45.712Z,57.31
2023-02-04T18:54:24.604Z,57.15
2023-02-04T18:56:53.300Z,57.33
2023-02-04T18:59:28.060Z,57.69
2023-02-04T19:01:54.577Z,58.53
2023-02-04T19:04:24.008Z,58.95
2023-02-04T19:06:52.230Z,58.77
2023-02-04T19:09:27.262Z,60.07
2023-02-04T19:11:55.723Z,60.01
2023-02-04T19:14:31.182Z,59.00
2023-02-04T19:17:18.859Z,59.35
2023-02-04T19:20:02.064Z,58.84
2023-02-04T19:22:56.908Z,59.46
2023-02-04T19:25:48.395Z,61.35
2023-02-04T19:28:30.213Z,64.60
2023-02-04T19:30:56.627Z,64.63
2023-02-04T19:33:30.444Z,61.14
2023-02-04T19:35:56.907Z,61.19
2023-02-04T19:41:28.327Z,60.47
2023-02-04T19:43:57.393Z,61.63
2023-02-04T19:46:25.143Z,60.28
2023-02-04T19:48:51.889Z,60.26
2023-02-04T19:51:25.415Z,60.04
2023-02-04T19:54:02.333Z,59.95
2023-02-04T19:56:34.223Z,60.33
2023-02-04T19:59:25.648Z,60.05
2023-02-04T20:02:07.430Z,59.43
2023-02-04T20:04:45.347Z,59.84
2023-02-04T20:07:37.292Z,59.73
2023-02-04T20:10:06.540Z,60.11
2023-02-04T20:12:33.448Z,59.95
2023-02-04T20:15:02.371Z,59.87
2023-02-04T20:17:36.209Z,60.20
2023-02-04T20:20:28.489Z,60.11
2023-02-04T20:23:14.600Z,59.98
2023-02-04T20:25:46.959Z,60.48
2023-02-04T20:28:35.014Z,61.48
2023-02-04T20:31:02.396Z,62.03
2023-02-04T20:33:46.942Z,62.73
2023-02-04T20:36:22.672Z,61.59
2023-02-04T20:38:49.176Z,61.52
2023-02-04T20:41:19.626Z,61.69
2023-02-04T20:43:48.796Z,61.20
2023-02-04T20:46:24.783Z,61.25
2023-02-04T20:48:51.657Z,61.73
2023-02-04T20:51:23.284Z,61.54
2023-02-04T20:53:50.956Z,61.46
2023-02-04T20:56:25.250Z,61.10
2023-02-04T20:58:55.784Z,60.93
2023-02-04T21:01:29.852Z,62.00
2023-02-04T21:03:57.925Z,61.44
2023-02-04T21:06:29.876Z,62.16
2023-02-04T21:08:58.116Z,62.22
2023-02-04T21:11:25.646Z,63.66
2023-02-04T21:13:53.939Z,64.31
2023-02-04T21:16:21.449Z,63.41
2023-02-04T21:18:47.895Z,62.75
2023-02-04T21:21:15.085Z,64.28
2023-02-04T21:23:41.813Z,64.71
2023-02-04T21:26:08.487Z,63.85
2023-02-04T21:28:35.117Z,63.19
2023-02-04T21:31:02.003Z,62.85
2023-02-04T21:33:28.593Z,62.89
2023-02-04T21:35:55.281Z,63.18
2023-02-04T21:38:21.708Z,63.31
2023-02-04T21:40:48.181Z,62.95
2023-02-04T21:43:14.624Z,63.05
2023-02-04T21:45:41.074Z,63.08
2023-02-04T21:48:08.019Z,63.43
2023-02-04T21:50:35.281Z,63.11
2023-02-04T21:53:01.792Z,64.19
2023-02-04T21:55:28.984Z,64.58
2023-02-04T21:57:55.482Z,63.92
2023-02-04T22:00:23.760Z,65.01
2023-02-04T22:02:54.204Z,63.45
2023-02-04T22:05:21.841Z,62.92
2023-02-04T22:07:49.275Z,63.15
2023-02-04T22:10:18.962Z,63.08
2023-02-04T22:12:45.446Z,64.01
2023-02-04T22:15:21.594Z,64.21
2023-02-04T22:17:49.009Z,63.21
2023-02-04T22:20:17.073Z,63.21
2023-02-04T22:22:44.877Z,62.84
2023-02-04T22:25:13.757Z,63.79
2023-02-04T22:27:40.341Z,63.36
2023-02-04T22:30:09.582Z,63.94
2023-02-04T22:32:36.034Z,62.90
2023-02-04T22:35:02.512Z,62.93
2023-02-04T22:37:29.013Z,62.60
2023-02-04T22:39:55.446Z,62.13
2023-02-04T22:42:21.900Z,62.93
2023-02-04T22:44:48.297Z,63.49
2023-02-04T22:47:14.750Z,64.07
2023-02-04T22:49:41.206Z,64.01
2023-02-04T22:52:07.962Z,64.61
2023-02-04T22:54:34.611Z,65.12
2023-02-04T22:57:01.130Z,62.96
2023-02-04T22:59:28.070Z,62.81
2023-02-04T23:01:55.603Z,62.74
2023-02-04T23:04:22.915Z,62.68
2023-02-04T23:06:50.113Z,63.20
2023-02-04T23:09:16.895Z,61.68
2023-02-04T23:11:43.420Z,61.69
2023-02-04T23:14:10.126Z,62.91
2023-02-04T23:16:36.685Z,63.79
2023-02-04T23:19:03.945Z,64.29
2023-02-04T23:21:31.122Z,63.46
2023-02-04T23:23:57.646Z,64.36
2023-02-04T23:26:24.286Z,64.82
2023-02-04T23:28:50.714Z,65.64
2023-02-04T23:31:17.216Z,66.19
2023-02-04T23:33:43.674Z,65.51
2023-02-04T23:36:10.493Z,66.10
2023-02-04T23:38:36.945Z,67.56
2023-02-04T23:41:03.411Z,66.18
2023-02-04T23:43:30.071Z,66.25
2023-02-04T23:45:57.247Z,65.33
2023-02-04T23:48:24.352Z,66.58
2023-02-04T23:50:51.360Z,66.84
2023-02-04T23:53:19.279Z,66.50
2023-02-04T23:55:46.396Z,66.04
2023-02-04T23:58:12.959Z,66.65
