createdAt,value
2022-10-29T00:01:44.673Z,7.20
2022-10-29T00:04:17.643Z,6.10
2022-10-29T00:06:51.917Z,5.80
2022-10-29T00:09:24.858Z,5.70
2022-10-29T00:11:57.727Z,6.70
2022-10-29T00:14:32.841Z,5.40
2022-10-29T00:17:05.692Z,5.60
2022-10-29T00:19:38.637Z,5.60
2022-10-29T00:22:11.413Z,6.30
2022-10-29T00:24:44.273Z,6.20
2022-10-29T00:27:17.155Z,5.90
2022-10-29T00:29:50.044Z,6.00
2022-10-29T00:32:23.072Z,5.70
2022-10-29T00:34:55.889Z,6.20
2022-10-29T00:37:28.750Z,8.10
2022-10-29T00:40:01.615Z,7.00
2022-10-29T00:42:34.444Z,7.10
2022-10-29T00:45:14.827Z,7.30
2022-10-29T00:47:50.067Z,7.50
2022-10-29T00:50:25.859Z,6.80
2022-10-29T00:52:59.744Z,7.00
2022-10-29T00:55:33.335Z,6.50
2022-10-29T00:58:06.509Z,6.90
2022-10-29T01:00:39.444Z,6.90
2022-10-29T01:03:12.665Z,7.30
2022-10-29T01:05:46.629Z,7.80
2022-10-29T01:08:20.080Z,7.70
2022-10-29T01:11:05.831Z,8.00
2022-10-29T01:13:53.772Z,8.90
2022-10-29T01:16:34.996Z,9.10
2022-10-29T01:19:19.764Z,10.90
2022-10-29T01:21:55.112Z,11.60
2022-10-29T01:25:13.189Z,13.40
2022-10-29T01:28:00.394Z,15.10
2022-10-29T01:31:13.940Z,16.30
2022-10-29T01:33:54.891Z,13.50
2022-10-29T01:36:34.477Z,13.60
2022-10-29T01:39:15.032Z,15.00
2022-10-29T01:41:56.255Z,14.50
2022-10-29T01:44:39.277Z,14.40
2022-10-29T01:47:18.165Z,13.30
2022-10-29T01:49:55.439Z,13.30
2022-10-29T01:52:32.532Z,13.60
2022-10-29T01:55:05.691Z,18.90
2022-10-29T01:57:40.316Z,19.70
2022-10-29T02:00:18.030Z,19.70
2022-10-29T02:03:16.997Z,17.60
2022-10-29T02:06:00.248Z,14.80
2022-10-29T02:08:39.602Z,17.10
2022-10-29T02:11:19.263Z,14.40
2022-10-29T02:14:00.464Z,15.80
2022-10-29T02:16:34.360Z,13.10
2022-10-29T02:19:08.245Z,14.50
2022-10-29T02:21:42.619Z,16.80
2022-10-29T02:24:15.530Z,15.30
2022-10-29T02:26:48.338Z,12.50
2022-10-29T02:29:21.291Z,11.90
2022-10-29T02:31:54.361Z,13.50
2022-10-29T02:34:27.233Z,13.00
2022-10-29T02:36:59.992Z,11.10
2022-10-29T02:39:33.175Z,12.00
2022-10-29T02:42:06.714Z,11.20
2022-10-29T02:44:39.658Z,10.20
2022-10-29T02:47:12.698Z,10.60
2022-10-29T02:49:45.518Z,7.70
2022-10-29T02:52:18.347Z,10.20
2022-10-29T02:54:51.442Z,9.40
2022-10-29T02:57:24.275Z,9.50
2022-10-29T02:59:57.123Z,9.50
2022-10-29T03:02:30.258Z,9.20
2022-10-29T03:05:03.461Z,7.80
2022-10-29T03:07:39.603Z,8.00
2022-10-29T03:10:13.485Z,8.60
2022-10-29T03:12:46.289Z,7.70
2022-10-29T03:15:19.217Z,7.20
2022-10-29T03:17:51.993Z,8.00
2022-10-29T03:20:24.872Z,7.70
2022-10-29T03:22:57.705Z,7.90
2022-10-29T03:25:30.786Z,8.40
2022-10-29T03:28:03.829Z,8.00
2022-10-29T03:30:36.844Z,8.70
2022-10-29T03:33:09.643Z,8.80
2022-10-29T03:35:42.811Z,9.30
2022-10-29T03:38:15.673Z,9.30
2022-10-29T03:40:48.707Z,9.00
2022-10-29T03:43:22.101Z,8.70
2022-10-29T03:45:58.982Z,8.70
2022-10-29T03:48:32.179Z,8.70
2022-10-29T03:51:07.311Z,8.10
2022-10-29T03:53:41.355Z,8.80
2022-10-29T03:56:14.849Z,7.90
2022-10-29T03:58:47.812Z,9.30
2022-10-29T04:01:23.149Z,9.20
2022-10-29T04:03:56.114Z,8.50
2022-10-29T04:06:29.013Z,8.10
2022-10-29T04:09:01.758Z,9.50
2022-10-29T04:11:34.787Z,8.80
2022-10-29T04:14:07.761Z,9.40
2022-10-29T04:16:40.855Z,8.80
2022-10-29T04:19:13.616Z,9.30
2022-10-29T04:30:26.617Z,9.50
2022-10-29T04:33:02.270Z,8.70
2022-10-29T04:35:35.457Z,10.70
2022-10-29T04:38:14.373Z,10.70
2022-10-29T04:40:47.166Z,9.10
2022-10-29T04:43:20.200Z,8.00
2022-10-29T04:45:58.311Z,9.00
2022-10-29T04:48:31.900Z,9.70
2022-10-29T04:51:04.934Z,8.60
2022-10-29T04:53:37.869Z,9.00
2022-10-29T04:56:11.473Z,8.20
2022-10-29T04:58:44.342Z,8.60
2022-10-29T05:01:17.179Z,8.60
2022-10-29T05:03:51.370Z,8.80
2022-10-29T05:06:25.949Z,8.20
2022-10-29T05:08:58.674Z,8.50
2022-10-29T05:11:31.465Z,7.20
2022-10-29T05:14:04.630Z,8.50
2022-10-29T05:16:37.756Z,7.90
2022-10-29T05:19:10.544Z,8.50
2022-10-29T05:21:43.357Z,9.70
2022-10-29T05:24:16.577Z,10.40
2022-10-29T05:26:49.387Z,10.80
2022-10-29T05:29:22.119Z,10.20
2022-10-29T05:31:56.862Z,10.10
2022-10-29T05:34:29.853Z,9.90
2022-10-29T05:37:02.743Z,10.10
2022-10-29T05:39:35.555Z,9.90
2022-10-29T05:42:08.619Z,8.20
2022-10-29T05:44:41.810Z,9.10
2022-10-29T05:47:14.710Z,9.30
2022-10-29T05:49:47.494Z,9.70
2022-10-29T05:52:20.434Z,9.80
2022-10-29T05:54:53.231Z,10.10
2022-10-29T05:57:26.181Z,10.40
2022-10-29T05:59:59.050Z,9.40
2022-10-29T06:02:31.997Z,10.40
2022-10-29T06:05:05.171Z,9.70
2022-10-29T06:07:37.996Z,9.30
2022-10-29T06:10:12.397Z,9.10
2022-10-29T06:12:45.251Z,10.20
2022-10-29T06:15:18.361Z,9.40
2022-10-29T06:17:51.773Z,8.80
2022-10-29T06:20:26.396Z,8.00
2022-10-29T06:23:02.379Z,8.50
2022-10-29T06:25:35.190Z,8.50
2022-10-29T06:28:10.285Z,9.10
2022-10-29T06:30:47.503Z,7.10
2022-10-29T06:33:21.129Z,7.20
2022-10-29T06:35:54.143Z,8.10
2022-10-29T06:38:27.022Z,9.00
2022-10-29T06:40:59.912Z,8.90
2022-10-29T06:43:32.819Z,7.80
2022-10-29T06:46:05.868Z,8.20
2022-10-29T06:48:38.730Z,7.40
2022-10-29T06:51:11.723Z,7.70
2022-10-29T06:53:44.906Z,7.60
2022-10-29T06:56:17.820Z,7.90
2022-10-29T06:58:51.042Z,7.90
2022-10-29T07:01:25.531Z,8.50
2022-10-29T07:04:00.870Z,7.30
2022-10-29T07:06:35.443Z,7.90
2022-10-29T07:09:08.637Z,7.90
2022-10-29T07:11:41.649Z,8.40
2022-10-29T07:14:14.469Z,9.20
2022-10-29T07:16:48.009Z,9.10
2022-10-29T07:19:20.819Z,8.40
2022-10-29T07:21:53.951Z,7.30
2022-10-29T07:24:26.854Z,7.20
2022-10-29T07:26:59.626Z,7.20
2022-10-29T07:29:32.472Z,6.70
2022-10-29T07:32:05.482Z,6.00
2022-10-29T07:34:38.369Z,6.50
2022-10-29T07:37:11.224Z,5.50
2022-10-29T07:39:44.023Z,5.10
2022-10-29T07:42:16.886Z,5.10
2022-10-29T07:44:50.062Z,4.90
2022-10-29T07:47:22.970Z,5.20
2022-10-29T07:49:55.828Z,4.90
2022-10-29T07:52:28.748Z,4.60
2022-10-29T07:55:02.922Z,5.10
2022-10-29T07:57:35.909Z,4.80
2022-10-29T08:00:13.206Z,4.60
2022-10-29T08:02:45.942Z,5.10
2022-10-29T08:05:18.958Z,5.20
2022-10-29T08:07:52.227Z,4.70
2022-10-29T08:10:25.520Z,4.70
2022-10-29T08:13:01.616Z,5.70
2022-10-29T08:15:36.212Z,4.80
2022-10-29T08:18:18.750Z,4.50
2022-10-29T08:20:51.812Z,4.50
2022-10-29T08:23:24.975Z,4.60
2022-10-29T08:26:00.238Z,4.90
2022-10-29T08:28:35.623Z,4.30
2022-10-29T08:31:08.921Z,3.80
2022-10-29T08:33:41.895Z,4.10
2022-10-29T08:36:15.057Z,4.70
2022-10-29T08:38:49.518Z,4.50
2022-10-29T08:41:47.227Z,4.50
2022-10-29T08:44:46.576Z,4.50
2022-10-29T08:47:22.414Z,4.20
2022-10-29T08:50:07.281Z,4.90
2022-10-29T08:52:52.910Z,5.10
2022-10-29T08:55:37.777Z,3.90
2022-10-29T08:58:24.388Z,4.40
2022-10-29T09:00:59.944Z,4.50
2022-10-29T09:03:33.923Z,4.20
2022-10-29T09:06:15.718Z,3.90
2022-10-29T09:09:10.632Z,4.40
2022-10-29T09:12:08.905Z,3.80
2022-10-29T09:14:58.364Z,4.30
2022-10-29T09:17:37.038Z,4.50
2022-10-29T09:20:30.974Z,4.10
2022-10-29T09:23:15.598Z,4.50
2022-10-29T09:25:54.587Z,4.60
2022-10-29T09:28:41.204Z,4.00
2022-10-29T09:31:25.282Z,3.20
2022-10-29T09:34:04.245Z,3.90
2022-10-29T09:36:37.431Z,3.50
2022-10-29T09:39:21.908Z,3.50
2022-10-29T09:42:01.844Z,3.90
2022-10-29T09:44:44.606Z,3.20
2022-10-29T09:47:33.144Z,3.40
2022-10-29T09:50:18.088Z,3.30
2022-10-29T09:52:52.686Z,3.80
2022-10-29T09:55:34.303Z,3.50
2022-10-29T09:58:09.177Z,3.30
2022-10-29T10:00:42.153Z,3.30
2022-10-29T10:03:24.730Z,3.80
2022-10-29T10:06:09.268Z,3.40
2022-10-29T10:09:04.752Z,3.50
2022-10-29T10:11:43.549Z,3.20
2022-10-29T10:14:23.652Z,3.40
2022-10-29T10:17:02.347Z,4.50
2022-10-29T10:19:44.714Z,3.50
2022-10-29T10:22:25.851Z,4.10
2022-10-29T10:24:58.705Z,4.10
2022-10-29T10:27:34.450Z,3.80
2022-10-29T10:30:20.953Z,3.60
2022-10-29T10:32:54.167Z,3.30
2022-10-29T10:35:36.821Z,3.40
2022-10-29T10:38:15.096Z,3.40
2022-10-29T10:40:57.955Z,3.20
2022-10-29T10:43:30.938Z,3.60
2022-10-29T10:46:12.630Z,4.00
2022-10-29T10:48:45.570Z,3.60
2022-10-29T10:51:28.794Z,3.70
2022-10-29T10:54:03.141Z,3.20
2022-10-29T10:56:52.568Z,3.60
2022-10-29T10:59:28.344Z,4.10
2022-10-29T11:02:03.125Z,3.80
2022-10-29T11:04:41.410Z,3.60
2022-10-29T11:07:16.735Z,3.30
2022-10-29T11:09:52.265Z,3.10
2022-10-29T11:12:32.648Z,3.60
2022-10-29T11:15:16.818Z,3.60
2022-10-29T11:17:55.930Z,3.40
2022-10-29T11:20:33.585Z,3.20
2022-10-29T11:23:28.330Z,3.60
2022-10-29T11:26:09.330Z,3.40
2022-10-29T11:28:52.620Z,3.30
2022-10-29T11:31:32.661Z,3.00
2022-10-29T11:34:17.039Z,3.40
2022-10-29T11:37:09.725Z,3.40
2022-10-29T11:39:50.763Z,3.50
2022-10-29T11:42:23.546Z,3.00
2022-10-29T11:44:59.498Z,2.70
2022-10-29T11:48:00.063Z,3.30
2022-10-29T11:50:44.073Z,3.50
2022-10-29T11:53:48.291Z,3.30
2022-10-29T11:56:34.391Z,2.80
2022-10-29T11:59:14.960Z,3.50
2022-10-29T12:01:57.421Z,3.70
2022-10-29T12:04:35.028Z,3.20
2022-10-29T12:07:32.977Z,2.90
2022-10-29T12:10:46.995Z,3.00
2022-10-29T12:13:34.793Z,2.30
2022-10-29T12:16:21.082Z,3.50
2022-10-29T12:19:02.756Z,2.90
2022-10-29T12:21:48.561Z,2.60
2022-10-29T12:24:39.066Z,3.50
2022-10-29T12:27:20.194Z,3.20
2022-10-29T12:30:03.013Z,3.90
2022-10-29T12:32:43.154Z,3.40
2022-10-29T12:35:27.615Z,3.10
2022-10-29T12:38:19.694Z,3.00
2022-10-29T12:40:58.300Z,3.40
2022-10-29T12:43:34.977Z,2.90
2022-10-29T12:46:23.764Z,3.10
2022-10-29T12:49:09.675Z,3.40
2022-10-29T12:51:53.830Z,3.00
2022-10-29T12:54:41.132Z,4.20
2022-10-29T12:57:32.423Z,3.20
2022-10-29T13:00:49.991Z,3.30
2022-10-29T13:04:03.563Z,4.10
2022-10-29T13:07:00.697Z,3.20
2022-10-29T13:09:36.513Z,3.60
2022-10-29T13:12:13.736Z,5.90
2022-10-29T13:14:51.241Z,5.10
2022-10-29T13:17:32.744Z,4.20
2022-10-29T13:20:16.270Z,3.70
2022-10-29T13:23:02.866Z,3.80
2022-10-29T13:25:54.997Z,3.90
2022-10-29T13:28:55.181Z,3.20
2022-10-29T13:32:04.911Z,3.50
2022-10-29T13:35:00.706Z,3.40
2022-10-29T13:38:12.850Z,4.30
2022-10-29T13:41:13.288Z,3.20
2022-10-29T13:43:56.115Z,3.20
2022-10-29T13:46:46.863Z,3.60
2022-10-29T13:49:25.886Z,3.40
2022-10-29T13:52:05.551Z,3.90
2022-10-29T13:54:46.567Z,3.90
2022-10-29T13:57:25.021Z,3.50
2022-10-29T14:00:04.496Z,4.00
2022-10-29T14:02:54.859Z,4.40
2022-10-29T14:05:32.585Z,4.40
2022-10-29T14:08:13.453Z,4.90
2022-10-29T14:10:51.873Z,5.00
2022-10-29T14:13:35.326Z,4.80
2022-10-29T14:16:15.554Z,4.60
2022-10-29T14:18:50.238Z,4.60
2022-10-29T14:21:26.447Z,5.70
2022-10-29T14:24:05.530Z,5.40
2022-10-29T14:26:40.728Z,5.10
2022-10-29T14:29:24.494Z,5.50
2022-10-29T14:32:13.526Z,5.10
2022-10-29T14:34:46.818Z,4.50
2022-10-29T14:37:28.964Z,4.90
2022-10-29T14:40:05.234Z,4.20
2022-10-29T14:42:41.781Z,5.40
2022-10-29T14:45:24.872Z,4.80
2022-10-29T14:47:59.742Z,5.90
2022-10-29T14:50:33.494Z,5.20
2022-10-29T14:53:10.026Z,5.60
2022-10-29T14:55:49.782Z,6.10
2022-10-29T14:58:27.696Z,5.80
2022-10-29T15:01:02.584Z,5.00
2022-10-29T15:03:37.768Z,5.50
2022-10-29T15:06:20.157Z,5.40
2022-10-29T15:09:00.796Z,6.00
2022-10-29T15:11:38.453Z,6.50
2022-10-29T15:14:38.168Z,5.60
2022-10-29T15:17:21.766Z,6.20
2022-10-29T15:19:59.898Z,6.90
2022-10-29T15:22:38.771Z,7.80
2022-10-29T15:25:25.860Z,7.40
2022-10-29T15:27:59.658Z,7.60
2022-10-29T15:30:38.770Z,7.20
2022-10-29T15:33:18.205Z,7.40
2022-10-29T15:35:56.953Z,12.00
2022-10-29T15:39:20.145Z,19.70
2022-10-29T15:41:54.597Z,19.00
2022-10-29T15:44:42.111Z,27.10
2022-10-29T15:47:31.608Z,27.90
2022-10-29T15:50:04.932Z,16.60
2022-10-29T15:52:41.044Z,10.90
2022-10-29T15:55:26.545Z,9.10
2022-10-29T15:58:03.688Z,10.30
2022-10-29T16:00:36.960Z,11.80
2022-10-29T16:03:23.882Z,10.50
2022-10-29T16:06:01.706Z,12.60
2022-10-29T16:08:39.197Z,13.70
2022-10-29T16:11:16.246Z,12.00
2022-10-29T16:13:54.706Z,16.30
2022-10-29T16:16:33.981Z,14.90
2022-10-29T16:19:07.209Z,15.00
2022-10-29T16:21:40.172Z,12.30
2022-10-29T16:24:17.576Z,10.60
2022-10-29T16:26:50.408Z,13.30
2022-10-29T16:29:23.198Z,13.40
2022-10-29T16:31:56.131Z,13.50
2022-10-29T16:34:29.049Z,14.00
2022-10-29T16:37:01.826Z,13.10
2022-10-29T16:39:35.591Z,12.70
2022-10-29T16:42:09.136Z,13.00
2022-10-29T16:44:46.129Z,14.40
2022-10-29T16:47:19.032Z,17.50
2022-10-29T16:49:51.894Z,22.00
2022-10-29T16:52:28.884Z,16.70
2022-10-29T16:55:02.730Z,14.70
2022-10-29T16:57:35.892Z,15.40
2022-10-29T17:00:11.523Z,11.00
2022-10-29T17:02:45.741Z,16.90
2022-10-29T17:05:18.989Z,17.20
2022-10-29T17:07:54.256Z,14.60
2022-10-29T17:10:27.153Z,14.70
2022-10-29T17:13:00.133Z,13.10
2022-10-29T17:15:33.138Z,17.40
2022-10-29T17:18:06.233Z,17.40
2022-10-29T17:20:39.208Z,19.20
2022-10-29T17:23:12.124Z,17.90
2022-10-29T17:25:45.961Z,19.50
2022-10-29T17:28:19.379Z,19.50
2022-10-29T17:30:52.393Z,19.70
2022-10-29T17:33:25.239Z,18.80
2022-10-29T17:36:08.559Z,17.60
2022-10-29T17:38:41.841Z,16.80
2022-10-29T17:41:14.650Z,16.60
2022-10-29T17:43:47.672Z,15.60
2022-10-29T17:46:20.532Z,14.40
2022-10-29T17:48:57.454Z,15.30
2022-10-29T17:51:30.471Z,14.90
2022-10-29T17:54:03.589Z,17.10
2022-10-29T17:56:37.157Z,19.70
2022-10-29T17:59:09.974Z,17.90
2022-10-29T18:01:44.614Z,18.00
2022-10-29T18:04:17.657Z,17.00
2022-10-29T18:06:50.672Z,16.80
2022-10-29T18:09:23.736Z,18.00
2022-10-29T18:11:56.590Z,15.30
2022-10-29T18:14:29.463Z,17.00
2022-10-29T18:17:02.966Z,14.60
2022-10-29T18:19:36.373Z,13.40
2022-10-29T18:22:09.283Z,13.60
2022-10-29T18:24:42.298Z,13.60
2022-10-29T18:27:15.210Z,13.70
2022-10-29T18:29:48.099Z,13.30
2022-10-29T18:32:21.204Z,16.00
2022-10-29T18:34:54.158Z,14.50
2022-10-29T18:37:27.309Z,15.80
2022-10-29T18:40:00.232Z,15.40
2022-10-29T18:42:33.181Z,16.30
2022-10-29T18:45:06.858Z,15.40
2022-10-29T18:47:40.078Z,16.80
2022-10-29T18:50:13.294Z,15.70
2022-10-29T18:52:46.259Z,15.80
2022-10-29T18:55:19.362Z,17.10
2022-10-29T18:57:53.801Z,15.60
2022-10-29T19:00:26.840Z,14.00
2022-10-29T19:03:00.466Z,13.10
2022-10-29T19:05:35.933Z,13.10
2022-10-29T19:08:11.138Z,12.10
2022-10-29T19:10:46.294Z,11.20
2022-10-29T19:13:19.354Z,12.60
2022-10-29T19:15:52.724Z,12.60
2022-10-29T19:18:25.853Z,11.40
2022-10-29T19:21:04.016Z,14.60
2022-10-29T19:23:36.853Z,12.60
2022-10-29T19:26:12.922Z,11.60
2022-10-29T19:28:48.502Z,12.10
2022-10-29T19:31:24.787Z,11.50
2022-10-29T19:33:59.864Z,11.10
2022-10-29T19:36:34.631Z,10.40
2022-10-29T19:39:07.817Z,10.40
2022-10-29T19:41:40.843Z,10.70
2022-10-29T19:44:13.902Z,9.90
2022-10-29T19:46:47.526Z,9.20
2022-10-29T19:49:21.927Z,10.30
2022-10-29T19:51:56.705Z,10.30
2022-10-29T19:54:29.814Z,10.30
2022-10-29T19:57:02.843Z,10.20
2022-10-29T19:59:35.670Z,9.80
2022-10-29T20:02:10.091Z,9.20
2022-10-29T20:04:43.607Z,9.70
2022-10-29T20:07:16.917Z,10.10
2022-10-29T20:09:49.794Z,9.10
2022-10-29T20:12:22.638Z,9.20
2022-10-29T20:14:55.875Z,10.50
2022-10-29T20:17:31.500Z,10.30
2022-10-29T20:20:04.586Z,9.60
2022-10-29T20:22:37.622Z,10.10
2022-10-29T20:25:12.175Z,9.50
2022-10-29T20:27:45.317Z,9.30
2022-10-29T20:30:18.767Z,9.50
2022-10-29T20:32:52.655Z,9.20
2022-10-29T20:35:25.771Z,9.20
2022-10-29T20:37:59.098Z,9.20
2022-10-29T20:40:32.227Z,8.70
2022-10-29T20:43:05.148Z,9.30
2022-10-29T20:45:38.015Z,9.70
2022-10-29T20:48:11.310Z,7.40
2022-10-29T20:50:51.682Z,8.70
2022-10-29T20:55:56.321Z,8.40
2022-10-29T20:58:29.406Z,9.30
2022-10-29T21:01:11.899Z,8.60
2022-10-29T21:03:45.982Z,8.20
2022-10-29T21:06:19.306Z,8.70
2022-10-29T21:08:55.121Z,8.60
2022-10-29T21:11:28.104Z,9.90
2022-10-29T21:14:01.140Z,9.00
2022-10-29T21:16:34.366Z,9.60
2022-10-29T21:19:08.335Z,9.10
2022-10-29T21:21:41.347Z,9.20
2022-10-29T21:24:14.190Z,10.60
2022-10-29T21:26:47.069Z,14.70
2022-10-29T21:29:19.954Z,13.50
2022-10-29T21:31:53.790Z,14.90
2022-10-29T21:34:26.719Z,15.30
2022-10-29T21:36:59.605Z,13.90
2022-10-29T21:39:33.253Z,15.00
2022-10-29T21:42:06.423Z,13.50
2022-10-29T21:44:39.227Z,13.50
2022-10-29T21:47:12.423Z,14.10
2022-10-29T21:49:51.712Z,14.80
2022-10-29T21:52:25.122Z,15.80
2022-10-29T21:54:57.957Z,16.50
2022-10-29T21:57:30.703Z,15.80
2022-10-29T22:00:03.848Z,14.30
2022-10-29T22:02:37.916Z,13.80
2022-10-29T22:05:11.655Z,13.30
2022-10-29T22:07:44.614Z,13.70
2022-10-29T22:10:17.528Z,13.10
2022-10-29T22:12:50.383Z,12.80
2022-10-29T22:15:23.353Z,11.30
2022-10-29T22:17:56.130Z,14.30
2022-10-29T22:20:28.968Z,15.00
2022-10-29T22:23:02.561Z,15.70
2022-10-29T22:25:35.403Z,17.30
2022-10-29T22:28:08.568Z,15.70
2022-10-29T22:30:41.374Z,16.00
2022-10-29T22:33:15.791Z,16.70
2022-10-29T22:35:48.669Z,19.30
2022-10-29T22:38:21.538Z,17.70
2022-10-29T22:40:54.392Z,19.20
2022-10-29T22:43:27.274Z,19.40
2022-10-29T22:46:00.322Z,19.60
2022-10-29T22:48:33.468Z,22.00
2022-10-29T22:51:10.906Z,21.10
2022-10-29T22:53:43.769Z,20.60
2022-10-29T22:56:18.499Z,20.90
2022-10-29T22:58:51.452Z,19.80
2022-10-29T23:01:26.982Z,18.60
2022-10-29T23:04:00.600Z,18.60
2022-10-29T23:06:33.682Z,20.00
2022-10-29T23:09:07.628Z,20.00
2022-10-29T23:11:40.875Z,20.00
2022-10-29T23:14:13.688Z,20.20
2022-10-29T23:16:46.584Z,19.00
2022-10-29T23:19:19.397Z,20.80
2022-10-29T23:21:52.265Z,20.80
2022-10-29T23:24:25.169Z,18.40
2022-10-29T23:26:58.086Z,22.80
2022-10-29T23:29:30.918Z,26.60
2022-10-29T23:32:03.755Z,20.50
2022-10-29T23:34:36.532Z,27.40
2022-10-29T23:37:10.219Z,25.60
2022-10-29T23:39:43.273Z,23.80
2022-10-29T23:42:16.114Z,23.50
2022-10-29T23:44:49.048Z,22.90
2022-10-29T23:47:21.882Z,20.60
2022-10-29T23:49:54.719Z,24.80
2022-10-29T23:52:27.652Z,24.90
2022-10-29T23:55:00.567Z,27.00
2022-10-29T23:57:33.504Z,26.00
