createdAt,value
2018-07-26T00:01:32.471Z,78.30
2018-07-26T00:03:59.696Z,77.50
2018-07-26T00:06:26.906Z,78.20
2018-07-26T00:08:54.126Z,78.40
2018-07-26T00:11:21.329Z,79.60
2018-07-26T00:13:48.528Z,79.20
2018-07-26T00:16:15.735Z,78.70
2018-07-26T00:18:42.929Z,79.80
2018-07-26T00:21:10.134Z,79.60
2018-07-26T00:23:37.375Z,79.10
2018-07-26T00:26:04.920Z,80.50
2018-07-26T00:28:32.249Z,80.20
2018-07-26T00:30:59.432Z,80.40
2018-07-26T00:33:26.616Z,79.20
2018-07-26T00:35:54.095Z,79.50
2018-07-26T00:38:21.284Z,80.60
2018-07-26T00:40:48.485Z,80.00
2018-07-26T00:43:15.688Z,81.20
2018-07-26T00:45:42.899Z,81.50
2018-07-26T00:48:10.089Z,81.60
2018-07-26T00:50:37.293Z,82.00
2018-07-26T00:53:04.504Z,82.30
2018-07-26T00:55:31.707Z,82.50
2018-07-26T00:57:58.988Z,82.90
2018-07-26T01:00:26.195Z,83.40
2018-07-26T01:02:53.383Z,84.00
2018-07-26T01:05:20.571Z,83.80
2018-07-26T01:07:47.919Z,83.50
2018-07-26T01:10:15.153Z,83.60
2018-07-26T01:12:42.554Z,83.30
2018-07-26T01:15:09.758Z,83.60
2018-07-26T01:17:36.987Z,84.20
2018-07-26T01:20:04.728Z,83.80
2018-07-26T01:22:31.933Z,83.70
2018-07-26T01:24:59.141Z,83.80
2018-07-26T01:27:26.329Z,84.00
2018-07-26T01:29:53.547Z,84.70
2018-07-26T01:32:20.739Z,85.00
2018-07-26T01:34:47.946Z,85.10
2018-07-26T01:39:42.335Z,86.20
2018-07-26T01:42:09.538Z,86.80
2018-07-26T01:44:36.774Z,88.10
2018-07-26T01:47:04.081Z,87.90
2018-07-26T01:49:31.283Z,89.50
2018-07-26T01:51:58.491Z,90.70
2018-07-26T01:54:25.831Z,91.90
2018-07-26T01:56:53.016Z,92.90
2018-07-26T01:59:20.234Z,94.10
2018-07-26T02:01:47.457Z,95.30
2018-07-26T02:04:14.663Z,96.20
2018-07-26T02:06:41.865Z,97.00
2018-07-26T02:09:09.959Z,97.70
2018-07-26T02:11:37.198Z,98.80
2018-07-26T02:14:04.486Z,99.50
2018-07-26T02:16:31.659Z,99.90
2018-07-26T02:21:26.109Z,99.90
2018-07-26T02:23:53.308Z,99.90
2018-07-26T02:26:20.506Z,99.90
2018-07-26T02:28:47.716Z,99.90
2018-07-26T02:31:14.911Z,99.90
2018-07-26T02:33:42.114Z,99.90
2018-07-26T02:38:36.526Z,99.90
2018-07-26T02:43:30.973Z,99.90
2018-07-26T02:45:58.188Z,99.90
2018-07-26T02:48:25.426Z,99.90
2018-07-26T02:50:52.676Z,99.90
2018-07-26T02:53:19.941Z,99.90
2018-07-26T02:55:47.150Z,99.90
2018-07-26T02:58:14.359Z,99.90
2018-07-26T03:00:41.562Z,99.90
2018-07-26T03:03:08.760Z,99.90
2018-07-26T03:05:35.954Z,99.90
2018-07-26T03:08:03.189Z,99.90
2018-07-26T03:10:30.402Z,99.90
2018-07-26T03:12:57.617Z,99.90
2018-07-26T03:15:24.824Z,99.90
2018-07-26T03:17:52.036Z,99.90
2018-07-26T03:20:19.238Z,99.90
2018-07-26T03:22:46.441Z,99.90
2018-07-26T03:25:13.651Z,99.90
2018-07-26T03:27:40.847Z,99.90
2018-07-26T03:30:08.253Z,99.90
2018-07-26T03:32:35.631Z,99.90
2018-07-26T03:37:30.063Z,99.90
2018-07-26T03:42:24.491Z,99.90
2018-07-26T03:44:51.683Z,99.90
2018-07-26T03:47:18.903Z,99.90
2018-07-26T03:49:46.104Z,99.90
2018-07-26T03:52:13.335Z,99.90
2018-07-26T03:54:40.544Z,99.90
2018-07-26T03:57:07.752Z,99.90
2018-07-26T03:59:34.947Z,99.90
2018-07-26T04:02:02.184Z,99.90
2018-07-26T04:06:56.567Z,99.90
2018-07-26T04:09:23.820Z,99.90
2018-07-26T04:11:51.017Z,99.90
2018-07-26T04:14:18.226Z,99.90
2018-07-26T04:16:45.420Z,99.90
2018-07-26T04:19:12.644Z,99.90
2018-07-26T04:21:40.390Z,99.90
2018-07-26T04:24:07.584Z,99.90
2018-07-26T04:26:35.343Z,99.90
2018-07-26T04:29:02.922Z,99.90
2018-07-26T04:31:30.138Z,99.90
2018-07-26T04:33:57.377Z,99.90
2018-07-26T04:36:24.611Z,99.90
2018-07-26T04:38:51.846Z,99.90
2018-07-26T04:41:19.047Z,99.90
2018-07-26T04:43:46.270Z,99.90
2018-07-26T04:46:13.527Z,99.90
2018-07-26T04:48:40.739Z,99.90
2018-07-26T04:51:07.957Z,99.90
2018-07-26T04:53:35.464Z,99.90
2018-07-26T04:56:02.669Z,99.90
2018-07-26T04:58:30.105Z,99.90
2018-07-26T05:00:57.338Z,99.90
2018-07-26T05:03:25.334Z,99.90
2018-07-26T05:05:52.534Z,99.90
2018-07-26T05:08:19.728Z,99.90
2018-07-26T05:10:46.963Z,99.90
2018-07-26T05:13:14.159Z,99.90
2018-07-26T05:15:41.407Z,99.90
2018-07-26T05:18:09.356Z,99.90
2018-07-26T05:20:36.577Z,99.90
2018-07-26T05:23:04.062Z,99.90
2018-07-26T05:25:31.298Z,99.90
2018-07-26T05:27:58.490Z,99.90
2018-07-26T05:30:25.731Z,99.90
2018-07-26T05:32:52.970Z,99.90
2018-07-26T05:35:20.301Z,99.90
2018-07-26T05:37:47.667Z,99.90
2018-07-26T05:40:15.037Z,99.90
2018-07-26T05:42:42.392Z,99.90
2018-07-26T05:45:09.606Z,99.90
2018-07-26T05:47:36.794Z,99.90
2018-07-26T05:50:04.574Z,99.90
2018-07-26T05:52:31.788Z,99.90
2018-07-26T05:54:59.024Z,99.90
2018-07-26T05:57:26.234Z,99.90
2018-07-26T05:59:53.457Z,99.90
2018-07-26T06:02:20.723Z,99.90
2018-07-26T06:09:42.590Z,99.90
2018-07-26T06:12:09.936Z,99.90
2018-07-26T06:14:37.162Z,99.90
2018-07-26T06:19:31.614Z,99.90
2018-07-26T06:21:58.822Z,99.90
2018-07-26T06:24:26.041Z,99.90
2018-07-26T06:26:53.255Z,99.90
2018-07-26T06:29:20.455Z,99.90
2018-07-26T06:31:47.673Z,99.90
2018-07-26T06:34:14.872Z,99.90
2018-07-26T06:36:42.086Z,99.90
2018-07-26T06:39:10.711Z,99.90
2018-07-26T06:41:37.918Z,99.90
2018-07-26T06:44:05.204Z,99.90
2018-07-26T06:46:32.412Z,99.90
2018-07-26T06:48:59.640Z,99.90
2018-07-26T06:51:26.861Z,99.90
2018-07-26T06:53:54.073Z,99.90
2018-07-26T06:56:21.291Z,99.90
2018-07-26T06:58:48.500Z,99.90
2018-07-26T07:01:16.130Z,99.90
2018-07-26T07:03:43.329Z,99.90
2018-07-26T07:06:10.534Z,99.90
2018-07-26T07:08:37.914Z,97.50
2018-07-26T07:11:05.270Z,94.50
2018-07-26T07:13:32.456Z,90.00
2018-07-26T07:15:59.698Z,84.80
2018-07-26T07:18:26.911Z,82.80
2018-07-26T07:20:54.164Z,79.60
2018-07-26T07:23:21.455Z,76.10
2018-07-26T07:25:48.666Z,75.10
2018-07-26T07:28:15.872Z,73.80
2018-07-26T07:30:43.111Z,73.20
2018-07-26T07:33:10.306Z,71.90
2018-07-26T07:35:37.496Z,69.50
2018-07-26T07:40:31.923Z,69.30
2018-07-26T07:42:59.139Z,68.40
2018-07-26T07:45:26.344Z,66.20
2018-07-26T07:47:53.550Z,63.80
2018-07-26T07:50:20.751Z,64.50
2018-07-26T07:52:48.016Z,65.00
2018-07-26T07:55:15.225Z,63.70
2018-07-26T07:57:42.414Z,63.20
2018-07-26T08:00:09.626Z,63.70
2018-07-26T08:02:36.995Z,58.80
2018-07-26T08:05:04.449Z,60.30
2018-07-26T08:07:31.666Z,59.40
2018-07-26T08:09:58.887Z,59.80
2018-07-26T08:12:26.107Z,59.70
2018-07-26T08:14:53.387Z,59.50
2018-07-26T08:17:20.623Z,57.90
2018-07-26T08:19:47.826Z,58.00
2018-07-26T08:22:15.023Z,57.20
2018-07-26T08:24:42.226Z,56.30
2018-07-26T08:27:09.434Z,55.20
2018-07-26T08:29:36.641Z,54.40
2018-07-26T08:32:03.858Z,53.50
2018-07-26T08:34:31.061Z,55.30
2018-07-26T08:36:58.295Z,56.00
2018-07-26T08:39:25.498Z,55.90
2018-07-26T08:41:52.719Z,53.10
2018-07-26T08:44:20.097Z,53.70
2018-07-26T08:46:47.319Z,52.50
2018-07-26T08:49:14.535Z,54.60
2018-07-26T08:51:41.756Z,52.80
2018-07-26T08:54:09.023Z,54.60
2018-07-26T08:56:36.192Z,52.20
2018-07-26T08:59:03.398Z,51.40
2018-07-26T09:01:30.606Z,50.20
2018-07-26T09:03:57.816Z,54.20
2018-07-26T09:06:25.042Z,54.10
2018-07-26T09:08:52.247Z,52.20
2018-07-26T09:11:19.448Z,48.40
2018-07-26T09:13:46.710Z,51.20
2018-07-26T09:16:13.867Z,49.10
2018-07-26T09:18:41.075Z,50.10
2018-07-26T09:21:08.294Z,49.40
2018-07-26T09:23:35.503Z,49.90
2018-07-26T09:26:02.715Z,48.80
2018-07-26T09:28:29.930Z,49.60
2018-07-26T09:30:57.152Z,50.00
2018-07-26T09:33:24.529Z,51.70
2018-07-26T09:35:51.687Z,49.40
2018-07-26T09:38:18.912Z,51.00
2018-07-26T09:40:46.134Z,49.10
2018-07-26T09:43:13.334Z,48.00
2018-07-26T09:45:40.534Z,47.60
2018-07-26T09:48:07.775Z,49.00
2018-07-26T09:50:35.007Z,46.40
2018-07-26T09:53:02.235Z,48.30
2018-07-26T09:55:29.427Z,47.10
2018-07-26T10:00:29.711Z,45.30
2018-07-26T10:02:56.925Z,45.70
2018-07-26T10:05:24.132Z,46.20
2018-07-26T10:10:18.538Z,45.90
2018-07-26T10:12:45.750Z,43.50
2018-07-26T10:15:12.946Z,44.90
2018-07-26T10:17:40.163Z,43.30
2018-07-26T10:20:07.407Z,43.80
2018-07-26T10:22:34.706Z,43.50
2018-07-26T10:25:01.924Z,44.30
2018-07-26T10:27:29.798Z,44.50
2018-07-26T10:29:56.998Z,45.00
2018-07-26T10:32:24.210Z,43.50
2018-07-26T10:34:51.492Z,43.80
2018-07-26T10:37:18.684Z,43.50
2018-07-26T10:39:46.022Z,45.60
2018-07-26T10:42:13.339Z,48.20
2018-07-26T10:44:40.530Z,48.30
2018-07-26T10:47:07.722Z,48.60
2018-07-26T10:49:34.966Z,49.40
2018-07-26T10:52:02.186Z,47.90
2018-07-26T10:54:29.400Z,48.90
2018-07-26T10:56:56.603Z,46.50
2018-07-26T10:59:23.807Z,45.60
2018-07-26T11:01:51.007Z,45.50
2018-07-26T11:04:18.276Z,45.60
2018-07-26T11:06:45.474Z,45.50
2018-07-26T11:09:12.704Z,45.50
2018-07-26T11:11:39.911Z,43.50
2018-07-26T11:14:07.520Z,44.60
2018-07-26T11:16:34.770Z,44.80
2018-07-26T11:19:02.011Z,46.80
2018-07-26T11:21:29.233Z,45.10
2018-07-26T11:23:56.522Z,44.30
2018-07-26T11:26:23.944Z,44.90
2018-07-26T11:31:18.475Z,44.80
2018-07-26T11:33:45.679Z,47.00
2018-07-26T11:36:12.882Z,48.30
2018-07-26T11:38:40.075Z,46.30
2018-07-26T11:41:07.317Z,45.50
2018-07-26T11:43:34.550Z,44.50
2018-07-26T11:46:01.730Z,45.50
2018-07-26T11:48:28.940Z,44.40
2018-07-26T11:50:56.158Z,45.30
2018-07-26T11:53:23.691Z,43.90
2018-07-26T11:55:50.919Z,43.90
2018-07-26T11:58:18.130Z,46.60
2018-07-26T12:00:45.362Z,48.20
2018-07-26T12:05:39.772Z,45.50
2018-07-26T12:08:07.275Z,46.90
2018-07-26T12:10:34.463Z,46.00
2018-07-26T12:13:01.655Z,46.70
2018-07-26T12:15:28.865Z,47.80
2018-07-26T12:17:56.075Z,48.30
2018-07-26T12:20:23.282Z,47.10
2018-07-26T12:22:50.493Z,47.40
2018-07-26T12:25:17.693Z,45.30
2018-07-26T12:30:12.151Z,44.20
2018-07-26T12:32:39.342Z,43.90
2018-07-26T12:35:06.548Z,44.90
2018-07-26T12:40:01.006Z,43.10
2018-07-26T12:42:28.244Z,43.10
2018-07-26T12:44:55.453Z,42.30
2018-07-26T12:47:22.854Z,42.80
2018-07-26T12:49:50.046Z,44.10
2018-07-26T12:52:19.125Z,43.60
2018-07-26T12:54:46.349Z,41.80
2018-07-26T12:57:13.642Z,42.20
2018-07-26T12:59:40.840Z,42.70
2018-07-26T13:02:08.072Z,42.20
2018-07-26T13:04:35.278Z,42.20
2018-07-26T13:07:02.525Z,42.50
2018-07-26T13:09:29.717Z,42.70
2018-07-26T13:11:56.914Z,41.90
2018-07-26T13:14:24.094Z,43.80
2018-07-26T13:16:51.289Z,43.00
2018-07-26T13:19:18.487Z,44.70
2018-07-26T13:21:45.707Z,42.40
2018-07-26T13:24:12.910Z,41.80
2018-07-26T13:26:40.126Z,41.90
2018-07-26T13:31:34.530Z,42.90
2018-07-26T13:34:01.749Z,43.30
2018-07-26T13:36:28.984Z,42.10
2018-07-26T13:38:56.204Z,42.30
2018-07-26T13:41:23.407Z,42.60
2018-07-26T13:46:17.863Z,44.00
2018-07-26T13:48:45.056Z,43.60
2018-07-26T13:51:12.407Z,42.20
2018-07-26T13:53:39.611Z,42.50
2018-07-26T13:56:06.858Z,42.50
2018-07-26T13:58:34.126Z,41.70
2018-07-26T14:01:01.276Z,41.30
2018-07-26T14:03:28.467Z,42.90
2018-07-26T14:05:55.675Z,41.60
2018-07-26T14:08:23.023Z,43.30
2018-07-26T14:10:50.213Z,41.40
2018-07-26T14:13:17.416Z,42.20
2018-07-26T14:15:44.715Z,43.20
2018-07-26T14:18:11.848Z,41.90
2018-07-26T14:20:39.091Z,42.00
2018-07-26T14:23:06.306Z,42.10
2018-07-26T14:25:33.523Z,42.60
2018-07-26T14:28:00.742Z,42.80
2018-07-26T14:30:27.963Z,42.90
2018-07-26T14:35:22.403Z,40.50
2018-07-26T14:37:49.618Z,41.20
2018-07-26T14:40:16.839Z,40.70
2018-07-26T14:42:44.066Z,40.90
2018-07-26T14:45:11.292Z,40.80
2018-07-26T14:47:38.516Z,39.70
2018-07-26T14:50:05.758Z,40.60
2018-07-26T14:52:32.981Z,42.90
2018-07-26T14:55:00.167Z,39.60
2018-07-26T14:57:27.366Z,40.90
2018-07-26T14:59:54.724Z,41.80
2018-07-26T15:02:21.963Z,42.10
2018-07-26T15:04:49.166Z,43.40
2018-07-26T15:09:43.623Z,42.50
2018-07-26T15:12:10.795Z,43.10
2018-07-26T15:14:38.010Z,45.00
2018-07-26T15:17:05.307Z,45.30
2018-07-26T15:19:32.511Z,45.10
2018-07-26T15:21:59.714Z,45.60
2018-07-26T15:24:28.000Z,43.80
2018-07-26T15:26:55.186Z,44.50
2018-07-26T15:29:22.395Z,44.70
2018-07-26T15:31:49.674Z,45.20
2018-07-26T15:34:16.862Z,45.10
2018-07-26T15:36:44.057Z,45.80
2018-07-26T15:39:11.470Z,44.80
2018-07-26T15:41:43.707Z,44.30
2018-07-26T15:44:11.726Z,46.30
2018-07-26T15:46:39.129Z,47.20
2018-07-26T15:49:06.575Z,46.10
2018-07-26T15:51:33.822Z,46.30
2018-07-26T15:54:00.995Z,47.60
2018-07-26T15:56:28.194Z,45.90
2018-07-26T15:58:55.455Z,45.40
2018-07-26T16:01:22.766Z,48.20
2018-07-26T16:03:49.959Z,46.50
2018-07-26T16:08:44.376Z,46.20
2018-07-26T16:13:38.847Z,45.80
2018-07-26T16:16:06.059Z,46.10
2018-07-26T16:18:33.279Z,46.20
2018-07-26T16:21:00.501Z,46.30
2018-07-26T16:23:27.965Z,45.70
2018-07-26T16:25:55.180Z,46.60
2018-07-26T16:28:22.395Z,47.40
2018-07-26T16:33:17.079Z,45.70
2018-07-26T16:35:44.266Z,47.80
2018-07-26T16:38:11.525Z,45.50
2018-07-26T16:40:38.736Z,46.20
2018-07-26T16:43:05.954Z,45.60
2018-07-26T16:45:33.174Z,46.00
2018-07-26T16:48:00.367Z,45.80
2018-07-26T16:50:27.579Z,46.50
2018-07-26T16:52:54.843Z,46.10
2018-07-26T16:55:22.308Z,45.80
2018-07-26T16:57:49.638Z,45.70
2018-07-26T17:00:16.876Z,46.90
2018-07-26T17:02:44.088Z,46.20
2018-07-26T17:05:11.334Z,46.00
2018-07-26T17:07:38.570Z,45.80
2018-07-26T17:10:06.291Z,45.30
2018-07-26T17:12:33.601Z,46.00
2018-07-26T17:15:00.896Z,45.00
2018-07-26T17:17:28.107Z,45.80
2018-07-26T17:22:22.527Z,45.80
2018-07-26T17:24:49.844Z,46.20
2018-07-26T17:27:17.095Z,45.50
2018-07-26T17:29:44.304Z,46.00
2018-07-26T17:32:11.564Z,46.30
2018-07-26T17:34:38.779Z,46.30
2018-07-26T17:37:05.986Z,47.00
2018-07-26T17:39:33.214Z,48.00
2018-07-26T17:42:00.423Z,49.10
2018-07-26T17:44:27.732Z,47.60
2018-07-26T17:46:55.007Z,48.60
2018-07-26T17:49:22.272Z,51.00
2018-07-26T17:51:49.491Z,51.50
2018-07-26T17:54:16.950Z,52.20
2018-07-26T17:56:44.197Z,52.80
2018-07-26T17:59:11.513Z,51.60
2018-07-26T18:01:38.748Z,53.00
2018-07-26T18:04:06.079Z,53.00
2018-07-26T18:06:33.311Z,52.30
2018-07-26T18:09:00.521Z,52.70
2018-07-26T18:11:27.746Z,54.30
2018-07-26T18:13:54.997Z,53.50
2018-07-26T18:16:22.259Z,54.80
2018-07-26T18:18:49.462Z,55.40
2018-07-26T18:21:16.701Z,55.80
2018-07-26T18:23:43.907Z,55.50
2018-07-26T18:26:11.169Z,55.90
2018-07-26T18:28:38.657Z,55.90
2018-07-26T18:31:05.905Z,56.40
2018-07-26T18:33:33.130Z,56.50
2018-07-26T18:36:00.344Z,56.90
2018-07-26T18:38:27.603Z,57.40
2018-07-26T18:40:54.760Z,58.20
2018-07-26T18:43:21.972Z,58.80
2018-07-26T18:45:49.209Z,58.70
2018-07-26T18:50:43.667Z,58.80
2018-07-26T18:53:10.900Z,58.40
2018-07-26T18:58:05.382Z,58.60
2018-07-26T19:00:32.604Z,60.40
2018-07-26T19:03:00.594Z,58.30
2018-07-26T19:05:27.812Z,58.40
2018-07-26T19:07:55.014Z,58.40
2018-07-26T19:10:22.218Z,58.90
2018-07-26T19:12:49.426Z,59.00
2018-07-26T19:15:16.798Z,59.00
2018-07-26T19:17:44.003Z,60.20
2018-07-26T19:20:11.540Z,59.30
2018-07-26T19:22:38.772Z,59.40
2018-07-26T19:25:06.870Z,59.70
2018-07-26T19:27:34.295Z,59.50
2018-07-26T19:30:01.526Z,59.60
2018-07-26T19:32:28.728Z,59.60
2018-07-26T19:34:56.034Z,59.80
2018-07-26T19:37:23.300Z,60.20
2018-07-26T19:39:50.563Z,59.90
2018-07-26T19:42:17.806Z,60.00
2018-07-26T19:44:45.040Z,60.10
2018-07-26T19:47:12.381Z,60.20
2018-07-26T19:49:39.581Z,60.00
2018-07-26T19:52:07.388Z,60.90
2018-07-26T19:54:34.643Z,60.30
2018-07-26T19:57:01.864Z,60.60
2018-07-26T19:59:29.067Z,60.00
2018-07-26T20:01:56.287Z,60.00
2018-07-26T20:04:23.616Z,59.20
2018-07-26T20:06:50.833Z,59.30
2018-07-26T20:09:18.078Z,59.80
2018-07-26T20:11:45.274Z,59.10
2018-07-26T20:14:12.475Z,58.90
2018-07-26T20:16:39.887Z,58.30
2018-07-26T20:19:07.175Z,58.60
2018-07-26T20:21:34.458Z,59.20
2018-07-26T20:24:01.682Z,58.70
2018-07-26T20:26:28.902Z,58.90
2018-07-26T20:28:56.099Z,59.70
2018-07-26T20:31:23.529Z,58.90
2018-07-26T20:33:50.735Z,59.00
2018-07-26T20:36:18.012Z,58.60
2018-07-26T20:38:45.359Z,58.40
2018-07-26T20:41:12.591Z,58.20
2018-07-26T20:43:39.803Z,58.10
2018-07-26T20:46:07.057Z,59.80
2018-07-26T20:48:34.321Z,59.20
2018-07-26T20:53:28.734Z,59.30
2018-07-26T20:55:55.986Z,59.20
2018-07-26T20:58:23.192Z,59.00
2018-07-26T21:00:50.420Z,59.30
2018-07-26T21:03:17.635Z,59.30
2018-07-26T21:05:44.830Z,59.70
2018-07-26T21:08:12.047Z,59.80
2018-07-26T21:10:39.256Z,59.70
2018-07-26T21:15:33.880Z,60.10
2018-07-26T21:18:01.094Z,60.70
2018-07-26T21:20:28.295Z,60.30
2018-07-26T21:22:55.521Z,60.90
2018-07-26T21:25:22.745Z,61.30
2018-07-26T21:27:49.939Z,61.30
2018-07-26T21:30:17.167Z,61.40
2018-07-26T21:33:07.817Z,62.00
2018-07-26T21:35:35.017Z,61.70
2018-07-26T21:38:02.221Z,61.80
2018-07-26T21:40:29.416Z,62.00
2018-07-26T21:42:56.614Z,62.70
2018-07-26T21:45:23.812Z,62.60
2018-07-26T21:47:51.026Z,62.50
2018-07-26T21:50:18.222Z,62.10
2018-07-26T21:52:45.429Z,62.50
2018-07-26T21:55:12.630Z,63.30
2018-07-26T21:57:39.828Z,63.50
2018-07-26T22:00:08.507Z,63.50
2018-07-26T22:02:35.851Z,63.70
2018-07-26T22:05:03.322Z,63.60
2018-07-26T22:07:30.528Z,64.10
2018-07-26T22:09:57.715Z,64.30
2018-07-26T22:12:25.095Z,64.70
2018-07-26T22:14:52.299Z,65.10
2018-07-26T22:17:19.508Z,65.60
2018-07-26T22:19:46.709Z,66.90
2018-07-26T22:22:13.924Z,65.90
2018-07-26T22:24:41.173Z,66.20
2018-07-26T22:27:08.380Z,68.00
2018-07-26T22:29:35.584Z,66.90
2018-07-26T22:34:30.014Z,66.70
2018-07-26T22:39:24.449Z,68.80
2018-07-26T22:44:18.839Z,70.10
2018-07-26T22:46:46.023Z,70.40
2018-07-26T22:49:13.225Z,71.00
2018-07-26T22:51:40.444Z,70.30
2018-07-26T22:54:07.686Z,72.00
2018-07-26T22:56:34.927Z,71.90
2018-07-26T22:59:02.343Z,71.90
2018-07-26T23:01:29.556Z,72.60
2018-07-26T23:03:56.979Z,72.90
2018-07-26T23:06:24.184Z,72.90
2018-07-26T23:08:51.528Z,72.30
2018-07-26T23:11:18.750Z,71.60
2018-07-26T23:13:45.963Z,70.00
2018-07-26T23:16:13.176Z,70.00
2018-07-26T23:18:40.395Z,69.30
2018-07-26T23:21:07.598Z,69.20
2018-07-26T23:23:34.819Z,69.20
2018-07-26T23:26:02.008Z,69.90
2018-07-26T23:28:29.206Z,70.00
2018-07-26T23:30:56.401Z,70.10
2018-07-26T23:33:23.595Z,70.30
2018-07-26T23:35:50.813Z,71.30
2018-07-26T23:38:18.011Z,70.20
2018-07-26T23:40:45.244Z,71.10
2018-07-26T23:43:12.460Z,70.40
2018-07-26T23:45:39.824Z,70.60
2018-07-26T23:48:07.030Z,71.10
2018-07-26T23:50:34.231Z,71.10
2018-07-26T23:53:01.434Z,71.20
2018-07-26T23:55:28.632Z,70.80
