createdAt,value
2019-03-17T00:02:24.990Z,53.65
2019-03-17T00:04:57.435Z,54.79
2019-03-17T00:07:30.186Z,56.25
2019-03-17T00:10:02.545Z,57.82
2019-03-17T00:12:34.976Z,59.13
2019-03-17T00:15:08.195Z,60.32
2019-03-17T00:17:41.956Z,61.78
2019-03-17T00:20:15.657Z,62.83
2019-03-17T00:22:48.095Z,65.72
2019-03-17T00:25:20.751Z,60.73
2019-03-17T00:27:53.236Z,55.23
2019-03-17T00:30:25.785Z,52.68
2019-03-17T00:32:58.632Z,53.61
2019-03-17T00:35:31.191Z,54.96
2019-03-17T00:38:03.985Z,56.24
2019-03-17T00:40:36.245Z,57.61
2019-03-17T00:43:08.520Z,58.98
2019-03-17T00:45:40.925Z,60.15
2019-03-17T00:48:13.331Z,61.37
2019-03-17T00:50:48.762Z,62.56
2019-03-17T00:53:19.930Z,65.60
2019-03-17T00:55:53.240Z,60.72
2019-03-17T00:58:25.555Z,55.38
2019-03-17T01:00:57.846Z,52.77
2019-03-17T01:03:31.312Z,53.71
2019-03-17T01:06:03.943Z,54.99
2019-03-17T01:08:36.260Z,56.34
2019-03-17T01:11:08.450Z,57.80
2019-03-17T01:13:40.759Z,58.95
2019-03-17T01:16:13.246Z,60.24
2019-03-17T01:18:46.166Z,61.62
2019-03-17T01:21:18.535Z,62.75
2019-03-17T01:23:50.691Z,65.69
2019-03-17T01:26:24.039Z,60.77
2019-03-17T01:28:56.175Z,55.85
2019-03-17T01:31:28.344Z,52.88
2019-03-17T01:34:00.542Z,53.78
2019-03-17T01:36:32.830Z,55.24
2019-03-17T01:39:06.931Z,56.60
2019-03-17T01:41:40.785Z,57.95
2019-03-17T01:44:12.990Z,59.30
2019-03-17T01:46:45.490Z,60.46
2019-03-17T01:49:17.714Z,61.59
2019-03-17T01:51:49.965Z,62.94
2019-03-17T01:54:23.211Z,65.97
2019-03-17T01:56:55.625Z,60.60
2019-03-17T01:59:27.950Z,55.06
2019-03-17T02:02:00.470Z,52.19
2019-03-17T02:04:32.905Z,53.07
2019-03-17T02:07:05.305Z,54.38
2019-03-17T02:09:37.569Z,55.68
2019-03-17T02:12:09.966Z,56.99
2019-03-17T02:14:42.420Z,58.33
2019-03-17T02:17:14.584Z,59.39
2019-03-17T02:19:46.880Z,60.46
2019-03-17T02:22:19.043Z,61.70
2019-03-17T02:24:51.313Z,62.86
2019-03-17T02:27:23.870Z,65.85
2019-03-17T02:29:56.231Z,60.62
2019-03-17T02:32:28.726Z,55.09
2019-03-17T02:35:01.050Z,52.18
2019-03-17T02:37:33.437Z,53.02
2019-03-17T02:40:07.670Z,54.28
2019-03-17T02:42:39.912Z,55.61
2019-03-17T02:45:12.361Z,56.66
2019-03-17T02:47:44.575Z,57.98
2019-03-17T02:50:16.980Z,59.07
2019-03-17T02:52:49.266Z,60.22
2019-03-17T02:55:21.445Z,61.28
2019-03-17T02:57:53.765Z,62.45
2019-03-17T03:00:26.152Z,65.36
2019-03-17T03:02:58.742Z,60.11
2019-03-17T03:05:31.256Z,54.41
2019-03-17T03:08:03.904Z,51.34
2019-03-17T03:10:35.992Z,52.25
2019-03-17T03:13:08.559Z,53.57
2019-03-17T03:15:40.972Z,54.81
2019-03-17T03:18:13.209Z,55.99
2019-03-17T03:20:45.446Z,57.28
2019-03-17T03:23:18.856Z,58.38
2019-03-17T03:25:51.226Z,59.60
2019-03-17T03:28:23.591Z,60.61
2019-03-17T03:30:55.827Z,61.57
2019-03-17T03:33:28.154Z,62.53
2019-03-17T03:36:10.647Z,65.62
2019-03-17T03:38:34.657Z,60.80
2019-03-17T03:41:07.098Z,55.12
2019-03-17T03:43:39.475Z,51.58
2019-03-17T03:46:11.752Z,52.29
2019-03-17T03:48:43.910Z,53.48
2019-03-17T03:51:15.928Z,54.42
2019-03-17T03:53:48.150Z,55.56
2019-03-17T03:56:20.506Z,56.75
2019-03-17T03:58:52.848Z,57.87
2019-03-17T04:01:25.340Z,58.92
2019-03-17T04:03:57.641Z,60.03
2019-03-17T04:06:29.787Z,60.98
2019-03-17T04:09:02.317Z,61.86
2019-03-17T04:11:34.760Z,62.62
2019-03-17T04:14:07.143Z,66.49
2019-03-17T04:16:39.367Z,61.18
2019-03-17T04:19:11.776Z,55.72
2019-03-17T04:21:44.237Z,52.26
2019-03-17T04:24:16.788Z,52.92
2019-03-17T04:26:49.110Z,53.92
2019-03-17T04:29:21.715Z,55.06
2019-03-17T04:31:54.146Z,56.13
2019-03-17T04:34:26.406Z,57.13
2019-03-17T04:36:58.803Z,58.25
2019-03-17T04:39:30.912Z,59.23
2019-03-17T04:42:03.225Z,60.26
2019-03-17T04:44:35.686Z,61.09
2019-03-17T04:47:07.965Z,62.07
2019-03-17T04:49:41.628Z,66.14
2019-03-17T04:52:13.870Z,60.86
2019-03-17T04:54:46.365Z,55.88
2019-03-17T04:57:18.490Z,52.50
2019-03-17T04:59:50.901Z,53.17
2019-03-17T05:02:23.299Z,54.04
2019-03-17T05:04:55.631Z,55.11
2019-03-17T05:07:28.066Z,56.16
2019-03-17T05:10:01.415Z,57.17
2019-03-17T05:12:33.845Z,58.28
2019-03-17T05:15:11.128Z,59.17
2019-03-17T05:17:43.510Z,60.12
2019-03-17T05:20:15.935Z,60.99
2019-03-17T05:22:48.446Z,61.69
2019-03-17T05:25:20.871Z,62.45
2019-03-17T05:27:53.210Z,66.61
2019-03-17T05:30:25.745Z,61.77
2019-03-17T05:32:57.905Z,55.34
2019-03-17T05:35:30.750Z,52.44
2019-03-17T05:38:03.120Z,53.12
2019-03-17T05:40:35.520Z,54.37
2019-03-17T05:43:07.995Z,55.78
2019-03-17T05:45:40.150Z,57.06
2019-03-17T05:48:12.524Z,58.17
2019-03-17T05:50:46.016Z,59.36
2019-03-17T05:53:19.895Z,60.61
2019-03-17T05:55:52.108Z,61.55
2019-03-17T05:58:24.494Z,62.71
2019-03-17T06:00:56.930Z,65.63
2019-03-17T06:03:29.303Z,60.08
2019-03-17T06:06:01.712Z,55.38
2019-03-17T06:08:34.091Z,56.03
2019-03-17T06:11:06.755Z,56.83
2019-03-17T06:13:39.330Z,58.00
2019-03-17T06:16:12.002Z,58.81
2019-03-17T06:18:44.470Z,60.21
2019-03-17T06:21:16.835Z,60.53
2019-03-17T06:23:49.330Z,61.49
2019-03-17T06:26:22.050Z,62.35
2019-03-17T06:28:54.226Z,64.71
2019-03-17T06:31:26.485Z,59.11
2019-03-17T06:33:58.956Z,54.80
2019-03-17T06:36:31.390Z,54.62
2019-03-17T06:39:04.230Z,55.31
2019-03-17T06:41:36.560Z,56.17
2019-03-17T06:44:08.915Z,57.07
2019-03-17T06:46:41.279Z,57.79
2019-03-17T06:49:13.655Z,58.54
2019-03-17T06:51:46.020Z,59.33
2019-03-17T06:54:18.285Z,59.92
2019-03-17T06:56:50.735Z,60.60
2019-03-17T06:59:23.061Z,61.21
2019-03-17T07:01:55.415Z,61.84
2019-03-17T07:04:28.080Z,62.55
2019-03-17T07:07:00.600Z,63.77
2019-03-17T07:09:33.200Z,58.89
2019-03-17T07:12:05.731Z,54.22
2019-03-17T07:14:38.185Z,54.06
2019-03-17T07:17:10.775Z,54.87
2019-03-17T07:19:43.096Z,55.41
2019-03-17T07:22:15.369Z,56.15
2019-03-17T07:24:48.006Z,56.19
2019-03-17T07:27:21.545Z,57.25
2019-03-17T07:29:53.961Z,57.15
2019-03-17T07:32:26.403Z,58.08
2019-03-17T07:34:59.001Z,57.80
2019-03-17T07:37:31.635Z,57.91
2019-03-17T07:40:05.160Z,58.05
2019-03-17T07:42:37.571Z,59.10
2019-03-17T07:45:11.621Z,59.13
2019-03-17T07:47:44.022Z,58.89
2019-03-17T07:50:16.335Z,60.09
2019-03-17T07:52:48.805Z,59.52
2019-03-17T07:55:21.465Z,59.01
2019-03-17T07:57:54.046Z,60.27
2019-03-17T08:00:32.255Z,60.37
2019-03-17T08:03:02.020Z,60.76
2019-03-17T08:05:34.561Z,61.01
2019-03-17T08:08:09.615Z,60.69
2019-03-17T08:10:40.740Z,60.14
2019-03-17T08:13:13.175Z,60.56
2019-03-17T08:15:45.720Z,60.72
2019-03-17T08:18:18.118Z,59.81
2019-03-17T08:20:50.813Z,59.63
2019-03-17T08:23:24.430Z,58.68
2019-03-17T08:25:56.936Z,58.77
2019-03-17T08:28:29.490Z,58.19
2019-03-17T08:31:02.136Z,58.73
2019-03-17T08:33:34.812Z,58.41
2019-03-17T08:36:07.068Z,57.96
2019-03-17T08:38:39.435Z,56.55
2019-03-17T08:41:11.966Z,57.43
2019-03-17T08:43:53.727Z,57.27
2019-03-17T08:46:18.601Z,56.44
2019-03-17T08:48:50.995Z,56.74
2019-03-17T08:51:23.612Z,56.18
2019-03-17T08:53:56.017Z,56.10
2019-03-17T08:56:28.390Z,55.59
2019-03-17T08:59:00.703Z,56.39
2019-03-17T09:01:33.186Z,57.01
2019-03-17T09:04:06.265Z,55.64
2019-03-17T09:06:38.707Z,56.00
2019-03-17T09:09:10.980Z,55.46
2019-03-17T09:11:43.380Z,56.62
2019-03-17T09:14:15.831Z,55.92
2019-03-17T09:16:48.264Z,55.98
2019-03-17T09:19:20.650Z,53.53
2019-03-17T09:21:53.221Z,53.91
2019-03-17T09:24:25.655Z,53.73
2019-03-17T09:26:58.170Z,53.16
2019-03-17T09:29:30.691Z,53.89
2019-03-17T09:32:03.025Z,53.79
2019-03-17T09:34:35.445Z,54.16
2019-03-17T09:37:07.886Z,53.92
2019-03-17T09:39:40.180Z,54.44
2019-03-17T09:42:12.584Z,52.77
2019-03-17T09:44:45.119Z,52.12
2019-03-17T09:47:17.595Z,52.16
2019-03-17T09:49:49.855Z,51.50
2019-03-17T09:52:22.339Z,50.73
2019-03-17T09:54:54.660Z,50.50
2019-03-17T09:57:26.856Z,49.82
2019-03-17T09:59:59.346Z,49.91
2019-03-17T10:02:31.852Z,48.80
2019-03-17T10:05:06.461Z,49.29
2019-03-17T10:07:39.040Z,49.92
2019-03-17T10:10:21.226Z,49.12
2019-03-17T10:12:53.551Z,49.77
2019-03-17T10:15:26.205Z,50.45
2019-03-17T10:17:58.820Z,49.89
2019-03-17T10:20:31.255Z,48.77
2019-03-17T10:23:03.572Z,48.61
2019-03-17T10:25:36.150Z,49.89
2019-03-17T10:28:08.570Z,48.67
2019-03-17T10:30:40.903Z,48.95
2019-03-17T10:33:13.350Z,49.37
2019-03-17T10:35:45.835Z,48.07
2019-03-17T10:38:18.310Z,47.02
2019-03-17T10:40:50.931Z,47.76
2019-03-17T10:43:23.795Z,47.37
2019-03-17T10:45:56.135Z,46.53
2019-03-17T10:48:28.765Z,46.71
2019-03-17T10:51:01.176Z,45.24
2019-03-17T10:53:33.640Z,45.45
2019-03-17T10:56:05.956Z,45.35
2019-03-17T10:58:38.240Z,45.03
2019-03-17T11:01:11.011Z,45.11
2019-03-17T11:03:46.612Z,46.19
2019-03-17T11:06:19.130Z,44.90
2019-03-17T11:08:51.420Z,44.65
2019-03-17T11:11:23.950Z,46.42
2019-03-17T11:13:56.490Z,44.11
2019-03-17T11:16:29.150Z,44.66
2019-03-17T11:19:01.370Z,43.84
2019-03-17T11:21:33.796Z,43.63
2019-03-17T11:24:06.190Z,44.26
2019-03-17T11:26:38.641Z,45.03
2019-03-17T11:29:11.140Z,45.23
2019-03-17T11:31:43.687Z,42.98
2019-03-17T11:34:16.240Z,42.52
2019-03-17T11:36:48.768Z,43.84
2019-03-17T11:39:21.095Z,43.22
2019-03-17T11:41:53.800Z,43.65
2019-03-17T11:44:26.266Z,43.54
2019-03-17T11:46:58.500Z,43.55
2019-03-17T11:49:31.090Z,43.67
2019-03-17T11:52:03.521Z,44.46
2019-03-17T11:54:35.790Z,42.35
2019-03-17T11:57:08.380Z,42.81
2019-03-17T11:59:40.825Z,41.90
2019-03-17T12:02:25.761Z,41.64
2019-03-17T12:04:47.731Z,39.80
2019-03-17T12:07:20.191Z,41.57
2019-03-17T12:09:52.481Z,40.69
2019-03-17T12:12:24.860Z,41.90
2019-03-17T12:14:57.651Z,41.57
2019-03-17T12:17:30.101Z,42.57
2019-03-17T12:20:02.869Z,41.46
2019-03-17T12:22:36.181Z,42.62
2019-03-17T12:25:14.393Z,40.42
2019-03-17T12:27:46.930Z,40.02
2019-03-17T12:30:30.125Z,39.22
2019-03-17T12:33:02.528Z,38.24
2019-03-17T12:35:35.079Z,38.34
2019-03-17T12:38:07.803Z,39.87
2019-03-17T12:40:40.070Z,39.67
2019-03-17T12:43:12.657Z,39.86
2019-03-17T12:45:45.116Z,40.36
2019-03-17T12:48:17.680Z,40.31
2019-03-17T12:50:49.852Z,40.45
2019-03-17T12:53:22.179Z,39.19
2019-03-17T12:55:54.693Z,39.86
2019-03-17T12:58:27.245Z,39.78
2019-03-17T13:00:59.670Z,39.10
2019-03-17T13:03:32.615Z,38.74
2019-03-17T13:06:04.996Z,39.25
2019-03-17T13:08:37.492Z,38.41
2019-03-17T13:11:11.015Z,39.18
2019-03-17T13:13:43.457Z,39.30
2019-03-17T13:16:15.953Z,40.56
2019-03-17T13:18:48.080Z,39.44
2019-03-17T13:21:20.255Z,39.64
2019-03-17T13:23:52.946Z,40.08
2019-03-17T13:26:25.451Z,41.17
2019-03-17T13:28:58.086Z,39.98
2019-03-17T13:31:30.447Z,40.55
2019-03-17T13:34:02.789Z,40.85
2019-03-17T13:36:35.315Z,40.25
2019-03-17T13:39:08.210Z,38.86
2019-03-17T13:41:40.464Z,40.81
2019-03-17T13:44:13.155Z,40.78
2019-03-17T13:46:45.595Z,40.35
2019-03-17T13:49:18.117Z,39.91
2019-03-17T13:51:50.915Z,40.68
2019-03-17T13:54:23.266Z,41.91
2019-03-17T13:56:55.660Z,42.70
2019-03-17T13:59:27.996Z,42.99
2019-03-17T14:02:00.515Z,42.16
2019-03-17T14:04:32.896Z,40.91
2019-03-17T14:07:06.435Z,41.33
2019-03-17T14:09:38.860Z,41.39
2019-03-17T14:12:11.185Z,41.71
2019-03-17T14:14:43.431Z,41.79
2019-03-17T14:17:15.748Z,42.07
2019-03-17T14:19:48.250Z,41.88
2019-03-17T14:22:20.330Z,41.97
2019-03-17T14:24:52.805Z,43.05
2019-03-17T14:27:25.165Z,42.70
2019-03-17T14:29:57.677Z,43.09
2019-03-17T14:32:29.895Z,43.15
2019-03-17T14:35:02.230Z,42.79
2019-03-17T14:37:34.616Z,42.97
2019-03-17T14:40:13.435Z,43.34
2019-03-17T14:42:48.975Z,42.91
2019-03-17T14:45:21.470Z,43.43
2019-03-17T14:47:53.909Z,43.42
2019-03-17T14:50:26.488Z,43.84
2019-03-17T14:53:00.874Z,43.61
2019-03-17T14:55:33.096Z,44.29
2019-03-17T14:58:05.690Z,43.59
2019-03-17T15:00:38.162Z,44.09
2019-03-17T15:03:10.632Z,43.72
2019-03-17T15:05:43.185Z,44.41
2019-03-17T15:08:15.640Z,44.86
2019-03-17T15:10:48.086Z,44.40
2019-03-17T15:13:20.406Z,44.61
2019-03-17T15:16:02.386Z,45.08
2019-03-17T15:18:26.919Z,44.88
2019-03-17T15:20:59.500Z,45.04
2019-03-17T15:23:32.745Z,45.13
2019-03-17T15:26:05.128Z,45.47
2019-03-17T15:28:37.593Z,46.13
2019-03-17T15:31:12.033Z,45.81
2019-03-17T15:33:44.055Z,45.76
2019-03-17T15:36:16.360Z,46.35
2019-03-17T15:38:48.873Z,46.90
2019-03-17T15:41:21.381Z,47.02
2019-03-17T15:43:54.032Z,46.99
2019-03-17T15:46:26.321Z,47.26
2019-03-17T15:48:58.625Z,46.96
2019-03-17T15:51:30.885Z,47.32
2019-03-17T15:54:03.215Z,47.76
2019-03-17T15:56:35.425Z,47.67
2019-03-17T15:59:07.560Z,48.20
2019-03-17T16:01:39.935Z,48.39
2019-03-17T16:04:12.185Z,48.80
2019-03-17T16:06:44.675Z,49.01
2019-03-17T16:09:17.091Z,49.40
2019-03-17T16:11:49.815Z,49.64
2019-03-17T16:14:22.190Z,49.84
2019-03-17T16:16:54.640Z,50.02
2019-03-17T16:19:27.034Z,50.28
2019-03-17T16:21:59.611Z,50.74
2019-03-17T16:24:32.040Z,51.15
2019-03-17T16:27:04.536Z,51.66
2019-03-17T16:29:36.885Z,51.92
2019-03-17T16:32:09.545Z,52.07
2019-03-17T16:34:41.855Z,52.06
2019-03-17T16:37:14.535Z,52.31
2019-03-17T16:39:47.061Z,52.14
2019-03-17T16:42:19.510Z,52.14
2019-03-17T16:44:52.107Z,52.75
2019-03-17T16:47:24.581Z,53.35
2019-03-17T16:49:59.095Z,53.58
2019-03-17T16:52:31.733Z,53.67
2019-03-17T16:55:05.913Z,53.79
2019-03-17T16:57:39.431Z,53.98
2019-03-17T17:00:23.684Z,53.67
2019-03-17T17:02:56.350Z,53.78
2019-03-17T17:05:28.866Z,53.86
2019-03-17T17:08:01.180Z,53.12
2019-03-17T17:10:33.371Z,54.47
2019-03-17T17:13:05.787Z,55.38
2019-03-17T17:15:38.348Z,55.24
2019-03-17T17:18:10.835Z,55.93
2019-03-17T17:20:43.690Z,55.37
2019-03-17T17:23:15.945Z,56.66
2019-03-17T17:25:48.541Z,55.61
2019-03-17T17:28:20.940Z,54.54
2019-03-17T17:30:53.486Z,54.96
2019-03-17T17:33:27.914Z,54.65
2019-03-17T17:35:59.710Z,55.28
2019-03-17T17:38:32.211Z,55.91
2019-03-17T17:41:04.497Z,56.07
2019-03-17T17:43:36.960Z,56.26
2019-03-17T17:46:09.497Z,56.96
2019-03-17T17:48:41.961Z,58.06
2019-03-17T17:51:14.485Z,58.52
2019-03-17T17:53:47.430Z,59.33
2019-03-17T17:56:20.015Z,59.86
2019-03-17T17:58:52.360Z,60.01
2019-03-17T18:01:24.765Z,58.97
2019-03-17T18:03:57.296Z,59.47
2019-03-17T18:06:29.642Z,61.57
2019-03-17T18:09:02.145Z,60.83
2019-03-17T18:11:34.565Z,62.05
2019-03-17T18:14:06.965Z,61.72
2019-03-17T18:16:41.735Z,62.30
2019-03-17T18:19:14.440Z,62.24
2019-03-17T18:21:46.876Z,59.01
2019-03-17T18:24:19.435Z,52.89
2019-03-17T18:26:51.796Z,52.42
2019-03-17T18:29:23.926Z,52.01
2019-03-17T18:31:56.450Z,52.30
2019-03-17T18:34:28.775Z,52.84
2019-03-17T18:37:01.317Z,54.52
2019-03-17T18:39:34.612Z,55.96
2019-03-17T18:42:06.951Z,56.93
2019-03-17T18:44:39.235Z,58.68
2019-03-17T18:47:12.068Z,59.81
2019-03-17T18:49:44.347Z,60.04
2019-03-17T18:52:16.781Z,62.00
2019-03-17T18:54:48.874Z,62.72
2019-03-17T18:57:21.472Z,67.55
2019-03-17T18:59:53.852Z,63.18
2019-03-17T19:02:26.395Z,57.90
2019-03-17T19:04:58.911Z,53.46
2019-03-17T19:07:31.465Z,53.34
2019-03-17T19:10:04.395Z,54.44
2019-03-17T19:12:45.497Z,55.73
2019-03-17T19:15:19.860Z,56.27
2019-03-17T19:17:52.433Z,57.50
2019-03-17T19:20:25.235Z,58.42
2019-03-17T19:22:57.580Z,59.56
2019-03-17T19:25:30.055Z,60.63
2019-03-17T19:28:02.590Z,61.42
2019-03-17T19:30:35.100Z,62.51
2019-03-17T19:33:07.540Z,66.42
2019-03-17T19:35:40.070Z,61.52
2019-03-17T19:38:12.445Z,55.97
2019-03-17T19:40:44.759Z,52.22
2019-03-17T19:43:17.395Z,52.32
2019-03-17T19:45:50.033Z,53.29
2019-03-17T19:48:22.535Z,54.29
2019-03-17T19:50:56.086Z,55.45
2019-03-17T19:53:28.505Z,56.76
2019-03-17T19:56:00.906Z,57.96
2019-03-17T19:58:33.255Z,59.11
2019-03-17T20:01:05.630Z,60.18
2019-03-17T20:03:37.865Z,61.40
2019-03-17T20:06:10.745Z,62.62
2019-03-17T20:08:43.452Z,65.88
2019-03-17T20:11:15.977Z,60.96
2019-03-17T20:13:48.291Z,55.87
2019-03-17T20:16:20.525Z,52.07
2019-03-17T20:18:52.856Z,52.40
2019-03-17T20:21:25.347Z,53.72
2019-03-17T20:23:57.695Z,54.86
2019-03-17T20:26:29.905Z,55.83
2019-03-17T20:29:03.517Z,56.93
2019-03-17T20:31:36.135Z,58.01
2019-03-17T20:34:08.867Z,59.15
2019-03-17T20:36:41.400Z,60.02
2019-03-17T20:39:13.905Z,61.03
2019-03-17T20:41:46.243Z,61.76
2019-03-17T20:44:18.953Z,62.76
2019-03-17T20:46:51.274Z,67.50
2019-03-17T20:49:23.855Z,61.97
2019-03-17T20:51:56.635Z,56.47
2019-03-17T20:54:28.875Z,52.33
2019-03-17T20:57:01.191Z,52.50
2019-03-17T20:59:33.336Z,53.17
2019-03-17T21:02:05.790Z,54.49
2019-03-17T21:04:38.439Z,55.55
2019-03-17T21:07:11.205Z,56.67
2019-03-17T21:09:43.745Z,57.94
2019-03-17T21:12:17.462Z,58.76
2019-03-17T21:14:50.156Z,59.72
2019-03-17T21:17:22.625Z,60.72
2019-03-17T21:19:55.244Z,61.90
2019-03-17T21:22:27.579Z,62.57
2019-03-17T21:25:00.000Z,67.19
2019-03-17T21:27:32.412Z,61.98
2019-03-17T21:30:07.551Z,55.60
2019-03-17T21:32:39.785Z,51.66
2019-03-17T21:35:12.326Z,52.39
2019-03-17T21:37:45.940Z,53.24
2019-03-17T21:40:18.460Z,54.68
2019-03-17T21:42:50.734Z,55.71
2019-03-17T21:45:23.085Z,56.64
2019-03-17T21:47:55.287Z,57.81
2019-03-17T21:50:27.702Z,58.85
2019-03-17T21:52:59.993Z,60.00
2019-03-17T21:55:32.180Z,60.71
2019-03-17T21:58:07.995Z,61.45
2019-03-17T22:00:38.760Z,62.51
2019-03-17T22:03:14.272Z,66.96
2019-03-17T22:05:46.860Z,61.54
2019-03-17T22:08:19.255Z,54.69
2019-03-17T22:10:52.641Z,51.98
2019-03-17T22:13:24.930Z,52.40
2019-03-17T22:15:58.770Z,53.42
2019-03-17T22:18:31.026Z,54.42
2019-03-17T22:21:03.340Z,55.70
2019-03-17T22:23:35.945Z,56.65
2019-03-17T22:26:08.525Z,57.63
2019-03-17T22:28:41.040Z,58.75
2019-03-17T22:31:13.411Z,59.93
2019-03-17T22:33:45.945Z,60.67
2019-03-17T22:36:18.576Z,61.85
2019-03-17T22:38:51.901Z,62.08
2019-03-17T22:41:24.255Z,66.98
2019-03-17T22:43:56.675Z,62.69
2019-03-17T22:46:29.100Z,57.08
2019-03-17T22:49:01.505Z,52.94
2019-03-17T22:51:34.100Z,53.18
2019-03-17T22:54:06.485Z,54.11
2019-03-17T22:56:38.967Z,55.10
2019-03-17T22:59:11.200Z,56.06
2019-03-17T23:01:43.646Z,57.11
2019-03-17T23:04:15.965Z,58.26
2019-03-17T23:06:48.245Z,59.06
2019-03-17T23:09:20.701Z,60.35
2019-03-17T23:11:53.020Z,61.21
2019-03-17T23:14:36.225Z,62.28
2019-03-17T23:16:59.447Z,66.76
2019-03-17T23:19:31.850Z,61.51
2019-03-17T23:22:04.393Z,56.10
2019-03-17T23:24:36.741Z,52.39
2019-03-17T23:27:08.805Z,53.23
2019-03-17T23:29:41.380Z,54.16
2019-03-17T23:32:13.785Z,55.27
2019-03-17T23:34:46.390Z,56.35
2019-03-17T23:37:18.750Z,57.30
2019-03-17T23:39:51.300Z,58.60
2019-03-17T23:42:23.965Z,59.36
2019-03-17T23:44:56.470Z,60.63
2019-03-17T23:47:28.871Z,61.33
2019-03-17T23:50:02.227Z,61.79
2019-03-17T23:52:34.915Z,62.38
2019-03-17T23:55:10.340Z,66.18
2019-03-17T23:57:42.687Z,61.22
