createdAt,value
2019-05-22T00:02:20.826Z,33.70
2019-05-22T00:08:11.797Z,31.03
2019-05-22T00:10:57.540Z,33.67
2019-05-22T00:13:42.403Z,36.80
2019-05-22T00:16:27.774Z,38.53
2019-05-22T00:19:14.109Z,41.47
2019-05-22T00:22:01.782Z,37.30
2019-05-22T00:24:47.509Z,44.10
2019-05-22T00:27:32.481Z,45.58
2019-05-22T00:30:18.079Z,41.93
2019-05-22T00:33:04.123Z,44.33
2019-05-22T00:35:47.811Z,41.37
2019-05-22T00:38:32.550Z,51.93
2019-05-22T00:41:18.396Z,48.43
2019-05-22T00:44:04.396Z,41.07
2019-05-22T00:46:50.972Z,52.93
2019-05-22T00:49:36.189Z,50.50
2019-05-22T00:52:41.775Z,47.10
2019-05-22T00:55:46.170Z,49.80
2019-05-22T00:58:55.125Z,49.30
2019-05-22T01:01:45.737Z,45.73
2019-05-22T01:04:34.365Z,50.97
2019-05-22T01:07:18.126Z,49.57
2019-05-22T01:10:04.489Z,50.23
2019-05-22T01:12:51.225Z,50.98
2019-05-22T01:18:41.265Z,49.90
2019-05-22T01:21:26.486Z,52.70
2019-05-22T01:24:11.921Z,46.10
2019-05-22T01:26:58.597Z,50.93
2019-05-22T01:29:43.819Z,53.68
2019-05-22T01:32:47.326Z,49.97
2019-05-22T01:38:33.992Z,52.20
2019-05-22T01:41:21.393Z,49.20
2019-05-22T01:44:07.377Z,56.37
2019-05-22T01:46:51.799Z,48.73
2019-05-22T01:49:37.817Z,50.10
2019-05-22T01:52:23.152Z,48.03
2019-05-22T01:55:06.946Z,47.07
2019-05-22T01:57:53.333Z,51.92
2019-05-22T02:00:37.400Z,51.47
2019-05-22T02:03:24.570Z,57.53
2019-05-22T02:06:10.066Z,51.50
2019-05-22T02:12:02.987Z,51.00
2019-05-22T02:14:46.757Z,48.60
2019-05-22T02:17:33.272Z,49.93
2019-05-22T02:20:18.414Z,48.70
2019-05-22T02:23:02.784Z,47.90
2019-05-22T02:25:47.205Z,49.03
2019-05-22T02:28:30.948Z,47.80
2019-05-22T02:31:17.443Z,54.70
2019-05-22T02:34:01.579Z,50.20
2019-05-22T02:36:45.957Z,47.00
2019-05-22T02:39:32.816Z,49.33
2019-05-22T02:42:19.193Z,43.57
2019-05-22T02:45:05.154Z,46.58
2019-05-22T02:47:50.516Z,47.48
2019-05-22T02:50:35.224Z,43.73
2019-05-22T02:53:19.619Z,43.60
2019-05-22T02:56:04.082Z,46.83
2019-05-22T02:58:47.849Z,40.27
2019-05-22T03:01:31.805Z,43.15
2019-05-22T03:04:18.419Z,43.57
2019-05-22T03:07:03.542Z,44.77
2019-05-22T03:09:47.345Z,41.33
2019-05-22T03:12:34.910Z,44.73
2019-05-22T03:15:19.978Z,48.13
2019-05-22T03:18:05.608Z,41.97
2019-05-22T03:20:49.848Z,43.60
2019-05-22T03:23:35.343Z,42.57
2019-05-22T03:26:20.072Z,44.27
2019-05-22T03:29:05.832Z,44.23
2019-05-22T03:31:52.886Z,49.27
2019-05-22T03:37:22.817Z,39.77
2019-05-22T03:40:08.491Z,48.97
2019-05-22T03:42:52.921Z,44.37
2019-05-22T03:45:37.401Z,43.63
2019-05-22T03:48:22.779Z,44.70
2019-05-22T03:51:09.962Z,46.00
2019-05-22T03:53:54.230Z,41.70
2019-05-22T03:56:40.460Z,40.30
2019-05-22T03:59:24.730Z,38.65
2019-05-22T04:02:10.185Z,41.87
2019-05-22T04:04:55.263Z,35.33
2019-05-22T04:07:39.723Z,35.80
2019-05-22T04:10:24.126Z,36.73
2019-05-22T04:13:07.990Z,40.20
2019-05-22T04:15:52.379Z,36.07
2019-05-22T04:18:37.500Z,36.83
2019-05-22T04:21:21.563Z,37.50
2019-05-22T04:24:05.942Z,39.40
2019-05-22T04:26:50.374Z,43.10
2019-05-22T04:29:35.427Z,39.67
2019-05-22T04:35:25.657Z,40.55
2019-05-22T04:38:10.402Z,41.93
2019-05-22T04:40:57.068Z,40.90
2019-05-22T04:43:41.056Z,36.67
2019-05-22T04:46:24.896Z,40.57
2019-05-22T04:49:09.232Z,37.60
2019-05-22T04:51:54.836Z,34.20
2019-05-22T04:54:39.125Z,37.60
2019-05-22T04:57:23.181Z,35.75
2019-05-22T05:00:08.496Z,40.13
2019-05-22T05:02:54.667Z,39.83
2019-05-22T05:05:41.134Z,38.63
2019-05-22T05:08:25.457Z,37.50
2019-05-22T05:11:11.436Z,36.47
2019-05-22T05:13:56.261Z,34.30
2019-05-22T05:16:42.196Z,35.87
2019-05-22T05:19:27.290Z,36.80
2019-05-22T05:25:18.066Z,31.63
2019-05-22T05:28:02.937Z,30.87
2019-05-22T05:30:48.598Z,35.87
2019-05-22T05:33:33.822Z,31.93
2019-05-22T05:36:20.697Z,32.93
2019-05-22T05:39:07.406Z,33.60
2019-05-22T05:41:52.339Z,34.80
2019-05-22T05:44:36.893Z,35.60
2019-05-22T05:47:24.977Z,31.47
2019-05-22T05:50:16.584Z,30.90
2019-05-22T05:56:30.584Z,30.30
2019-05-22T05:59:15.815Z,33.13
2019-05-22T06:02:01.470Z,35.23
2019-05-22T06:05:13.576Z,31.90
2019-05-22T06:07:57.409Z,29.27
2019-05-22T06:11:02.209Z,31.50
2019-05-22T06:13:47.062Z,33.13
2019-05-22T06:16:54.457Z,31.50
2019-05-22T06:19:41.245Z,29.00
2019-05-22T06:22:25.432Z,32.20
2019-05-22T06:25:10.928Z,24.10
2019-05-22T06:27:58.278Z,28.45
2019-05-22T06:30:49.665Z,32.40
2019-05-22T06:33:34.870Z,29.30
2019-05-22T06:36:21.593Z,27.70
2019-05-22T06:42:24.337Z,27.57
2019-05-22T06:45:08.625Z,30.30
2019-05-22T06:47:53.477Z,21.85
2019-05-22T06:50:38.302Z,25.27
2019-05-22T06:53:22.753Z,26.40
2019-05-22T06:56:06.819Z,20.20
2019-05-22T06:58:50.806Z,23.30
2019-05-22T07:01:35.288Z,20.03
2019-05-22T07:04:19.145Z,18.27
2019-05-22T07:07:04.240Z,23.70
2019-05-22T07:09:48.409Z,18.47
2019-05-22T07:12:35.442Z,22.37
2019-05-22T07:18:26.673Z,20.05
2019-05-22T07:21:11.534Z,22.13
2019-05-22T07:23:55.801Z,16.37
2019-05-22T07:29:44.181Z,20.10
2019-05-22T07:32:31.122Z,20.90
2019-05-22T07:35:15.864Z,16.17
2019-05-22T07:37:59.910Z,16.47
2019-05-22T07:40:43.996Z,17.60
2019-05-22T07:43:28.267Z,19.00
2019-05-22T07:46:16.126Z,18.43
2019-05-22T07:49:00.161Z,15.37
2019-05-22T07:51:54.029Z,14.80
2019-05-22T07:54:30.387Z,11.47
2019-05-22T07:57:15.902Z,15.73
2019-05-22T08:00:00.821Z,15.70
2019-05-22T08:02:44.967Z,13.60
2019-05-22T08:05:31.303Z,12.68
2019-05-22T08:08:18.754Z,16.83
2019-05-22T08:11:02.085Z,15.30
2019-05-22T08:13:46.579Z,14.60
2019-05-22T08:16:30.659Z,16.33
2019-05-22T08:19:15.088Z,14.17
2019-05-22T08:22:07.132Z,17.65
2019-05-22T08:24:44.869Z,16.87
2019-05-22T08:27:33.022Z,16.83
2019-05-22T08:30:17.598Z,23.13
2019-05-22T08:33:02.308Z,14.78
2019-05-22T08:35:47.043Z,15.27
2019-05-22T08:38:32.763Z,18.97
2019-05-22T08:41:17.896Z,16.93
2019-05-22T08:44:16.150Z,15.28
2019-05-22T08:46:48.204Z,17.47
2019-05-22T08:49:34.385Z,13.47
2019-05-22T08:52:23.404Z,12.20
2019-05-22T08:55:06.072Z,14.93
2019-05-22T08:57:50.711Z,12.73
2019-05-22T09:00:37.051Z,11.13
2019-05-22T09:03:21.745Z,11.83
2019-05-22T09:06:05.941Z,12.33
2019-05-22T09:08:50.033Z,12.93
2019-05-22T09:11:33.638Z,14.77
2019-05-22T09:14:17.220Z,13.17
2019-05-22T09:17:00.990Z,12.18
2019-05-22T09:19:45.433Z,16.37
2019-05-22T09:22:40.200Z,9.90
2019-05-22T09:25:16.539Z,10.80
2019-05-22T09:28:02.261Z,11.30
2019-05-22T09:30:46.109Z,8.73
2019-05-22T09:33:32.571Z,12.13
2019-05-22T09:36:18.385Z,9.30
2019-05-22T09:39:02.264Z,10.55
2019-05-22T09:41:46.530Z,11.17
2019-05-22T09:44:30.584Z,8.70
2019-05-22T09:47:16.336Z,12.43
2019-05-22T09:50:01.496Z,9.37
2019-05-22T09:52:57.161Z,9.27
2019-05-22T09:55:32.973Z,11.10
2019-05-22T09:58:19.461Z,11.33
2019-05-22T10:01:11.298Z,7.13
2019-05-22T10:03:51.306Z,8.93
2019-05-22T10:06:35.875Z,7.27
2019-05-22T10:09:21.927Z,7.90
2019-05-22T10:12:05.957Z,7.42
2019-05-22T10:14:51.266Z,9.58
2019-05-22T10:17:35.058Z,8.40
2019-05-22T10:20:20.370Z,9.07
2019-05-22T10:23:15.732Z,7.42
2019-05-22T10:25:54.914Z,10.10
2019-05-22T10:28:39.294Z,12.60
2019-05-22T10:31:23.485Z,8.10
2019-05-22T10:34:07.310Z,10.87
2019-05-22T10:36:51.225Z,9.30
2019-05-22T10:39:36.954Z,11.07
2019-05-22T10:42:21.190Z,9.37
2019-05-22T10:45:05.621Z,7.90
2019-05-22T10:47:50.890Z,7.07
2019-05-22T10:50:35.427Z,6.90
2019-05-22T10:53:32.841Z,8.37
2019-05-22T10:56:06.512Z,9.68
2019-05-22T10:58:54.380Z,6.25
2019-05-22T11:01:40.284Z,9.33
2019-05-22T11:04:24.688Z,5.73
2019-05-22T11:07:13.367Z,7.03
2019-05-22T11:09:58.026Z,7.10
2019-05-22T11:12:47.802Z,9.23
2019-05-22T11:15:32.006Z,6.28
2019-05-22T11:18:17.760Z,7.43
2019-05-22T11:20:50.489Z,9.63
2019-05-22T11:23:50.584Z,9.87
2019-05-22T11:26:21.232Z,6.10
2019-05-22T11:29:06.277Z,9.23
2019-05-22T11:31:52.158Z,10.13
2019-05-22T11:34:24.859Z,6.75
2019-05-22T11:37:08.575Z,7.10
2019-05-22T11:39:53.016Z,8.33
2019-05-22T11:45:52.267Z,8.10
2019-05-22T11:48:36.108Z,7.78
2019-05-22T11:51:21.790Z,7.67
2019-05-22T11:54:09.638Z,9.93
2019-05-22T11:56:55.075Z,7.75
2019-05-22T11:59:39.572Z,7.70
2019-05-22T12:02:25.008Z,4.87
2019-05-22T12:05:10.608Z,4.63
2019-05-22T12:07:54.765Z,4.80
2019-05-22T12:10:39.140Z,4.78
2019-05-22T12:13:23.213Z,6.03
2019-05-22T12:16:07.944Z,7.70
2019-05-22T12:18:52.392Z,6.07
2019-05-22T12:21:36.982Z,8.50
2019-05-22T12:24:28.004Z,6.83
2019-05-22T12:27:09.893Z,5.80
2019-05-22T12:29:53.887Z,7.90
2019-05-22T12:32:38.433Z,10.08
2019-05-22T12:35:23.137Z,5.07
2019-05-22T12:38:07.628Z,6.37
2019-05-22T12:40:53.759Z,7.83
2019-05-22T12:43:38.013Z,9.38
2019-05-22T12:46:22.419Z,7.30
2019-05-22T12:49:08.928Z,7.93
2019-05-22T12:51:53.419Z,7.50
2019-05-22T12:54:47.215Z,5.70
2019-05-22T12:57:24.269Z,6.07
2019-05-22T13:00:09.783Z,7.73
2019-05-22T13:02:53.735Z,9.87
2019-05-22T13:05:39.296Z,7.67
2019-05-22T13:08:24.475Z,8.43
2019-05-22T13:11:08.437Z,5.50
2019-05-22T13:13:53.611Z,6.87
2019-05-22T13:16:37.757Z,7.87
2019-05-22T13:19:22.525Z,8.30
2019-05-22T13:22:08.842Z,4.07
2019-05-22T13:24:53.789Z,4.43
2019-05-22T13:27:37.867Z,8.00
2019-05-22T13:30:22.813Z,9.75
2019-05-22T13:36:09.929Z,6.70
2019-05-22T13:38:58.313Z,4.77
2019-05-22T13:41:42.277Z,5.53
2019-05-22T13:44:26.433Z,3.70
2019-05-22T13:47:11.938Z,7.30
2019-05-22T13:49:57.275Z,3.83
2019-05-22T13:52:41.329Z,9.50
2019-05-22T13:55:31.508Z,7.07
2019-05-22T13:58:15.809Z,4.77
2019-05-22T14:01:00.286Z,9.30
2019-05-22T14:03:44.515Z,4.60
2019-05-22T14:06:29.088Z,7.40
2019-05-22T14:09:13.952Z,4.43
2019-05-22T14:11:58.485Z,7.73
2019-05-22T14:14:42.257Z,3.33
2019-05-22T14:17:26.236Z,7.55
2019-05-22T14:20:10.374Z,7.87
2019-05-22T14:22:54.503Z,5.97
2019-05-22T14:25:38.786Z,6.63
2019-05-22T14:28:23.870Z,4.87
2019-05-22T14:31:08.503Z,6.40
2019-05-22T14:33:52.716Z,4.83
2019-05-22T14:36:37.004Z,5.77
2019-05-22T14:39:25.663Z,7.87
2019-05-22T14:42:09.561Z,6.33
2019-05-22T14:44:53.273Z,7.77
2019-05-22T14:47:37.630Z,5.00
2019-05-22T14:50:22.072Z,6.70
2019-05-22T14:53:06.509Z,5.60
2019-05-22T14:55:50.898Z,7.27
2019-05-22T14:58:34.851Z,8.80
2019-05-22T15:01:18.695Z,7.43
2019-05-22T15:04:02.873Z,9.13
2019-05-22T15:06:47.198Z,7.73
2019-05-22T15:09:31.354Z,5.17
2019-05-22T15:12:15.094Z,4.13
2019-05-22T15:14:59.216Z,6.73
2019-05-22T15:17:43.643Z,8.53
2019-05-22T15:23:31.208Z,9.00
2019-05-22T15:26:43.489Z,5.97
2019-05-22T15:29:27.568Z,4.80
2019-05-22T15:32:14.053Z,5.83
2019-05-22T15:38:03.460Z,4.70
2019-05-22T15:40:48.145Z,5.25
2019-05-22T15:43:32.781Z,4.33
2019-05-22T15:46:20.386Z,8.03
2019-05-22T15:49:05.166Z,5.37
2019-05-22T15:54:53.445Z,6.27
2019-05-22T15:57:40.359Z,6.17
2019-05-22T16:00:28.463Z,5.87
2019-05-22T16:03:40.753Z,8.60
2019-05-22T16:06:25.377Z,5.93
2019-05-22T16:09:13.378Z,5.50
2019-05-22T16:11:57.158Z,4.27
2019-05-22T16:14:41.147Z,6.07
2019-05-22T16:17:25.628Z,5.90
2019-05-22T16:20:12.198Z,6.92
2019-05-22T16:22:45.758Z,5.80
2019-05-22T16:25:32.334Z,5.23
2019-05-22T16:28:17.170Z,9.33
2019-05-22T16:31:00.927Z,2.80
2019-05-22T16:33:45.232Z,5.63
2019-05-22T16:36:29.583Z,6.03
2019-05-22T16:39:13.768Z,7.10
2019-05-22T16:41:58.900Z,8.13
2019-05-22T16:44:44.890Z,5.43
2019-05-22T16:47:33.485Z,4.80
2019-05-22T16:50:18.943Z,7.63
2019-05-22T16:53:04.778Z,3.40
2019-05-22T16:55:49.971Z,6.00
2019-05-22T16:58:35.893Z,6.70
2019-05-22T17:01:21.397Z,6.20
2019-05-22T17:04:05.310Z,5.87
2019-05-22T17:06:49.269Z,11.10
2019-05-22T17:09:33.775Z,8.00
2019-05-22T17:12:18.304Z,5.37
2019-05-22T17:15:02.617Z,5.80
2019-05-22T17:17:47.204Z,6.53
2019-05-22T17:20:32.330Z,7.92
2019-05-22T17:23:16.919Z,4.80
2019-05-22T17:26:00.695Z,7.57
2019-05-22T17:28:46.535Z,4.87
2019-05-22T17:31:31.120Z,7.60
2019-05-22T17:34:35.131Z,8.27
2019-05-22T17:37:21.609Z,4.73
2019-05-22T17:40:06.982Z,4.27
2019-05-22T17:45:56.908Z,5.63
2019-05-22T17:48:42.003Z,7.13
2019-05-22T17:51:25.598Z,5.20
2019-05-22T17:54:09.976Z,4.87
2019-05-22T17:56:56.123Z,4.13
2019-05-22T17:59:41.228Z,5.80
2019-05-22T18:05:27.027Z,7.50
2019-05-22T18:08:11.701Z,5.43
2019-05-22T18:10:56.947Z,8.07
2019-05-22T18:16:52.589Z,7.90
2019-05-22T18:19:36.833Z,5.77
2019-05-22T18:22:20.891Z,5.93
2019-05-22T18:25:06.367Z,8.35
2019-05-22T18:27:51.223Z,6.20
2019-05-22T18:30:38.470Z,5.23
2019-05-22T18:33:23.086Z,4.87
2019-05-22T18:36:07.968Z,6.77
2019-05-22T18:38:53.020Z,4.53
2019-05-22T18:41:37.812Z,5.30
2019-05-22T18:44:22.071Z,5.33
2019-05-22T18:47:06.046Z,3.90
2019-05-22T18:49:49.917Z,10.23
2019-05-22T18:52:41.172Z,5.40
2019-05-22T18:55:20.808Z,3.35
2019-05-22T18:58:05.955Z,5.05
2019-05-22T19:00:50.140Z,4.58
2019-05-22T19:03:35.715Z,6.63
2019-05-22T19:06:30.428Z,5.90
2019-05-22T19:09:07.578Z,6.03
2019-05-22T19:11:53.079Z,5.45
2019-05-22T19:14:38.276Z,4.20
2019-05-22T19:17:22.807Z,2.90
2019-05-22T19:20:08.151Z,6.53
2019-05-22T19:23:00.527Z,4.47
2019-05-22T19:25:38.296Z,5.20
2019-05-22T19:28:22.803Z,7.30
2019-05-22T19:31:06.715Z,5.17
2019-05-22T19:33:51.102Z,6.33
2019-05-22T19:36:37.342Z,4.53
2019-05-22T19:39:23.446Z,5.97
2019-05-22T19:42:10.287Z,7.20
2019-05-22T19:44:56.749Z,7.10
2019-05-22T19:47:31.147Z,4.75
2019-05-22T19:50:23.223Z,5.13
2019-05-22T19:53:18.096Z,6.40
2019-05-22T19:55:53.376Z,6.20
2019-05-22T19:58:39.861Z,5.57
2019-05-22T20:01:27.840Z,5.80
2019-05-22T20:04:13.690Z,4.20
2019-05-22T20:06:58.421Z,5.23
2019-05-22T20:09:42.676Z,4.37
2019-05-22T20:12:27.203Z,5.17
2019-05-22T20:15:13.561Z,5.53
2019-05-22T20:17:58.730Z,6.00
2019-05-22T20:20:43.768Z,5.80
2019-05-22T20:23:36.279Z,7.63
2019-05-22T20:26:14.749Z,7.40
2019-05-22T20:28:58.972Z,5.17
2019-05-22T20:31:43.211Z,5.65
2019-05-22T20:34:27.617Z,5.90
2019-05-22T20:37:11.561Z,6.70
2019-05-22T20:39:55.739Z,4.40
2019-05-22T20:42:39.716Z,4.07
2019-05-22T20:48:12.321Z,5.70
2019-05-22T20:50:57.062Z,5.77
2019-05-22T20:53:53.766Z,6.37
2019-05-22T20:56:29.682Z,8.77
2019-05-22T20:59:14.846Z,7.37
2019-05-22T21:01:58.767Z,7.83
2019-05-22T21:04:43.986Z,5.27
2019-05-22T21:07:33.246Z,6.53
2019-05-22T21:10:25.908Z,7.27
2019-05-22T21:13:11.679Z,6.73
2019-05-22T21:15:56.056Z,4.90
2019-05-22T21:21:50.384Z,5.67
2019-05-22T21:24:36.489Z,5.97
2019-05-22T21:27:21.405Z,6.20
2019-05-22T21:30:05.301Z,7.50
2019-05-22T21:32:50.240Z,6.37
2019-05-22T21:35:35.330Z,7.23
2019-05-22T21:38:21.616Z,6.50
2019-05-22T21:41:06.420Z,5.97
2019-05-22T21:43:50.816Z,6.85
2019-05-22T21:46:36.097Z,7.87
2019-05-22T21:49:21.052Z,6.63
2019-05-22T21:52:06.426Z,7.10
2019-05-22T21:54:51.495Z,6.00
2019-05-22T21:57:35.662Z,6.53
2019-05-22T22:03:36.715Z,6.50
2019-05-22T22:06:21.437Z,7.58
2019-05-22T22:09:08.973Z,10.77
2019-05-22T22:11:54.514Z,7.80
2019-05-22T22:14:40.097Z,7.23
2019-05-22T22:17:27.041Z,9.55
2019-05-22T22:20:12.995Z,6.65
2019-05-22T22:22:58.957Z,6.17
2019-05-22T22:25:43.756Z,6.53
2019-05-22T22:28:27.824Z,8.43
2019-05-22T22:31:14.178Z,7.97
2019-05-22T22:34:01.353Z,7.87
2019-05-22T22:36:45.918Z,10.27
2019-05-22T22:39:32.765Z,11.17
2019-05-22T22:42:18.164Z,13.47
2019-05-22T22:48:06.033Z,16.45
2019-05-22T22:50:50.070Z,16.53
2019-05-22T22:53:35.769Z,19.53
2019-05-22T22:56:22.285Z,17.80
2019-05-22T22:59:07.247Z,20.67
2019-05-22T23:01:53.693Z,15.97
2019-05-22T23:04:38.728Z,22.90
2019-05-22T23:07:23.812Z,20.88
2019-05-22T23:10:09.647Z,18.23
2019-05-22T23:12:54.598Z,16.23
2019-05-22T23:15:40.284Z,15.43
2019-05-22T23:18:49.945Z,14.30
2019-05-22T23:21:36.309Z,11.70
2019-05-22T23:24:20.767Z,12.47
2019-05-22T23:27:06.943Z,8.20
2019-05-22T23:29:51.666Z,8.80
2019-05-22T23:32:36.484Z,11.43
2019-05-22T23:35:21.192Z,7.65
2019-05-22T23:38:05.892Z,6.93
2019-05-22T23:40:52.930Z,8.23
2019-05-22T23:43:36.908Z,8.07
2019-05-22T23:46:20.749Z,8.77
2019-05-22T23:49:05.193Z,7.53
2019-05-22T23:51:49.349Z,7.17
2019-05-22T23:54:33.993Z,7.03
2019-05-22T23:57:18.599Z,7.67
