createdAt,value
2023-05-23T00:01:17.598Z,97062.66
2023-05-23T00:03:45.799Z,97069.00
2023-05-23T00:06:15.271Z,97067.44
2023-05-23T00:08:43.375Z,97076.38
2023-05-23T00:11:11.461Z,97079.31
2023-05-23T00:13:40.310Z,97083.88
2023-05-23T00:16:09.762Z,97061.44
2023-05-23T00:18:43.457Z,97072.34
2023-05-23T00:21:11.449Z,97076.72
2023-05-23T00:23:42.281Z,97087.75
2023-05-23T00:26:11.059Z,97081.53
2023-05-23T00:28:39.441Z,97080.13
2023-05-23T00:31:07.721Z,97090.28
2023-05-23T00:33:36.886Z,97087.28
2023-05-23T00:36:06.803Z,97092.91
2023-05-23T00:38:34.699Z,97081.41
2023-05-23T00:41:03.642Z,97099.94
2023-05-23T00:43:32.597Z,97102.25
2023-05-23T00:46:01.958Z,97104.81
2023-05-23T00:48:31.277Z,97112.84
2023-05-23T00:50:59.694Z,97111.13
2023-05-23T00:53:29.674Z,97107.94
2023-05-23T00:55:58.132Z,97104.66
2023-05-23T00:58:26.434Z,97101.94
2023-05-23T01:00:56.226Z,97103.00
2023-05-23T01:03:28.652Z,97107.91
2023-05-23T01:05:57.664Z,97101.50
2023-05-23T01:08:25.616Z,97105.94
2023-05-23T01:10:55.147Z,97109.06
2023-05-23T01:13:33.388Z,97101.34
2023-05-23T01:16:07.527Z,97099.78
2023-05-23T01:18:42.628Z,97107.31
2023-05-23T01:21:14.146Z,97101.09
2023-05-23T01:24:05.494Z,97095.63
2023-05-23T01:26:48.267Z,97095.97
2023-05-23T01:29:33.781Z,97093.69
2023-05-23T01:32:04.859Z,97094.22
2023-05-23T01:34:34.944Z,97094.28
2023-05-23T01:37:03.065Z,97091.25
2023-05-23T01:39:31.172Z,97090.25
2023-05-23T01:41:59.620Z,97084.75
2023-05-23T01:44:29.284Z,97088.34
2023-05-23T01:46:58.833Z,97077.69
2023-05-23T01:49:28.030Z,97083.75
2023-05-23T01:51:56.486Z,97091.91
2023-05-23T01:54:25.263Z,97080.34
2023-05-23T01:56:53.543Z,97083.44
2023-05-23T01:59:21.923Z,97087.97
2023-05-23T02:01:51.960Z,97081.75
2023-05-23T02:04:20.035Z,97086.50
2023-05-23T02:06:47.902Z,97089.66
2023-05-23T02:09:17.082Z,97088.34
2023-05-23T02:11:45.074Z,97083.69
2023-05-23T02:14:13.751Z,97081.97
2023-05-23T02:16:42.153Z,97079.88
2023-05-23T02:19:11.364Z,97084.25
2023-05-23T02:21:39.648Z,97079.50
2023-05-23T02:24:08.113Z,97083.47
2023-05-23T02:26:36.206Z,97086.66
2023-05-23T02:29:04.344Z,97087.38
2023-05-23T02:31:32.733Z,97086.44
2023-05-23T02:34:00.592Z,97097.06
2023-05-23T02:36:29.988Z,97100.53
2023-05-23T02:38:59.031Z,97107.56
2023-05-23T02:41:27.144Z,97095.81
2023-05-23T02:43:55.062Z,97105.66
2023-05-23T02:46:23.699Z,97096.41
2023-05-23T02:48:51.754Z,97099.97
2023-05-23T02:51:19.762Z,97110.13
2023-05-23T02:53:49.474Z,97112.75
2023-05-23T02:56:19.043Z,97118.25
2023-05-23T02:58:47.137Z,97110.03
2023-05-23T03:01:15.405Z,97120.72
2023-05-23T03:03:43.545Z,97112.84
2023-05-23T03:06:14.726Z,97116.09
2023-05-23T03:08:43.705Z,97116.91
2023-05-23T03:11:12.993Z,97120.22
2023-05-23T03:13:41.001Z,97112.78
2023-05-23T03:16:09.407Z,97114.94
2023-05-23T03:18:37.341Z,97115.13
2023-05-23T03:21:05.765Z,97124.28
2023-05-23T03:23:34.040Z,97131.88
2023-05-23T03:26:02.039Z,97131.00
2023-05-23T03:28:32.279Z,97133.81
2023-05-23T03:31:00.867Z,97143.72
2023-05-23T03:33:28.989Z,97136.91
2023-05-23T03:35:57.701Z,97135.84
2023-05-23T03:38:26.594Z,97152.16
2023-05-23T03:40:54.550Z,97156.78
2023-05-23T03:43:22.570Z,97152.41
2023-05-23T03:45:52.447Z,97158.13
2023-05-23T03:48:20.769Z,97152.00
2023-05-23T03:50:48.884Z,97163.56
2023-05-23T03:53:17.304Z,97152.31
2023-05-23T03:55:45.552Z,97156.41
2023-05-23T03:58:14.318Z,97155.38
2023-05-23T04:00:43.183Z,97165.44
2023-05-23T04:03:14.700Z,97165.44
2023-05-23T04:05:43.944Z,97168.41
2023-05-23T04:08:12.249Z,97172.00
2023-05-23T04:10:40.573Z,97161.84
2023-05-23T04:13:10.329Z,97170.41
2023-05-23T04:15:39.773Z,97177.16
2023-05-23T04:18:09.366Z,97180.09
2023-05-23T04:20:39.636Z,97190.34
2023-05-23T04:23:08.220Z,97185.06
2023-05-23T04:25:36.831Z,97189.22
2023-05-23T04:28:06.072Z,97195.84
2023-05-23T04:30:35.064Z,97196.59
2023-05-23T04:33:03.945Z,97197.38
2023-05-23T04:35:34.758Z,97195.31
2023-05-23T04:38:04.277Z,97201.16
2023-05-23T04:40:32.936Z,97207.88
2023-05-23T04:43:01.161Z,97205.41
2023-05-23T04:45:29.827Z,97205.56
2023-05-23T04:47:58.594Z,97200.53
2023-05-23T04:50:28.741Z,97220.25
2023-05-23T04:52:57.374Z,97212.47
2023-05-23T04:55:27.030Z,97206.94
2023-05-23T04:57:56.418Z,97220.25
2023-05-23T05:00:25.395Z,97220.13
2023-05-23T05:02:53.987Z,97214.94
2023-05-23T05:05:22.436Z,97222.66
2023-05-23T05:07:51.391Z,97224.25
2023-05-23T05:10:19.807Z,97223.78
2023-05-23T05:12:50.656Z,97231.25
2023-05-23T05:15:21.530Z,97221.69
2023-05-23T05:17:50.189Z,97230.44
2023-05-23T05:20:18.671Z,97223.47
2023-05-23T05:22:48.598Z,97220.44
2023-05-23T05:25:16.961Z,97226.50
2023-05-23T05:27:46.186Z,97210.41
2023-05-23T05:30:17.229Z,97229.16
2023-05-23T05:32:46.412Z,97233.56
2023-05-23T05:35:15.471Z,97237.78
2023-05-23T05:37:44.524Z,97235.13
2023-05-23T05:40:13.639Z,97235.00
2023-05-23T05:42:42.225Z,97237.38
2023-05-23T05:45:12.135Z,97229.97
2023-05-23T05:47:42.295Z,97238.97
2023-05-23T05:50:11.734Z,97226.03
2023-05-23T05:52:40.630Z,97231.63
2023-05-23T05:55:12.100Z,97233.91
2023-05-23T05:57:41.356Z,97241.59
2023-05-23T06:00:13.766Z,97241.84
2023-05-23T06:02:48.006Z,97240.91
2023-05-23T06:05:17.370Z,97237.50
2023-05-23T06:07:45.748Z,97244.53
2023-05-23T06:10:14.939Z,97234.09
2023-05-23T06:12:43.454Z,97247.19
2023-05-23T06:15:13.709Z,97243.19
2023-05-23T06:17:45.468Z,97253.72
2023-05-23T06:20:14.331Z,97249.41
2023-05-23T06:22:42.994Z,97261.16
2023-05-23T06:25:12.703Z,97262.09
2023-05-23T06:27:41.565Z,97267.75
2023-05-23T06:30:11.275Z,97265.94
2023-05-23T06:32:40.972Z,97267.91
2023-05-23T06:35:11.426Z,97284.63
2023-05-23T06:37:44.163Z,97276.28
2023-05-23T06:40:14.821Z,97296.66
2023-05-23T06:42:43.231Z,97311.78
2023-05-23T06:45:15.758Z,97321.63
2023-05-23T06:47:45.795Z,97263.66
2023-05-23T06:50:20.434Z,97282.69
2023-05-23T06:52:50.092Z,97295.59
2023-05-23T06:55:19.722Z,97307.28
2023-05-23T06:57:51.215Z,97272.41
2023-05-23T07:00:20.251Z,97263.38
2023-05-23T07:02:50.170Z,97260.69
2023-05-23T07:05:20.660Z,97256.59
2023-05-23T07:07:49.628Z,97270.69
2023-05-23T07:10:17.921Z,97267.97
2023-05-23T07:12:47.131Z,97263.66
2023-05-23T07:15:16.556Z,97273.19
2023-05-23T07:17:45.978Z,97269.59
2023-05-23T07:20:15.437Z,97254.91
2023-05-23T07:22:45.774Z,97278.63
2023-05-23T07:25:14.564Z,97271.97
2023-05-23T07:27:43.653Z,97268.50
2023-05-23T07:30:12.767Z,97276.97
2023-05-23T07:32:41.715Z,97276.41
2023-05-23T07:35:11.355Z,97275.75
2023-05-23T07:37:40.011Z,97277.34
2023-05-23T07:40:11.187Z,97271.94
2023-05-23T07:42:39.907Z,97281.13
2023-05-23T07:45:09.570Z,97278.38
2023-05-23T07:47:38.744Z,97279.00
2023-05-23T07:50:08.413Z,97278.78
2023-05-23T07:52:37.382Z,97284.09
2023-05-23T07:55:08.182Z,97285.63
2023-05-23T07:57:38.262Z,97284.94
2023-05-23T08:00:07.887Z,97278.47
2023-05-23T08:02:39.320Z,97287.13
2023-05-23T08:05:08.899Z,97301.66
2023-05-23T08:07:37.823Z,97299.28
2023-05-23T08:10:08.058Z,97310.69
2023-05-23T08:12:38.285Z,97329.00
2023-05-23T08:15:08.838Z,97319.81
2023-05-23T08:17:38.224Z,97322.94
2023-05-23T08:20:10.640Z,97324.31
2023-05-23T08:22:39.750Z,97332.06
2023-05-23T08:25:08.962Z,97330.88
2023-05-23T08:27:39.688Z,97337.69
2023-05-23T08:30:10.101Z,97343.44
2023-05-23T08:32:38.873Z,97325.97
2023-05-23T08:35:09.417Z,97328.94
2023-05-23T08:37:38.870Z,97328.72
2023-05-23T08:40:15.951Z,97338.47
2023-05-23T08:42:46.499Z,97339.50
2023-05-23T08:45:16.169Z,97324.75
2023-05-23T08:47:46.367Z,97338.28
2023-05-23T08:50:18.585Z,97354.38
2023-05-23T08:52:56.171Z,97366.88
2023-05-23T08:55:27.907Z,97378.47
2023-05-23T08:58:00.732Z,97349.44
2023-05-23T09:00:30.725Z,97352.47
2023-05-23T09:02:59.916Z,97364.59
2023-05-23T09:05:29.085Z,97366.25
2023-05-23T09:07:58.527Z,97374.66
2023-05-23T09:10:30.155Z,97411.47
2023-05-23T09:13:00.617Z,97415.75
2023-05-23T09:15:29.400Z,97398.00
2023-05-23T09:18:04.040Z,97407.38
2023-05-23T09:20:33.205Z,97402.41
2023-05-23T09:23:03.675Z,97376.28
2023-05-23T09:25:33.071Z,97379.25
2023-05-23T09:28:04.771Z,97418.47
2023-05-23T09:30:37.032Z,97479.56
2023-05-23T09:33:06.340Z,97472.59
2023-05-23T09:35:35.136Z,97513.50
2023-05-23T09:38:04.248Z,97467.63
2023-05-23T09:40:34.550Z,97519.94
2023-05-23T09:43:08.357Z,97541.47
2023-05-23T09:45:37.157Z,97514.72
2023-05-23T09:48:06.546Z,97496.13
2023-05-23T09:50:35.433Z,97469.50
2023-05-23T09:53:04.684Z,97461.13
2023-05-23T09:55:34.504Z,97468.56
2023-05-23T09:58:06.070Z,97471.88
2023-05-23T10:00:36.867Z,97471.53
2023-05-23T10:03:13.999Z,97470.03
2023-05-23T10:05:48.420Z,97427.91
2023-05-23T10:08:20.600Z,97398.97
2023-05-23T10:11:36.662Z,97362.78
2023-05-23T10:14:08.784Z,97406.06
2023-05-23T10:16:49.999Z,97405.78
2023-05-23T10:19:26.183Z,97392.75
2023-05-23T10:22:01.101Z,97402.72
2023-05-23T10:24:30.061Z,97416.53
2023-05-23T10:27:00.015Z,97432.63
2023-05-23T10:29:31.134Z,97467.16
2023-05-23T10:32:03.011Z,97460.97
2023-05-23T10:34:39.393Z,97470.50
2023-05-23T10:37:09.361Z,97480.09
2023-05-23T10:39:58.318Z,97463.28
2023-05-23T10:42:37.273Z,97452.78
2023-05-23T10:45:23.193Z,97445.22
2023-05-23T10:47:54.574Z,97497.19
2023-05-23T10:50:37.971Z,97428.63
2023-05-23T10:53:08.467Z,97359.34
2023-05-23T10:55:38.812Z,97374.44
2023-05-23T10:58:17.529Z,97350.31
2023-05-23T11:01:04.753Z,97372.38
2023-05-23T11:03:39.640Z,97366.50
2023-05-23T11:06:09.417Z,97369.31
2023-05-23T11:08:48.824Z,97372.72
2023-05-23T11:11:18.552Z,97390.41
2023-05-23T11:14:02.911Z,97381.81
2023-05-23T11:16:34.390Z,97421.19
2023-05-23T11:19:28.638Z,97424.84
2023-05-23T11:22:00.756Z,97426.72
2023-05-23T11:24:51.711Z,97412.72
2023-05-23T11:27:27.653Z,97393.84
2023-05-23T11:30:04.263Z,97394.38
2023-05-23T11:32:34.823Z,97377.13
2023-05-23T11:35:06.104Z,97363.00
2023-05-23T11:37:36.009Z,97348.34
2023-05-23T11:40:28.941Z,97352.69
2023-05-23T11:42:58.350Z,97386.28
2023-05-23T11:45:27.293Z,97394.00
2023-05-23T11:47:56.156Z,97396.00
2023-05-23T11:50:28.534Z,97407.13
2023-05-23T11:52:57.227Z,97407.28
2023-05-23T11:55:25.950Z,97404.75
2023-05-23T11:57:59.096Z,97398.78
2023-05-23T12:00:27.509Z,97393.00
2023-05-23T12:02:55.885Z,97399.41
2023-05-23T12:05:26.400Z,97386.69
2023-05-23T12:07:54.693Z,97374.06
2023-05-23T12:10:30.032Z,97380.41
2023-05-23T12:12:59.049Z,97393.84
2023-05-23T12:15:28.582Z,97401.88
2023-05-23T12:17:57.804Z,97410.03
2023-05-23T12:20:27.844Z,97412.59
2023-05-23T12:22:58.176Z,97426.19
2023-05-23T12:25:26.671Z,97426.53
2023-05-23T12:27:56.438Z,97424.03
2023-05-23T12:30:25.278Z,97421.19
2023-05-23T12:32:54.070Z,97425.72
2023-05-23T12:35:22.708Z,97422.50
2023-05-23T12:37:55.496Z,97427.44
2023-05-23T12:40:24.291Z,97428.78
2023-05-23T12:42:53.949Z,97426.09
2023-05-23T12:45:27.088Z,97434.66
2023-05-23T12:47:55.610Z,97427.03
2023-05-23T12:50:24.030Z,97419.41
2023-05-23T12:52:54.483Z,97413.94
2023-05-23T12:55:23.204Z,97427.50
2023-05-23T12:57:52.177Z,97427.78
2023-05-23T13:00:22.432Z,97410.28
2023-05-23T13:02:51.603Z,97430.66
2023-05-23T13:05:21.186Z,97396.22
2023-05-23T13:07:50.226Z,97393.88
2023-05-23T13:10:20.812Z,97414.28
2023-05-23T13:12:49.358Z,97408.31
2023-05-23T13:15:18.422Z,97420.47
2023-05-23T13:17:50.134Z,97445.97
2023-05-23T13:20:19.570Z,97427.22
2023-05-23T13:22:48.356Z,97420.22
2023-05-23T13:25:17.145Z,97419.47
2023-05-23T13:27:49.259Z,97398.63
2023-05-23T13:30:18.264Z,97389.44
2023-05-23T13:32:46.867Z,97390.69
2023-05-23T13:35:17.167Z,97398.56
2023-05-23T13:37:45.730Z,97383.25
2023-05-23T13:40:18.777Z,97382.00
2023-05-23T13:42:50.884Z,97382.56
2023-05-23T13:45:20.598Z,97383.38
2023-05-23T13:47:50.367Z,97380.06
2023-05-23T13:50:19.351Z,97380.38
2023-05-23T13:52:49.433Z,97393.63
2023-05-23T13:55:18.876Z,97385.28
2023-05-23T13:57:49.755Z,97405.34
2023-05-23T14:00:18.796Z,97396.63
2023-05-23T14:02:47.739Z,97410.81
2023-05-23T14:05:17.265Z,97409.41
2023-05-23T14:07:47.576Z,97424.84
2023-05-23T14:10:17.754Z,97420.91
2023-05-23T14:12:46.119Z,97426.44
2023-05-23T14:15:16.073Z,97414.22
2023-05-23T14:17:44.800Z,97434.56
2023-05-23T14:20:14.075Z,97421.34
2023-05-23T14:22:42.755Z,97424.63
2023-05-23T14:25:12.142Z,97426.69
2023-05-23T14:27:40.747Z,97432.63
2023-05-23T14:30:11.169Z,97438.22
2023-05-23T14:32:42.149Z,97435.41
2023-05-23T14:35:12.533Z,97427.00
2023-05-23T14:37:41.258Z,97410.91
2023-05-23T14:40:11.859Z,97434.44
2023-05-23T14:42:40.123Z,97420.44
2023-05-23T14:45:09.042Z,97424.50
2023-05-23T14:47:38.420Z,97418.28
2023-05-23T14:50:09.724Z,97413.22
2023-05-23T14:52:38.661Z,97409.50
2023-05-23T14:55:08.067Z,97400.91
2023-05-23T14:57:36.834Z,97412.25
2023-05-23T15:00:06.042Z,97414.00
2023-05-23T15:02:34.800Z,97423.28
2023-05-23T15:05:03.939Z,97414.91
2023-05-23T15:07:33.712Z,97413.81
2023-05-23T15:10:02.017Z,97414.75
2023-05-23T15:12:30.908Z,97398.94
2023-05-23T15:15:03.912Z,97402.84
2023-05-23T15:17:33.564Z,97412.31
2023-05-23T15:20:04.469Z,97403.28
2023-05-23T15:22:39.692Z,97403.31
2023-05-23T15:25:09.732Z,97401.78
2023-05-23T15:27:38.865Z,97402.16
2023-05-23T15:30:08.625Z,97399.88
2023-05-23T15:32:37.015Z,97412.22
2023-05-23T15:35:06.659Z,97413.94
2023-05-23T15:37:36.494Z,97419.59
2023-05-23T15:40:05.147Z,97428.03
2023-05-23T15:42:34.080Z,97431.31
2023-05-23T15:45:02.502Z,97436.41
2023-05-23T15:47:30.632Z,97446.59
2023-05-23T15:49:59.204Z,97452.94
2023-05-23T15:52:27.740Z,97447.88
2023-05-23T15:54:58.291Z,97447.19
2023-05-23T15:57:27.060Z,97466.66
2023-05-23T15:59:55.402Z,97472.25
2023-05-23T16:02:24.070Z,97477.16
2023-05-23T16:04:53.089Z,97470.66
2023-05-23T16:07:21.580Z,97471.69
2023-05-23T16:09:49.774Z,97466.25
2023-05-23T16:12:19.968Z,97487.91
2023-05-23T16:14:48.745Z,97485.53
2023-05-23T16:17:17.065Z,97489.28
2023-05-23T16:19:45.876Z,97500.44
2023-05-23T16:22:14.099Z,97492.38
2023-05-23T16:24:42.362Z,97505.13
2023-05-23T16:27:11.024Z,97497.69
2023-05-23T16:29:40.886Z,97501.06
2023-05-23T16:32:09.634Z,97502.16
2023-05-23T16:34:38.494Z,97506.72
2023-05-23T16:37:07.268Z,97503.25
2023-05-23T16:39:35.669Z,97515.81
2023-05-23T16:42:04.580Z,97510.91
2023-05-23T16:44:33.129Z,97513.75
2023-05-23T16:47:02.695Z,97515.97
2023-05-23T16:49:31.742Z,97510.03
2023-05-23T16:52:00.374Z,97519.63
2023-05-23T16:54:28.924Z,97521.31
2023-05-23T16:56:58.313Z,97521.00
2023-05-23T16:59:26.828Z,97517.81
2023-05-23T17:01:56.010Z,97535.09
2023-05-23T17:04:26.875Z,97534.66
2023-05-23T17:06:55.460Z,97531.19
2023-05-23T17:09:24.635Z,97538.78
2023-05-23T17:11:54.053Z,97544.25
2023-05-23T17:14:22.430Z,97551.16
2023-05-23T17:16:51.391Z,97535.53
2023-05-23T17:19:20.845Z,97546.50
2023-05-23T17:21:50.958Z,97554.50
2023-05-23T17:24:19.390Z,97552.44
2023-05-23T17:26:48.439Z,97554.72
2023-05-23T17:29:17.479Z,97558.44
2023-05-23T17:31:45.834Z,97562.63
2023-05-23T17:34:17.806Z,97562.84
2023-05-23T17:36:46.297Z,97560.91
2023-05-23T17:39:16.515Z,97569.47
2023-05-23T17:41:45.359Z,97572.44
2023-05-23T17:44:13.891Z,97578.69
2023-05-23T17:46:42.251Z,97578.94
2023-05-23T17:49:11.154Z,97573.56
2023-05-23T17:51:39.618Z,97579.16
2023-05-23T17:54:08.136Z,97587.81
2023-05-23T17:56:38.880Z,97586.25
2023-05-23T17:59:07.519Z,97591.31
2023-05-23T18:01:36.955Z,97591.72
2023-05-23T18:04:05.893Z,97584.31
2023-05-23T18:06:34.136Z,97595.38
2023-05-23T18:09:03.126Z,97592.97
2023-05-23T18:11:31.575Z,97595.09
2023-05-23T18:14:01.629Z,97602.06
2023-05-23T18:16:30.487Z,97596.13
2023-05-23T18:18:59.853Z,97595.00
2023-05-23T18:21:29.000Z,97606.91
2023-05-23T18:23:58.260Z,97615.69
2023-05-23T18:26:27.387Z,97605.63
2023-05-23T18:28:56.443Z,97609.88
2023-05-23T18:31:27.763Z,97604.63
2023-05-23T18:33:56.916Z,97612.16
2023-05-23T18:36:25.407Z,97607.22
2023-05-23T18:38:54.545Z,97610.19
2023-05-23T18:41:24.355Z,97612.59
2023-05-23T18:43:53.749Z,97610.41
2023-05-23T18:46:24.937Z,97621.47
2023-05-23T18:48:56.094Z,97624.41
2023-05-23T18:51:25.497Z,97616.13
2023-05-23T18:53:54.082Z,97613.22
2023-05-23T18:56:23.507Z,97622.84
2023-05-23T18:58:52.660Z,97629.56
2023-05-23T19:01:22.134Z,97624.97
2023-05-23T19:03:51.126Z,97636.41
2023-05-23T19:06:21.859Z,97627.97
2023-05-23T19:08:51.171Z,97626.63
2023-05-23T19:11:19.719Z,97629.31
2023-05-23T19:13:48.838Z,97635.94
2023-05-23T19:16:17.811Z,97634.38
2023-05-23T19:18:47.767Z,97644.97
2023-05-23T19:21:17.510Z,97648.72
2023-05-23T19:23:47.815Z,97642.81
2023-05-23T19:26:18.315Z,97654.78
2023-05-23T19:28:47.730Z,97651.44
2023-05-23T19:31:16.501Z,97647.53
2023-05-23T19:33:45.089Z,97659.91
2023-05-23T19:36:14.358Z,97657.75
2023-05-23T19:38:42.749Z,97656.84
2023-05-23T19:41:12.763Z,97666.94
2023-05-23T19:43:41.791Z,97665.19
2023-05-23T19:46:10.929Z,97671.19
2023-05-23T19:48:39.982Z,97674.22
2023-05-23T19:51:08.398Z,97672.59
2023-05-23T19:53:36.813Z,97669.72
2023-05-23T19:56:05.903Z,97679.94
2023-05-23T19:58:36.504Z,97680.72
2023-05-23T20:01:07.410Z,97684.19
2023-05-23T20:03:36.696Z,97696.19
2023-05-23T20:06:05.428Z,97695.34
2023-05-23T20:08:34.699Z,97702.16
2023-05-23T20:11:03.164Z,97720.34
2023-05-23T20:13:32.153Z,97725.00
2023-05-23T20:16:02.997Z,97725.50
2023-05-23T20:18:32.321Z,97723.75
2023-05-23T20:21:03.528Z,97741.69
2023-05-23T20:23:34.389Z,97750.59
2023-05-23T20:26:02.949Z,97749.81
2023-05-23T20:28:31.108Z,97766.13
2023-05-23T20:31:00.011Z,97775.53
2023-05-23T20:33:30.294Z,97764.19
2023-05-23T20:36:00.039Z,97772.38
2023-05-23T20:38:29.131Z,97773.94
2023-05-23T20:40:57.789Z,97766.22
2023-05-23T20:43:26.865Z,97779.03
2023-05-23T20:45:57.471Z,97779.56
2023-05-23T20:48:26.672Z,97791.28
2023-05-23T20:50:57.899Z,97773.66
2023-05-23T20:53:26.871Z,97780.31
2023-05-23T20:55:55.484Z,97788.59
2023-05-23T20:58:24.230Z,97791.78
2023-05-23T21:00:53.293Z,97787.78
2023-05-23T21:03:22.126Z,97797.47
2023-05-23T21:05:50.520Z,97794.03
2023-05-23T21:08:21.701Z,97800.50
2023-05-23T21:10:53.313Z,97808.72
2023-05-23T21:13:23.215Z,97804.06
2023-05-23T21:15:51.994Z,97809.81
2023-05-23T21:18:20.258Z,97807.28
2023-05-23T21:20:49.108Z,97812.13
2023-05-23T21:23:17.379Z,97819.81
2023-05-23T21:25:47.322Z,97817.88
2023-05-23T21:28:16.177Z,97821.72
2023-05-23T21:30:44.857Z,97817.06
2023-05-23T21:33:13.732Z,97823.81
2023-05-23T21:35:42.455Z,97814.97
2023-05-23T21:38:11.269Z,97814.66
2023-05-23T21:40:40.338Z,97814.94
2023-05-23T21:43:10.216Z,97789.47
2023-05-23T21:45:38.643Z,97783.53
2023-05-23T21:48:07.751Z,97788.47
2023-05-23T21:50:36.697Z,97801.97
2023-05-23T21:53:04.976Z,97792.50
2023-05-23T21:55:33.863Z,97788.03
2023-05-23T21:58:02.190Z,97776.09
2023-05-23T22:00:32.363Z,97790.56
2023-05-23T22:03:00.743Z,97806.81
2023-05-23T22:05:29.051Z,97806.16
2023-05-23T22:07:57.953Z,97802.31
2023-05-23T22:10:26.408Z,97787.94
2023-05-23T22:12:54.763Z,97807.75
2023-05-23T22:15:23.856Z,97805.81
2023-05-23T22:17:53.748Z,97806.81
2023-05-23T22:20:23.841Z,97814.16
2023-05-23T22:22:52.544Z,97811.59
2023-05-23T22:25:22.004Z,97799.09
2023-05-23T22:27:50.991Z,97794.72
2023-05-23T22:30:19.487Z,97816.50
2023-05-23T22:32:48.417Z,97809.16
2023-05-23T22:35:18.445Z,97783.44
2023-05-23T22:37:47.192Z,97797.66
2023-05-23T22:40:15.782Z,97812.09
2023-05-23T22:42:44.184Z,97815.28
2023-05-23T22:45:12.820Z,97813.38
2023-05-23T22:47:42.268Z,97800.16
2023-05-23T22:50:11.554Z,97797.84
2023-05-23T22:52:41.150Z,97798.94
2023-05-23T22:55:10.799Z,97811.72
2023-05-23T22:57:39.095Z,97796.50
2023-05-23T23:00:09.049Z,97802.53
2023-05-23T23:02:37.971Z,97797.22
2023-05-23T23:05:06.661Z,97802.91
2023-05-23T23:07:34.996Z,97788.09
2023-05-23T23:10:05.829Z,97793.16
2023-05-23T23:12:34.574Z,97770.94
2023-05-23T23:15:04.587Z,97791.53
2023-05-23T23:17:33.973Z,97797.31
2023-05-23T23:20:02.477Z,97804.25
2023-05-23T23:22:31.604Z,97810.28
2023-05-23T23:25:03.884Z,97780.09
2023-05-23T23:27:34.275Z,97767.78
2023-05-23T23:30:04.186Z,97768.28
2023-05-23T23:32:34.320Z,97774.72
2023-05-23T23:35:03.313Z,97798.47
2023-05-23T23:37:33.036Z,97773.34
2023-05-23T23:40:01.732Z,97789.94
2023-05-23T23:42:31.188Z,97800.19
2023-05-23T23:45:02.077Z,97786.00
2023-05-23T23:47:31.880Z,97793.19
2023-05-23T23:50:00.246Z,97761.00
2023-05-23T23:52:30.616Z,97785.06
2023-05-23T23:54:59.162Z,97788.59
2023-05-23T23:57:27.684Z,97781.72
2023-05-23T23:59:57.187Z,97781.56
