createdAt,value
2017-09-28T00:00:18.356Z,76.7
2017-09-28T00:01:19.908Z,77.1
2017-09-28T00:02:21.472Z,77.1
2017-09-28T00:03:23.012Z,77.2
2017-09-28T00:04:24.601Z,77.0
2017-09-28T00:05:26.130Z,76.8
2017-09-28T00:06:27.687Z,76.6
2017-09-28T00:07:29.248Z,76.7
2017-09-28T00:08:30.786Z,76.4
2017-09-28T00:09:32.390Z,77.1
2017-09-28T00:10:34.098Z,77.4
2017-09-28T00:11:35.642Z,77.4
2017-09-28T00:12:37.186Z,77.4
2017-09-28T00:13:38.755Z,77.2
2017-09-28T00:14:40.336Z,77.2
2017-09-28T00:15:41.895Z,77.1
2017-09-28T00:16:43.494Z,77.4
2017-09-28T00:17:45.146Z,77.6
2017-09-28T00:18:46.723Z,77.4
2017-09-28T00:19:48.334Z,77.6
2017-09-28T00:20:49.901Z,77.6
2017-09-28T00:21:51.464Z,77.5
2017-09-28T00:22:52.989Z,77.4
2017-09-28T00:23:54.539Z,77.3
2017-09-28T00:24:56.115Z,77.4
2017-09-28T00:25:57.819Z,77.6
2017-09-28T00:26:59.345Z,77.6
2017-09-28T00:28:00.868Z,77.4
2017-09-28T00:29:02.441Z,77.6
2017-09-28T00:30:04.035Z,77.6
2017-09-28T00:31:05.631Z,77.4
2017-09-28T00:32:07.275Z,77.5
2017-09-28T00:33:08.768Z,77.4
2017-09-28T00:34:10.373Z,77.3
2017-09-28T00:35:11.942Z,77.0
2017-09-28T00:36:13.554Z,77.5
2017-09-28T00:37:15.167Z,77.4
2017-09-28T00:38:16.717Z,77.6
2017-09-28T00:39:18.281Z,77.2
2017-09-28T00:40:19.858Z,77.3
2017-09-28T00:41:21.424Z,77.3
2017-09-28T00:42:23.001Z,77.4
2017-09-28T00:43:24.567Z,77.4
2017-09-28T00:44:26.198Z,77.3
2017-09-28T00:45:27.722Z,77.4
2017-09-28T00:46:29.346Z,77.1
2017-09-28T00:47:30.902Z,76.7
2017-09-28T00:48:32.468Z,76.7
2017-09-28T00:49:34.057Z,77.0
2017-09-28T00:50:35.641Z,77.3
2017-09-28T00:51:37.230Z,77.1
2017-09-28T00:52:38.830Z,76.5
2017-09-28T00:53:40.398Z,76.7
2017-09-28T00:54:42.020Z,76.3
2017-09-28T00:55:43.600Z,76.8
2017-09-28T00:56:45.149Z,76.6
2017-09-28T00:57:46.720Z,77.0
2017-09-28T00:58:48.253Z,77.0
2017-09-28T00:59:49.817Z,76.7
2017-09-28T01:00:51.398Z,76.3
2017-09-28T01:01:53.848Z,76.5
2017-09-28T01:02:55.429Z,76.8
2017-09-28T01:03:56.994Z,76.5
2017-09-28T01:04:58.681Z,76.6
2017-09-28T01:06:00.238Z,76.7
2017-09-28T01:07:01.815Z,76.7
2017-09-28T01:08:03.397Z,76.8
2017-09-28T01:09:04.955Z,77.0
2017-09-28T01:10:06.531Z,76.8
2017-09-28T01:11:08.055Z,76.8
2017-09-28T01:12:09.660Z,76.7
2017-09-28T01:13:11.168Z,76.5
2017-09-28T01:14:12.743Z,76.5
2017-09-28T01:15:14.323Z,76.7
2017-09-28T01:16:15.933Z,76.6
2017-09-28T01:17:17.471Z,76.3
2017-09-28T01:18:19.070Z,76.2
2017-09-28T01:19:20.689Z,76.0
2017-09-28T01:20:22.252Z,76.0
2017-09-28T01:21:23.798Z,76.2
2017-09-28T01:22:25.415Z,76.2
2017-09-28T01:23:26.938Z,76.1
2017-09-28T01:24:28.576Z,75.9
2017-09-28T01:25:30.201Z,76.2
2017-09-28T01:26:31.756Z,75.8
2017-09-28T01:27:33.341Z,75.7
2017-09-28T01:28:34.895Z,75.8
2017-09-28T01:29:36.529Z,75.9
2017-09-28T01:30:38.087Z,76.3
2017-09-28T01:31:39.701Z,76.2
2017-09-28T01:32:41.250Z,76.2
2017-09-28T01:33:42.843Z,76.4
2017-09-28T01:34:44.550Z,76.3
2017-09-28T01:35:46.202Z,76.9
2017-09-28T01:36:47.797Z,76.4
2017-09-28T01:37:49.373Z,76.3
2017-09-28T01:38:51.003Z,76.6
2017-09-28T01:39:52.541Z,76.7
2017-09-28T01:40:54.170Z,76.8
2017-09-28T01:41:55.738Z,77.0
2017-09-28T01:42:57.324Z,76.5
2017-09-28T01:43:58.894Z,76.6
2017-09-28T01:45:00.456Z,77.0
2017-09-28T01:46:02.026Z,76.8
2017-09-28T01:47:03.649Z,76.8
2017-09-28T01:48:05.221Z,76.8
2017-09-28T01:49:06.797Z,76.7
2017-09-28T01:50:08.363Z,76.7
2017-09-28T01:51:09.947Z,76.8
2017-09-28T01:52:11.596Z,76.7
2017-09-28T01:53:13.125Z,77.0
2017-09-28T01:54:14.698Z,76.7
2017-09-28T01:55:16.266Z,77.0
2017-09-28T01:56:17.831Z,76.7
2017-09-28T01:57:19.504Z,76.9
2017-09-28T01:58:21.109Z,76.7
2017-09-28T01:59:22.790Z,76.5
2017-09-28T02:00:24.357Z,76.7
2017-09-28T02:01:25.874Z,76.7
2017-09-28T02:02:27.554Z,76.6
2017-09-28T02:03:29.111Z,77.0
2017-09-28T02:04:30.687Z,77.0
2017-09-28T02:05:32.245Z,76.6
2017-09-28T02:06:33.833Z,76.8
2017-09-28T02:07:35.352Z,76.8
2017-09-28T02:08:36.911Z,77.0
2017-09-28T02:09:38.557Z,76.7
2017-09-28T02:10:40.199Z,76.5
2017-09-28T02:11:41.899Z,76.5
2017-09-28T02:12:43.413Z,76.9
2017-09-28T02:13:44.906Z,76.3
2017-09-28T02:14:46.540Z,76.5
2017-09-28T02:15:48.060Z,76.7
2017-09-28T02:16:49.579Z,76.8
2017-09-28T02:17:51.142Z,76.8
2017-09-28T02:18:52.679Z,77.1
2017-09-28T02:19:54.237Z,77.4
2017-09-28T02:20:55.813Z,76.6
2017-09-28T02:21:57.423Z,77.4
2017-09-28T02:22:58.953Z,76.8
2017-09-28T02:24:00.575Z,76.6
2017-09-28T02:25:02.139Z,76.7
2017-09-28T02:26:03.718Z,76.6
2017-09-28T02:27:05.261Z,76.8
2017-09-28T02:28:06.851Z,76.8
2017-09-28T02:29:08.457Z,77.3
2017-09-28T02:30:09.953Z,77.4
2017-09-28T02:31:11.475Z,77.2
2017-09-28T02:32:12.983Z,77.4
2017-09-28T02:33:14.581Z,77.4
2017-09-28T02:34:16.135Z,77.4
2017-09-28T02:35:17.676Z,77.3
2017-09-28T02:36:19.234Z,77.4
2017-09-28T02:37:20.840Z,77.4
2017-09-28T02:38:22.371Z,76.7
2017-09-28T02:39:23.989Z,76.8
2017-09-28T02:40:25.543Z,77.0
2017-09-28T02:41:27.106Z,76.6
2017-09-28T02:42:28.682Z,76.8
2017-09-28T02:43:30.270Z,76.8
2017-09-28T02:44:31.818Z,76.8
2017-09-28T02:45:33.368Z,76.8
2017-09-28T02:46:34.979Z,76.8
2017-09-28T02:47:36.599Z,76.5
2017-09-28T02:48:38.118Z,76.6
2017-09-28T02:49:39.726Z,76.6
2017-09-28T02:50:41.261Z,76.4
2017-09-28T02:51:42.935Z,76.3
2017-09-28T02:52:44.503Z,76.3
2017-09-28T02:53:46.066Z,76.5
2017-09-28T02:54:47.669Z,76.6
2017-09-28T02:55:49.244Z,76.8
2017-09-28T02:56:50.772Z,76.8
2017-09-28T02:57:52.358Z,76.3
2017-09-28T02:58:54.873Z,76.3
2017-09-28T02:59:56.490Z,77.0
2017-09-28T03:00:58.055Z,76.7
2017-09-28T03:01:59.590Z,76.7
2017-09-28T03:03:01.171Z,76.3
2017-09-28T03:04:02.707Z,76.7
2017-09-28T03:05:04.304Z,77.0
2017-09-28T03:06:05.833Z,77.2
2017-09-28T03:07:07.391Z,76.7
2017-09-28T03:08:09.013Z,76.9
2017-09-28T03:09:10.542Z,76.9
2017-09-28T03:10:12.137Z,77.1
2017-09-28T03:11:13.716Z,77.2
2017-09-28T03:12:15.252Z,77.2
2017-09-28T03:13:16.794Z,77.3
2017-09-28T03:14:18.405Z,77.4
2017-09-28T03:15:19.998Z,77.4
2017-09-28T03:16:21.654Z,77.6
2017-09-28T03:17:23.201Z,77.5
2017-09-28T03:18:24.796Z,77.1
2017-09-28T03:19:26.349Z,77.4
2017-09-28T03:20:27.889Z,77.3
2017-09-28T03:21:29.427Z,77.5
2017-09-28T03:22:30.938Z,77.3
2017-09-28T03:23:32.527Z,77.2
2017-09-28T03:24:34.054Z,77.4
2017-09-28T03:25:36.422Z,77.4
2017-09-28T03:26:37.986Z,77.4
2017-09-28T03:27:39.613Z,77.3
2017-09-28T03:28:41.168Z,77.1
2017-09-28T03:29:42.697Z,77.2
2017-09-28T03:30:44.257Z,77.4
2017-09-28T03:31:45.828Z,77.4
2017-09-28T03:32:47.339Z,77.4
2017-09-28T03:33:48.868Z,77.4
2017-09-28T03:34:50.370Z,77.3
2017-09-28T03:35:52.958Z,77.0
2017-09-28T03:36:54.524Z,77.1
2017-09-28T03:37:56.072Z,77.2
2017-09-28T03:38:57.615Z,77.4
2017-09-28T03:39:59.124Z,77.3
2017-09-28T03:41:01.062Z,76.9
2017-09-28T03:42:03.126Z,76.6
2017-09-28T03:43:04.717Z,76.7
2017-09-28T03:44:06.318Z,76.9
2017-09-28T03:45:09.611Z,76.7
2017-09-28T03:46:11.213Z,76.6
2017-09-28T03:47:12.808Z,77.2
2017-09-28T03:48:14.372Z,77.1
2017-09-28T03:49:16.325Z,77.0
2017-09-28T03:50:17.919Z,77.0
2017-09-28T03:51:19.448Z,77.0
2017-09-28T03:52:21.044Z,77.1
2017-09-28T03:53:22.593Z,77.0
2017-09-28T03:54:24.237Z,76.7
2017-09-28T03:55:25.975Z,76.6
2017-09-28T03:56:27.543Z,76.8
2017-09-28T03:57:29.122Z,76.8
2017-09-28T03:58:30.756Z,76.8
2017-09-28T03:59:32.640Z,76.5
2017-09-28T04:00:34.189Z,76.4
2017-09-28T04:01:35.749Z,76.3
2017-09-28T04:02:37.351Z,76.3
2017-09-28T04:03:38.960Z,76.8
2017-09-28T04:04:40.494Z,76.7
2017-09-28T04:05:42.008Z,76.7
2017-09-28T04:06:43.555Z,76.7
2017-09-28T04:07:45.336Z,76.7
2017-09-28T04:08:46.991Z,76.6
2017-09-28T04:09:48.687Z,76.2
2017-09-28T04:10:50.233Z,76.3
2017-09-28T04:11:51.778Z,76.3
2017-09-28T04:12:53.288Z,76.2
2017-09-28T04:13:54.889Z,76.2
2017-09-28T04:14:56.618Z,76.0
2017-09-28T04:15:58.164Z,75.9
2017-09-28T04:16:59.709Z,75.8
2017-09-28T04:18:01.344Z,76.0
2017-09-28T04:19:02.880Z,76.2
2017-09-28T04:20:04.546Z,76.2
2017-09-28T04:21:06.133Z,76.0
2017-09-28T04:22:07.751Z,75.9
2017-09-28T04:23:09.278Z,75.9
2017-09-28T04:24:10.871Z,76.3
2017-09-28T04:25:12.389Z,76.0
2017-09-28T04:26:13.919Z,76.3
2017-09-28T04:27:15.464Z,76.8
2017-09-28T04:28:17.023Z,76.7
2017-09-28T04:29:18.589Z,76.9
2017-09-28T04:30:20.190Z,76.9
2017-09-28T04:31:21.734Z,76.9
2017-09-28T04:32:23.360Z,76.8
2017-09-28T04:33:24.992Z,76.8
2017-09-28T04:34:26.485Z,76.8
2017-09-28T04:35:28.008Z,76.7
2017-09-28T04:36:29.595Z,76.9
2017-09-28T04:37:31.122Z,76.6
2017-09-28T04:38:32.617Z,76.6
2017-09-28T04:39:34.134Z,77.2
2017-09-28T04:40:35.712Z,76.8
2017-09-28T04:41:37.259Z,76.9
2017-09-28T04:42:38.869Z,77.0
2017-09-28T04:43:40.375Z,76.7
2017-09-28T04:44:41.920Z,77.1
2017-09-28T04:45:43.457Z,76.8
2017-09-28T04:46:44.966Z,76.7
2017-09-28T04:47:46.516Z,76.6
2017-09-28T04:48:48.185Z,77.0
2017-09-28T04:49:51.057Z,76.8
2017-09-28T04:50:52.251Z,77.1
2017-09-28T04:51:53.775Z,76.8
2017-09-28T04:52:55.289Z,77.0
2017-09-28T04:53:56.838Z,77.2
2017-09-28T04:54:58.406Z,77.2
2017-09-28T04:56:00.271Z,77.1
2017-09-28T04:57:02.274Z,77.1
2017-09-28T04:58:03.796Z,76.9
2017-09-28T04:59:05.339Z,77.4
2017-09-28T05:00:06.830Z,77.3
2017-09-28T05:01:08.324Z,77.1
2017-09-28T05:02:09.837Z,77.3
2017-09-28T05:03:11.358Z,77.2
2017-09-28T05:04:12.924Z,77.1
2017-09-28T05:05:14.439Z,77.2
2017-09-28T05:06:15.992Z,76.9
2017-09-28T05:07:17.489Z,77.4
2017-09-28T05:08:19.021Z,77.1
2017-09-28T05:09:20.525Z,77.3
2017-09-28T05:10:22.049Z,77.3
2017-09-28T05:11:23.635Z,77.1
2017-09-28T05:12:25.221Z,77.2
2017-09-28T05:13:26.722Z,77.1
2017-09-28T05:14:28.266Z,77.3
2017-09-28T05:15:29.813Z,77.2
2017-09-28T05:16:31.289Z,77.3
2017-09-28T05:17:32.790Z,77.3
2017-09-28T05:18:34.291Z,77.2
2017-09-28T05:19:35.775Z,77.1
2017-09-28T05:20:37.290Z,76.9
2017-09-28T05:21:38.838Z,77.0
2017-09-28T05:22:40.362Z,77.4
2017-09-28T05:23:41.877Z,76.9
2017-09-28T05:24:44.399Z,77.2
2017-09-28T05:25:45.984Z,77.3
2017-09-28T05:26:47.510Z,77.4
2017-09-28T05:27:49.036Z,77.2
2017-09-28T05:28:50.583Z,77.4
2017-09-28T05:29:52.097Z,77.4
2017-09-28T05:30:53.758Z,77.3
2017-09-28T05:31:55.254Z,77.3
2017-09-28T05:32:56.794Z,77.4
2017-09-28T05:33:58.314Z,77.4
2017-09-28T05:34:59.874Z,77.0
2017-09-28T05:36:01.432Z,77.2
2017-09-28T05:37:02.979Z,77.0
2017-09-28T05:38:04.519Z,77.2
2017-09-28T05:39:06.085Z,77.3
2017-09-28T05:40:07.621Z,77.4
2017-09-28T05:41:09.140Z,77.4
2017-09-28T05:42:10.710Z,76.7
2017-09-28T05:43:12.224Z,76.8
2017-09-28T05:44:14.470Z,77.3
2017-09-28T05:45:15.990Z,76.9
2017-09-28T05:46:17.562Z,76.8
2017-09-28T05:47:19.129Z,76.6
2017-09-28T05:48:20.642Z,76.8
2017-09-28T05:49:22.241Z,76.8
2017-09-28T05:50:23.756Z,76.4
2017-09-28T05:51:25.333Z,76.7
2017-09-28T05:52:26.852Z,76.8
2017-09-28T05:53:54.666Z,76.8
2017-09-28T05:54:56.083Z,77.2
2017-09-28T05:55:57.526Z,77.3
2017-09-28T05:56:59.177Z,77.0
2017-09-28T05:58:00.800Z,76.7
2017-09-28T05:59:02.544Z,77.2
2017-09-28T06:00:04.147Z,76.8
2017-09-28T06:01:05.844Z,77.1
2017-09-28T06:02:07.477Z,77.0
2017-09-28T06:03:09.252Z,77.0
2017-09-28T06:04:10.847Z,76.7
2017-09-28T06:05:12.497Z,76.8
2017-09-28T06:06:14.125Z,76.7
2017-09-28T06:07:15.591Z,76.8
2017-09-28T06:08:17.067Z,76.7
2017-09-28T06:09:18.565Z,76.7
2017-09-28T06:10:20.068Z,76.6
2017-09-28T06:11:21.556Z,77.0
2017-09-28T06:12:23.077Z,77.0
2017-09-28T06:13:24.492Z,77.4
2017-09-28T06:14:25.903Z,77.1
2017-09-28T06:15:27.350Z,77.1
2017-09-28T06:16:28.759Z,76.9
2017-09-28T06:17:30.176Z,77.1
2017-09-28T06:18:31.591Z,76.5
2017-09-28T06:19:33.009Z,76.7
2017-09-28T06:20:34.428Z,76.7
2017-09-28T06:21:35.824Z,76.9
2017-09-28T06:22:37.242Z,76.9
2017-09-28T06:23:38.664Z,76.8
2017-09-28T06:24:40.075Z,76.9
2017-09-28T06:25:41.552Z,76.9
2017-09-28T06:26:43.121Z,76.7
2017-09-28T06:27:44.652Z,76.7
2017-09-28T06:28:46.185Z,76.8
2017-09-28T06:29:47.709Z,76.8
2017-09-28T06:30:49.288Z,76.9
2017-09-28T06:31:50.771Z,76.7
2017-09-28T06:32:52.281Z,76.5
2017-09-28T06:33:53.710Z,76.9
2017-09-28T06:34:55.129Z,76.7
2017-09-28T06:35:56.581Z,76.8
2017-09-28T06:36:57.999Z,76.4
2017-09-28T06:37:59.448Z,76.2
2017-09-28T06:39:00.914Z,76.2
2017-09-28T06:40:02.356Z,76.2
2017-09-28T06:41:03.782Z,76.2
2017-09-28T06:42:05.231Z,76.2
2017-09-28T06:43:06.690Z,76.0
2017-09-28T06:44:08.142Z,76.3
2017-09-28T06:45:09.566Z,76.1
2017-09-28T06:46:11.032Z,76.4
2017-09-28T06:47:12.513Z,76.3
2017-09-28T06:48:13.992Z,76.3
2017-09-28T06:49:15.463Z,76.2
2017-09-28T06:50:16.944Z,76.2
2017-09-28T06:51:18.461Z,76.2
2017-09-28T06:52:19.962Z,76.3
2017-09-28T06:53:21.465Z,76.3
2017-09-28T06:54:22.969Z,75.8
2017-09-28T06:55:24.479Z,76.3
2017-09-28T06:56:26.077Z,76.1
2017-09-28T06:57:27.586Z,76.1
2017-09-28T06:58:29.099Z,76.3
2017-09-28T06:59:30.600Z,76.3
2017-09-28T07:00:32.157Z,76.2
2017-09-28T07:01:33.640Z,76.3
2017-09-28T07:02:35.962Z,75.8
2017-09-28T07:03:37.446Z,76.0
2017-09-28T07:04:38.933Z,75.9
2017-09-28T07:05:40.402Z,75.9
2017-09-28T07:06:41.899Z,76.3
2017-09-28T07:07:43.375Z,76.2
2017-09-28T07:08:44.855Z,76.2
2017-09-28T07:09:46.335Z,76.1
2017-09-28T07:10:47.858Z,75.8
2017-09-28T07:11:49.332Z,75.8
2017-09-28T07:12:50.839Z,76.4
2017-09-28T07:13:52.311Z,75.9
2017-09-28T07:14:53.771Z,75.9
2017-09-28T07:15:55.253Z,76.4
2017-09-28T07:16:56.714Z,75.9
2017-09-28T07:17:58.156Z,76.0
2017-09-28T07:18:59.612Z,76.2
2017-09-28T07:20:01.056Z,76.2
2017-09-28T07:21:02.494Z,76.0
2017-09-28T07:22:03.932Z,75.8
2017-09-28T07:23:05.382Z,76.6
2017-09-28T07:24:06.830Z,76.5
2017-09-28T07:25:08.282Z,76.6
2017-09-28T07:26:09.713Z,76.8
2017-09-28T07:27:11.149Z,76.8
2017-09-28T07:28:12.645Z,77.3
2017-09-28T07:29:14.116Z,77.3
2017-09-28T07:30:15.598Z,77.4
2017-09-28T07:31:17.121Z,77.7
2017-09-28T07:32:18.593Z,77.2
2017-09-28T07:33:20.122Z,77.5
2017-09-28T07:34:21.620Z,77.4
2017-09-28T07:35:23.115Z,77.9
2017-09-28T07:36:24.655Z,77.8
2017-09-28T07:37:26.144Z,78.1
2017-09-28T07:38:27.651Z,77.9
2017-09-28T07:39:29.141Z,78.1
2017-09-28T07:40:30.645Z,77.8
2017-09-28T07:41:32.150Z,78.0
2017-09-28T07:42:33.632Z,78.4
2017-09-28T07:43:35.111Z,78.4
2017-09-28T07:44:36.583Z,78.6
2017-09-28T07:45:38.095Z,78.8
2017-09-28T07:46:39.572Z,78.8
2017-09-28T07:47:41.043Z,79.2
2017-09-28T07:48:42.545Z,79.5
2017-09-28T07:49:44.026Z,79.2
2017-09-28T07:50:45.590Z,79.2
2017-09-28T07:51:47.092Z,79.8
2017-09-28T07:52:48.569Z,80.1
2017-09-28T07:53:50.051Z,80.1
2017-09-28T07:54:51.525Z,79.9
2017-09-28T07:55:53.010Z,80.3
2017-09-28T07:56:54.529Z,81.0
2017-09-28T07:57:56.029Z,80.9
2017-09-28T07:58:57.504Z,80.4
2017-09-28T07:59:59.000Z,80.9
2017-09-28T08:01:01.374Z,81.0
2017-09-28T08:02:02.873Z,81.0
2017-09-28T08:03:04.362Z,81.3
2017-09-28T08:04:05.803Z,81.6
2017-09-28T08:05:07.217Z,81.5
2017-09-28T08:06:08.689Z,81.3
2017-09-28T08:07:10.134Z,81.6
2017-09-28T08:08:11.585Z,82.2
2017-09-28T08:09:12.985Z,82.0
2017-09-28T08:10:14.438Z,81.7
2017-09-28T08:11:15.880Z,81.7
2017-09-28T08:12:17.330Z,81.7
2017-09-28T08:13:18.769Z,82.0
2017-09-28T08:14:20.221Z,82.6
2017-09-28T08:15:21.779Z,81.8
2017-09-28T08:16:23.275Z,82.4
2017-09-28T08:17:24.769Z,82.0
2017-09-28T08:18:26.254Z,82.4
2017-09-28T08:19:27.716Z,82.4
2017-09-28T08:20:29.189Z,82.5
2017-09-28T08:21:30.689Z,82.6
2017-09-28T08:22:32.162Z,82.4
2017-09-28T08:23:33.647Z,82.5
2017-09-28T08:24:35.144Z,82.5
2017-09-28T08:25:36.650Z,82.4
2017-09-28T08:26:38.122Z,82.6
2017-09-28T08:27:39.586Z,82.1
2017-09-28T08:28:41.036Z,82.6
2017-09-28T08:29:42.515Z,82.4
2017-09-28T08:30:44.003Z,82.4
2017-09-28T08:31:45.448Z,82.3
2017-09-28T08:32:46.932Z,82.1
2017-09-28T08:33:48.421Z,82.5
2017-09-28T08:34:49.900Z,82.5
2017-09-28T08:35:51.404Z,82.1
2017-09-28T08:36:52.934Z,82.5
2017-09-28T08:37:54.466Z,82.6
2017-09-28T08:38:56.690Z,82.5
2017-09-28T08:39:58.195Z,82.5
2017-09-28T08:40:59.669Z,82.5
2017-09-28T08:42:01.162Z,82.4
2017-09-28T08:43:02.629Z,82.6
2017-09-28T08:44:04.103Z,82.5
2017-09-28T08:45:05.556Z,82.7
2017-09-28T08:46:07.026Z,82.5
2017-09-28T08:47:08.488Z,82.6
2017-09-28T08:48:09.979Z,82.6
2017-09-28T08:49:11.484Z,82.4
2017-09-28T08:50:13.009Z,82.7
2017-09-28T08:51:14.547Z,82.4
2017-09-28T08:52:15.993Z,82.5
2017-09-28T08:53:17.459Z,82.3
2017-09-28T08:54:18.941Z,82.7
2017-09-28T08:55:20.421Z,82.6
2017-09-28T08:56:21.887Z,82.7
2017-09-28T08:57:23.390Z,82.7
2017-09-28T08:58:24.876Z,82.2
2017-09-28T08:59:26.349Z,82.4
2017-09-28T09:00:27.830Z,82.5
2017-09-28T09:01:29.270Z,82.2
2017-09-28T09:02:30.726Z,82.6
2017-09-28T09:03:32.201Z,82.5
2017-09-28T09:04:33.796Z,82.8
2017-09-28T09:05:35.300Z,82.5
2017-09-28T09:06:36.785Z,82.5
2017-09-28T09:07:38.594Z,82.4
2017-09-28T09:08:40.073Z,82.6
2017-09-28T09:09:41.667Z,82.4
2017-09-28T09:10:43.140Z,82.3
2017-09-28T09:11:44.608Z,82.5
2017-09-28T09:12:46.247Z,82.2
2017-09-28T09:13:47.728Z,82.4
2017-09-28T09:14:49.354Z,82.4
2017-09-28T09:15:50.998Z,82.4
2017-09-28T09:16:52.529Z,82.6
2017-09-28T09:17:54.040Z,82.6
2017-09-28T09:18:55.512Z,82.6
2017-09-28T09:19:56.948Z,82.5
2017-09-28T09:20:58.502Z,82.5
2017-09-28T09:21:59.981Z,82.6
2017-09-28T09:23:01.465Z,82.4
2017-09-28T09:24:02.932Z,82.4
2017-09-28T09:25:04.401Z,82.7
2017-09-28T09:26:06.305Z,82.2
2017-09-28T09:27:07.780Z,82.5
2017-09-28T09:28:09.248Z,82.5
2017-09-28T09:29:10.711Z,82.1
2017-09-28T09:30:12.156Z,82.5
2017-09-28T09:31:15.996Z,82.2
2017-09-28T09:32:17.374Z,82.3
2017-09-28T09:33:18.777Z,82.7
2017-09-28T09:34:20.184Z,82.1
2017-09-28T09:35:21.592Z,82.4
2017-09-28T09:36:23.015Z,82.6
2017-09-28T09:37:24.416Z,82.3
2017-09-28T09:38:25.830Z,82.5
2017-09-28T09:39:27.240Z,81.8
2017-09-28T09:40:28.652Z,82.1
2017-09-28T09:41:30.054Z,82.1
2017-09-28T09:42:31.468Z,82.3
2017-09-28T09:43:32.865Z,82.2
2017-09-28T09:44:34.277Z,81.8
2017-09-28T09:45:35.685Z,81.9
2017-09-28T09:46:37.095Z,81.5
2017-09-28T09:47:38.498Z,81.5
2017-09-28T09:48:39.908Z,81.4
2017-09-28T09:49:41.312Z,81.3
2017-09-28T09:50:42.730Z,81.6
2017-09-28T09:51:44.141Z,81.8
2017-09-28T09:52:45.543Z,81.6
2017-09-28T09:53:46.953Z,81.5
2017-09-28T09:54:48.429Z,81.6
2017-09-28T09:55:49.832Z,81.4
2017-09-28T09:56:51.239Z,81.5
2017-09-28T09:57:52.644Z,81.6
2017-09-28T09:58:54.051Z,81.1
2017-09-28T09:59:55.460Z,81.1
2017-09-28T10:00:56.875Z,81.1
2017-09-28T10:01:58.288Z,81.3
2017-09-28T10:02:59.690Z,81.3
2017-09-28T10:04:01.094Z,81.4
2017-09-28T10:05:02.503Z,81.1
2017-09-28T10:06:03.912Z,81.5
2017-09-28T10:07:05.344Z,81.2
2017-09-28T10:08:06.753Z,81.2
2017-09-28T10:09:08.176Z,81.1
2017-09-28T10:10:09.577Z,81.4
2017-09-28T10:11:10.992Z,80.8
2017-09-28T10:12:12.409Z,80.6
2017-09-28T10:13:13.814Z,80.9
2017-09-28T10:14:15.222Z,81.0
2017-09-28T10:15:16.645Z,81.1
2017-09-28T10:16:18.050Z,81.3
2017-09-28T10:17:19.467Z,81.0
2017-09-28T10:18:20.871Z,81.0
2017-09-28T10:19:22.285Z,81.0
2017-09-28T10:20:23.696Z,80.6
2017-09-28T10:21:25.099Z,80.5
2017-09-28T10:22:26.521Z,81.1
2017-09-28T10:23:27.931Z,81.0
2017-09-28T10:24:29.331Z,81.0
2017-09-28T10:25:30.764Z,81.3
2017-09-28T10:26:32.168Z,80.9
2017-09-28T10:27:33.573Z,81.1
2017-09-28T10:28:34.982Z,80.9
2017-09-28T10:29:36.404Z,81.6
2017-09-28T10:30:37.816Z,81.3
2017-09-28T10:31:39.250Z,81.3
2017-09-28T10:32:40.677Z,81.1
2017-09-28T10:33:42.075Z,81.5
2017-09-28T10:34:43.481Z,81.3
2017-09-28T10:35:44.905Z,81.6
2017-09-28T10:36:46.340Z,81.6
2017-09-28T10:37:47.718Z,81.5
2017-09-28T10:38:49.125Z,81.4
2017-09-28T10:39:50.534Z,81.3
2017-09-28T10:40:51.949Z,81.5
2017-09-28T10:41:53.368Z,81.4
2017-09-28T10:42:54.793Z,81.1
2017-09-28T10:43:56.209Z,80.5
2017-09-28T10:44:57.620Z,80.6
2017-09-28T10:45:59.040Z,80.8
2017-09-28T10:47:00.446Z,81.1
2017-09-28T10:48:01.860Z,81.0
2017-09-28T10:49:03.266Z,81.1
2017-09-28T10:50:04.675Z,81.2
2017-09-28T10:51:06.085Z,81.0
2017-09-28T10:52:07.491Z,80.5
2017-09-28T10:53:08.902Z,80.6
2017-09-28T10:54:10.306Z,80.6
2017-09-28T10:55:11.714Z,80.8
2017-09-28T10:56:13.125Z,79.8
2017-09-28T10:57:14.559Z,80.2
2017-09-28T10:58:15.969Z,80.2
2017-09-28T10:59:17.381Z,80.1
2017-09-28T11:00:18.993Z,79.9
2017-09-28T11:01:20.433Z,79.8
2017-09-28T11:02:21.889Z,79.9
2017-09-28T11:03:23.284Z,79.7
2017-09-28T11:04:24.692Z,79.4
2017-09-28T11:05:26.138Z,79.8
2017-09-28T11:06:27.557Z,79.2
2017-09-28T11:07:29.047Z,78.8
2017-09-28T11:08:30.454Z,79.0
2017-09-28T11:09:31.866Z,78.7
2017-09-28T11:10:33.278Z,79.0
2017-09-28T11:11:34.698Z,79.3
2017-09-28T11:12:36.153Z,78.7
2017-09-28T11:13:37.600Z,78.6
2017-09-28T11:14:39.018Z,78.0
2017-09-28T11:15:40.413Z,78.0
2017-09-28T11:16:41.828Z,78.1
2017-09-28T11:17:43.237Z,77.9
2017-09-28T11:18:44.654Z,78.0
2017-09-28T11:19:46.065Z,78.1
2017-09-28T11:20:47.469Z,78.3
2017-09-28T11:21:48.881Z,78.1
2017-09-28T11:22:50.287Z,77.5
2017-09-28T11:23:51.696Z,77.3
2017-09-28T11:24:53.101Z,77.3
2017-09-28T11:25:54.527Z,77.3
2017-09-28T11:26:55.937Z,77.8
2017-09-28T11:27:57.353Z,77.7
2017-09-28T11:28:58.766Z,77.4
2017-09-28T11:30:00.209Z,77.5
2017-09-28T11:31:01.616Z,77.4
2017-09-28T11:32:03.042Z,77.5
2017-09-28T11:33:04.451Z,77.3
2017-09-28T11:34:05.894Z,77.5
2017-09-28T11:35:07.309Z,77.5
2017-09-28T11:36:08.729Z,77.5
2017-09-28T11:37:10.150Z,77.6
2017-09-28T11:38:11.559Z,77.6
2017-09-28T11:39:12.970Z,77.0
2017-09-28T11:40:14.407Z,77.2
2017-09-28T11:41:15.831Z,76.8
2017-09-28T11:42:17.249Z,77.0
2017-09-28T11:43:18.661Z,76.9
2017-09-28T11:44:20.088Z,76.9
2017-09-28T11:45:21.505Z,76.9
2017-09-28T11:46:22.916Z,77.2
2017-09-28T11:47:24.360Z,77.2
2017-09-28T11:48:25.732Z,76.5
2017-09-28T11:49:27.137Z,76.0
2017-09-28T11:50:28.542Z,76.0
2017-09-28T11:51:29.951Z,76.3
2017-09-28T11:52:31.378Z,76.3
2017-09-28T11:53:32.802Z,76.4
2017-09-28T11:54:34.225Z,76.5
2017-09-28T11:55:35.638Z,76.5
2017-09-28T11:56:37.043Z,76.2
2017-09-28T11:57:38.449Z,76.0
2017-09-28T11:58:39.860Z,76.0
2017-09-28T11:59:41.294Z,75.9
2017-09-28T12:00:42.705Z,75.8
2017-09-28T12:01:44.110Z,75.5
2017-09-28T12:02:45.527Z,75.5
2017-09-28T12:03:46.944Z,75.5
2017-09-28T12:04:48.357Z,75.7
2017-09-28T12:05:49.767Z,75.6
2017-09-28T12:06:51.175Z,75.2
2017-09-28T12:07:52.584Z,75.4
2017-09-28T12:08:53.992Z,75.7
2017-09-28T12:09:55.407Z,75.4
2017-09-28T12:10:56.863Z,75.7
2017-09-28T12:11:58.265Z,75.0
2017-09-28T12:12:59.673Z,75.3
2017-09-28T12:14:01.084Z,75.7
2017-09-28T12:15:02.499Z,75.4
2017-09-28T12:16:03.901Z,75.2
2017-09-28T12:17:05.336Z,75.7
2017-09-28T12:18:06.739Z,75.0
2017-09-28T12:19:08.163Z,75.2
2017-09-28T12:20:09.578Z,75.1
2017-09-28T12:21:11.007Z,75.2
2017-09-28T12:22:12.415Z,74.5
2017-09-28T12:23:13.823Z,74.6
2017-09-28T12:24:15.250Z,74.6
2017-09-28T12:25:16.683Z,75.2
2017-09-28T12:26:18.098Z,74.5
2017-09-28T12:27:19.510Z,74.5
2017-09-28T12:28:20.951Z,74.6
2017-09-28T12:29:22.328Z,74.6
2017-09-28T12:30:23.743Z,74.7
2017-09-28T12:31:25.174Z,74.7
2017-09-28T12:32:27.390Z,74.8
2017-09-28T12:33:28.815Z,74.5
2017-09-28T12:34:30.246Z,74.5
2017-09-28T12:35:31.673Z,74.8
2017-09-28T12:36:33.081Z,74.3
2017-09-28T12:37:34.499Z,74.6
2017-09-28T12:38:35.912Z,73.9
2017-09-28T12:39:37.328Z,74.0
2017-09-28T12:40:38.735Z,73.9
2017-09-28T12:41:40.149Z,74.0
2017-09-28T12:42:41.577Z,74.0
2017-09-28T12:43:43.085Z,73.6
2017-09-28T12:44:44.592Z,74.3
2017-09-28T12:45:46.110Z,73.0
2017-09-28T12:46:47.826Z,73.4
2017-09-28T12:47:49.351Z,73.7
2017-09-28T12:48:50.935Z,73.2
2017-09-28T12:49:52.352Z,73.2
2017-09-28T12:50:53.775Z,73.2
2017-09-28T12:51:55.183Z,73.5
2017-09-28T12:52:56.679Z,73.3
2017-09-28T12:53:58.220Z,73.1
2017-09-28T12:54:59.648Z,73.5
2017-09-28T12:56:01.277Z,73.1
2017-09-28T12:57:02.801Z,73.3
2017-09-28T12:58:04.304Z,73.0
2017-09-28T12:59:05.890Z,73.4
2017-09-28T13:00:07.490Z,73.5
2017-09-28T13:01:09.204Z,73.1
2017-09-28T13:02:10.932Z,73.5
2017-09-28T13:03:12.508Z,73.1
2017-09-28T13:04:14.160Z,73.2
2017-09-28T13:05:15.896Z,73.3
2017-09-28T13:06:17.561Z,73.4
2017-09-28T13:07:20.224Z,73.5
2017-09-28T13:08:21.762Z,72.9
2017-09-28T13:09:23.254Z,72.9
2017-09-28T13:10:24.746Z,73.0
2017-09-28T13:11:26.302Z,72.9
2017-09-28T13:12:27.774Z,72.8
2017-09-28T13:13:29.277Z,72.5
2017-09-28T13:14:30.874Z,72.2
2017-09-28T13:15:32.363Z,72.3
2017-09-28T13:16:33.856Z,72.3
2017-09-28T13:17:35.335Z,72.4
2017-09-28T13:18:36.822Z,72.3
2017-09-28T13:19:38.317Z,72.5
2017-09-28T13:20:42.235Z,72.6
2017-09-28T13:21:43.802Z,72.4
2017-09-28T13:22:45.297Z,72.2
2017-09-28T13:23:46.778Z,71.9
2017-09-28T13:24:48.305Z,71.5
2017-09-28T13:25:49.943Z,71.9
2017-09-28T13:26:51.298Z,72.2
2017-09-28T13:27:52.802Z,71.4
2017-09-28T13:28:54.275Z,71.6
2017-09-28T13:29:55.772Z,71.4
2017-09-28T13:30:57.241Z,71.4
2017-09-28T13:31:58.696Z,71.3
2017-09-28T13:33:00.135Z,71.3
2017-09-28T13:34:01.650Z,71.7
2017-09-28T13:35:03.084Z,71.2
2017-09-28T13:36:04.585Z,71.2
2017-09-28T13:37:06.124Z,71.2
2017-09-28T13:38:07.640Z,70.9
2017-09-28T13:39:09.161Z,71.2