createdAt,value
2017-08-20T00:01:04.517Z,101203.84
2017-08-20T00:03:31.686Z,101206.94
2017-08-20T00:05:59.136Z,101210.09
2017-08-20T00:08:26.309Z,101207.47
2017-08-20T00:10:53.797Z,101211.00
2017-08-20T00:13:21.140Z,101209.72
2017-08-20T00:15:48.631Z,101205.66
2017-08-20T00:18:16.050Z,101200.36
2017-08-20T00:20:43.269Z,101203.89
2017-08-20T00:23:10.441Z,101208.33
2017-08-20T00:25:37.610Z,101205.23
2017-08-20T00:28:04.794Z,101206.08
2017-08-20T00:30:31.961Z,101203.03
2017-08-20T00:32:59.130Z,101208.33
2017-08-20T00:35:26.319Z,101208.80
2017-08-20T00:37:53.512Z,101204.80
2017-08-20T00:40:20.905Z,101212.81
2017-08-20T00:42:48.172Z,101210.57
2017-08-20T00:45:15.634Z,101204.38
2017-08-20T00:47:43.403Z,101207.52
2017-08-20T00:50:10.583Z,101213.72
2017-08-20T00:52:37.994Z,101217.25
2017-08-20T00:55:05.180Z,101213.72
2017-08-20T00:57:32.612Z,101214.63
2017-08-20T01:00:00.069Z,101207.06
2017-08-20T01:02:27.277Z,101212.81
2017-08-20T01:04:54.460Z,101213.30
2017-08-20T01:07:21.633Z,101208.40
2017-08-20T01:09:49.168Z,101211.53
2017-08-20T01:12:16.745Z,101211.53
2017-08-20T01:14:43.931Z,101219.09
2017-08-20T01:17:11.103Z,101215.56
2017-08-20T01:19:38.496Z,101224.43
2017-08-20T01:22:05.902Z,101227.56
2017-08-20T01:24:33.077Z,101228.92
2017-08-20T01:27:01.367Z,101228.44
2017-08-20T01:29:28.638Z,101230.68
2017-08-20T01:31:56.089Z,101233.36
2017-08-20T01:34:23.537Z,101236.45
2017-08-20T01:36:51.488Z,101246.71
2017-08-20T01:39:19.007Z,101246.28
2017-08-20T01:41:46.226Z,101243.61
2017-08-20T01:44:13.640Z,101243.61
2017-08-20T01:46:41.140Z,101243.61
2017-08-20T01:49:08.602Z,101248.53
2017-08-20T01:51:35.802Z,101247.19
2017-08-20T01:54:03.518Z,101245.38
2017-08-20T01:56:31.152Z,101245.91
2017-08-20T01:58:58.322Z,101242.75
2017-08-20T02:01:25.511Z,101238.32
2017-08-20T02:03:52.695Z,101245.00
2017-08-20T02:06:20.800Z,101244.09
2017-08-20T02:08:48.441Z,101240.99
2017-08-20T02:11:15.613Z,101247.19
2017-08-20T02:13:42.798Z,101249.44
2017-08-20T02:16:10.625Z,101254.78
2017-08-20T02:18:38.080Z,101248.77
2017-08-20T02:21:05.265Z,101248.52
2017-08-20T02:23:32.899Z,101251.73
2017-08-20T02:26:00.463Z,101249.69
2017-08-20T02:28:27.643Z,101254.27
2017-08-20T02:30:55.275Z,101245.90
2017-08-20T02:33:22.529Z,101243.26
2017-08-20T02:35:50.086Z,101247.47
2017-08-20T02:38:17.433Z,101253.84
2017-08-20T02:40:44.891Z,101251.78
2017-08-20T02:43:12.075Z,101248.22
2017-08-20T02:45:39.249Z,101254.05
2017-08-20T02:48:06.774Z,101253.38
2017-08-20T02:50:33.950Z,101255.44
2017-08-20T02:53:01.262Z,101257.68
2017-08-20T02:55:28.902Z,101255.45
2017-08-20T02:57:56.245Z,101254.13
2017-08-20T03:00:23.421Z,101260.35
2017-08-20T03:02:50.776Z,101261.28
2017-08-20T03:05:17.967Z,101256.42
2017-08-20T03:07:45.366Z,101262.23
2017-08-20T03:10:12.859Z,101257.75
2017-08-20T03:12:40.325Z,101258.23
2017-08-20T03:15:07.759Z,101259.56
2017-08-20T03:17:34.945Z,101260.00
2017-08-20T03:20:02.554Z,101254.70
2017-08-20T03:22:29.739Z,101252.94
2017-08-20T03:24:56.918Z,101261.81
2017-08-20T03:27:24.095Z,101266.30
2017-08-20T03:29:52.375Z,101270.73
2017-08-20T03:32:19.614Z,101267.17
2017-08-20T03:34:47.557Z,101266.25
2017-08-20T03:37:15.078Z,101270.73
2017-08-20T03:39:42.395Z,101266.73
2017-08-20T03:42:09.791Z,101270.31
2017-08-20T03:44:37.241Z,101266.75
2017-08-20T03:47:04.797Z,101264.50
2017-08-20T03:49:31.969Z,101270.75
2017-08-20T03:51:59.622Z,101276.53
2017-08-20T03:54:26.798Z,101273.00
2017-08-20T03:56:54.343Z,101276.10
2017-08-20T03:59:21.527Z,101280.11
2017-08-20T04:01:48.742Z,101282.33
2017-08-20T04:04:15.977Z,101286.78
2017-08-20T04:06:43.441Z,101284.11
2017-08-20T04:09:10.624Z,101292.13
2017-08-20T04:11:37.807Z,101297.47
2017-08-20T04:14:05.192Z,101299.23
2017-08-20T04:16:32.376Z,101296.62
2017-08-20T04:18:59.560Z,101299.29
2017-08-20T04:21:26.744Z,101298.86
2017-08-20T04:23:54.107Z,101301.95
2017-08-20T04:26:21.556Z,101304.63
2017-08-20T04:28:49.013Z,101299.72
2017-08-20T04:31:16.185Z,101297.95
2017-08-20T04:33:43.369Z,101306.02
2017-08-20T04:36:10.545Z,101314.41
2017-08-20T04:38:37.729Z,101314.89
2017-08-20T04:41:04.897Z,101315.37
2017-08-20T04:43:32.402Z,101317.13
2017-08-20T04:45:59.679Z,101327.39
2017-08-20T04:48:26.860Z,101324.30
2017-08-20T04:50:54.284Z,101328.73
2017-08-20T04:53:21.743Z,101324.72
2017-08-20T04:55:49.266Z,101326.53
2017-08-20T04:58:16.783Z,101330.08
2017-08-20T05:00:44.300Z,101328.30
2017-08-20T05:03:11.473Z,101327.88
2017-08-20T05:05:38.913Z,101327.41
2017-08-20T05:08:06.094Z,101328.73
2017-08-20T05:10:33.261Z,101331.40
2017-08-20T05:13:00.429Z,101320.73
2017-08-20T05:15:27.907Z,101318.06
2017-08-20T05:17:55.395Z,101324.74
2017-08-20T05:20:22.588Z,101327.88
2017-08-20T05:22:49.758Z,101327.88
2017-08-20T05:25:16.929Z,101331.87
2017-08-20T05:27:44.112Z,101326.98
2017-08-20T05:30:11.295Z,101330.08
2017-08-20T05:32:38.593Z,101327.89
2017-08-20T05:35:06.050Z,101320.30
2017-08-20T05:37:33.221Z,101316.73
2017-08-20T05:40:00.389Z,101316.30
2017-08-20T05:42:28.002Z,101317.63
2017-08-20T05:44:55.173Z,101318.16
2017-08-20T05:47:22.421Z,101325.33
2017-08-20T05:49:49.952Z,101333.28
2017-08-20T05:52:17.329Z,101335.05
2017-08-20T05:54:44.501Z,101338.15
2017-08-20T05:57:11.669Z,101347.02
2017-08-20T05:59:39.299Z,101344.41
2017-08-20T06:02:06.540Z,101350.17
2017-08-20T06:04:33.737Z,101348.84
2017-08-20T06:07:01.228Z,101349.27
2017-08-20T06:09:28.412Z,101363.95
2017-08-20T06:11:55.594Z,101367.97
2017-08-20T06:14:22.911Z,101375.44
2017-08-20T06:16:50.369Z,101371.17
2017-08-20T06:19:17.827Z,101379.19
2017-08-20T06:21:45.357Z,101379.63
2017-08-20T06:24:12.752Z,101383.14
2017-08-20T06:26:40.118Z,101388.00
2017-08-20T06:29:07.416Z,101390.20
2017-08-20T06:31:34.827Z,101393.33
2017-08-20T06:34:01.997Z,101400.88
2017-08-20T06:36:29.188Z,101394.20
2017-08-20T06:38:56.375Z,101401.77
2017-08-20T06:41:23.898Z,101404.89
2017-08-20T06:43:51.074Z,101409.36
2017-08-20T06:46:18.325Z,101404.02
2017-08-20T06:48:45.786Z,101408.45
2017-08-20T06:51:13.235Z,101404.02
2017-08-20T06:53:40.423Z,101412.45
2017-08-20T06:56:07.678Z,101419.14
2017-08-20T06:58:34.990Z,101413.81
2017-08-20T07:01:02.447Z,101424.07
2017-08-20T07:03:29.622Z,101417.82
2017-08-20T07:05:56.977Z,101414.29
2017-08-20T07:08:24.150Z,101420.97
2017-08-20T07:10:51.331Z,101424.50
2017-08-20T07:13:19.504Z,101424.98
2017-08-20T07:15:46.882Z,101420.06
2017-08-20T07:18:14.352Z,101426.27
2017-08-20T07:20:41.800Z,101427.59
2017-08-20T07:23:09.260Z,101434.28
2017-08-20T07:25:36.449Z,101433.90
2017-08-20T07:28:03.630Z,101433.84
2017-08-20T07:30:31.017Z,101435.66
2017-08-20T07:32:58.203Z,101439.67
2017-08-20T07:35:25.374Z,101438.81
2017-08-20T07:37:52.549Z,101435.72
2017-08-20T07:40:19.925Z,101437.53
2017-08-20T07:42:47.439Z,101433.05
2017-08-20T07:45:14.959Z,101438.77
2017-08-20T07:47:42.301Z,101441.06
2017-08-20T07:50:09.943Z,101443.30
2017-08-20T07:52:37.212Z,101450.84
2017-08-20T07:55:04.398Z,101452.22
2017-08-20T07:57:32.131Z,101457.56
2017-08-20T07:59:59.580Z,101452.66
2017-08-20T08:02:27.232Z,101456.23
2017-08-20T08:04:54.496Z,101454.44
2017-08-20T08:07:22.017Z,101451.33
2017-08-20T08:09:49.185Z,101450.00
2017-08-20T08:12:16.567Z,101454.89
2017-08-20T08:14:43.733Z,101452.67
2017-08-20T08:17:10.901Z,101449.09
2017-08-20T08:19:38.322Z,101453.09
2017-08-20T08:22:05.845Z,101452.67
2017-08-20T08:24:33.340Z,101458.44
2017-08-20T08:27:00.514Z,101457.10
2017-08-20T08:29:27.837Z,101457.99
2017-08-20T08:31:55.024Z,101456.67
2017-08-20T08:34:22.197Z,101457.16
2017-08-20T08:36:49.910Z,101460.73
2017-08-20T08:39:17.100Z,101458.92
2017-08-20T08:41:44.277Z,101466.94
2017-08-20T08:44:11.450Z,101466.94
2017-08-20T08:46:39.126Z,101467.36
2017-08-20T08:49:06.576Z,101466.02
2017-08-20T08:51:33.754Z,101471.37
2017-08-20T08:54:01.253Z,101478.48
2017-08-20T08:56:28.746Z,101465.59
2017-08-20T08:58:55.922Z,101460.69
2017-08-20T09:01:23.305Z,101464.24
2017-08-20T09:03:50.505Z,101469.59
2017-08-20T09:06:17.915Z,101474.04
2017-08-20T09:08:45.091Z,101470.92
2017-08-20T09:11:12.265Z,101466.94
2017-08-20T09:13:39.666Z,101475.38
2017-08-20T09:16:06.936Z,101475.80
2017-08-20T09:18:34.122Z,101476.71
2017-08-20T09:21:01.422Z,101476.28
2017-08-20T09:23:28.938Z,101483.87
2017-08-20T09:25:56.280Z,101486.05
2017-08-20T09:28:23.463Z,101476.77
2017-08-20T09:30:50.634Z,101477.63
2017-08-20T09:33:18.049Z,101476.77
2017-08-20T09:35:45.240Z,101479.86
2017-08-20T09:38:12.408Z,101481.25
2017-08-20T09:40:39.987Z,101475.00
2017-08-20T09:43:07.568Z,101482.16
2017-08-20T09:45:35.017Z,101480.34
2017-08-20T09:48:02.665Z,101475.91
2017-08-20T09:50:30.007Z,101482.11
2017-08-20T09:52:57.182Z,101481.25
2017-08-20T09:55:24.540Z,101475.42
2017-08-20T09:57:51.731Z,101470.09
2017-08-20T10:00:18.916Z,101470.09
2017-08-20T10:02:46.468Z,101468.37
2017-08-20T10:05:13.650Z,101469.23
2017-08-20T10:07:41.219Z,101466.94
2017-08-20T10:10:08.404Z,101469.17
2017-08-20T10:12:35.574Z,101468.70
2017-08-20T10:15:02.769Z,101476.77
2017-08-20T10:17:29.956Z,101471.80
2017-08-20T10:19:57.139Z,101470.47
2017-08-20T10:22:24.734Z,101467.84
2017-08-20T10:24:52.254Z,101475.00
2017-08-20T10:27:19.746Z,101470.92
2017-08-20T10:29:46.932Z,101475.08
2017-08-20T10:32:14.101Z,101477.44
2017-08-20T10:34:41.278Z,101476.78
2017-08-20T10:37:08.450Z,101478.72
2017-08-20T10:39:35.621Z,101474.97
2017-08-20T10:42:02.803Z,101480.41
2017-08-20T10:44:30.618Z,101476.77
2017-08-20T10:46:57.803Z,101473.98
2017-08-20T10:49:25.217Z,101483.02
2017-08-20T10:51:52.403Z,101479.52
2017-08-20T10:54:19.819Z,101478.70
2017-08-20T10:56:47.012Z,101481.39
2017-08-20T10:59:14.432Z,101487.16
2017-08-20T11:01:41.893Z,101484.11
2017-08-20T11:04:09.343Z,101478.30
2017-08-20T11:06:37.004Z,101477.91
2017-08-20T11:09:04.577Z,101471.66
2017-08-20T11:11:32.029Z,101479.20
2017-08-20T11:13:59.557Z,101474.81
2017-08-20T11:16:26.947Z,101485.50
2017-08-20T11:18:54.135Z,101485.95
2017-08-20T11:21:21.543Z,101487.77
2017-08-20T11:23:49.103Z,101496.63
2017-08-20T11:26:16.572Z,101488.62
2017-08-20T11:28:43.763Z,101493.05
2017-08-20T11:31:10.951Z,101492.20
2017-08-20T11:33:38.139Z,101496.69
2017-08-20T11:36:05.312Z,101504.22
2017-08-20T11:38:32.515Z,101502.03
2017-08-20T11:41:00.176Z,101501.12
2017-08-20T11:43:27.354Z,101495.34
2017-08-20T11:45:54.585Z,101499.78
2017-08-20T11:48:22.039Z,101502.94
2017-08-20T11:50:49.209Z,101500.69
2017-08-20T11:53:16.587Z,101502.08
2017-08-20T11:55:44.306Z,101504.70
2017-08-20T11:58:11.623Z,101502.94
2017-08-20T12:00:39.091Z,101498.50
2017-08-20T12:03:06.465Z,101501.59
2017-08-20T12:05:33.933Z,101500.69
2017-08-20T12:08:01.470Z,101502.08
2017-08-20T12:10:28.847Z,101510.52
2017-08-20T12:12:56.018Z,101515.86
2017-08-20T12:15:23.521Z,101515.88
2017-08-20T12:17:50.921Z,101515.86
2017-08-20T12:20:18.378Z,101515.75
2017-08-20T12:22:45.564Z,101526.34
2017-08-20T12:25:12.977Z,101520.98
2017-08-20T12:27:40.179Z,101519.66
2017-08-20T12:30:07.704Z,101521.57
2017-08-20T12:32:34.892Z,101527.77
2017-08-20T12:35:02.197Z,101533.91
2017-08-20T12:37:29.369Z,101533.80
2017-08-20T12:39:57.113Z,101534.17
2017-08-20T12:42:24.565Z,101525.25
2017-08-20T12:44:51.737Z,101521.30
2017-08-20T12:47:18.924Z,101521.30
2017-08-20T12:49:46.442Z,101521.88
2017-08-20T12:52:15.092Z,101520.55
2017-08-20T12:54:42.655Z,101520.12
2017-08-20T12:57:09.927Z,101515.22
2017-08-20T12:59:37.112Z,101513.45
2017-08-20T13:02:04.290Z,101504.58
2017-08-20T13:04:31.724Z,101504.65
2017-08-20T13:06:59.137Z,101499.72
2017-08-20T13:09:26.310Z,101495.73
2017-08-20T13:11:53.741Z,101492.61
2017-08-20T13:14:21.205Z,101497.97
2017-08-20T13:16:48.882Z,101499.73
2017-08-20T13:19:16.183Z,101495.73
2017-08-20T13:21:43.364Z,101488.67
2017-08-20T13:24:11.036Z,101489.95
2017-08-20T13:26:38.804Z,101493.11
2017-08-20T13:29:05.991Z,101492.67
2017-08-20T13:31:33.874Z,101486.85
2017-08-20T13:34:01.166Z,101489.09
2017-08-20T13:36:29.552Z,101482.04
2017-08-20T13:38:56.999Z,101486.05
2017-08-20T13:41:24.456Z,101489.14
2017-08-20T13:43:51.911Z,101485.16
2017-08-20T13:46:19.096Z,101498.97
2017-08-20T13:48:46.524Z,101488.72
2017-08-20T13:51:14.160Z,101493.63
2017-08-20T13:53:41.603Z,101501.65
2017-08-20T13:56:08.777Z,101515.88
2017-08-20T13:58:36.486Z,101521.69
2017-08-20T14:01:03.682Z,101511.87
2017-08-20T14:03:31.049Z,101512.78
2017-08-20T14:05:58.416Z,101508.34
2017-08-20T14:08:26.109Z,101506.53
2017-08-20T14:10:53.402Z,101502.57
2017-08-20T14:13:20.572Z,101510.53
2017-08-20T14:15:47.745Z,101505.19
2017-08-20T14:18:15.155Z,101509.20
2017-08-20T14:20:42.331Z,101508.34
2017-08-20T14:23:09.533Z,101499.90
2017-08-20T14:25:37.063Z,101507.48
2017-08-20T14:28:04.376Z,101507.44
2017-08-20T14:30:31.792Z,101508.54
2017-08-20T14:32:58.980Z,101516.20
2017-08-20T14:35:26.358Z,101516.45
2017-08-20T14:37:53.534Z,101516.52
2017-08-20T14:40:20.863Z,101517.79
2017-08-20T14:42:48.435Z,101517.97
2017-08-20T14:45:15.889Z,101519.16
2017-08-20T14:47:43.057Z,101517.39
2017-08-20T14:50:10.562Z,101524.57
2017-08-20T14:52:37.748Z,101518.42
2017-08-20T14:55:04.921Z,101525.09
2017-08-20T14:57:32.412Z,101522.91
2017-08-20T14:59:59.586Z,101520.30
2017-08-20T15:02:26.861Z,101511.86
2017-08-20T15:04:55.207Z,101513.19
2017-08-20T15:07:22.580Z,101519.02
2017-08-20T15:09:50.252Z,101507.86
2017-08-20T15:12:17.481Z,101509.19
2017-08-20T15:14:46.228Z,101504.75
2017-08-20T15:17:13.952Z,101501.19
2017-08-20T15:19:41.220Z,101503.43
2017-08-20T15:22:08.674Z,101503.43
2017-08-20T15:24:36.128Z,101516.34
2017-08-20T15:27:03.589Z,101517.20
2017-08-20T15:29:30.770Z,101515.00
2017-08-20T15:31:58.385Z,101518.13
2017-08-20T15:34:25.571Z,101518.55
2017-08-20T15:36:52.875Z,101521.75
2017-08-20T15:39:20.436Z,101526.56
2017-08-20T15:41:47.616Z,101519.89
2017-08-20T15:44:14.867Z,101517.27
2017-08-20T15:46:42.311Z,101525.23
2017-08-20T15:49:09.488Z,101527.52
2017-08-20T15:51:36.931Z,101532.39
2017-08-20T15:54:04.442Z,101531.05
2017-08-20T15:56:31.963Z,101541.31
2017-08-20T15:58:59.301Z,101533.30
2017-08-20T16:01:26.945Z,101527.52
2017-08-20T16:03:54.213Z,101527.52
2017-08-20T16:06:21.982Z,101528.81
2017-08-20T16:08:50.055Z,101524.42
2017-08-20T16:11:17.439Z,101519.94
2017-08-20T16:13:44.709Z,101517.67
2017-08-20T16:16:11.899Z,101516.36
2017-08-20T16:18:39.089Z,101512.35
2017-08-20T16:21:06.511Z,101515.07
2017-08-20T16:23:33.872Z,101520.46
2017-08-20T16:26:01.043Z,101526.19
2017-08-20T16:28:28.229Z,101524.85
2017-08-20T16:30:55.629Z,101515.13
2017-08-20T16:33:23.272Z,101517.31
2017-08-20T16:35:50.541Z,101522.61
2017-08-20T16:38:18.061Z,101521.70
2017-08-20T16:40:45.248Z,101520.84
2017-08-20T16:43:12.421Z,101517.31
2017-08-20T16:45:39.592Z,101515.55
2017-08-20T16:48:07.105Z,101515.55
2017-08-20T16:50:34.529Z,101512.88
2017-08-20T16:53:01.826Z,101510.66
2017-08-20T16:55:29.016Z,101507.53
2017-08-20T16:57:56.423Z,101499.97
2017-08-20T17:00:23.884Z,101505.77
2017-08-20T17:02:51.352Z,101499.97
2017-08-20T17:05:18.536Z,101499.95
2017-08-20T17:07:45.709Z,101498.63
2017-08-20T17:10:13.412Z,101495.52
2017-08-20T17:12:40.590Z,101495.52
2017-08-20T17:15:08.124Z,101491.08
2017-08-20T17:17:35.315Z,101495.95
2017-08-20T17:20:02.834Z,101495.95
2017-08-20T17:22:30.081Z,101499.54
2017-08-20T17:24:57.253Z,101499.97
2017-08-20T17:27:24.763Z,101495.58
2017-08-20T17:29:51.948Z,101501.35
2017-08-20T17:32:19.293Z,101503.55
2017-08-20T17:34:46.462Z,101503.59
2017-08-20T17:37:13.893Z,101500.02
2017-08-20T17:39:41.092Z,101508.89
2017-08-20T17:42:08.724Z,101509.31
2017-08-20T17:44:36.136Z,101501.78
2017-08-20T17:47:03.313Z,101504.45
2017-08-20T17:49:30.572Z,101505.79
2017-08-20T17:51:57.750Z,101509.84
2017-08-20T17:54:24.930Z,101515.62
2017-08-20T17:56:52.327Z,101515.62
2017-08-20T17:59:19.785Z,101519.62
2017-08-20T18:01:47.434Z,101517.91
2017-08-20T18:04:14.605Z,101520.48
2017-08-20T18:06:41.855Z,101526.78
2017-08-20T18:09:09.297Z,101514.33
2017-08-20T18:11:36.483Z,101529.88
2017-08-20T18:14:03.665Z,101533.03
2017-08-20T18:16:30.849Z,101533.89
2017-08-20T18:18:58.528Z,101537.03
2017-08-20T18:21:25.715Z,101543.23
2017-08-20T18:23:53.123Z,101549.48
2017-08-20T18:26:20.636Z,101549.92
2017-08-20T18:28:47.844Z,101542.81
2017-08-20T18:31:15.400Z,101549.48
2017-08-20T18:33:42.864Z,101550.39
2017-08-20T18:36:10.043Z,101547.72
2017-08-20T18:38:37.250Z,101555.73
2017-08-20T18:41:04.422Z,101556.59
2017-08-20T18:43:31.590Z,101565.30
2017-08-20T18:45:59.050Z,101568.00
2017-08-20T18:48:26.520Z,101571.22
2017-08-20T18:50:53.986Z,101576.24
2017-08-20T18:53:21.454Z,101582.61
2017-08-20T18:55:48.653Z,101581.81
2017-08-20T18:58:15.992Z,101583.63
2017-08-20T19:00:43.199Z,101583.15
2017-08-20T19:03:10.548Z,101588.49
2017-08-20T19:05:37.722Z,101591.64
2017-08-20T19:08:05.847Z,101592.98
2017-08-20T19:10:33.405Z,101589.92
2017-08-20T19:13:01.359Z,101589.92
2017-08-20T19:15:29.430Z,101594.81
2017-08-20T19:17:57.081Z,101597.05
2017-08-20T19:20:24.321Z,101597.48
2017-08-20T19:22:51.863Z,101601.96
2017-08-20T19:25:19.356Z,101603.34
2017-08-20T19:27:46.701Z,101609.96
2017-08-20T19:30:15.227Z,101616.66
2017-08-20T19:32:42.635Z,101609.07
2017-08-20T19:35:10.810Z,101618.90
2017-08-20T19:37:38.272Z,101619.76
2017-08-20T19:40:05.590Z,101622.48
2017-08-20T19:42:33.180Z,101626.91
2017-08-20T19:45:00.758Z,101622.05
2017-08-20T19:47:28.368Z,101626.01
2017-08-20T19:49:56.366Z,101625.10
2017-08-20T19:52:23.743Z,101626.01
2017-08-20T19:54:50.917Z,101630.02
2017-08-20T19:57:19.258Z,101631.34
2017-08-20T19:59:46.443Z,101632.73
2017-08-20T20:02:13.877Z,101632.69
2017-08-20T20:04:41.541Z,101632.69
2017-08-20T20:07:09.102Z,101629.58
2017-08-20T20:09:36.560Z,101632.69
2017-08-20T20:12:04.008Z,101637.17
2017-08-20T20:14:31.536Z,101647.86
2017-08-20T20:16:58.972Z,101647.37
2017-08-20T20:19:26.180Z,101644.23
2017-08-20T20:21:53.360Z,101648.28
2017-08-20T20:24:20.689Z,101647.86
2017-08-20T20:26:48.450Z,101642.09
2017-08-20T20:29:15.964Z,101642.99
2017-08-20T20:31:43.141Z,101639.84
2017-08-20T20:34:10.822Z,101638.08
2017-08-20T20:36:38.277Z,101630.97
2017-08-20T20:39:05.460Z,101622.95
2017-08-20T20:41:33.196Z,101629.20
2017-08-20T20:44:00.550Z,101629.65
2017-08-20T20:46:27.797Z,101634.55
2017-08-20T20:48:54.992Z,101636.31
2017-08-20T20:51:22.626Z,101638.57
2017-08-20T20:53:49.867Z,101651.02
2017-08-20T20:56:17.388Z,101647.47
2017-08-20T20:58:44.775Z,101652.81
2017-08-20T21:01:12.231Z,101653.25
2017-08-20T21:03:39.410Z,101646.56
2017-08-20T21:06:06.578Z,101651.50
2017-08-20T21:08:34.177Z,101653.25
2017-08-20T21:11:02.597Z,101658.16
2017-08-20T21:13:30.750Z,101657.27
2017-08-20T21:15:57.935Z,101648.34
2017-08-20T21:18:25.101Z,101639.52
2017-08-20T21:20:52.293Z,101643.91
2017-08-20T21:23:19.781Z,101647.06
2017-08-20T21:25:47.429Z,101649.25
2017-08-20T21:28:14.941Z,101646.20
2017-08-20T21:30:42.181Z,101632.37
2017-08-20T21:33:09.549Z,101631.46
2017-08-20T21:35:37.040Z,101627.93
2017-08-20T21:38:04.223Z,101627.93
2017-08-20T21:40:31.405Z,101627.93
2017-08-20T21:42:59.012Z,101634.18
2017-08-20T21:45:26.664Z,101632.80
2017-08-20T21:47:55.279Z,101634.61
2017-08-20T21:50:22.920Z,101639.52
2017-08-20T21:52:50.107Z,101640.37
2017-08-20T21:55:17.710Z,101629.27
2017-08-20T21:57:45.052Z,101620.34
2017-08-20T22:00:12.239Z,101623.50
2017-08-20T22:02:39.760Z,101621.68
2017-08-20T22:05:07.356Z,101630.60
2017-08-20T22:07:34.873Z,101625.26
2017-08-20T22:10:02.265Z,101631.94
2017-08-20T22:12:29.733Z,101639.48
2017-08-20T22:14:57.126Z,101644.87
2017-08-20T22:17:24.391Z,101644.91
2017-08-20T22:19:51.958Z,101633.70
2017-08-20T22:22:19.247Z,101628.84
2017-08-20T22:24:46.436Z,101629.70
2017-08-20T22:27:13.851Z,101628.41
2017-08-20T22:29:41.207Z,101634.18
2017-08-20T22:32:08.376Z,101635.56
2017-08-20T22:34:35.789Z,101631.55
2017-08-20T22:37:03.378Z,101622.59
2017-08-20T22:39:30.828Z,101625.73
2017-08-20T22:41:57.997Z,101623.06
2017-08-20T22:44:25.183Z,101614.14
2017-08-20T22:46:52.899Z,101611.52
2017-08-20T22:49:20.347Z,101619.97
2017-08-20T22:51:47.518Z,101615.05
2017-08-20T22:54:14.686Z,101616.39
2017-08-20T22:56:42.225Z,101623.97
2017-08-20T22:59:09.466Z,101623.97
2017-08-20T23:01:36.786Z,101617.72
2017-08-20T23:04:03.958Z,101615.05
2017-08-20T23:06:31.144Z,101614.62
2017-08-20T23:08:58.336Z,101611.95
2017-08-20T23:11:25.935Z,101599.50
2017-08-20T23:13:53.573Z,101603.03
2017-08-20T23:16:21.156Z,101608.86
2017-08-20T23:18:48.324Z,101608.84
2017-08-20T23:21:15.766Z,101605.27
2017-08-20T23:23:42.955Z,101603.52
2017-08-20T23:26:10.142Z,101605.28
2017-08-20T23:28:37.314Z,101604.84
2017-08-20T23:31:04.572Z,101602.17
2017-08-20T23:33:31.890Z,101594.60
2017-08-20T23:35:59.257Z,101598.61
2017-08-20T23:38:26.825Z,101601.27
2017-08-20T23:40:54.268Z,101596.84
2017-08-20T23:43:21.611Z,101588.83
2017-08-20T23:45:49.554Z,101587.92
2017-08-20T23:48:16.920Z,101603.95
2017-08-20T23:50:44.322Z,101608.84
2017-08-20T23:53:11.493Z,101605.72
2017-08-20T23:55:39.122Z,101614.64
2017-08-20T23:58:06.293Z,101614.20
