createdAt,value
2018-11-05T00:01:44.518Z,8.50
2018-11-05T00:04:12.616Z,8.50
2018-11-05T00:06:40.714Z,8.50
2018-11-05T00:09:10.000Z,8.50
2018-11-05T00:11:37.918Z,8.60
2018-11-05T00:14:06.490Z,8.60
2018-11-05T00:16:35.269Z,8.60
2018-11-05T00:19:03.790Z,8.60
2018-11-05T00:21:32.370Z,8.60
2018-11-05T00:24:00.339Z,8.50
2018-11-05T00:26:28.295Z,8.50
2018-11-05T00:28:56.093Z,8.50
2018-11-05T00:31:23.958Z,8.50
2018-11-05T00:33:51.805Z,8.50
2018-11-05T00:36:19.639Z,8.50
2018-11-05T00:38:47.716Z,8.40
2018-11-05T00:41:15.736Z,8.40
2018-11-05T00:43:43.697Z,8.40
2018-11-05T00:46:11.911Z,8.40
2018-11-05T00:48:40.087Z,8.30
2018-11-05T00:51:07.978Z,8.40
2018-11-05T00:53:35.899Z,8.40
2018-11-05T00:56:04.056Z,8.30
2018-11-05T00:58:35.357Z,8.30
2018-11-05T01:01:03.637Z,8.20
2018-11-05T01:03:31.408Z,8.20
2018-11-05T01:05:59.285Z,8.20
2018-11-05T01:08:27.206Z,8.20
2018-11-05T01:10:55.110Z,8.20
2018-11-05T01:13:23.031Z,8.20
2018-11-05T01:15:50.894Z,8.20
2018-11-05T01:18:18.820Z,8.20
2018-11-05T01:20:46.675Z,8.20
2018-11-05T01:23:14.525Z,8.20
2018-11-05T01:25:42.708Z,8.10
2018-11-05T01:28:10.633Z,8.20
2018-11-05T01:30:38.815Z,8.20
2018-11-05T01:33:06.496Z,8.20
2018-11-05T01:35:34.468Z,8.20
2018-11-05T01:38:02.341Z,8.20
2018-11-05T01:40:30.252Z,8.20
2018-11-05T01:42:58.038Z,8.20
2018-11-05T01:45:25.751Z,8.10
2018-11-05T01:47:53.748Z,8.20
2018-11-05T01:50:21.633Z,8.20
2018-11-05T01:52:49.818Z,8.10
2018-11-05T01:55:17.585Z,8.10
2018-11-05T01:57:46.428Z,8.10
2018-11-05T02:00:15.990Z,8.10
2018-11-05T02:02:45.080Z,8.10
2018-11-05T02:05:12.968Z,8.10
2018-11-05T02:07:42.608Z,8.10
2018-11-05T02:10:12.965Z,8.10
2018-11-05T02:12:41.337Z,8.10
2018-11-05T02:15:09.685Z,8.10
2018-11-05T02:17:37.853Z,8.00
2018-11-05T02:20:06.200Z,8.00
2018-11-05T02:22:34.125Z,8.00
2018-11-05T02:25:02.161Z,8.00
2018-11-05T02:27:29.997Z,7.90
2018-11-05T02:29:58.013Z,8.00
2018-11-05T02:32:25.890Z,8.00
2018-11-05T02:34:53.764Z,7.90
2018-11-05T02:37:21.887Z,7.90
2018-11-05T02:39:49.822Z,7.90
2018-11-05T02:42:17.661Z,7.90
2018-11-05T02:44:45.574Z,7.90
2018-11-05T02:47:13.501Z,7.80
2018-11-05T02:49:41.535Z,7.80
2018-11-05T02:52:09.467Z,7.80
2018-11-05T02:54:37.394Z,7.80
2018-11-05T02:57:05.740Z,7.80
2018-11-05T02:59:33.759Z,7.80
2018-11-05T03:02:01.721Z,7.80
2018-11-05T03:04:29.579Z,7.80
2018-11-05T03:06:57.724Z,7.80
2018-11-05T03:09:25.665Z,7.90
2018-11-05T03:11:53.598Z,7.90
2018-11-05T03:14:21.610Z,7.90
2018-11-05T03:16:49.598Z,7.80
2018-11-05T03:19:17.402Z,7.80
2018-11-05T03:21:45.220Z,7.80
2018-11-05T03:24:13.085Z,7.80
2018-11-05T03:26:41.166Z,7.80
2018-11-05T03:29:09.350Z,7.70
2018-11-05T03:31:37.602Z,7.70
2018-11-05T03:34:05.752Z,7.70
2018-11-05T03:36:34.181Z,7.80
2018-11-05T03:39:02.385Z,7.80
2018-11-05T03:41:30.347Z,7.80
2018-11-05T03:43:58.395Z,7.80
2018-11-05T03:46:26.436Z,7.80
2018-11-05T03:48:54.421Z,7.70
2018-11-05T03:51:22.279Z,7.70
2018-11-05T03:53:50.127Z,7.70
2018-11-05T03:56:18.293Z,7.70
2018-11-05T03:58:46.137Z,7.70
2018-11-05T04:01:14.177Z,7.70
2018-11-05T04:03:42.482Z,7.70
2018-11-05T04:06:10.522Z,7.70
2018-11-05T04:08:38.598Z,7.70
2018-11-05T04:11:06.444Z,7.70
2018-11-05T04:13:34.889Z,7.60
2018-11-05T04:16:03.044Z,7.70
2018-11-05T04:18:31.177Z,7.60
2018-11-05T04:20:59.190Z,7.60
2018-11-05T04:23:27.023Z,7.60
2018-11-05T04:25:55.213Z,7.60
2018-11-05T04:28:23.188Z,7.60
2018-11-05T04:30:51.283Z,7.60
2018-11-05T04:33:19.087Z,7.60
2018-11-05T04:35:46.968Z,7.60
2018-11-05T04:38:14.995Z,7.60
2018-11-05T04:40:43.737Z,7.60
2018-11-05T04:43:11.680Z,7.60
2018-11-05T04:45:39.555Z,7.50
2018-11-05T04:48:07.428Z,7.50
2018-11-05T04:50:35.346Z,7.50
2018-11-05T04:53:03.324Z,7.50
2018-11-05T04:55:31.264Z,7.50
2018-11-05T04:57:59.959Z,7.50
2018-11-05T05:00:27.799Z,7.50
2018-11-05T05:02:55.537Z,7.50
2018-11-05T05:05:23.936Z,7.60
2018-11-05T05:07:54.359Z,7.60
2018-11-05T05:10:22.344Z,7.60
2018-11-05T05:12:50.145Z,7.60
2018-11-05T05:15:18.466Z,7.60
2018-11-05T05:17:46.332Z,7.60
2018-11-05T05:20:15.513Z,7.60
2018-11-05T05:22:44.225Z,7.60
2018-11-05T05:25:12.546Z,7.60
2018-11-05T05:27:40.773Z,7.60
2018-11-05T05:30:12.917Z,7.60
2018-11-05T05:32:41.319Z,7.60
2018-11-05T05:35:09.228Z,7.60
2018-11-05T05:37:37.497Z,7.60
2018-11-05T05:40:06.302Z,7.60
2018-11-05T05:42:34.442Z,7.50
2018-11-05T05:45:02.327Z,7.50
2018-11-05T05:47:30.267Z,7.50
2018-11-05T05:49:58.266Z,7.50
2018-11-05T05:52:26.348Z,7.40
2018-11-05T05:54:54.439Z,7.40
2018-11-05T05:57:22.504Z,7.40
2018-11-05T05:59:50.590Z,7.40
2018-11-05T06:02:21.252Z,7.40
2018-11-05T06:04:49.995Z,7.40
2018-11-05T06:07:17.778Z,7.40
2018-11-05T06:09:45.685Z,7.40
2018-11-05T06:12:13.661Z,7.30
2018-11-05T06:14:41.665Z,7.30
2018-11-05T06:17:09.564Z,7.30
2018-11-05T06:19:38.893Z,7.30
2018-11-05T06:22:07.588Z,7.30
2018-11-05T06:24:35.311Z,7.30
2018-11-05T06:27:03.206Z,7.30
2018-11-05T06:29:31.206Z,7.20
2018-11-05T06:31:59.340Z,7.20
2018-11-05T06:34:27.228Z,7.20
2018-11-05T06:36:55.528Z,7.20
2018-11-05T06:39:23.487Z,7.20
2018-11-05T06:41:51.605Z,7.20
2018-11-05T06:44:19.458Z,7.10
2018-11-05T06:46:47.404Z,7.10
2018-11-05T06:49:15.336Z,7.10
2018-11-05T06:51:43.374Z,7.00
2018-11-05T06:54:11.606Z,7.00
2018-11-05T06:56:41.047Z,7.00
2018-11-05T06:59:08.845Z,7.00
2018-11-05T07:01:36.806Z,6.90
2018-11-05T07:04:05.310Z,6.90
2018-11-05T07:06:33.461Z,6.90
2018-11-05T07:09:01.446Z,6.90
2018-11-05T07:11:29.428Z,7.00
2018-11-05T07:13:57.162Z,7.00
2018-11-05T07:16:25.023Z,7.00
2018-11-05T07:18:52.924Z,7.10
2018-11-05T07:21:20.639Z,7.10
2018-11-05T07:23:48.559Z,7.10
2018-11-05T07:26:16.596Z,7.10
2018-11-05T07:28:44.389Z,7.00
2018-11-05T07:31:12.364Z,7.00
2018-11-05T07:33:40.211Z,7.00
2018-11-05T07:36:08.043Z,6.90
2018-11-05T07:38:36.119Z,6.90
2018-11-05T07:41:04.093Z,6.90
2018-11-05T07:43:31.986Z,6.90
2018-11-05T07:45:59.878Z,6.80
2018-11-05T07:48:27.873Z,6.90
2018-11-05T07:50:56.322Z,6.90
2018-11-05T07:53:24.144Z,6.90
2018-11-05T07:55:52.174Z,6.90
2018-11-05T07:58:20.022Z,7.00
2018-11-05T08:00:50.198Z,7.00
2018-11-05T08:03:18.245Z,7.10
2018-11-05T08:05:46.129Z,7.20
2018-11-05T08:08:14.441Z,7.20
2018-11-05T08:10:42.528Z,7.30
2018-11-05T08:13:11.621Z,7.30
2018-11-05T08:15:40.700Z,7.40
2018-11-05T08:18:08.720Z,7.40
2018-11-05T08:20:36.829Z,7.50
2018-11-05T08:23:05.242Z,7.50
2018-11-05T08:25:33.357Z,7.50
2018-11-05T08:28:01.209Z,7.60
2018-11-05T08:30:29.349Z,7.60
2018-11-05T08:32:57.212Z,7.70
2018-11-05T08:35:25.458Z,7.70
2018-11-05T08:37:53.891Z,7.90
2018-11-05T08:40:24.762Z,8.00
2018-11-05T08:42:53.387Z,8.10
2018-11-05T08:45:24.895Z,8.30
2018-11-05T08:47:53.767Z,8.50
2018-11-05T08:50:22.744Z,8.60
2018-11-05T08:52:50.794Z,8.70
2018-11-05T08:55:21.053Z,8.80
2018-11-05T08:57:49.453Z,8.90
2018-11-05T09:00:23.483Z,8.90
2018-11-05T09:02:52.474Z,9.00
2018-11-05T09:05:20.809Z,9.00
2018-11-05T09:07:51.107Z,9.10
2018-11-05T09:10:19.037Z,9.20
2018-11-05T09:12:46.775Z,9.30
2018-11-05T09:15:15.921Z,9.40
2018-11-05T09:17:44.646Z,9.50
2018-11-05T09:20:14.089Z,9.60
2018-11-05T09:22:42.608Z,9.70
2018-11-05T09:25:11.443Z,9.80
2018-11-05T09:27:40.529Z,9.90
2018-11-05T09:30:12.586Z,10.00
2018-11-05T09:32:40.772Z,10.10
2018-11-05T09:35:08.998Z,10.20
2018-11-05T09:37:36.881Z,10.30
2018-11-05T09:40:06.642Z,10.40
2018-11-05T09:42:34.814Z,10.60
2018-11-05T09:45:02.978Z,10.70
2018-11-05T09:47:31.121Z,10.80
2018-11-05T09:49:59.053Z,10.90
2018-11-05T09:52:27.104Z,11.10
2018-11-05T09:54:54.995Z,11.20
2018-11-05T09:57:22.885Z,11.30
2018-11-05T09:59:50.968Z,11.40
2018-11-05T10:02:19.408Z,11.60
2018-11-05T10:04:47.430Z,11.60
2018-11-05T10:07:15.402Z,11.70
2018-11-05T10:09:43.703Z,11.70
2018-11-05T10:12:11.604Z,11.80
2018-11-05T10:14:39.492Z,11.90
2018-11-05T10:17:07.818Z,12.00
2018-11-05T10:19:35.864Z,12.00
2018-11-05T10:22:04.008Z,12.10
2018-11-05T10:24:32.419Z,12.20
2018-11-05T10:27:00.300Z,12.30
2018-11-05T10:29:28.838Z,12.30
2018-11-05T10:31:57.407Z,12.40
2018-11-05T10:34:25.567Z,12.50
2018-11-05T10:36:53.843Z,12.60
2018-11-05T10:39:22.073Z,12.60
2018-11-05T10:41:50.326Z,12.60
2018-11-05T10:44:18.592Z,12.70
2018-11-05T10:46:46.424Z,12.70
2018-11-05T10:49:14.401Z,12.70
2018-11-05T10:51:43.291Z,12.80
2018-11-05T10:54:11.626Z,12.80
2018-11-05T10:56:39.952Z,12.80
2018-11-05T11:01:49.675Z,13.00
2018-11-05T11:04:23.444Z,13.00
2018-11-05T11:06:51.669Z,13.00
2018-11-05T11:09:19.481Z,13.10
2018-11-05T11:11:47.643Z,13.00
2018-11-05T11:14:15.853Z,13.00
2018-11-05T11:16:43.917Z,13.00
2018-11-05T11:19:12.210Z,13.00
2018-11-05T11:21:40.063Z,13.00
2018-11-05T11:24:08.344Z,13.10
2018-11-05T11:26:36.562Z,13.20
2018-11-05T11:29:05.191Z,13.20
2018-11-05T11:31:33.399Z,13.30
2018-11-05T11:34:01.843Z,13.30
2018-11-05T11:36:31.171Z,13.30
2018-11-05T11:38:59.409Z,13.20
2018-11-05T11:41:27.425Z,13.30
2018-11-05T11:43:55.454Z,13.30
2018-11-05T11:46:23.590Z,13.30
2018-11-05T11:48:51.412Z,13.40
2018-11-05T11:51:19.494Z,13.50
2018-11-05T11:53:47.627Z,13.50
2018-11-05T11:56:15.727Z,13.60
2018-11-05T11:58:44.013Z,13.60
2018-11-05T12:01:12.090Z,13.60
2018-11-05T12:03:40.363Z,13.70
2018-11-05T12:06:08.922Z,13.60
2018-11-05T12:08:37.179Z,13.60
2018-11-05T12:12:09.900Z,13.50
2018-11-05T12:14:38.333Z,13.50
2018-11-05T12:17:06.586Z,13.50
2018-11-05T12:19:34.572Z,13.50
2018-11-05T12:22:03.142Z,13.60
2018-11-05T12:24:31.562Z,13.60
2018-11-05T12:26:59.473Z,13.60
2018-11-05T12:29:27.516Z,13.60
2018-11-05T12:31:55.721Z,13.60
2018-11-05T12:34:23.674Z,13.60
2018-11-05T12:36:51.573Z,13.70
2018-11-05T12:39:19.768Z,13.70
2018-11-05T12:41:48.526Z,13.70
2018-11-05T12:44:16.915Z,13.70
2018-11-05T12:46:45.039Z,13.70
2018-11-05T12:49:15.466Z,13.70
2018-11-05T12:51:43.527Z,13.70
2018-11-05T12:54:11.480Z,13.70
2018-11-05T12:56:39.646Z,13.70
2018-11-05T12:59:08.309Z,13.70
2018-11-05T13:01:37.015Z,13.70
2018-11-05T13:04:05.673Z,13.80
2018-11-05T13:06:33.890Z,13.70
2018-11-05T13:09:02.204Z,13.70
2018-11-05T13:11:30.390Z,13.70
2018-11-05T13:13:59.101Z,13.70
2018-11-05T13:16:27.606Z,13.60
2018-11-05T13:18:55.664Z,13.60
2018-11-05T13:21:23.677Z,13.50
2018-11-05T13:23:51.729Z,13.40
2018-11-05T13:26:19.894Z,13.30
2018-11-05T13:28:47.833Z,13.20
2018-11-05T13:31:16.605Z,13.10
2018-11-05T13:33:44.615Z,13.20
2018-11-05T13:36:13.106Z,13.10
2018-11-05T13:38:42.173Z,13.20
2018-11-05T13:41:10.203Z,13.20
2018-11-05T13:43:38.265Z,13.30
2018-11-05T13:46:06.657Z,13.30
2018-11-05T13:48:35.208Z,13.20
2018-11-05T13:51:02.951Z,13.30
2018-11-05T13:53:31.103Z,13.30
2018-11-05T13:55:59.209Z,13.30
2018-11-05T13:58:27.515Z,13.40
2018-11-05T14:00:56.112Z,13.40
2018-11-05T14:03:24.575Z,13.30
2018-11-05T14:05:52.795Z,13.30
2018-11-05T14:08:20.948Z,13.30
2018-11-05T14:10:49.021Z,13.40
2018-11-05T14:13:17.074Z,13.40
2018-11-05T14:15:45.270Z,13.50
2018-11-05T14:18:13.512Z,13.60
2018-11-05T14:20:41.506Z,13.70
2018-11-05T14:23:10.071Z,13.70
2018-11-05T14:25:38.375Z,13.80
2018-11-05T14:28:07.063Z,13.90
2018-11-05T14:30:35.095Z,14.00
2018-11-05T14:33:03.284Z,14.00
2018-11-05T14:35:31.364Z,13.90
2018-11-05T14:37:59.631Z,13.90
2018-11-05T14:40:28.081Z,13.80
2018-11-05T14:42:56.191Z,13.80
2018-11-05T14:45:24.710Z,13.80
2018-11-05T14:47:53.721Z,13.70
2018-11-05T14:50:22.776Z,13.70
2018-11-05T14:52:51.337Z,13.60
2018-11-05T14:55:20.352Z,13.50
2018-11-05T14:57:49.846Z,13.50
2018-11-05T15:00:25.792Z,13.40
2018-11-05T15:02:55.861Z,13.30
2018-11-05T15:05:24.218Z,13.20
2018-11-05T15:07:52.258Z,13.10
2018-11-05T15:10:23.048Z,13.00
2018-11-05T15:12:51.079Z,12.80
2018-11-05T15:15:20.555Z,12.70
2018-11-05T15:17:48.893Z,12.50
2018-11-05T15:20:19.633Z,12.30
2018-11-05T15:22:47.909Z,12.20
2018-11-05T15:25:16.193Z,12.00
2018-11-05T15:27:44.355Z,11.90
2018-11-05T15:30:14.770Z,11.70
2018-11-05T15:32:45.000Z,11.60
2018-11-05T15:35:13.612Z,11.50
2018-11-05T15:37:42.334Z,11.40
2018-11-05T15:40:12.535Z,11.30
2018-11-05T15:42:41.291Z,11.00
2018-11-05T15:45:11.089Z,10.90
2018-11-05T15:47:39.988Z,10.80
2018-11-05T15:50:09.907Z,10.60
2018-11-05T15:52:40.024Z,10.60
2018-11-05T15:55:07.819Z,10.40
2018-11-05T15:57:36.349Z,10.20
2018-11-05T16:00:06.974Z,10.10
2018-11-05T16:02:35.381Z,10.00
2018-11-05T16:05:03.587Z,9.90
2018-11-05T16:07:31.691Z,9.80
2018-11-05T16:10:00.527Z,9.60
2018-11-05T16:12:28.717Z,9.50
2018-11-05T16:14:56.880Z,9.40
2018-11-05T16:17:25.153Z,9.30
2018-11-05T16:19:53.138Z,9.20
2018-11-05T16:22:21.257Z,9.10
2018-11-05T16:24:49.554Z,8.90
2018-11-05T16:27:17.965Z,8.80
2018-11-05T16:29:46.081Z,8.60
2018-11-05T16:32:14.545Z,8.50
2018-11-05T16:34:42.669Z,8.50
2018-11-05T16:37:11.111Z,8.40
2018-11-05T16:39:39.501Z,8.40
2018-11-05T16:42:08.045Z,8.20
2018-11-05T16:44:36.379Z,8.10
2018-11-05T16:47:04.659Z,8.00
2018-11-05T16:49:33.030Z,8.00
2018-11-05T16:52:01.658Z,7.90
2018-11-05T16:54:30.535Z,7.80
2018-11-05T16:56:58.878Z,7.80
2018-11-05T16:59:27.134Z,7.80
2018-11-05T17:01:55.689Z,7.80
2018-11-05T17:04:23.134Z,7.70
2018-11-05T17:06:51.238Z,7.70
2018-11-05T17:09:19.399Z,7.60
2018-11-05T17:11:47.379Z,7.50
2018-11-05T17:14:16.240Z,7.40
2018-11-05T17:16:44.742Z,7.40
2018-11-05T17:19:13.337Z,7.30
2018-11-05T17:21:41.888Z,7.30
2018-11-05T17:24:10.459Z,7.20
2018-11-05T17:26:38.257Z,7.10
2018-11-05T17:29:06.137Z,7.00
2018-11-05T17:31:34.619Z,6.90
2018-11-05T17:34:03.852Z,6.90
2018-11-05T17:36:32.286Z,6.90
2018-11-05T17:39:00.908Z,6.80
2018-11-05T17:41:29.334Z,6.80
2018-11-05T17:43:57.477Z,6.70
2018-11-05T17:46:25.342Z,6.60
2018-11-05T17:48:53.754Z,6.50
2018-11-05T17:51:21.970Z,6.40
2018-11-05T17:53:50.172Z,6.40
2018-11-05T17:56:18.397Z,6.30
2018-11-05T17:58:46.502Z,6.30
2018-11-05T18:01:14.617Z,6.20
2018-11-05T18:03:43.820Z,6.20
2018-11-05T18:06:12.431Z,6.10
2018-11-05T18:08:40.471Z,6.00
2018-11-05T18:11:08.957Z,6.00
2018-11-05T18:13:37.942Z,5.90
2018-11-05T18:16:05.913Z,5.90
2018-11-05T18:18:34.321Z,5.90
2018-11-05T18:21:03.013Z,5.80
2018-11-05T18:23:31.964Z,5.80
2018-11-05T18:25:59.768Z,5.80
2018-11-05T18:28:28.015Z,6.20
2018-11-05T18:30:56.406Z,7.00
2018-11-05T18:33:24.384Z,7.60
2018-11-05T18:35:52.246Z,8.40
2018-11-05T18:38:20.964Z,9.00
2018-11-05T18:40:50.502Z,9.40
2018-11-05T18:43:18.452Z,9.70
2018-11-05T18:45:46.444Z,9.80
2018-11-05T18:48:14.316Z,9.80
2018-11-05T18:50:44.075Z,9.80
2018-11-05T18:53:12.008Z,9.90
2018-11-05T18:55:40.171Z,9.80
2018-11-05T18:58:08.470Z,9.70
2018-11-05T19:00:36.700Z,9.60
2018-11-05T19:03:08.218Z,9.50
2018-11-05T19:05:36.217Z,9.30
2018-11-05T19:08:09.160Z,9.20
2018-11-05T19:10:37.343Z,9.30
2018-11-05T19:13:10.218Z,9.40
2018-11-05T19:15:39.223Z,10.00
2018-11-05T19:18:07.453Z,9.80
2018-11-05T19:20:35.911Z,9.60
2018-11-05T19:23:04.302Z,9.30
2018-11-05T19:25:33.669Z,9.10
2018-11-05T19:28:02.173Z,8.90
2018-11-05T19:30:31.837Z,8.70
2018-11-05T19:32:59.739Z,8.90
2018-11-05T19:35:28.303Z,8.90
2018-11-05T19:37:56.151Z,8.80
2018-11-05T19:40:24.174Z,8.70
2018-11-05T19:42:53.160Z,8.60
2018-11-05T19:45:22.477Z,8.40
2018-11-05T19:47:50.877Z,8.30
2018-11-05T19:50:20.973Z,8.20
2018-11-05T19:52:50.510Z,8.10
2018-11-05T19:55:19.946Z,8.10
2018-11-05T19:57:51.258Z,8.00
2018-11-05T20:00:26.107Z,7.90
2018-11-05T20:02:56.218Z,7.70
2018-11-05T20:05:24.264Z,7.70
2018-11-05T20:07:53.697Z,7.60
2018-11-05T20:10:21.676Z,7.50
2018-11-05T20:12:50.120Z,7.50
2018-11-05T20:15:18.426Z,7.30
2018-11-05T20:17:47.898Z,7.30
2018-11-05T20:20:17.340Z,7.20
2018-11-05T20:22:46.192Z,7.10
2018-11-05T20:25:14.744Z,7.00
2018-11-05T20:27:43.003Z,7.00
2018-11-05T20:30:13.745Z,7.00
2018-11-05T20:32:43.040Z,6.90
2018-11-05T20:35:11.327Z,7.50
2018-11-05T20:37:40.275Z,8.70
2018-11-05T20:40:11.608Z,8.90
2018-11-05T20:42:41.664Z,8.80
2018-11-05T20:45:09.993Z,8.60
2018-11-05T20:47:39.233Z,8.40
2018-11-05T20:50:08.315Z,8.30
2018-11-05T20:52:37.227Z,8.10
2018-11-05T20:55:07.381Z,7.90
2018-11-05T20:57:35.532Z,8.00
2018-11-05T21:00:03.782Z,8.50
2018-11-05T21:02:32.621Z,9.20
2018-11-05T21:05:00.715Z,9.60
2018-11-05T21:07:30.014Z,10.10
2018-11-05T21:09:57.783Z,10.60
2018-11-05T21:12:25.745Z,10.80
2018-11-05T21:14:53.979Z,10.70
2018-11-05T21:17:22.320Z,10.60
2018-11-05T21:19:50.453Z,10.60
2018-11-05T21:22:18.715Z,10.20
2018-11-05T21:24:46.786Z,9.80
2018-11-05T21:27:14.980Z,9.40
2018-11-05T21:29:42.965Z,9.20
2018-11-05T21:32:11.390Z,9.10
2018-11-05T21:34:39.238Z,9.00
2018-11-05T21:37:07.210Z,8.90
2018-11-05T21:39:35.241Z,9.00
2018-11-05T21:42:03.078Z,9.00
2018-11-05T21:44:31.263Z,9.10
2018-11-05T21:46:59.243Z,9.20
2018-11-05T21:49:27.580Z,9.40
2018-11-05T21:51:56.059Z,9.20
2018-11-05T21:54:24.298Z,9.10
2018-11-05T21:56:52.456Z,8.90
2018-11-05T21:59:20.495Z,8.70
2018-11-05T22:01:48.802Z,8.50
2018-11-05T22:04:16.828Z,8.30
2018-11-05T22:06:44.695Z,8.20
2018-11-05T22:09:12.816Z,8.10
2018-11-05T22:11:41.450Z,8.00
2018-11-05T22:14:09.705Z,7.90
2018-11-05T22:16:37.688Z,7.90
2018-11-05T22:19:06.154Z,7.80
2018-11-05T22:21:35.092Z,7.70
2018-11-05T22:24:03.184Z,7.70
2018-11-05T22:26:31.986Z,7.70
2018-11-05T22:29:00.308Z,7.80
2018-11-05T22:31:28.414Z,8.00
2018-11-05T22:33:56.393Z,8.10
2018-11-05T22:36:24.322Z,8.00
2018-11-05T22:38:52.571Z,7.80
2018-11-05T22:41:20.557Z,7.70
2018-11-05T22:43:48.554Z,7.60
2018-11-05T22:46:16.502Z,7.50
2018-11-05T22:48:45.804Z,7.40
2018-11-05T22:51:14.279Z,7.30
2018-11-05T22:53:42.251Z,7.40
2018-11-05T22:56:13.355Z,7.50
2018-11-05T22:58:41.343Z,7.50
2018-11-05T23:01:13.937Z,7.50
2018-11-05T23:03:41.890Z,7.50
2018-11-05T23:06:09.942Z,7.50
2018-11-05T23:08:38.105Z,7.60
2018-11-05T23:11:05.969Z,7.60
2018-11-05T23:13:35.556Z,7.50
2018-11-05T23:16:03.598Z,7.40
2018-11-05T23:18:31.402Z,7.30
2018-11-05T23:20:59.213Z,7.30
2018-11-05T23:23:27.118Z,7.20
2018-11-05T23:25:55.224Z,7.10
2018-11-05T23:28:24.122Z,7.10
2018-11-05T23:30:52.175Z,7.00
2018-11-05T23:33:20.265Z,6.90
2018-11-05T23:35:48.354Z,6.90
2018-11-05T23:38:16.381Z,6.90
2018-11-05T23:40:44.372Z,6.80
2018-11-05T23:43:12.179Z,6.70
2018-11-05T23:45:40.215Z,6.70
2018-11-05T23:48:08.051Z,6.60
2018-11-05T23:50:35.913Z,6.60
2018-11-05T23:53:04.162Z,6.50
2018-11-05T23:55:32.455Z,6.50
2018-11-05T23:58:00.362Z,6.40
