createdAt,value
2018-04-13T00:00:46.919Z,4.03
2018-04-13T00:03:15.185Z,4.23
2018-04-13T00:08:16.615Z,4.00
2018-04-13T00:10:44.228Z,3.73
2018-04-13T00:13:12.507Z,3.97
2018-04-13T00:15:40.006Z,4.60
2018-04-13T00:18:07.487Z,3.87
2018-04-13T00:20:35.155Z,3.80
2018-04-13T00:23:02.718Z,4.03
2018-04-13T00:25:31.034Z,4.90
2018-04-13T00:27:58.517Z,4.10
2018-04-13T00:30:26.042Z,4.50
2018-04-13T00:32:53.551Z,4.80
2018-04-13T00:35:21.036Z,4.17
2018-04-13T00:37:49.330Z,4.80
2018-04-13T00:40:16.824Z,4.40
2018-04-13T00:42:45.083Z,4.43
2018-04-13T00:45:12.601Z,4.23
2018-04-13T00:47:40.847Z,3.87
2018-04-13T00:50:08.356Z,4.57
2018-04-13T00:52:36.111Z,4.20
2018-04-13T00:55:03.601Z,4.50
2018-04-13T00:57:31.117Z,4.03
2018-04-13T00:59:59.421Z,3.80
2018-04-13T01:05:01.552Z,4.40
2018-04-13T01:07:29.058Z,4.30
2018-04-13T01:09:56.571Z,4.07
2018-04-13T01:12:24.049Z,3.83
2018-04-13T01:14:52.331Z,4.13
2018-04-13T01:17:19.805Z,3.97
2018-04-13T01:19:47.313Z,4.50
2018-04-13T01:22:14.792Z,4.60
2018-04-13T01:24:43.085Z,5.10
2018-04-13T01:27:10.565Z,4.30
2018-04-13T01:29:38.059Z,3.90
2018-04-13T01:32:05.578Z,4.27
2018-04-13T01:34:33.074Z,4.30
2018-04-13T01:37:00.574Z,4.20
2018-04-13T01:39:28.085Z,4.30
2018-04-13T01:41:55.610Z,4.77
2018-04-13T01:44:23.098Z,4.57
2018-04-13T01:46:50.600Z,4.50
2018-04-13T01:49:18.859Z,4.30
2018-04-13T01:51:47.144Z,4.33
2018-04-13T01:54:14.644Z,4.30
2018-04-13T01:56:42.150Z,3.87
2018-04-13T01:59:10.430Z,4.50
2018-04-13T02:01:37.925Z,4.20
2018-04-13T02:04:05.436Z,4.30
2018-04-13T02:06:33.677Z,3.80
2018-04-13T02:09:01.239Z,4.33
2018-04-13T02:11:28.757Z,4.80
2018-04-13T02:13:56.248Z,3.90
2018-04-13T02:16:23.730Z,3.93
2018-04-13T02:18:51.254Z,4.27
2018-04-13T02:21:18.724Z,4.20
2018-04-13T02:23:46.267Z,4.50
2018-04-13T02:26:14.229Z,4.73
2018-04-13T02:28:41.724Z,4.53
2018-04-13T02:31:09.262Z,4.80
2018-04-13T02:33:36.742Z,4.50
2018-04-13T02:38:38.115Z,5.13
2018-04-13T02:41:06.357Z,4.03
2018-04-13T02:43:33.858Z,4.40
2018-04-13T02:46:02.113Z,4.93
2018-04-13T02:48:30.387Z,4.63
2018-04-13T02:50:57.856Z,4.27
2018-04-13T02:53:26.164Z,4.83
2018-04-13T02:55:53.684Z,5.00
2018-04-13T02:58:21.934Z,4.50
2018-04-13T03:00:49.440Z,4.27
2018-04-13T03:03:17.073Z,4.23
2018-04-13T03:05:45.344Z,4.30
2018-04-13T03:08:12.823Z,4.10
2018-04-13T03:10:41.111Z,4.70
2018-04-13T03:13:08.601Z,4.50
2018-04-13T03:15:36.100Z,4.20
2018-04-13T03:18:04.374Z,4.20
2018-04-13T03:20:31.839Z,4.40
2018-04-13T03:23:00.106Z,4.10
2018-04-13T03:25:27.583Z,4.00
2018-04-13T03:27:55.110Z,4.23
2018-04-13T03:30:22.627Z,4.70
2018-04-13T03:32:50.107Z,4.60
2018-04-13T03:35:17.638Z,4.20
2018-04-13T03:37:45.126Z,4.50
2018-04-13T03:40:12.607Z,3.83
2018-04-13T03:42:40.886Z,4.37
2018-04-13T03:45:09.137Z,4.27
2018-04-13T03:47:36.637Z,4.50
2018-04-13T03:50:04.138Z,3.90
2018-04-13T03:52:31.655Z,4.47
2018-04-13T03:54:59.121Z,4.33
2018-04-13T03:57:26.631Z,5.30
2018-04-13T03:59:54.119Z,4.10
2018-04-13T04:02:21.608Z,4.40
2018-04-13T04:04:49.254Z,4.40
2018-04-13T04:07:16.778Z,4.50
2018-04-13T04:09:45.035Z,4.63
2018-04-13T04:12:12.523Z,4.13
2018-04-13T04:14:40.094Z,4.50
2018-04-13T04:17:07.621Z,4.20
2018-04-13T04:19:47.806Z,4.00
2018-04-13T04:22:26.901Z,3.50
2018-04-13T04:25:06.418Z,4.00
2018-04-13T04:27:33.925Z,4.00
2018-04-13T04:30:01.438Z,3.60
2018-04-13T04:32:28.921Z,3.90
2018-04-13T04:34:57.201Z,3.53
2018-04-13T04:37:25.500Z,3.20
2018-04-13T04:39:52.982Z,3.30
2018-04-13T04:42:20.512Z,3.40
2018-04-13T04:44:48.062Z,3.70
2018-04-13T04:47:16.335Z,3.90
2018-04-13T04:49:43.832Z,3.70
2018-04-13T04:52:11.355Z,3.60
2018-04-13T04:54:38.856Z,3.63
2018-04-13T04:57:06.399Z,3.40
2018-04-13T04:59:33.892Z,4.33
2018-04-13T05:02:01.575Z,4.07
2018-04-13T05:04:29.205Z,3.53
2018-04-13T05:06:56.714Z,3.80
2018-04-13T05:09:24.983Z,3.87
2018-04-13T05:11:52.533Z,3.87
2018-04-13T05:14:20.017Z,3.30
2018-04-13T05:16:47.522Z,3.87
2018-04-13T05:19:15.011Z,4.20
2018-04-13T05:21:43.277Z,3.67
2018-04-13T05:24:11.581Z,3.63
2018-04-13T05:26:39.097Z,4.00
2018-04-13T05:29:06.574Z,3.53
2018-04-13T05:31:34.843Z,4.00
2018-04-13T05:34:03.095Z,3.53
2018-04-13T05:36:30.598Z,3.77
2018-04-13T05:38:58.145Z,3.90
2018-04-13T05:41:25.643Z,4.33
2018-04-13T05:43:53.136Z,4.33
2018-04-13T05:46:21.219Z,4.30
2018-04-13T05:48:49.490Z,3.73
2018-04-13T05:51:17.766Z,3.60
2018-04-13T05:53:46.026Z,4.10
2018-04-13T05:56:13.530Z,3.70
2018-04-13T05:58:41.102Z,3.80
2018-04-13T06:01:08.595Z,3.10
2018-04-13T06:03:36.086Z,3.10
2018-04-13T06:06:04.405Z,3.27
2018-04-13T06:08:31.858Z,3.60
2018-04-13T06:10:59.368Z,3.30
2018-04-13T06:13:27.646Z,2.97
2018-04-13T06:15:55.922Z,3.20
2018-04-13T06:18:24.182Z,3.60
2018-04-13T06:20:52.443Z,3.50
2018-04-13T06:23:19.958Z,3.30
2018-04-13T06:25:47.456Z,3.20
2018-04-13T06:28:14.973Z,3.20
2018-04-13T06:30:42.466Z,4.03
2018-04-13T06:33:09.992Z,3.50
2018-04-13T06:35:37.516Z,3.67
2018-04-13T06:38:05.762Z,3.90
2018-04-13T06:40:33.247Z,4.00
2018-04-13T06:43:01.526Z,3.80
2018-04-13T06:45:29.811Z,3.93
2018-04-13T06:47:57.297Z,3.70
2018-04-13T06:50:24.789Z,4.30
2018-04-13T06:52:52.349Z,3.80
2018-04-13T06:55:19.868Z,3.30
2018-04-13T06:57:47.362Z,3.03
2018-04-13T07:00:15.145Z,3.23
2018-04-13T07:02:43.425Z,3.73
2018-04-13T07:05:11.691Z,3.20
2018-04-13T07:07:39.958Z,3.10
2018-04-13T07:10:07.458Z,3.80
2018-04-13T07:12:34.953Z,3.07
2018-04-13T07:15:03.195Z,3.30
2018-04-13T07:17:30.708Z,3.30
2018-04-13T07:19:58.186Z,3.60
2018-04-13T07:22:26.438Z,3.07
2018-04-13T07:24:53.971Z,3.70
2018-04-13T07:27:21.453Z,3.40
2018-04-13T07:29:48.956Z,3.33
2018-04-13T07:32:16.474Z,2.87
2018-04-13T07:34:44.753Z,3.60
2018-04-13T07:37:13.021Z,3.40
2018-04-13T07:39:40.497Z,3.07
2018-04-13T07:42:08.769Z,3.20
2018-04-13T07:44:37.062Z,3.20
2018-04-13T07:47:04.579Z,2.90
2018-04-13T07:49:32.067Z,2.90
2018-04-13T07:52:00.373Z,3.30
2018-04-13T07:54:27.841Z,3.50
2018-04-13T07:56:55.329Z,2.63
2018-04-13T07:59:22.857Z,3.30
2018-04-13T08:01:50.443Z,6.20
2018-04-13T08:04:17.941Z,2.73
2018-04-13T08:06:45.452Z,2.97
2018-04-13T08:09:13.085Z,3.10
2018-04-13T08:11:41.190Z,2.87
2018-04-13T08:14:08.691Z,3.20
2018-04-13T08:16:36.209Z,2.80
2018-04-13T08:19:03.728Z,3.10
2018-04-13T08:21:31.229Z,3.30
2018-04-13T08:23:58.745Z,3.40
2018-04-13T08:26:26.669Z,2.80
2018-04-13T08:28:54.915Z,3.13
2018-04-13T08:31:22.406Z,3.20
2018-04-13T08:33:50.679Z,3.30
2018-04-13T08:36:18.960Z,3.27
2018-04-13T08:38:47.210Z,3.00
2018-04-13T08:41:14.697Z,3.20
2018-04-13T08:43:42.214Z,2.80
2018-04-13T08:46:09.896Z,3.10
2018-04-13T08:48:38.186Z,3.10
2018-04-13T08:51:05.675Z,3.00
2018-04-13T08:53:33.186Z,3.03
2018-04-13T08:56:01.519Z,2.77
2018-04-13T08:58:29.103Z,3.17
2018-04-13T09:00:56.640Z,3.30
2018-04-13T09:03:24.128Z,3.57
2018-04-13T09:05:51.647Z,3.43
2018-04-13T09:08:19.139Z,3.33
2018-04-13T09:10:46.659Z,3.00
2018-04-13T09:13:14.149Z,3.47
2018-04-13T09:15:41.626Z,3.10
2018-04-13T09:18:09.906Z,3.43
2018-04-13T09:20:38.230Z,3.20
2018-04-13T09:23:05.708Z,3.17
2018-04-13T09:25:33.188Z,3.03
2018-04-13T09:28:00.715Z,3.03
2018-04-13T09:30:28.234Z,3.00
2018-04-13T09:32:55.752Z,2.97
2018-04-13T09:35:23.234Z,3.23
2018-04-13T09:37:51.496Z,3.30
2018-04-13T09:40:19.773Z,3.27
2018-04-13T09:42:48.024Z,2.90
2018-04-13T09:45:15.524Z,3.30
2018-04-13T09:47:43.013Z,3.40
2018-04-13T09:50:10.510Z,3.17
2018-04-13T09:52:38.033Z,3.07
2018-04-13T09:55:05.523Z,2.80
2018-04-13T09:57:33.039Z,2.90
2018-04-13T10:00:00.516Z,3.00
2018-04-13T10:02:33.588Z,2.80
2018-04-13T10:05:01.073Z,2.47
2018-04-13T10:07:29.406Z,2.97
2018-04-13T10:09:56.896Z,2.90
2018-04-13T10:12:24.397Z,3.13
2018-04-13T10:14:52.680Z,3.10
2018-04-13T10:17:20.178Z,3.20
2018-04-13T10:19:47.754Z,2.53
2018-04-13T10:22:15.260Z,2.80
2018-04-13T10:24:42.765Z,3.03
2018-04-13T10:27:10.289Z,3.03
2018-04-13T10:29:37.776Z,3.10
2018-04-13T10:32:05.298Z,3.13
2018-04-13T10:34:32.788Z,2.70
2018-04-13T10:37:00.304Z,2.57
2018-04-13T10:39:27.813Z,3.23
2018-04-13T10:41:55.330Z,3.20
2018-04-13T10:44:22.912Z,2.87
2018-04-13T10:46:50.576Z,3.00
2018-04-13T10:49:18.059Z,3.13
2018-04-13T10:51:46.349Z,3.20
2018-04-13T10:54:14.600Z,3.40
2018-04-13T10:56:42.160Z,3.30
2018-04-13T10:59:09.642Z,3.67
2018-04-13T11:01:37.888Z,3.67
2018-04-13T11:04:05.433Z,3.20
2018-04-13T11:06:32.915Z,3.50
2018-04-13T11:09:01.175Z,3.43
2018-04-13T11:11:28.685Z,3.00
2018-04-13T11:13:56.195Z,2.40
2018-04-13T11:16:23.681Z,2.70
2018-04-13T11:18:51.920Z,2.67
2018-04-13T11:21:19.421Z,2.57
2018-04-13T11:23:46.897Z,3.17
2018-04-13T11:26:14.417Z,2.90
2018-04-13T11:28:41.916Z,2.70
2018-04-13T11:31:09.402Z,2.80
2018-04-13T11:33:36.925Z,3.00
2018-04-13T11:36:04.655Z,2.60
2018-04-13T11:38:32.955Z,2.63
2018-04-13T11:41:00.439Z,3.80
2018-04-13T11:43:27.950Z,3.77
2018-04-13T11:45:56.228Z,3.93
2018-04-13T11:48:24.524Z,3.90
2018-04-13T11:50:52.023Z,2.90
2018-04-13T11:53:19.492Z,3.17
2018-04-13T11:55:47.006Z,3.40
2018-04-13T11:58:14.490Z,3.50
2018-04-13T12:00:41.974Z,3.20
2018-04-13T12:03:09.500Z,3.13
2018-04-13T12:05:37.010Z,3.70
2018-04-13T12:08:04.550Z,3.73
2018-04-13T12:10:32.063Z,3.90
2018-04-13T12:12:59.561Z,3.43
2018-04-13T12:15:27.052Z,3.20
2018-04-13T12:17:54.611Z,2.90
2018-04-13T12:20:22.126Z,3.50
2018-04-13T12:22:49.632Z,3.20
2018-04-13T12:25:17.140Z,3.30
2018-04-13T12:27:44.650Z,2.80
2018-04-13T12:30:12.129Z,2.77
2018-04-13T12:32:39.623Z,2.20
2018-04-13T12:35:07.128Z,2.90
2018-04-13T12:37:34.643Z,2.83
2018-04-13T12:40:02.156Z,3.03
2018-04-13T12:42:29.652Z,3.00
2018-04-13T12:44:58.110Z,3.03
2018-04-13T12:47:25.611Z,3.20
2018-04-13T12:49:53.902Z,3.20
2018-04-13T12:52:21.449Z,2.83
2018-04-13T12:54:49.225Z,3.23
2018-04-13T12:57:16.480Z,3.40
2018-04-13T12:59:43.987Z,3.77
2018-04-13T13:02:11.506Z,2.87
2018-04-13T13:04:39.044Z,3.20
2018-04-13T13:07:06.672Z,3.20
2018-04-13T13:09:34.258Z,3.70
2018-04-13T13:12:02.503Z,3.30
2018-04-13T13:14:30.448Z,3.80
2018-04-13T13:16:58.792Z,3.10
2018-04-13T13:19:26.320Z,2.70
2018-04-13T13:21:54.601Z,3.00
2018-04-13T13:24:22.842Z,2.27
2018-04-13T13:26:50.343Z,2.83
2018-04-13T13:29:17.872Z,2.67
2018-04-13T13:31:45.370Z,2.50
2018-04-13T13:34:12.849Z,2.60
2018-04-13T13:36:40.666Z,3.17
2018-04-13T13:39:08.299Z,2.90
2018-04-13T13:41:35.854Z,3.30
2018-04-13T13:44:03.382Z,2.97
2018-04-13T13:46:31.032Z,2.53
2018-04-13T13:48:58.661Z,3.20
2018-04-13T13:51:26.919Z,3.23
2018-04-13T13:53:54.508Z,2.10
2018-04-13T13:56:22.877Z,2.20
2018-04-13T13:58:51.170Z,2.60
2018-04-13T14:01:18.663Z,2.53
2018-04-13T14:03:46.207Z,2.53
2018-04-13T14:06:13.695Z,2.13
2018-04-13T14:08:41.194Z,2.80
2018-04-13T14:11:08.715Z,3.50
2018-04-13T14:13:36.311Z,2.70
2018-04-13T14:16:03.983Z,2.93
2018-04-13T14:18:31.473Z,2.80
2018-04-13T14:20:58.987Z,3.10
2018-04-13T14:23:27.268Z,3.27
2018-04-13T14:25:55.545Z,3.20
2018-04-13T14:28:23.078Z,3.17
2018-04-13T14:30:50.556Z,3.10
2018-04-13T14:33:18.810Z,2.67
2018-04-13T14:35:46.321Z,3.30
2018-04-13T14:38:13.805Z,2.80
2018-04-13T14:40:41.326Z,4.10
2018-04-13T14:43:08.886Z,3.53
2018-04-13T14:45:36.397Z,3.33
2018-04-13T14:48:03.922Z,3.90
2018-04-13T14:50:31.412Z,3.97
2018-04-13T14:52:58.925Z,3.57
2018-04-13T14:55:26.432Z,4.13
2018-04-13T14:57:54.785Z,4.10
2018-04-13T15:00:22.397Z,3.80
2018-04-13T15:02:49.897Z,4.10
2018-04-13T15:05:17.396Z,4.10
2018-04-13T15:07:45.668Z,3.57
2018-04-13T15:10:13.967Z,3.63
2018-04-13T15:12:41.472Z,4.17
2018-04-13T15:15:08.982Z,4.27
2018-04-13T15:17:36.514Z,3.57
2018-04-13T15:20:04.792Z,3.50
2018-04-13T15:22:33.050Z,3.60
2018-04-13T15:25:00.535Z,3.53
2018-04-13T15:27:28.800Z,3.72
2018-04-13T15:29:57.142Z,3.40
2018-04-13T15:32:24.629Z,3.50
2018-04-13T15:34:52.931Z,3.17
2018-04-13T15:37:20.502Z,3.60
2018-04-13T15:39:48.019Z,5.50
2018-04-13T15:42:15.560Z,3.80
2018-04-13T15:44:43.110Z,3.50
2018-04-13T15:47:10.645Z,4.70
2018-04-13T15:49:38.145Z,3.33
2018-04-13T15:52:05.720Z,3.50
2018-04-13T15:54:33.965Z,4.00
2018-04-13T15:57:01.449Z,3.60
2018-04-13T15:59:29.740Z,3.50
2018-04-13T16:01:57.220Z,3.40
2018-04-13T16:04:24.705Z,3.37
2018-04-13T16:06:52.246Z,2.73
2018-04-13T16:09:19.753Z,2.57
2018-04-13T16:11:47.997Z,2.93
2018-04-13T16:14:15.566Z,2.97
2018-04-13T16:16:45.015Z,3.17
2018-04-13T16:19:12.504Z,2.90
2018-04-13T16:21:40.026Z,3.30
2018-04-13T16:24:07.603Z,3.17
2018-04-13T16:26:38.349Z,3.00
2018-04-13T16:29:05.858Z,2.70
2018-04-13T16:31:33.358Z,3.10
2018-04-13T16:34:01.722Z,3.07
2018-04-13T16:36:29.213Z,3.10
2018-04-13T16:38:56.795Z,3.07
2018-04-13T16:41:24.282Z,3.17
2018-04-13T16:43:51.784Z,2.70
2018-04-13T16:46:19.482Z,2.40
2018-04-13T16:48:47.745Z,3.07
2018-04-13T16:51:16.037Z,3.10
2018-04-13T16:53:44.317Z,2.97
2018-04-13T16:56:12.593Z,3.10
2018-04-13T16:58:40.938Z,3.07
2018-04-13T17:01:08.443Z,2.73
2018-04-13T17:03:35.923Z,3.17
2018-04-13T17:06:03.514Z,3.40
2018-04-13T17:08:31.037Z,3.40
2018-04-13T17:10:58.557Z,3.63
2018-04-13T17:13:26.792Z,3.47
2018-04-13T17:15:54.315Z,3.43
2018-04-13T17:18:21.966Z,3.67
2018-04-13T17:20:49.453Z,3.03
2018-04-13T17:23:16.943Z,2.53
2018-04-13T17:25:44.487Z,2.60
2018-04-13T17:28:11.969Z,3.47
2018-04-13T17:30:40.262Z,2.40
2018-04-13T17:33:07.841Z,2.47
2018-04-13T17:35:35.669Z,2.40
2018-04-13T17:38:05.065Z,2.90
2018-04-13T17:40:32.624Z,3.50
2018-04-13T17:43:00.904Z,2.90
2018-04-13T17:45:29.268Z,2.60
2018-04-13T17:47:56.797Z,2.80
2018-04-13T17:50:24.299Z,2.70
2018-04-13T17:52:51.816Z,3.20
2018-04-13T17:55:19.512Z,3.70
2018-04-13T17:57:47.043Z,4.17
2018-04-13T18:00:14.727Z,3.50
2018-04-13T18:02:45.550Z,3.30
2018-04-13T18:05:13.105Z,2.80
2018-04-13T18:07:40.655Z,2.87
2018-04-13T18:10:08.243Z,3.00
2018-04-13T18:12:35.975Z,3.57
2018-04-13T18:15:03.457Z,4.10
2018-04-13T18:17:31.028Z,4.00
2018-04-13T18:19:59.331Z,3.67
2018-04-13T18:22:26.828Z,3.20
2018-04-13T18:24:54.355Z,2.90
2018-04-13T18:27:21.838Z,2.20
2018-04-13T18:29:49.473Z,3.30
2018-04-13T18:32:16.981Z,3.30
2018-04-13T18:34:44.467Z,3.53
2018-04-13T18:37:12.806Z,3.73
2018-04-13T18:39:41.794Z,3.10
2018-04-13T18:42:09.329Z,3.00
2018-04-13T18:44:36.946Z,2.50
2018-04-13T18:47:05.248Z,2.90
2018-04-13T18:49:32.843Z,3.87
2018-04-13T18:52:00.326Z,3.40
2018-04-13T18:54:27.894Z,3.40
2018-04-13T18:56:56.230Z,3.00
2018-04-13T18:59:23.808Z,2.90
2018-04-13T19:01:51.363Z,2.70
2018-04-13T19:04:18.985Z,3.30
2018-04-13T19:06:46.479Z,3.70
2018-04-13T19:09:13.997Z,4.10
2018-04-13T19:11:41.556Z,3.47
2018-04-13T19:14:09.078Z,4.10
2018-04-13T19:16:36.594Z,5.07
2018-04-13T19:19:04.127Z,4.37
2018-04-13T19:21:31.626Z,5.00
2018-04-13T19:23:59.178Z,8.33
2018-04-13T19:26:26.664Z,3.67
2018-04-13T19:28:54.924Z,3.70
2018-04-13T19:31:22.447Z,3.30
2018-04-13T19:33:53.314Z,3.10
2018-04-13T19:36:20.818Z,3.40
2018-04-13T19:38:48.337Z,3.73
2018-04-13T19:41:15.821Z,3.10
2018-04-13T19:43:44.287Z,2.77
2018-04-13T19:46:12.075Z,3.73
2018-04-13T19:48:39.605Z,3.60
2018-04-13T19:51:07.913Z,3.00
2018-04-13T19:53:35.455Z,3.27
2018-04-13T19:56:03.735Z,2.90
2018-04-13T19:58:31.976Z,3.20
2018-04-13T20:00:59.480Z,3.27
2018-04-13T20:03:30.200Z,3.30
2018-04-13T20:05:57.693Z,3.20
2018-04-13T20:08:27.135Z,3.20
2018-04-13T20:10:54.689Z,3.10
2018-04-13T20:13:22.207Z,2.70
2018-04-13T20:15:49.821Z,2.77
2018-04-13T20:18:19.025Z,2.77
2018-04-13T20:20:47.304Z,2.70
2018-04-13T20:23:20.996Z,2.90
2018-04-13T20:25:49.338Z,3.03
2018-04-13T20:28:16.842Z,3.37
2018-04-13T20:30:45.133Z,3.23
2018-04-13T20:33:12.624Z,3.03
2018-04-13T20:35:40.132Z,3.30
2018-04-13T20:38:07.676Z,3.47
2018-04-13T20:40:35.937Z,2.70
2018-04-13T20:43:03.429Z,3.50
2018-04-13T20:45:31.796Z,2.93
2018-04-13T20:48:00.075Z,3.07
2018-04-13T20:50:28.342Z,2.70
2018-04-13T20:52:56.577Z,2.80
2018-04-13T20:55:24.094Z,3.23
2018-04-13T20:57:51.583Z,3.17
2018-04-13T21:00:19.115Z,2.63
2018-04-13T21:02:46.610Z,2.60
2018-04-13T21:05:14.088Z,2.90
2018-04-13T21:07:41.635Z,2.67
2018-04-13T21:10:09.117Z,3.00
2018-04-13T21:12:37.410Z,3.50
2018-04-13T21:15:05.715Z,3.00
2018-04-13T21:17:34.117Z,2.70
2018-04-13T21:20:01.603Z,3.00
2018-04-13T21:22:29.842Z,3.13
2018-04-13T21:24:57.343Z,2.20
2018-04-13T21:27:25.587Z,2.73
2018-04-13T21:29:53.090Z,3.30
2018-04-13T21:32:20.568Z,2.83
2018-04-13T21:34:50.350Z,2.47
2018-04-13T21:37:17.870Z,2.60
2018-04-13T21:39:45.352Z,2.70
2018-04-13T21:42:13.620Z,2.67
2018-04-13T21:44:41.093Z,2.40
2018-04-13T21:47:08.716Z,2.90
2018-04-13T21:49:36.251Z,2.77
2018-04-13T21:52:03.782Z,2.87
2018-04-13T21:54:31.292Z,2.20
2018-04-13T21:56:59.669Z,2.57
2018-04-13T21:59:27.168Z,2.70
2018-04-13T22:01:55.418Z,2.83
2018-04-13T22:04:22.927Z,2.50
2018-04-13T22:06:50.415Z,2.93
2018-04-13T22:09:19.489Z,3.10
2018-04-13T22:11:46.998Z,2.67
2018-04-13T22:14:27.181Z,2.50
2018-04-13T22:16:54.729Z,3.30
2018-04-13T22:19:22.229Z,2.67
2018-04-13T22:21:49.722Z,3.07
2018-04-13T22:24:17.967Z,3.07
2018-04-13T22:26:47.025Z,2.77
2018-04-13T22:29:14.537Z,3.30
2018-04-13T22:31:42.830Z,2.90
2018-04-13T22:34:11.091Z,3.00
2018-04-13T22:36:39.328Z,2.53
2018-04-13T22:39:06.817Z,2.40
2018-04-13T22:41:34.295Z,3.00
2018-04-13T22:44:01.785Z,3.20
2018-04-13T22:46:29.321Z,3.67
2018-04-13T22:48:56.826Z,3.30
2018-04-13T22:51:25.131Z,3.20
2018-04-13T22:53:54.301Z,2.80
2018-04-13T22:56:21.808Z,3.20
2018-04-13T22:58:49.327Z,3.17
2018-04-13T23:01:16.965Z,2.80
2018-04-13T23:03:44.486Z,2.37
2018-04-13T23:06:11.997Z,3.03
2018-04-13T23:08:39.481Z,2.90
2018-04-13T23:11:07.732Z,3.20
2018-04-13T23:13:35.229Z,3.40
2018-04-13T23:16:03.541Z,3.10
2018-04-13T23:18:31.038Z,3.53
2018-04-13T23:20:58.519Z,3.20
2018-04-13T23:23:26.833Z,2.90
2018-04-13T23:25:54.356Z,3.10
2018-04-13T23:28:21.967Z,3.20
2018-04-13T23:30:49.460Z,3.07
2018-04-13T23:33:17.750Z,2.97
2018-04-13T23:35:45.320Z,2.90
2018-04-13T23:38:12.881Z,3.23
2018-04-13T23:40:40.364Z,3.40
2018-04-13T23:43:07.889Z,4.10
2018-04-13T23:45:35.442Z,3.30
2018-04-13T23:48:02.951Z,3.57
2018-04-13T23:50:30.504Z,3.20
2018-04-13T23:52:57.999Z,3.40
2018-04-13T23:55:26.249Z,3.10
2018-04-13T23:57:53.790Z,3.40
