createdAt,value
2022-10-01T00:04:39.856Z,9.42
2022-10-01T00:09:45.976Z,9.37
2022-10-01T00:14:52.475Z,9.39
2022-10-01T00:20:00.071Z,9.37
2022-10-01T00:25:07.770Z,9.31
2022-10-01T00:30:14.619Z,9.34
2022-10-01T00:35:22.549Z,9.37
2022-10-01T00:40:28.502Z,9.37
2022-10-01T00:45:34.510Z,9.37
2022-10-01T00:50:42.371Z,9.35
2022-10-01T00:55:54.452Z,9.33
2022-10-01T01:01:00.500Z,9.18
2022-10-01T01:06:10.043Z,9.22
2022-10-01T01:11:27.746Z,9.26
2022-10-01T01:16:41.310Z,9.25
2022-10-01T01:21:54.909Z,9.25
2022-10-01T01:27:31.600Z,9.22
2022-10-01T01:32:48.227Z,9.21
2022-10-01T01:38:02.310Z,9.21
2022-10-01T01:43:17.798Z,9.19
2022-10-01T01:48:26.242Z,9.17
2022-10-01T01:53:33.372Z,9.15
2022-10-01T01:58:40.858Z,9.15
2022-10-01T02:03:48.191Z,9.10
2022-10-01T02:09:02.566Z,8.88
2022-10-01T02:14:22.610Z,8.83
2022-10-01T02:19:38.306Z,8.78
2022-10-01T02:24:57.241Z,8.83
2022-10-01T02:30:08.163Z,8.80
2022-10-01T02:35:20.706Z,8.76
2022-10-01T02:40:31.455Z,8.75
2022-10-01T02:45:40.831Z,8.72
2022-10-01T02:50:53.309Z,8.73
2022-10-01T02:56:02.283Z,8.74
2022-10-01T03:01:08.949Z,8.78
2022-10-01T03:06:16.272Z,8.85
2022-10-01T03:11:22.569Z,8.88
2022-10-01T03:16:28.685Z,8.89
2022-10-01T03:21:36.329Z,8.88
2022-10-01T03:26:43.396Z,8.77
2022-10-01T03:31:50.222Z,8.60
2022-10-01T03:36:57.768Z,8.67
2022-10-01T03:42:06.131Z,8.26
2022-10-01T03:47:12.594Z,8.32
2022-10-01T03:52:20.705Z,8.38
2022-10-01T03:57:26.912Z,8.31
2022-10-01T04:02:32.872Z,8.11
2022-10-01T04:07:40.400Z,7.84
2022-10-01T04:12:46.428Z,7.98
2022-10-01T04:17:52.449Z,8.08
2022-10-01T04:22:59.931Z,8.05
2022-10-01T04:28:08.961Z,8.07
2022-10-01T04:33:17.333Z,7.72
2022-10-01T04:38:24.753Z,7.53
2022-10-01T04:43:30.827Z,7.51
2022-10-01T04:48:36.840Z,7.56
2022-10-01T04:53:44.986Z,7.57
2022-10-01T04:58:51.183Z,7.25
2022-10-01T05:03:57.455Z,7.26
2022-10-01T05:09:05.540Z,6.93
2022-10-01T05:14:15.488Z,7.01
2022-10-01T05:19:25.281Z,6.79
2022-10-01T05:24:35.507Z,7.01
2022-10-01T05:29:42.917Z,7.10
2022-10-01T05:34:53.430Z,7.00
2022-10-01T05:40:02.098Z,7.07
2022-10-01T05:45:11.948Z,7.19
2022-10-01T05:50:18.581Z,7.24
2022-10-01T05:55:26.788Z,7.22
2022-10-01T06:00:34.446Z,7.24
2022-10-01T06:05:41.722Z,7.33
2022-10-01T06:10:49.497Z,7.36
2022-10-01T06:15:56.686Z,7.39
2022-10-01T06:21:03.004Z,7.45
2022-10-01T06:26:10.592Z,7.51
2022-10-01T06:31:17.091Z,7.60
2022-10-01T06:36:23.365Z,7.67
2022-10-01T06:41:31.012Z,7.75
2022-10-01T06:46:37.709Z,7.82
2022-10-01T06:52:01.494Z,7.87
2022-10-01T06:57:09.349Z,7.94
2022-10-01T07:02:29.167Z,8.05
2022-10-01T07:07:37.772Z,8.10
2022-10-01T07:12:46.434Z,8.15
2022-10-01T07:17:54.076Z,8.22
2022-10-01T07:23:01.985Z,8.34
2022-10-01T07:28:16.957Z,8.35
2022-10-01T07:33:23.391Z,8.43
2022-10-01T07:38:29.433Z,8.50
2022-10-01T07:43:36.862Z,8.66
2022-10-01T07:48:46.551Z,8.71
2022-10-01T07:53:54.179Z,8.86
2022-10-01T07:59:03.181Z,9.01
2022-10-01T08:04:23.031Z,9.10
2022-10-01T08:09:29.047Z,9.17
2022-10-01T08:14:36.488Z,9.21
2022-10-01T08:19:42.741Z,9.26
2022-10-01T08:24:49.226Z,9.41
2022-10-01T08:29:56.742Z,9.62
2022-10-01T08:35:04.543Z,9.79
2022-10-01T08:40:12.337Z,9.93
2022-10-01T08:45:26.909Z,9.99
2022-10-01T08:50:48.814Z,10.06
2022-10-01T08:55:57.614Z,10.18
2022-10-01T09:01:06.175Z,10.37
2022-10-01T09:06:21.703Z,10.55
2022-10-01T09:11:43.898Z,10.65
2022-10-01T09:17:00.438Z,10.78
2022-10-01T09:22:16.309Z,10.81
2022-10-01T09:27:27.582Z,10.86
2022-10-01T09:32:40.286Z,10.91
2022-10-01T09:37:55.021Z,10.97
2022-10-01T09:43:01.216Z,11.00
2022-10-01T09:48:29.803Z,11.05
2022-10-01T09:53:42.690Z,11.03
2022-10-01T09:58:55.307Z,11.15
2022-10-01T10:04:03.064Z,11.21
2022-10-01T10:09:19.401Z,11.38
2022-10-01T10:14:33.577Z,11.51
2022-10-01T10:19:49.608Z,11.56
2022-10-01T10:24:59.261Z,11.69
2022-10-01T10:30:09.053Z,11.72
2022-10-01T10:35:22.233Z,11.75
2022-10-01T10:40:34.006Z,11.73
2022-10-01T10:45:46.961Z,11.81
2022-10-01T10:51:02.605Z,11.87
2022-10-01T10:56:23.077Z,11.93
2022-10-01T11:01:31.284Z,11.99
2022-10-01T11:06:40.207Z,12.03
2022-10-01T11:11:56.728Z,12.02
2022-10-01T11:17:26.037Z,11.99
2022-10-01T11:22:54.244Z,12.04
2022-10-01T11:28:14.580Z,12.12
2022-10-01T11:33:32.322Z,12.26
2022-10-01T11:38:54.045Z,12.28
2022-10-01T11:44:05.476Z,12.31
2022-10-01T11:49:45.730Z,12.34
2022-10-01T11:55:25.178Z,12.33
2022-10-01T12:00:31.607Z,12.35
2022-10-01T12:05:39.128Z,12.35
2022-10-01T12:10:55.313Z,12.37
2022-10-01T12:16:08.488Z,12.32
2022-10-01T12:21:21.983Z,12.35
2022-10-01T12:26:43.752Z,12.40
2022-10-01T12:32:00.103Z,12.40
2022-10-01T12:37:18.936Z,12.37
2022-10-01T12:43:03.856Z,12.40
2022-10-01T12:48:21.704Z,12.39
2022-10-01T12:53:40.598Z,12.40
2022-10-01T12:59:17.388Z,12.41
2022-10-01T13:04:51.533Z,12.44
2022-10-01T13:10:12.290Z,12.44
2022-10-01T13:15:24.933Z,12.48
2022-10-01T13:20:41.373Z,12.44
2022-10-01T13:25:59.882Z,12.44
2022-10-01T13:31:16.089Z,12.44
2022-10-01T13:36:32.358Z,12.45
2022-10-01T13:41:41.765Z,12.46
2022-10-01T13:46:58.275Z,12.46
2022-10-01T13:52:06.271Z,12.48
2022-10-01T13:57:31.131Z,12.45
2022-10-01T14:02:41.712Z,12.45
2022-10-01T14:07:51.994Z,12.45
2022-10-01T14:13:19.552Z,12.45
2022-10-01T14:18:36.157Z,12.46
2022-10-01T14:23:52.545Z,12.51
2022-10-01T14:29:16.715Z,12.52
2022-10-01T14:34:45.650Z,12.54
2022-10-01T14:40:04.254Z,12.57
2022-10-01T14:45:18.600Z,12.57
2022-10-01T14:50:26.177Z,12.55
2022-10-01T14:55:33.441Z,12.52
2022-10-01T15:00:49.611Z,12.48
2022-10-01T15:06:05.603Z,12.39
2022-10-01T15:11:20.104Z,12.33
2022-10-01T15:16:29.321Z,12.29
2022-10-01T15:21:40.816Z,12.28
2022-10-01T15:26:49.619Z,12.26
2022-10-01T15:31:59.074Z,12.24
2022-10-01T15:37:06.779Z,12.22
2022-10-01T15:42:27.345Z,12.19
2022-10-01T15:47:37.807Z,12.17
2022-10-01T15:52:54.445Z,12.16
2022-10-01T15:58:15.376Z,12.12
2022-10-01T16:03:25.655Z,12.07
2022-10-01T16:08:38.617Z,12.06
2022-10-01T16:13:46.437Z,12.02
2022-10-01T16:18:58.659Z,11.97
2022-10-01T16:24:27.024Z,11.94
2022-10-01T16:29:33.275Z,11.89
2022-10-01T16:34:39.433Z,11.85
2022-10-01T16:39:46.965Z,11.82
2022-10-01T16:44:53.203Z,11.76
2022-10-01T16:49:59.172Z,11.75
2022-10-01T16:55:15.550Z,11.73
2022-10-01T17:00:23.497Z,11.68
2022-10-01T17:05:31.592Z,11.64
2022-10-01T17:10:46.515Z,11.63
2022-10-01T17:15:53.575Z,11.62
2022-10-01T17:20:59.815Z,11.60
2022-10-01T17:26:10.082Z,11.57
2022-10-01T17:31:18.943Z,11.53
2022-10-01T17:36:26.304Z,11.49
2022-10-01T17:41:36.611Z,11.45
2022-10-01T17:46:43.487Z,11.42
2022-10-01T17:51:51.082Z,11.39
2022-10-01T17:56:58.642Z,11.38
2022-10-01T18:02:18.631Z,11.34
2022-10-01T18:07:30.897Z,11.31
2022-10-01T18:12:38.207Z,11.26
2022-10-01T18:17:51.405Z,11.25
2022-10-01T18:22:57.954Z,11.22
2022-10-01T18:28:05.663Z,11.19
2022-10-01T18:33:14.288Z,11.14
2022-10-01T18:38:25.689Z,11.10
2022-10-01T18:43:39.649Z,11.07
2022-10-01T18:49:26.638Z,11.02
2022-10-01T18:55:22.732Z,11.01
2022-10-01T19:00:38.934Z,10.92
2022-10-01T19:06:23.104Z,10.95
2022-10-01T19:11:40.053Z,10.88
2022-10-01T19:17:00.951Z,10.75
2022-10-01T19:22:18.919Z,10.74
2022-10-01T19:27:42.010Z,10.77
2022-10-01T19:33:00.270Z,10.71
2022-10-01T19:38:14.630Z,10.73
2022-10-01T19:43:28.277Z,10.69
2022-10-01T19:48:51.288Z,10.70
2022-10-01T19:54:01.808Z,10.62
2022-10-01T19:59:12.518Z,10.59
2022-10-01T20:04:32.321Z,10.62
2022-10-01T20:09:46.212Z,10.60
2022-10-01T20:15:11.893Z,10.60
2022-10-01T20:20:25.527Z,10.62
2022-10-01T20:25:44.784Z,10.66
2022-10-01T20:31:00.540Z,10.67
2022-10-01T20:36:16.206Z,10.63
2022-10-01T20:41:26.227Z,10.65
2022-10-01T20:46:39.214Z,10.67
2022-10-01T20:51:57.319Z,10.68
2022-10-01T20:57:12.452Z,10.71
2022-10-01T21:02:34.436Z,10.72
2022-10-01T21:07:53.600Z,10.73
2022-10-01T21:13:04.113Z,10.71
2022-10-01T21:18:20.651Z,10.70
2022-10-01T21:24:11.439Z,10.68
2022-10-01T21:30:00.636Z,10.68
2022-10-01T21:35:20.438Z,10.67
2022-10-01T21:40:44.351Z,10.66
2022-10-01T21:46:01.549Z,10.65
2022-10-01T21:51:18.961Z,10.64
2022-10-01T21:56:55.285Z,10.63
2022-10-01T22:02:10.163Z,10.62
2022-10-01T22:07:24.390Z,10.63
2022-10-01T22:12:37.209Z,10.63
2022-10-01T22:17:43.329Z,10.62
2022-10-01T22:22:51.385Z,10.59
2022-10-01T22:28:04.924Z,10.60
2022-10-01T22:33:17.171Z,10.57
2022-10-01T22:38:27.173Z,10.54
2022-10-01T22:43:35.124Z,10.54
2022-10-01T22:48:58.742Z,10.54
2022-10-01T22:54:27.106Z,10.53
2022-10-01T22:59:46.393Z,10.54
2022-10-01T23:05:07.594Z,10.51
2022-10-01T23:10:20.699Z,10.50
2022-10-01T23:15:43.275Z,10.50
2022-10-01T23:21:08.525Z,10.50
2022-10-01T23:26:32.393Z,10.49
2022-10-01T23:31:51.286Z,10.49
2022-10-01T23:37:19.034Z,10.48
2022-10-01T23:42:37.154Z,10.47
2022-10-01T23:47:54.551Z,10.46
2022-10-01T23:53:13.992Z,10.46
2022-10-01T23:58:22.435Z,10.45
