createdAt,value
2018-02-17T19:31:15.737Z,33.90
2018-02-17T19:32:25.194Z,34.30
2018-02-17T19:33:30.627Z,33.90
2018-02-17T19:35:52.625Z,34.80
2018-02-17T19:38:04.230Z,33.80
2018-02-17T19:39:10.644Z,33.80
2018-02-17T19:40:18.516Z,34.00
2018-02-17T19:41:29.616Z,33.70
2018-02-17T19:42:48.710Z,33.50
2018-02-17T19:44:02.536Z,33.50
2018-02-17T19:45:16.559Z,33.20
2018-02-17T19:46:30.301Z,33.10
2018-02-17T19:47:43.177Z,33.40
2018-02-17T19:48:54.785Z,33.70
2018-02-17T19:50:07.719Z,33.00
2018-02-17T19:51:26.713Z,33.30
2018-02-17T19:52:36.950Z,33.50
2018-02-17T19:53:41.903Z,32.80
2018-02-17T19:59:19.577Z,32.90
2018-02-17T20:00:26.191Z,32.60
2018-02-17T20:01:33.413Z,33.30
2018-02-17T20:02:41.996Z,33.00
2018-02-17T20:03:48.484Z,33.00
2018-02-17T20:04:58.596Z,33.10
2018-02-17T20:06:07.559Z,33.20
2018-02-17T20:07:12.458Z,33.60
2018-02-17T20:08:16.566Z,33.30
2018-02-17T20:09:20.665Z,33.10
2018-02-17T20:10:24.765Z,33.40
2018-02-17T20:11:29.002Z,33.50
2018-02-17T20:12:33.093Z,33.20
2018-02-17T20:14:47.485Z,33.50
2018-02-17T20:15:51.580Z,33.10
2018-02-17T20:16:55.675Z,33.20
2018-02-17T20:18:00.547Z,33.30
2018-02-17T20:19:04.754Z,33.30
2018-02-17T20:20:08.907Z,33.10
2018-02-17T20:21:13.143Z,33.10
2018-02-17T20:22:17.450Z,33.20
2018-02-17T20:23:39.164Z,32.80
2018-02-17T20:25:00.449Z,32.80
2018-02-17T20:26:21.929Z,31.40
2018-02-17T20:27:52.241Z,31.50
2018-02-17T20:29:20.550Z,31.80
2018-02-17T20:30:43.332Z,31.60
2018-02-17T20:31:59.326Z,31.20
2018-02-17T20:33:03.620Z,30.90
2018-02-17T20:34:08.981Z,31.00
2018-02-17T20:35:14.145Z,31.70
2018-02-17T20:36:18.388Z,31.10
2018-02-17T20:37:28.384Z,31.40
2018-02-17T20:38:32.992Z,31.00
2018-02-17T20:39:51.234Z,30.80
2018-02-17T20:40:58.638Z,30.80
2018-02-17T20:42:07.189Z,30.90
2018-02-17T20:43:18.281Z,31.40
2018-02-17T20:44:26.033Z,31.40
2018-02-17T20:46:41.458Z,31.80
2018-02-17T20:47:45.708Z,32.30
2018-02-17T20:48:50.347Z,32.10
2018-02-17T20:49:54.518Z,32.00
2018-02-17T20:51:29.508Z,32.30
2018-02-17T22:08:17.833Z,33.40
2018-02-17T22:09:25.256Z,33.40
2018-02-17T22:10:30.252Z,33.30
2018-02-17T22:11:34.330Z,33.50
2018-02-17T22:12:39.159Z,33.60
2018-02-17T22:13:43.333Z,33.60
2018-02-17T22:14:49.788Z,33.80
2018-02-17T22:15:53.931Z,33.80
2018-02-17T22:16:59.771Z,33.90
2018-02-17T22:18:06.304Z,33.90
2018-02-17T22:19:10.457Z,33.60
2018-02-17T22:20:14.557Z,32.50
2018-02-17T22:21:24.341Z,29.20
2018-02-17T22:22:28.675Z,31.50
2018-02-17T22:23:32.925Z,31.00
2018-02-17T22:24:37.219Z,30.60
2018-02-17T22:25:41.477Z,30.70
2018-02-17T22:26:45.612Z,30.70
2018-02-17T22:27:50.680Z,30.80
2018-02-17T22:28:54.761Z,30.70
2018-02-17T22:29:58.901Z,31.20
2018-02-17T22:31:03.279Z,30.60
2018-02-17T22:32:07.383Z,30.70
2018-02-17T22:33:11.461Z,30.80
2018-02-17T22:34:15.682Z,30.90
2018-02-17T22:35:25.477Z,31.00
2018-02-17T22:36:30.002Z,31.00
2018-02-17T22:37:34.750Z,31.30
2018-02-17T22:38:42.180Z,31.20
2018-02-17T22:39:48.154Z,31.30
2018-02-17T22:40:55.167Z,31.30
2018-02-17T22:42:03.159Z,31.30
2018-02-17T22:43:09.752Z,31.70
2018-02-17T22:44:19.008Z,31.70
2018-02-17T22:45:33.266Z,31.60
2018-02-17T22:46:41.043Z,31.60
2018-02-17T22:47:49.366Z,31.90
2018-02-17T22:48:56.528Z,31.90
2018-02-17T22:50:03.927Z,31.60
2018-02-17T22:51:20.485Z,32.00
2018-02-17T22:52:34.466Z,31.80
2018-02-17T22:53:42.483Z,31.90
2018-02-17T22:54:50.059Z,31.30
2018-02-17T22:55:58.641Z,31.20
2018-02-17T22:57:05.229Z,31.20
2018-02-17T22:58:11.647Z,31.20
2018-02-17T22:59:21.700Z,31.40
2018-02-17T23:00:38.997Z,31.20
2018-02-17T23:01:43.812Z,31.20
2018-02-17T23:02:54.665Z,31.20
2018-02-17T23:04:03.318Z,31.40
2018-02-17T23:05:10.006Z,32.10
2018-02-17T23:06:25.747Z,31.50
2018-02-17T23:07:39.848Z,31.80
2018-02-17T23:08:53.134Z,31.60
2018-02-17T23:10:00.066Z,31.60
2018-02-17T23:11:09.319Z,31.60
2018-02-17T23:12:15.950Z,31.60
2018-02-17T23:13:25.535Z,31.40
2018-02-17T23:14:30.866Z,31.50
2018-02-17T23:15:37.797Z,31.30
2018-02-17T23:16:42.923Z,31.50
2018-02-17T23:17:49.345Z,31.60
2018-02-17T23:18:55.451Z,31.20
2018-02-17T23:20:03.278Z,30.60
2018-02-17T23:21:10.041Z,30.00
2018-02-17T23:22:23.628Z,30.00
2018-02-17T23:23:40.465Z,30.00
2018-02-17T23:24:50.629Z,29.80
2018-02-17T23:25:56.959Z,29.80
2018-02-17T23:27:03.749Z,29.60
2018-02-17T23:28:13.024Z,29.80
2018-02-17T23:29:24.550Z,29.80
2018-02-17T23:30:30.707Z,29.70
2018-02-17T23:31:35.505Z,29.50
2018-02-17T23:32:39.552Z,29.50
2018-02-17T23:33:44.469Z,29.20
2018-02-17T23:34:49.160Z,29.20
2018-02-17T23:36:01.726Z,29.50
2018-02-17T23:37:06.944Z,29.50
2018-02-17T23:38:11.388Z,29.50
2018-02-17T23:39:16.177Z,29.50
2018-02-17T23:40:20.643Z,29.50
2018-02-17T23:41:26.488Z,29.70
2018-02-17T23:42:31.271Z,29.30
2018-02-17T23:43:35.292Z,29.30
2018-02-17T23:44:39.321Z,29.40
2018-02-17T23:45:43.399Z,29.40
2018-02-17T23:46:47.441Z,29.40
2018-02-17T23:47:51.452Z,29.20
2018-02-17T23:48:55.469Z,29.10
2018-02-17T23:49:59.488Z,29.10
2018-02-17T23:51:14.850Z,29.30
2018-02-17T23:52:18.870Z,29.20
2018-02-17T23:53:22.896Z,29.20
2018-02-17T23:54:27.680Z,29.00
2018-02-17T23:55:31.705Z,29.00
2018-02-17T23:56:35.791Z,29.00
2018-02-17T23:57:39.839Z,28.90
2018-02-17T23:58:43.983Z,29.10
2018-02-17T23:59:48.037Z,29.10
