createdAt,value
2017-11-07T00:00:30.664Z,97460.57
2017-11-07T00:02:56.702Z,97462.95
2017-11-07T00:05:22.790Z,97461.63
2017-11-07T00:07:49.314Z,97468.44
2017-11-07T00:10:15.414Z,97465.43
2017-11-07T00:12:41.573Z,97455.31
2017-11-07T00:15:07.659Z,97462.53
2017-11-07T00:17:33.770Z,97462.65
2017-11-07T00:20:00.286Z,97465.67
2017-11-07T00:22:34.502Z,97461.88
2017-11-07T00:25:01.046Z,97461.88
2017-11-07T00:27:27.211Z,97460.41
2017-11-07T00:29:53.301Z,97466.45
2017-11-07T00:32:19.374Z,97470.43
2017-11-07T00:34:45.446Z,97463.61
2017-11-07T00:37:11.879Z,97466.08
2017-11-07T00:39:37.950Z,97458.36
2017-11-07T00:42:04.052Z,97460.68
2017-11-07T00:44:30.150Z,97454.11
2017-11-07T00:46:56.243Z,97447.16
2017-11-07T00:49:22.733Z,97448.61
2017-11-07T00:51:48.858Z,97452.55
2017-11-07T00:54:14.923Z,97443.48
2017-11-07T00:56:41.327Z,97452.67
2017-11-07T00:59:07.473Z,97452.69
2017-11-07T01:01:33.627Z,97446.91
2017-11-07T01:04:00.030Z,97444.81
2017-11-07T01:06:26.123Z,97443.13
2017-11-07T01:08:52.200Z,97442.34
2017-11-07T01:11:18.360Z,97445.45
2017-11-07T01:13:44.438Z,97438.38
2017-11-07T01:16:10.947Z,97438.93
2017-11-07T01:18:37.018Z,97426.56
2017-11-07T01:21:03.102Z,97423.27
2017-11-07T01:23:29.131Z,97418.95
2017-11-07T01:25:55.276Z,97411.86
2017-11-07T01:28:21.895Z,97413.31
2017-11-07T01:30:47.987Z,97407.92
2017-11-07T01:33:14.047Z,97411.08
2017-11-07T01:35:40.583Z,97407.80
2017-11-07T01:38:06.691Z,97406.62
2017-11-07T01:40:32.836Z,97402.95
2017-11-07T01:42:58.947Z,97405.84
2017-11-07T01:45:25.043Z,97399.12
2017-11-07T01:47:51.629Z,97391.12
2017-11-07T01:50:17.719Z,97392.06
2017-11-07T01:52:43.845Z,97390.75
2017-11-07T01:55:10.333Z,97394.30
2017-11-07T01:57:36.461Z,97394.83
2017-11-07T02:00:02.572Z,97394.05
2017-11-07T02:02:28.662Z,97389.44
2017-11-07T02:04:54.769Z,97387.73
2017-11-07T02:07:21.220Z,97384.31
2017-11-07T02:09:47.325Z,97385.62
2017-11-07T02:12:13.459Z,97388.11
2017-11-07T02:14:39.602Z,97390.55
2017-11-07T02:17:05.740Z,97389.30
2017-11-07T02:19:32.227Z,97380.20
2017-11-07T02:21:58.277Z,97386.24
2017-11-07T02:24:24.310Z,97377.21
2017-11-07T02:26:50.336Z,97383.91
2017-11-07T02:29:16.463Z,97383.91
2017-11-07T02:31:43.011Z,97388.77
2017-11-07T02:34:09.047Z,97387.05
2017-11-07T02:36:35.112Z,97389.70
2017-11-07T02:39:01.634Z,97395.84
2017-11-07T02:41:27.792Z,97398.59
2017-11-07T02:43:53.844Z,97383.64
2017-11-07T02:46:20.289Z,97388.59
2017-11-07T02:48:46.384Z,97389.01
2017-11-07T02:51:12.461Z,97386.11
2017-11-07T02:53:38.538Z,97382.29
2017-11-07T02:56:04.616Z,97382.97
2017-11-07T02:58:31.181Z,97388.75
2017-11-07T03:00:57.298Z,97384.91
2017-11-07T03:03:23.466Z,97385.69
2017-11-07T03:05:49.565Z,97384.38
2017-11-07T03:08:15.666Z,97387.55
2017-11-07T03:10:42.246Z,97379.25
2017-11-07T03:13:08.379Z,97382.39
2017-11-07T03:15:34.428Z,97382.67
2017-11-07T03:18:00.886Z,97374.53
2017-11-07T03:20:26.990Z,97378.73
2017-11-07T03:22:53.118Z,97371.77
2017-11-07T03:25:19.237Z,97373.48
2017-11-07T03:27:45.301Z,97378.75
2017-11-07T03:30:11.720Z,97371.51
2017-11-07T03:32:37.866Z,97368.00
2017-11-07T03:35:03.998Z,97364.56
2017-11-07T03:37:30.134Z,97361.66
2017-11-07T03:39:56.259Z,97363.91
2017-11-07T03:42:22.698Z,97340.20
2017-11-07T03:44:48.843Z,97360.64
2017-11-07T03:47:15.018Z,97360.88
2017-11-07T03:49:41.123Z,97360.77
2017-11-07T03:52:07.212Z,97351.96
2017-11-07T03:54:33.752Z,97355.48
2017-11-07T03:56:59.822Z,97347.38
2017-11-07T03:59:25.905Z,97348.78
2017-11-07T04:01:52.460Z,97353.05
2017-11-07T04:04:18.557Z,97342.91
2017-11-07T04:06:44.831Z,97340.41
2017-11-07T04:09:10.966Z,97341.83
2017-11-07T04:11:37.106Z,97333.19
2017-11-07T04:14:03.205Z,97333.28
2017-11-07T04:16:29.735Z,97333.16
2017-11-07T04:18:55.814Z,97333.03
2017-11-07T04:21:21.886Z,97330.78
2017-11-07T04:23:48.430Z,97323.02
2017-11-07T04:26:14.552Z,97320.38
2017-11-07T04:28:40.605Z,97316.73
2017-11-07T04:31:06.693Z,97312.80
2017-11-07T04:33:32.750Z,97316.59
2017-11-07T04:35:59.246Z,97318.83
2017-11-07T04:38:25.323Z,97320.73
2017-11-07T04:40:51.516Z,97319.70
2017-11-07T04:43:17.621Z,97321.11
2017-11-07T04:45:43.694Z,97325.83
2017-11-07T04:48:10.206Z,97323.89
2017-11-07T04:50:36.351Z,97326.89
2017-11-07T04:53:02.371Z,97323.06
2017-11-07T04:55:28.819Z,97322.14
2017-11-07T04:57:54.871Z,97314.03
2017-11-07T05:00:20.958Z,97319.21
2017-11-07T05:02:47.396Z,97312.14
2017-11-07T05:05:13.489Z,97314.93
2017-11-07T05:07:39.512Z,97313.87
2017-11-07T05:10:05.702Z,97311.91
2017-11-07T05:12:31.853Z,97309.17
2017-11-07T05:14:58.199Z,97309.03
2017-11-07T05:17:24.286Z,97311.23
2017-11-07T05:19:50.388Z,97306.38
2017-11-07T05:22:16.791Z,97307.44
2017-11-07T05:24:42.903Z,97308.59
2017-11-07T05:27:08.933Z,97305.70
2017-11-07T05:29:35.394Z,97305.70
2017-11-07T05:32:01.490Z,97289.75
2017-11-07T05:34:27.542Z,97294.59
2017-11-07T05:36:53.655Z,97293.22
2017-11-07T05:39:19.731Z,97290.84
2017-11-07T05:41:46.165Z,97298.02
2017-11-07T05:44:12.230Z,97288.21
2017-11-07T05:46:38.315Z,97292.69
2017-11-07T05:49:04.683Z,97305.45
2017-11-07T05:51:30.764Z,97307.19
2017-11-07T05:53:56.821Z,97305.20
2017-11-07T05:56:22.969Z,97299.92
2017-11-07T05:58:49.042Z,97299.14
2017-11-07T06:01:15.570Z,97299.81
2017-11-07T06:03:41.655Z,97299.28
2017-11-07T06:06:07.733Z,97307.14
2017-11-07T06:08:33.933Z,97297.97
2017-11-07T06:11:00.015Z,97310.05
2017-11-07T06:13:26.120Z,97304.79
2017-11-07T06:15:52.238Z,97306.74
2017-11-07T06:18:18.364Z,97307.97
2017-11-07T06:20:44.558Z,97309.48
2017-11-07T06:23:10.639Z,97304.53
2017-11-07T06:25:36.718Z,97300.45
2017-11-07T06:28:02.764Z,97306.21
2017-11-07T06:30:28.819Z,97296.20
2017-11-07T06:32:54.922Z,97302.19
2017-11-07T06:35:21.014Z,97298.80
2017-11-07T06:37:47.951Z,97312.70
2017-11-07T06:40:14.442Z,97299.45
2017-11-07T06:42:40.523Z,97297.41
2017-11-07T06:45:06.682Z,97297.52
2017-11-07T06:47:32.785Z,97289.36
2017-11-07T06:49:58.798Z,97295.92
2017-11-07T06:52:24.891Z,97304.31
2017-11-07T06:54:50.966Z,97300.23
2017-11-07T06:57:17.098Z,97301.52
2017-11-07T06:59:43.226Z,97297.77
2017-11-07T07:02:09.350Z,97297.68
2017-11-07T07:04:35.420Z,97298.22
2017-11-07T07:07:01.578Z,97307.35
2017-11-07T07:09:27.654Z,97305.37
2017-11-07T07:11:53.746Z,97301.81
2017-11-07T07:14:19.829Z,97301.42
2017-11-07T07:16:46.102Z,97306.79
2017-11-07T07:19:12.178Z,97298.52
2017-11-07T07:21:38.264Z,97298.66
2017-11-07T07:24:04.408Z,97296.17
2017-11-07T07:26:30.519Z,97295.55
2017-11-07T07:28:56.615Z,97286.77
2017-11-07T07:31:22.679Z,97292.66
2017-11-07T07:33:48.803Z,97288.80
2017-11-07T07:36:14.839Z,97283.78
2017-11-07T07:38:40.959Z,97285.48
2017-11-07T07:41:07.052Z,97286.38
2017-11-07T07:43:33.183Z,97282.18
2017-11-07T07:45:59.271Z,97283.81
2017-11-07T07:48:25.358Z,97282.15
2017-11-07T07:50:51.811Z,97282.86
2017-11-07T07:53:17.882Z,97280.13
2017-11-07T07:55:43.970Z,97286.02
2017-11-07T07:58:10.061Z,97281.39
2017-11-07T08:00:36.151Z,97277.70
2017-11-07T08:03:02.238Z,97276.52
2017-11-07T08:05:28.640Z,97276.55
2017-11-07T08:07:54.711Z,97269.12
2017-11-07T08:10:20.821Z,97273.89
2017-11-07T08:12:46.973Z,97260.45
2017-11-07T08:15:13.099Z,97255.76
2017-11-07T08:17:39.311Z,97265.11
2017-11-07T08:20:05.766Z,97260.45
2017-11-07T08:22:31.820Z,97258.58
2017-11-07T08:24:57.913Z,97256.25
2017-11-07T08:27:23.983Z,97253.05
2017-11-07T08:29:50.123Z,97252.34
2017-11-07T08:32:16.219Z,97250.30
2017-11-07T08:34:42.319Z,97252.33
2017-11-07T08:37:08.455Z,97260.09
2017-11-07T08:39:34.532Z,97245.38
2017-11-07T08:42:00.694Z,97250.93
2017-11-07T08:44:26.748Z,97239.97
2017-11-07T08:46:52.815Z,97243.72
2017-11-07T08:49:18.929Z,97240.33
2017-11-07T08:51:45.065Z,97237.98
2017-11-07T08:54:11.145Z,97237.45
2017-11-07T08:56:37.287Z,97227.47
2017-11-07T08:59:03.482Z,97229.95
2017-11-07T09:01:29.615Z,97238.86
2017-11-07T09:03:55.705Z,97235.27
2017-11-07T09:06:21.804Z,97229.05
2017-11-07T09:08:47.894Z,97233.39
2017-11-07T09:11:13.958Z,97233.50
2017-11-07T09:13:40.021Z,97232.72
2017-11-07T09:16:06.082Z,97234.09
2017-11-07T09:18:32.198Z,97227.52
2017-11-07T09:20:58.305Z,97222.26
2017-11-07T09:23:24.659Z,97224.38
2017-11-07T09:25:50.747Z,97215.17
2017-11-07T09:28:16.823Z,97216.34
2017-11-07T09:30:42.965Z,97215.08
2017-11-07T09:33:09.090Z,97222.83
2017-11-07T09:35:35.211Z,97221.69
2017-11-07T09:38:01.292Z,97228.27
2017-11-07T09:40:27.373Z,97226.33
2017-11-07T09:42:53.533Z,97219.32
2017-11-07T09:45:19.673Z,97226.97
2017-11-07T09:47:45.754Z,97216.55
2017-11-07T09:50:11.931Z,97208.30
2017-11-07T09:52:38.228Z,97213.85
2017-11-07T09:55:04.292Z,97175.07
2017-11-07T09:57:30.590Z,97207.06
2017-11-07T09:59:56.674Z,97204.29
2017-11-07T10:02:22.790Z,97196.98
2017-11-07T10:04:49.029Z,97192.36
2017-11-07T10:07:15.079Z,97192.46
2017-11-07T10:09:41.154Z,97192.16
2017-11-07T10:12:07.245Z,97188.41
2017-11-07T10:14:33.335Z,97184.38
2017-11-07T10:16:59.554Z,97180.81
2017-11-07T10:19:25.646Z,97180.27
2017-11-07T10:21:51.775Z,97181.00
2017-11-07T10:24:17.893Z,97167.50
2017-11-07T10:26:43.973Z,97165.95
2017-11-07T10:29:10.126Z,97165.99
2017-11-07T10:31:36.194Z,97160.77
2017-11-07T10:34:02.304Z,97151.21
2017-11-07T10:36:28.414Z,97155.40
2017-11-07T10:38:54.559Z,97146.59
2017-11-07T10:41:20.755Z,97140.05
2017-11-07T10:43:46.902Z,97143.11
2017-11-07T10:46:12.980Z,97136.38
2017-11-07T10:48:39.199Z,97135.51
2017-11-07T10:51:05.326Z,97133.90
2017-11-07T10:53:31.388Z,97128.48
2017-11-07T10:55:57.474Z,97116.34
2017-11-07T10:58:23.673Z,97126.33
2017-11-07T11:00:49.791Z,97128.23
2017-11-07T11:03:15.894Z,97114.33
2017-11-07T11:05:41.938Z,97114.03
2017-11-07T11:08:08.081Z,97115.23
2017-11-07T11:10:34.176Z,97114.64
2017-11-07T11:13:00.298Z,97109.00
2017-11-07T11:15:26.419Z,97099.69
2017-11-07T11:17:52.523Z,97096.40
2017-11-07T11:20:18.675Z,97088.53
2017-11-07T11:22:44.776Z,97082.72
2017-11-07T11:25:10.894Z,97075.34
2017-11-07T11:27:36.998Z,97082.62
2017-11-07T11:30:03.117Z,97075.55
2017-11-07T11:32:29.210Z,97077.95
2017-11-07T11:37:21.240Z,97069.11
2017-11-07T11:39:47.315Z,97066.71
2017-11-07T11:42:13.434Z,97062.75
2017-11-07T11:44:39.597Z,97059.89
2017-11-07T11:47:05.666Z,97059.11
2017-11-07T11:49:31.902Z,97053.30
2017-11-07T11:51:58.143Z,97051.60
2017-11-07T11:54:24.243Z,97043.47
2017-11-07T11:56:51.367Z,97042.33
2017-11-07T11:59:17.458Z,97035.28
2017-11-07T12:01:43.543Z,97032.32
2017-11-07T12:04:09.662Z,97025.52
2017-11-07T12:06:35.761Z,97027.47
2017-11-07T12:09:01.909Z,97027.75
2017-11-07T12:11:27.974Z,97022.75
2017-11-07T12:13:54.087Z,97022.09
2017-11-07T12:16:20.319Z,97027.18
2017-11-07T12:18:46.449Z,97013.52
2017-11-07T12:21:12.622Z,97013.70
2017-11-07T12:23:38.759Z,97005.70
2017-11-07T12:28:38.054Z,97004.75
2017-11-07T12:31:04.165Z,97001.81
2017-11-07T12:33:30.255Z,96995.61
2017-11-07T12:35:56.354Z,96998.58
2017-11-07T12:38:22.441Z,96987.52
2017-11-07T12:40:48.583Z,96995.82
2017-11-07T12:43:14.700Z,96988.60
2017-11-07T12:45:40.778Z,96990.34
2017-11-07T12:48:06.871Z,96984.44
2017-11-07T12:50:45.165Z,96983.95
2017-11-07T12:53:11.248Z,96975.33
2017-11-07T12:55:37.331Z,96984.34
2017-11-07T12:58:03.488Z,96982.16
2017-11-07T13:00:29.582Z,96982.83
2017-11-07T13:02:55.695Z,96981.33
2017-11-07T13:05:21.850Z,96984.08
2017-11-07T13:07:47.879Z,96987.34
2017-11-07T13:10:13.975Z,96982.55
2017-11-07T13:12:40.064Z,96975.81
2017-11-07T13:15:06.178Z,96982.61
2017-11-07T13:17:32.306Z,96979.44
2017-11-07T13:19:58.423Z,96981.23
2017-11-07T13:22:24.558Z,96977.67
2017-11-07T13:24:50.619Z,96974.77
2017-11-07T13:27:16.749Z,96975.58
2017-11-07T13:29:42.865Z,96967.28
2017-11-07T13:32:08.939Z,96961.41
2017-11-07T13:34:35.032Z,96957.75
2017-11-07T13:37:01.107Z,96957.64
2017-11-07T13:39:27.194Z,96954.22
2017-11-07T13:41:53.314Z,96950.47
2017-11-07T13:44:19.454Z,96950.23
2017-11-07T13:46:45.571Z,96950.42
2017-11-07T13:49:11.647Z,96952.08
2017-11-07T13:51:37.839Z,96948.12
2017-11-07T13:54:04.065Z,96951.93
2017-11-07T13:56:30.134Z,96949.26
2017-11-07T13:58:56.247Z,96957.48
2017-11-07T14:01:22.364Z,96953.92
2017-11-07T14:03:48.540Z,96948.47
2017-11-07T14:06:14.631Z,96956.75
2017-11-07T14:08:40.706Z,96952.91
2017-11-07T14:11:06.789Z,96956.70
2017-11-07T14:13:32.883Z,96953.77
2017-11-07T14:15:58.990Z,96953.05
2017-11-07T14:18:25.024Z,96945.78
2017-11-07T14:20:51.163Z,96944.88
2017-11-07T14:23:17.257Z,96945.06
2017-11-07T14:25:43.364Z,96947.22
2017-11-07T14:28:09.533Z,96945.42
2017-11-07T14:30:35.595Z,96938.69
2017-11-07T14:33:01.704Z,96939.94
2017-11-07T14:35:27.803Z,96936.23
2017-11-07T14:37:53.878Z,96940.55
2017-11-07T14:40:20.419Z,96951.50
2017-11-07T14:42:46.507Z,96953.33
2017-11-07T14:45:12.582Z,96949.80
2017-11-07T14:47:38.699Z,96950.16
2017-11-07T14:50:04.784Z,96941.26
2017-11-07T14:52:30.911Z,96940.66
2017-11-07T14:54:57.007Z,96933.47
2017-11-07T14:57:23.102Z,96942.09
2017-11-07T14:59:49.210Z,96934.02
2017-11-07T15:02:16.225Z,96932.06
2017-11-07T15:04:42.346Z,96936.46
2017-11-07T15:07:08.490Z,96925.39
2017-11-07T15:09:34.652Z,96925.14
2017-11-07T15:12:00.758Z,96933.58
2017-11-07T15:14:26.855Z,96925.72
2017-11-07T15:16:52.956Z,96924.75
2017-11-07T15:19:19.035Z,96926.22
2017-11-07T15:21:45.113Z,96924.96
2017-11-07T15:24:11.238Z,96921.52
2017-11-07T15:26:37.347Z,96927.39
2017-11-07T15:29:03.459Z,96922.00
2017-11-07T15:31:29.530Z,96920.77
2017-11-07T15:33:55.596Z,96917.51
2017-11-07T15:36:21.725Z,96917.14
2017-11-07T15:38:48.005Z,96914.42
2017-11-07T15:41:14.124Z,96914.43
2017-11-07T15:43:40.242Z,96918.32
2017-11-07T15:46:06.392Z,96910.32
2017-11-07T15:48:32.474Z,96903.65
2017-11-07T15:50:58.621Z,96900.53
2017-11-07T15:53:24.728Z,96899.16
2017-11-07T15:55:50.885Z,96902.36
2017-11-07T15:58:16.939Z,96894.34
2017-11-07T16:00:43.047Z,96899.33
2017-11-07T16:03:09.138Z,96895.69
2017-11-07T16:05:35.180Z,96901.42
2017-11-07T16:08:01.331Z,96893.28
2017-11-07T16:10:27.351Z,96888.91
2017-11-07T16:12:53.430Z,96891.92
2017-11-07T16:15:19.515Z,96886.82
2017-11-07T16:17:45.651Z,96885.64
2017-11-07T16:20:11.757Z,96887.59
2017-11-07T16:22:37.880Z,96891.87
2017-11-07T16:25:04.303Z,96886.77
2017-11-07T16:27:30.475Z,96879.83
2017-11-07T16:29:56.706Z,96885.66
2017-11-07T16:32:22.825Z,96892.07
2017-11-07T16:34:48.992Z,96880.28
2017-11-07T16:37:15.075Z,96879.33
2017-11-07T16:39:41.228Z,96881.67
2017-11-07T16:42:07.338Z,96883.09
2017-11-07T16:44:33.439Z,96884.47
2017-11-07T16:46:59.549Z,96879.33
2017-11-07T16:49:25.615Z,96877.50
2017-11-07T16:51:51.770Z,96871.52
2017-11-07T16:54:17.885Z,96868.66
2017-11-07T16:56:43.984Z,96870.52
2017-11-07T16:59:10.102Z,96863.13
2017-11-07T17:01:36.218Z,96866.28
2017-11-07T17:04:02.343Z,96860.11
2017-11-07T17:06:28.439Z,96861.51
2017-11-07T17:08:54.519Z,96862.73
2017-11-07T17:11:20.708Z,96856.80
2017-11-07T17:13:46.831Z,96852.85
2017-11-07T17:16:12.919Z,96854.07
2017-11-07T17:18:39.019Z,96857.87
2017-11-07T17:21:05.057Z,96849.53
2017-11-07T17:23:31.284Z,96854.00
2017-11-07T17:25:57.459Z,96854.47
2017-11-07T17:28:23.551Z,96845.89
2017-11-07T17:30:49.700Z,96842.84
2017-11-07T17:33:15.750Z,96848.74
2017-11-07T17:35:41.971Z,96838.42
2017-11-07T17:38:08.191Z,96837.10
2017-11-07T17:40:34.329Z,96839.20
2017-11-07T17:43:00.426Z,96847.73
2017-11-07T17:45:26.558Z,96847.50
2017-11-07T17:47:52.640Z,96846.27
2017-11-07T17:50:18.753Z,96843.05
2017-11-07T17:52:44.934Z,96847.83
2017-11-07T17:55:11.043Z,96842.02
2017-11-07T17:57:37.142Z,96835.05
2017-11-07T18:00:03.365Z,96837.69
2017-11-07T18:02:29.526Z,96841.33
2017-11-07T18:04:55.694Z,96843.04
2017-11-07T18:07:21.829Z,96840.11
2017-11-07T18:09:48.060Z,96836.52
2017-11-07T18:12:14.196Z,96835.30
2017-11-07T18:14:40.337Z,96831.80
2017-11-07T18:17:06.491Z,96829.32
2017-11-07T18:19:32.618Z,96831.16
2017-11-07T18:21:58.718Z,96831.45
2017-11-07T18:24:24.923Z,96830.28
2017-11-07T18:26:50.987Z,96825.27
2017-11-07T18:29:17.117Z,96828.73
2017-11-07T18:31:43.241Z,96828.00
2017-11-07T18:34:09.433Z,96828.55
2017-11-07T18:36:35.860Z,96820.46
2017-11-07T18:39:02.061Z,96818.55
2017-11-07T18:41:28.245Z,96816.31
2017-11-07T18:43:54.415Z,96812.27
2017-11-07T18:46:20.630Z,96809.59
2017-11-07T18:48:46.806Z,96810.38
2017-11-07T18:51:13.036Z,96797.86
2017-11-07T18:53:39.401Z,96794.91
2017-11-07T18:56:05.625Z,96802.63
2017-11-07T18:58:31.899Z,96802.57
2017-11-07T19:00:58.123Z,96790.67
2017-11-07T19:03:24.368Z,96791.63
2017-11-07T19:05:50.599Z,96790.67
2017-11-07T19:08:16.772Z,96793.16
2017-11-07T19:10:42.926Z,96789.56
2017-11-07T19:13:09.301Z,96790.82
2017-11-07T19:15:35.804Z,96782.66
2017-11-07T19:18:01.982Z,96791.55
2017-11-07T19:20:28.191Z,96782.00
2017-11-07T19:22:54.517Z,96784.48
2017-11-07T19:25:20.730Z,96786.88
2017-11-07T19:27:47.000Z,96779.31
2017-11-07T19:30:13.326Z,96776.11
2017-11-07T19:32:39.581Z,96783.95
2017-11-07T19:35:05.793Z,96789.06
2017-11-07T19:37:32.044Z,96774.83
2017-11-07T19:39:58.374Z,96780.44
2017-11-07T19:42:24.736Z,96781.77
2017-11-07T19:44:51.030Z,96776.23
2017-11-07T19:47:17.280Z,96776.70
2017-11-07T19:49:43.471Z,96776.08
2017-11-07T19:52:09.776Z,96779.33
2017-11-07T19:54:36.451Z,96779.13
2017-11-07T19:57:02.681Z,96774.41
2017-11-07T19:59:28.932Z,96775.00
2017-11-07T20:01:55.195Z,96774.46
2017-11-07T20:04:21.492Z,96774.46
2017-11-07T20:06:47.682Z,96770.31
2017-11-07T20:09:13.951Z,96770.31
2017-11-07T20:11:40.238Z,96771.65
2017-11-07T20:14:06.604Z,96772.67
2017-11-07T20:16:32.875Z,96765.34
2017-11-07T20:18:59.094Z,96762.36
2017-11-07T20:21:25.383Z,96761.85
2017-11-07T20:23:51.657Z,96765.77
2017-11-07T20:26:18.226Z,96765.14
2017-11-07T20:28:44.407Z,96757.27
2017-11-07T20:31:10.541Z,96750.16
2017-11-07T20:33:36.807Z,96755.77
2017-11-07T20:36:03.067Z,96756.77
2017-11-07T20:38:29.353Z,96754.34
2017-11-07T20:40:55.543Z,96747.53
2017-11-07T20:43:21.675Z,96744.89
2017-11-07T20:45:47.860Z,96748.91
2017-11-07T20:48:14.247Z,96756.70
2017-11-07T20:50:40.456Z,96751.33
2017-11-07T20:53:06.666Z,96754.61
2017-11-07T20:55:32.841Z,96750.91
2017-11-07T20:57:59.043Z,96755.98
2017-11-07T21:00:25.285Z,96762.38
2017-11-07T21:02:51.464Z,96776.11
2017-11-07T21:05:17.613Z,96775.72
2017-11-07T21:07:43.732Z,96763.49
2017-11-07T21:10:09.829Z,96771.53
2017-11-07T21:12:35.954Z,96765.64
2017-11-07T21:15:02.041Z,96762.36
2017-11-07T21:17:28.174Z,96759.67
2017-11-07T21:19:54.319Z,96754.34
2017-11-07T21:22:20.471Z,96746.75
2017-11-07T21:24:46.565Z,96738.20
2017-11-07T21:27:12.783Z,96739.84
2017-11-07T21:29:38.891Z,96733.09
2017-11-07T21:32:05.020Z,96748.88
2017-11-07T21:34:31.206Z,96739.81
2017-11-07T21:36:57.650Z,96728.66
2017-11-07T21:39:23.698Z,96725.83
2017-11-07T21:41:49.823Z,96716.53
2017-11-07T21:44:16.011Z,96719.75
2017-11-07T21:46:42.090Z,96718.11
2017-11-07T21:49:08.232Z,96721.70
2017-11-07T21:51:34.310Z,96716.11
2017-11-07T21:54:00.421Z,96710.66
2017-11-07T21:56:26.590Z,96715.63
2017-11-07T21:58:52.709Z,96711.98
2017-11-07T22:01:18.862Z,96717.56
2017-11-07T22:03:46.959Z,96724.70
2017-11-07T22:06:13.074Z,96716.93
2017-11-07T22:08:39.154Z,96719.56
2017-11-07T22:11:05.255Z,96713.09
2017-11-07T22:13:31.394Z,96704.14
2017-11-07T22:15:57.590Z,96716.37
2017-11-07T22:18:23.678Z,96720.75
2017-11-07T22:20:52.780Z,96724.72
2017-11-07T22:23:24.683Z,96729.65
2017-11-07T22:25:50.772Z,96735.69
2017-11-07T22:28:16.903Z,96730.44
2017-11-07T22:30:42.951Z,96735.05
2017-11-07T22:33:09.020Z,96743.91
2017-11-07T22:35:35.108Z,96740.34
2017-11-07T22:38:01.118Z,96735.53
2017-11-07T22:40:27.218Z,96727.55
2017-11-07T22:42:53.355Z,96736.64
2017-11-07T22:45:19.457Z,96735.52
2017-11-07T22:47:45.547Z,96729.88
2017-11-07T22:50:11.633Z,96729.12
2017-11-07T22:52:37.715Z,96724.63
2017-11-07T22:55:03.922Z,96731.53
2017-11-07T22:57:30.058Z,96727.92
2017-11-07T22:59:56.124Z,96726.26
2017-11-07T23:02:22.203Z,96708.69
2017-11-07T23:04:48.388Z,96705.00
2017-11-07T23:07:14.610Z,96711.91
2017-11-07T23:09:40.707Z,96711.64
2017-11-07T23:12:06.811Z,96695.23
2017-11-07T23:14:34.874Z,96701.53
2017-11-07T23:17:00.958Z,96704.33
2017-11-07T23:19:27.108Z,96694.20
2017-11-07T23:21:53.378Z,96690.42
2017-11-07T23:24:19.444Z,96683.08
2017-11-07T23:26:45.582Z,96676.73
2017-11-07T23:29:11.662Z,96681.06
2017-11-07T23:31:37.807Z,96686.17
2017-11-07T23:34:03.899Z,96687.61
2017-11-07T23:36:29.974Z,96696.55
2017-11-07T23:38:56.103Z,96711.63
2017-11-07T23:41:22.187Z,96707.54
2017-11-07T23:43:48.299Z,96700.25
2017-11-07T23:46:14.366Z,96689.19
2017-11-07T23:48:40.423Z,96676.80
2017-11-07T23:51:06.524Z,96674.45
2017-11-07T23:53:32.606Z,96677.86
2017-11-07T23:55:58.831Z,96665.11
2017-11-07T23:58:24.936Z,96663.08
