createdAt,value
2018-06-08T00:00:47.075Z,66.40
2018-06-08T00:01:47.073Z,66.00
2018-06-08T00:02:46.867Z,68.90
2018-06-08T00:03:46.899Z,64.80
2018-06-08T00:04:46.875Z,65.40
2018-06-08T00:05:46.890Z,65.10
2018-06-08T00:06:46.880Z,68.60
2018-06-08T00:07:46.897Z,62.10
2018-06-08T00:08:46.886Z,60.10
2018-06-08T00:09:46.895Z,56.90
2018-06-08T00:10:47.097Z,57.40
2018-06-08T00:11:46.899Z,55.30
2018-06-08T00:12:46.902Z,57.40
2018-06-08T00:13:47.105Z,56.10
2018-06-08T00:14:46.917Z,70.90
2018-06-08T00:15:46.918Z,61.60
2018-06-08T00:16:46.913Z,55.00
2018-06-08T00:17:46.914Z,60.70
2018-06-08T00:18:46.920Z,54.90
2018-06-08T00:19:46.932Z,56.90
2018-06-08T00:20:47.130Z,55.90
2018-06-08T00:21:47.133Z,57.20
2018-06-08T00:22:47.138Z,51.70
2018-06-08T00:23:46.937Z,57.60
2018-06-08T00:24:46.956Z,53.80
2018-06-08T00:25:46.955Z,56.40
2018-06-08T00:26:46.947Z,55.80
2018-06-08T00:27:46.949Z,53.50
2018-06-08T00:28:46.973Z,54.60
2018-06-08T00:29:47.011Z,58.70
2018-06-08T00:30:47.175Z,56.30
2018-06-08T00:31:47.176Z,55.30
2018-06-08T00:32:47.170Z,57.40
2018-06-08T00:33:46.987Z,56.90
2018-06-08T00:34:46.998Z,59.90
2018-06-08T00:35:46.979Z,55.90
2018-06-08T00:36:46.987Z,59.90
2018-06-08T00:37:46.985Z,54.40
2018-06-08T00:38:46.988Z,55.60
2018-06-08T00:39:47.193Z,57.80
2018-06-08T00:40:47.010Z,55.40
2018-06-08T00:41:47.013Z,54.70
2018-06-08T00:42:47.008Z,55.60
2018-06-08T00:43:47.021Z,57.00
2018-06-08T00:44:47.227Z,55.20
2018-06-08T00:45:47.012Z,55.10
2018-06-08T00:46:47.035Z,55.70
2018-06-08T00:47:47.017Z,59.00
2018-06-08T00:48:47.238Z,56.80
2018-06-08T00:49:47.038Z,56.30
2018-06-08T00:50:47.057Z,54.30
2018-06-08T00:51:47.032Z,57.30
2018-06-08T00:52:47.050Z,56.20
2018-06-08T00:53:47.039Z,55.40
2018-06-08T00:54:47.247Z,58.20
2018-06-08T00:55:47.046Z,59.10
2018-06-08T00:56:47.064Z,59.30
2018-06-08T00:57:47.269Z,54.70
2018-06-08T00:58:47.270Z,56.80
2018-06-08T00:59:47.061Z,61.00
2018-06-08T01:00:47.064Z,59.00
2018-06-08T01:01:47.285Z,55.50
2018-06-08T01:02:47.083Z,81.50
2018-06-08T01:03:47.073Z,61.30
2018-06-08T01:04:47.088Z,60.70
2018-06-08T01:05:47.283Z,60.70
2018-06-08T01:06:47.297Z,58.70
2018-06-08T01:07:47.289Z,62.60
2018-06-08T01:08:47.089Z,61.30
2018-06-08T01:09:47.310Z,59.50
2018-06-08T01:10:47.094Z,59.30
2018-06-08T01:11:47.100Z,63.60
2018-06-08T01:12:47.122Z,59.10
2018-06-08T01:13:47.131Z,56.70
2018-06-08T01:14:47.109Z,56.80
2018-06-08T01:15:47.115Z,56.60
2018-06-08T01:16:47.133Z,59.20
2018-06-08T01:17:47.134Z,61.70
2018-06-08T01:18:47.125Z,57.00
2018-06-08T01:19:47.126Z,60.70
2018-06-08T01:20:47.151Z,59.80
2018-06-08T01:21:47.336Z,64.80
2018-06-08T01:22:47.210Z,65.30
2018-06-08T01:23:47.358Z,64.90
2018-06-08T01:24:47.143Z,66.40
2018-06-08T01:25:47.149Z,59.20
2018-06-08T01:26:47.148Z,63.10
2018-06-08T01:27:47.164Z,64.00
2018-06-08T01:28:47.157Z,63.20
2018-06-08T01:29:47.172Z,58.00
2018-06-08T01:30:47.188Z,63.10
2018-06-08T01:31:47.170Z,55.00
2018-06-08T01:32:47.173Z,58.30
2018-06-08T01:33:47.172Z,69.30
2018-06-08T01:34:47.381Z,65.90
2018-06-08T01:35:47.179Z,60.40
2018-06-08T01:36:47.194Z,64.10
2018-06-08T01:37:47.477Z,71.40
2018-06-08T01:38:47.190Z,62.90
2018-06-08T01:39:47.396Z,61.80
2018-06-08T01:40:47.196Z,62.60
2018-06-08T01:41:47.208Z,61.70
2018-06-08T01:42:47.204Z,63.90
2018-06-08T01:43:47.418Z,65.40
2018-06-08T01:44:47.209Z,66.40
2018-06-08T01:45:47.414Z,67.30
2018-06-08T01:46:47.435Z,59.40
2018-06-08T01:47:47.444Z,61.90
2018-06-08T01:48:47.239Z,63.30
2018-06-08T01:49:47.451Z,64.80
2018-06-08T01:50:47.432Z,67.90
2018-06-08T01:51:47.248Z,70.50
2018-06-08T01:52:47.239Z,71.20
2018-06-08T01:53:47.240Z,68.40
2018-06-08T01:54:47.243Z,65.10
2018-06-08T01:55:47.456Z,62.70
2018-06-08T01:56:47.249Z,67.90
2018-06-08T01:57:47.250Z,60.40
2018-06-08T01:58:47.256Z,61.30
2018-06-08T01:59:47.267Z,60.30
2018-06-08T02:00:47.263Z,63.70
2018-06-08T02:01:47.483Z,59.80
2018-06-08T02:02:47.279Z,64.60
2018-06-08T02:03:47.471Z,62.30
2018-06-08T02:04:47.296Z,62.70
2018-06-08T02:05:47.502Z,63.00
2018-06-08T02:06:47.294Z,67.00
2018-06-08T02:07:47.282Z,58.70
2018-06-08T02:08:47.300Z,63.80
2018-06-08T02:09:47.491Z,64.10
2018-06-08T02:10:47.510Z,63.30
2018-06-08T02:11:47.305Z,59.80
2018-06-08T02:12:47.297Z,60.30
2018-06-08T02:13:47.315Z,60.10
2018-06-08T02:14:47.302Z,61.50
2018-06-08T02:15:47.325Z,59.20
2018-06-08T02:16:47.527Z,60.10
2018-06-08T02:17:47.314Z,62.40
2018-06-08T02:18:47.532Z,59.50
2018-06-08T02:19:47.321Z,62.40
2018-06-08T02:20:47.325Z,59.30
2018-06-08T02:21:47.337Z,60.50
2018-06-08T02:22:47.336Z,61.90
2018-06-08T02:23:47.336Z,59.10
2018-06-08T02:24:47.336Z,65.60
2018-06-08T02:25:47.371Z,59.90
2018-06-08T02:26:47.566Z,61.40
2018-06-08T02:27:47.557Z,59.50
2018-06-08T02:28:47.359Z,59.00
2018-06-08T02:29:47.355Z,59.80
2018-06-08T02:30:47.361Z,59.90
2018-06-08T02:31:47.570Z,63.50
2018-06-08T02:32:47.373Z,63.70
2018-06-08T02:33:47.376Z,60.50
2018-06-08T02:34:47.392Z,57.10
2018-06-08T02:35:47.384Z,61.80
2018-06-08T02:36:47.377Z,58.30
2018-06-08T02:37:47.401Z,62.40
2018-06-08T02:38:47.393Z,62.60
2018-06-08T02:39:47.405Z,59.40
2018-06-08T02:40:47.401Z,59.30
2018-06-08T02:41:47.392Z,62.40
2018-06-08T02:42:47.595Z,62.00
2018-06-08T02:43:47.413Z,64.30
2018-06-08T02:44:47.425Z,65.80
2018-06-08T02:45:47.604Z,68.80
2018-06-08T02:46:47.406Z,72.60
2018-06-08T02:47:47.613Z,73.70
2018-06-08T02:48:47.428Z,75.70
2018-06-08T02:49:47.418Z,68.30
2018-06-08T02:50:47.422Z,72.00
2018-06-08T02:51:47.425Z,73.50
2018-06-08T02:52:47.428Z,77.20
2018-06-08T02:53:47.456Z,81.00
2018-06-08T02:54:47.647Z,77.60
2018-06-08T02:55:47.437Z,78.30
2018-06-08T02:56:47.444Z,77.00
2018-06-08T02:57:47.442Z,72.20
2018-06-08T02:58:47.459Z,71.80
2018-06-08T02:59:47.474Z,71.00
2018-06-08T03:00:47.456Z,71.70
2018-06-08T03:01:47.457Z,67.00
2018-06-08T03:02:47.459Z,64.50
2018-06-08T03:03:47.487Z,72.60
2018-06-08T03:04:47.480Z,66.60
2018-06-08T03:05:47.474Z,73.70
2018-06-08T03:06:47.471Z,73.50
2018-06-08T03:07:47.495Z,73.10
2018-06-08T03:08:47.500Z,73.40
2018-06-08T03:09:47.494Z,71.50
2018-06-08T03:10:47.496Z,72.90
2018-06-08T03:11:47.489Z,74.70
2018-06-08T03:12:47.504Z,72.30
2018-06-08T03:13:47.496Z,72.30
2018-06-08T03:14:47.505Z,68.90
2018-06-08T03:15:47.502Z,69.70
2018-06-08T03:16:47.504Z,67.50
2018-06-08T03:17:47.510Z,70.60
2018-06-08T03:18:47.517Z,68.30
2018-06-08T03:19:47.516Z,70.60
2018-06-08T03:20:47.517Z,69.90
2018-06-08T03:21:47.722Z,65.90
2018-06-08T03:22:47.736Z,65.20
2018-06-08T03:23:47.532Z,72.10
2018-06-08T03:24:47.532Z,70.70
2018-06-08T03:25:47.546Z,68.20
2018-06-08T03:26:47.537Z,70.60
2018-06-08T03:27:47.742Z,69.50
2018-06-08T03:28:47.544Z,69.30
2018-06-08T03:29:47.560Z,70.10
2018-06-08T03:30:47.561Z,70.30
2018-06-08T03:31:47.574Z,75.80
2018-06-08T03:32:47.568Z,70.80
2018-06-08T03:33:47.586Z,73.30
2018-06-08T03:34:47.560Z,73.10
2018-06-08T03:35:47.794Z,70.20
2018-06-08T03:36:47.592Z,64.50
2018-06-08T03:37:47.570Z,70.50
2018-06-08T03:38:47.589Z,69.80
2018-06-08T03:39:47.793Z,73.50
2018-06-08T03:40:47.578Z,67.70
2018-06-08T03:41:47.583Z,73.50
2018-06-08T03:42:47.789Z,77.60
2018-06-08T03:43:47.588Z,72.00
2018-06-08T03:44:47.623Z,70.90
2018-06-08T03:45:47.610Z,73.60
2018-06-08T03:46:47.799Z,68.00
2018-06-08T03:47:47.605Z,67.60
2018-06-08T03:48:47.607Z,69.80
2018-06-08T03:49:47.609Z,71.40
2018-06-08T03:50:47.813Z,77.50
2018-06-08T03:51:47.626Z,82.80
2018-06-08T03:52:47.629Z,81.70
2018-06-08T03:53:47.823Z,86.40
2018-06-08T03:54:47.837Z,90.70
2018-06-08T03:55:47.829Z,79.90
2018-06-08T03:56:47.645Z,85.30
2018-06-08T03:57:47.634Z,79.90
2018-06-08T03:58:47.635Z,77.00
2018-06-08T03:59:47.842Z,76.60
2018-06-08T04:00:47.642Z,76.80
2018-06-08T04:01:47.858Z,72.50
2018-06-08T04:02:47.660Z,76.30
2018-06-08T04:03:47.655Z,83.70
2018-06-08T04:04:47.655Z,80.00
2018-06-08T04:05:47.656Z,78.20
2018-06-08T04:06:47.660Z,76.70
2018-06-08T04:07:47.663Z,74.60
2018-06-08T04:08:47.665Z,79.50
2018-06-08T04:09:47.681Z,88.40
2018-06-08T04:10:47.875Z,83.60
2018-06-08T04:11:47.674Z,83.70
2018-06-08T04:12:47.678Z,80.90
2018-06-08T04:13:47.695Z,90.20
2018-06-08T04:14:47.695Z,86.30
2018-06-08T04:15:47.691Z,90.70
2018-06-08T04:16:47.694Z,88.80
2018-06-08T04:17:47.911Z,94.80
2018-06-08T04:18:47.712Z,94.10
2018-06-08T04:19:47.903Z,88.40
2018-06-08T04:20:47.714Z,92.50
2018-06-08T04:21:47.709Z,90.70
2018-06-08T04:22:47.712Z,88.80
2018-06-08T04:23:47.714Z,89.00
2018-06-08T04:24:47.920Z,92.10
2018-06-08T04:25:47.728Z,98.10
2018-06-08T04:26:47.733Z,91.50
2018-06-08T04:27:47.728Z,88.90
2018-06-08T04:28:47.749Z,86.80
2018-06-08T04:29:47.729Z,87.80
2018-06-08T04:30:47.743Z,94.20
2018-06-08T04:31:47.767Z,86.10
2018-06-08T04:32:47.816Z,74.40
2018-06-08T04:33:47.755Z,93.30
2018-06-08T04:34:47.744Z,101.90
2018-06-08T04:35:47.768Z,94.80
2018-06-08T04:36:47.771Z,93.80
2018-06-08T04:37:47.769Z,95.40
2018-06-08T04:38:47.787Z,95.70
2018-06-08T04:39:47.765Z,92.30
2018-06-08T04:40:47.971Z,93.40
2018-06-08T04:41:47.793Z,100.90
2018-06-08T04:42:48.001Z,92.30
2018-06-08T04:43:47.778Z,80.20
2018-06-08T04:44:47.995Z,86.40
2018-06-08T04:45:47.792Z,99.60
2018-06-08T04:46:47.986Z,94.40
2018-06-08T04:47:47.789Z,107.10
2018-06-08T04:48:47.816Z,105.40
2018-06-08T04:49:47.795Z,106.50
2018-06-08T04:50:47.802Z,101.00
2018-06-08T04:51:47.802Z,98.20
2018-06-08T04:52:47.802Z,102.20
2018-06-08T04:53:47.832Z,95.70
2018-06-08T04:54:48.023Z,95.00
2018-06-08T04:55:47.830Z,96.50
2018-06-08T04:56:47.816Z,99.30
2018-06-08T04:57:47.820Z,97.90
2018-06-08T04:58:48.025Z,98.60
2018-06-08T04:59:47.838Z,98.10
2018-06-08T05:00:48.032Z,99.90
2018-06-08T05:01:47.830Z,106.60
2018-06-08T05:02:48.038Z,102.60
2018-06-08T05:03:47.836Z,98.40
2018-06-08T05:04:47.850Z,105.30
2018-06-08T05:05:47.858Z,106.70
2018-06-08T05:06:47.849Z,110.70
2018-06-08T05:07:47.864Z,105.50
2018-06-08T05:08:47.869Z,101.00
2018-06-08T05:09:47.859Z,98.30
2018-06-08T05:10:47.860Z,90.90
2018-06-08T05:11:47.866Z,95.30
2018-06-08T05:12:48.104Z,100.90
2018-06-08T05:13:47.885Z,92.50
2018-06-08T05:14:47.894Z,93.40
2018-06-08T05:15:47.888Z,98.20
2018-06-08T05:16:47.902Z,90.40
2018-06-08T05:17:47.910Z,92.40
2018-06-08T05:18:47.900Z,90.60
2018-06-08T05:19:47.899Z,89.40
2018-06-08T05:20:48.115Z,95.20
2018-06-08T05:21:48.112Z,86.00
2018-06-08T05:22:47.894Z,90.90
2018-06-08T05:23:47.898Z,105.60
2018-06-08T05:24:47.918Z,100.10
2018-06-08T05:25:47.905Z,105.20
2018-06-08T05:26:48.110Z,109.80
2018-06-08T05:27:47.913Z,109.40
2018-06-08T05:28:47.915Z,101.80
2018-06-08T05:29:47.919Z,102.50
2018-06-08T05:30:48.134Z,99.20
2018-06-08T05:31:48.186Z,99.10
2018-06-08T05:32:47.939Z,98.30
2018-06-08T05:33:47.939Z,94.70
2018-06-08T05:34:47.932Z,93.30
2018-06-08T05:35:47.937Z,82.10
2018-06-08T05:36:47.949Z,90.70
2018-06-08T05:37:47.943Z,89.80
2018-06-08T05:38:47.948Z,87.10
2018-06-08T05:39:47.959Z,81.60
2018-06-08T05:40:48.158Z,88.50
2018-06-08T05:41:47.983Z,97.50
2018-06-08T05:42:47.971Z,104.50
2018-06-08T05:43:47.974Z,96.40
2018-06-08T05:44:47.967Z,97.90
2018-06-08T05:45:48.198Z,90.70
2018-06-08T05:46:47.981Z,94.30
2018-06-08T05:47:47.976Z,91.90
2018-06-08T05:48:47.981Z,96.50
2018-06-08T05:49:47.981Z,88.50
2018-06-08T05:50:48.200Z,92.40
2018-06-08T05:51:48.190Z,95.60
2018-06-08T05:52:48.197Z,97.50
2018-06-08T05:53:48.048Z,83.60
2018-06-08T05:54:48.009Z,85.20
2018-06-08T05:55:48.015Z,80.20
2018-06-08T05:56:48.016Z,83.20
2018-06-08T05:57:48.014Z,81.70
2018-06-08T05:58:48.239Z,70.80
2018-06-08T05:59:48.231Z,68.80
2018-06-08T06:00:48.021Z,74.10
2018-06-08T06:01:48.022Z,69.10
2018-06-08T06:02:48.027Z,71.50
2018-06-08T06:03:48.041Z,76.70
2018-06-08T06:04:48.233Z,81.40
2018-06-08T06:05:48.034Z,86.90
2018-06-08T06:06:48.253Z,82.10
2018-06-08T06:07:48.242Z,70.10
2018-06-08T06:08:48.044Z,71.70
2018-06-08T06:09:48.052Z,72.60
2018-06-08T06:10:48.253Z,70.70
2018-06-08T06:11:48.255Z,71.60
2018-06-08T06:12:48.057Z,68.10
2018-06-08T06:13:48.262Z,64.80
2018-06-08T06:14:48.062Z,63.60
2018-06-08T06:15:48.064Z,58.90
2018-06-08T06:16:48.069Z,60.70
2018-06-08T06:17:48.072Z,58.30
2018-06-08T06:18:48.075Z,55.90
2018-06-08T06:19:48.075Z,57.80
2018-06-08T06:20:48.285Z,49.20
2018-06-08T06:21:48.084Z,52.00
2018-06-08T06:22:48.088Z,50.40
2018-06-08T06:23:48.290Z,48.30
2018-06-08T06:24:48.106Z,50.40
2018-06-08T06:25:48.094Z,55.20
2018-06-08T06:26:48.098Z,53.30
2018-06-08T06:27:48.101Z,54.30
2018-06-08T06:28:48.113Z,49.20
2018-06-08T06:29:48.121Z,51.80
2018-06-08T06:30:48.125Z,52.40
2018-06-08T06:31:48.127Z,46.70
2018-06-08T06:32:48.318Z,43.10
2018-06-08T06:33:48.335Z,43.90
2018-06-08T06:34:48.136Z,45.40
2018-06-08T06:35:48.137Z,44.20
2018-06-08T06:36:48.138Z,42.00
2018-06-08T06:37:48.344Z,42.60
2018-06-08T06:38:48.340Z,40.90
2018-06-08T06:39:48.341Z,44.50
2018-06-08T06:40:48.139Z,46.60
2018-06-08T06:41:48.346Z,44.50
2018-06-08T06:42:48.159Z,45.90
2018-06-08T06:43:48.178Z,43.50
2018-06-08T06:44:48.166Z,49.80
2018-06-08T06:45:48.170Z,46.50
2018-06-08T06:46:48.360Z,43.80
2018-06-08T06:47:48.375Z,45.20
2018-06-08T06:48:48.165Z,45.70
2018-06-08T06:49:48.177Z,47.40
2018-06-08T06:50:48.168Z,46.60
2018-06-08T06:51:48.190Z,48.40
2018-06-08T06:52:48.193Z,50.70
2018-06-08T06:53:48.179Z,51.70
2018-06-08T06:54:48.195Z,43.80
2018-06-08T06:55:48.386Z,46.90
2018-06-08T06:56:48.197Z,46.70
2018-06-08T06:57:48.202Z,47.70
2018-06-08T06:58:48.225Z,51.30
2018-06-08T06:59:48.411Z,48.20
2018-06-08T07:00:48.209Z,47.30
2018-06-08T07:01:48.202Z,44.80
2018-06-08T07:02:48.203Z,49.80
2018-06-08T07:03:48.420Z,47.00
2018-06-08T07:04:48.209Z,47.10
2018-06-08T07:05:48.225Z,47.50
2018-06-08T07:06:48.414Z,52.30
2018-06-08T07:07:48.230Z,46.60
2018-06-08T07:08:48.425Z,45.90
2018-06-08T07:09:48.237Z,47.70
2018-06-08T07:10:48.225Z,51.30
2018-06-08T07:11:48.239Z,50.60
2018-06-08T07:12:48.303Z,54.60
2018-06-08T07:13:48.252Z,47.90
2018-06-08T07:14:48.235Z,51.00
2018-06-08T07:15:48.240Z,52.90
2018-06-08T07:16:48.242Z,50.40
2018-06-08T07:17:48.248Z,47.40
2018-06-08T07:18:48.295Z,48.70
2018-06-08T07:19:48.267Z,47.50
2018-06-08T07:20:48.266Z,48.70
2018-06-08T07:21:48.472Z,48.40
2018-06-08T07:22:48.272Z,47.40
2018-06-08T07:23:48.264Z,47.90
2018-06-08T07:24:48.479Z,50.30
2018-06-08T07:25:48.268Z,51.50
2018-06-08T07:26:48.303Z,52.30
2018-06-08T07:27:48.276Z,52.40
2018-06-08T07:28:48.279Z,51.60
2018-06-08T07:29:48.495Z,52.90
2018-06-08T07:30:48.297Z,48.80
2018-06-08T07:31:48.673Z,47.80
2018-06-08T07:32:48.294Z,49.70
2018-06-08T07:33:48.320Z,49.90
2018-06-08T07:34:48.311Z,44.40
2018-06-08T07:35:48.328Z,42.70
2018-06-08T07:36:48.304Z,41.80
2018-06-08T07:37:48.508Z,39.60
2018-06-08T07:38:48.307Z,37.60
2018-06-08T07:39:48.518Z,38.00
2018-06-08T07:40:48.528Z,40.10
2018-06-08T07:41:48.330Z,39.40
2018-06-08T07:42:48.334Z,44.80
2018-06-08T07:43:48.325Z,44.10
2018-06-08T07:44:48.327Z,42.50
2018-06-08T07:45:48.340Z,42.50
2018-06-08T07:46:48.392Z,46.30
2018-06-08T07:47:48.537Z,44.40
2018-06-08T07:48:48.337Z,48.80
2018-06-08T07:49:48.341Z,53.60
2018-06-08T07:50:48.346Z,49.40
2018-06-08T07:51:48.349Z,47.20
2018-06-08T07:52:48.364Z,40.40
2018-06-08T07:53:48.395Z,38.40
2018-06-08T07:54:48.359Z,35.90
2018-06-08T07:55:48.565Z,39.20
2018-06-08T07:56:48.373Z,43.10
2018-06-08T07:57:48.375Z,43.80
2018-06-08T07:58:48.368Z,46.00
2018-06-08T07:59:48.371Z,43.10
2018-06-08T08:00:48.379Z,45.00
2018-06-08T08:01:48.406Z,43.60
2018-06-08T08:02:48.390Z,43.00
2018-06-08T08:03:48.412Z,41.30
2018-06-08T08:04:48.405Z,43.50
2018-06-08T08:05:48.392Z,45.30
2018-06-08T08:06:48.395Z,42.10
2018-06-08T08:07:48.403Z,40.00
2018-06-08T08:08:48.628Z,40.70
2018-06-08T08:09:48.402Z,44.50
2018-06-08T08:10:48.406Z,43.10
2018-06-08T08:11:48.421Z,40.90
2018-06-08T08:12:48.427Z,45.50
2018-06-08T08:13:48.620Z,43.00
2018-06-08T08:14:48.632Z,40.80
2018-06-08T08:15:48.438Z,42.30
2018-06-08T08:16:48.425Z,45.30
2018-06-08T08:17:48.430Z,45.80
2018-06-08T08:18:48.443Z,40.50
2018-06-08T08:19:48.439Z,44.90
2018-06-08T08:20:48.436Z,47.50
2018-06-08T08:21:48.442Z,45.70
2018-06-08T08:22:48.444Z,46.70
2018-06-08T08:23:48.464Z,45.20
2018-06-08T08:24:48.668Z,45.50
2018-06-08T08:25:48.462Z,47.40
2018-06-08T08:26:48.467Z,45.80
2018-06-08T08:27:48.675Z,43.40
2018-06-08T08:28:48.472Z,43.30
2018-06-08T08:29:48.675Z,45.80
2018-06-08T08:30:48.484Z,47.40
2018-06-08T08:31:48.487Z,46.30
2018-06-08T08:32:48.506Z,47.70
2018-06-08T08:33:48.492Z,47.80
2018-06-08T08:34:48.484Z,47.40
2018-06-08T08:35:48.499Z,48.20
2018-06-08T08:36:48.487Z,48.60
2018-06-08T08:37:48.508Z,46.80
2018-06-08T08:38:48.504Z,47.50
2018-06-08T08:39:48.496Z,50.80
2018-06-08T08:40:48.501Z,52.60
2018-06-08T08:41:48.503Z,60.40
2018-06-08T08:42:48.513Z,63.00
2018-06-08T08:43:48.508Z,62.90
2018-06-08T08:44:48.512Z,61.90
2018-06-08T08:45:48.516Z,63.10
2018-06-08T08:46:48.516Z,63.00
2018-06-08T08:47:48.520Z,55.50
2018-06-08T08:48:48.724Z,55.00
2018-06-08T08:49:48.539Z,51.80
2018-06-08T08:50:48.542Z,49.60
2018-06-08T08:51:48.735Z,49.40
2018-06-08T08:52:48.535Z,53.90
2018-06-08T08:53:48.561Z,51.90
2018-06-08T08:54:48.538Z,48.90
2018-06-08T08:55:48.554Z,47.90
2018-06-08T08:56:48.599Z,49.80
2018-06-08T08:57:48.563Z,45.30
2018-06-08T08:58:48.755Z,44.70
2018-06-08T08:59:48.566Z,46.10
2018-06-08T09:00:48.569Z,45.80
2018-06-08T09:01:48.561Z,44.20
2018-06-08T09:02:48.576Z,45.70
2018-06-08T09:03:48.577Z,47.10
2018-06-08T09:04:48.783Z,43.00
2018-06-08T09:05:48.775Z,40.50
2018-06-08T09:06:48.776Z,39.40
2018-06-08T09:07:48.576Z,40.50
2018-06-08T09:08:48.581Z,39.40
2018-06-08T09:09:48.812Z,45.70
2018-06-08T09:10:48.585Z,37.30
2018-06-08T09:11:48.804Z,35.30
2018-06-08T09:12:48.600Z,35.00
2018-06-08T09:13:48.615Z,37.70
2018-06-08T09:14:48.606Z,36.80
2018-06-08T09:15:48.601Z,38.20
2018-06-08T09:16:48.632Z,36.10
2018-06-08T09:17:48.621Z,37.50
2018-06-08T09:18:48.611Z,35.70
2018-06-08T09:19:48.620Z,36.00
2018-06-08T09:20:48.614Z,38.30
2018-06-08T09:21:48.620Z,37.70
2018-06-08T09:22:48.825Z,38.20
2018-06-08T09:23:48.631Z,37.90
2018-06-08T09:24:48.829Z,36.60
2018-06-08T09:25:48.640Z,39.30
2018-06-08T09:26:48.640Z,40.20
2018-06-08T09:27:48.634Z,41.40
2018-06-08T09:28:48.637Z,42.20
2018-06-08T09:29:48.654Z,40.10
2018-06-08T09:30:48.845Z,41.60
2018-06-08T09:31:48.656Z,44.60
2018-06-08T09:32:48.661Z,44.80
2018-06-08T09:33:48.867Z,46.00
2018-06-08T09:34:48.655Z,44.90
2018-06-08T09:35:48.669Z,45.60
2018-06-08T09:36:48.672Z,47.50
2018-06-08T09:37:48.665Z,47.00
2018-06-08T09:38:48.676Z,48.70
2018-06-08T09:39:48.669Z,53.70
2018-06-08T09:40:48.892Z,53.40
2018-06-08T09:41:48.685Z,55.50
2018-06-08T09:42:48.700Z,54.40
2018-06-08T09:43:48.680Z,57.30
2018-06-08T09:44:48.682Z,54.00
2018-06-08T09:45:48.699Z,54.90
2018-06-08T09:46:48.692Z,53.30
2018-06-08T09:47:48.908Z,55.10
2018-06-08T09:48:48.695Z,55.60
2018-06-08T09:49:48.930Z,57.90
2018-06-08T09:50:48.714Z,58.80
2018-06-08T09:51:48.703Z,57.40
2018-06-08T09:52:48.707Z,58.30
2018-06-08T09:53:48.937Z,57.30
2018-06-08T09:54:48.774Z,60.20
2018-06-08T09:55:48.727Z,62.50
2018-06-08T09:56:48.731Z,60.00
2018-06-08T09:57:48.934Z,66.60
2018-06-08T09:58:48.735Z,63.70
2018-06-08T09:59:48.928Z,62.50
2018-06-08T10:00:48.730Z,62.40
2018-06-08T10:01:48.747Z,62.10
2018-06-08T10:02:48.744Z,59.80
2018-06-08T10:03:48.741Z,58.30
2018-06-08T10:04:48.741Z,58.50
2018-06-08T10:05:48.741Z,59.60
2018-06-08T10:06:48.946Z,55.70
2018-06-08T10:07:48.750Z,60.40
2018-06-08T10:08:48.756Z,54.20
2018-06-08T10:09:48.956Z,49.90
2018-06-08T10:10:48.792Z,51.40
2018-06-08T10:11:48.973Z,53.70
2018-06-08T10:12:48.771Z,54.90
2018-06-08T10:13:48.984Z,52.60
2018-06-08T10:14:48.769Z,50.40
2018-06-08T10:15:48.789Z,49.00
2018-06-08T10:16:48.789Z,45.20
2018-06-08T10:17:48.979Z,44.00
2018-06-08T10:18:48.793Z,44.70
2018-06-08T10:19:48.999Z,44.60
2018-06-08T10:20:48.797Z,46.30
2018-06-08T10:21:48.787Z,40.20
2018-06-08T10:22:48.810Z,39.40
2018-06-08T10:23:48.993Z,40.70
2018-06-08T10:24:48.796Z,38.50
2018-06-08T10:25:48.796Z,38.70
2018-06-08T10:26:48.816Z,36.20
2018-06-08T10:27:49.004Z,40.10
2018-06-08T10:28:49.009Z,39.50
2018-06-08T10:29:48.843Z,39.60
2018-06-08T10:30:48.811Z,39.60
2018-06-08T10:31:49.028Z,36.50
2018-06-08T10:32:49.019Z,36.90
2018-06-08T10:33:48.821Z,37.70
2018-06-08T10:34:49.040Z,38.50
2018-06-08T10:35:48.829Z,37.10
2018-06-08T10:36:48.841Z,38.00
2018-06-08T10:37:48.853Z,37.20
2018-06-08T10:38:48.832Z,39.00
2018-06-08T10:39:48.844Z,38.50
2018-06-08T10:40:48.839Z,38.70
2018-06-08T10:41:49.046Z,37.10
2018-06-08T10:42:49.054Z,39.20
2018-06-08T10:43:48.867Z,39.70
2018-06-08T10:44:48.850Z,37.80
2018-06-08T10:45:48.861Z,41.70
2018-06-08T10:46:48.870Z,37.80
2018-06-08T10:47:49.059Z,38.10
2018-06-08T10:48:48.860Z,37.60
2018-06-08T10:49:48.876Z,38.60
2018-06-08T10:50:48.866Z,40.80
2018-06-08T10:51:48.881Z,39.80
2018-06-08T10:52:48.870Z,36.20
2018-06-08T10:53:49.085Z,41.30
2018-06-08T10:54:48.873Z,40.40
2018-06-08T10:55:49.103Z,39.60
2018-06-08T10:56:48.879Z,41.90
2018-06-08T10:57:48.881Z,44.10
2018-06-08T10:58:48.887Z,43.20
2018-06-08T10:59:48.898Z,41.60
2018-06-08T11:00:48.903Z,44.80
2018-06-08T11:01:49.099Z,45.10
2018-06-08T11:02:48.896Z,47.20
2018-06-08T11:03:48.899Z,47.10
2018-06-08T11:04:48.903Z,51.80
2018-06-08T11:05:48.917Z,46.50
2018-06-08T11:06:49.108Z,46.80
2018-06-08T11:07:48.910Z,47.70
2018-06-08T11:08:49.134Z,49.10
2018-06-08T11:09:48.927Z,48.40
2018-06-08T11:10:48.917Z,49.30
2018-06-08T11:11:48.940Z,50.00
2018-06-08T11:12:48.941Z,53.50
2018-06-08T11:13:48.930Z,53.10
2018-06-08T11:14:48.938Z,52.70
2018-06-08T11:15:48.945Z,54.80
2018-06-08T11:16:49.146Z,54.40
2018-06-08T11:17:49.137Z,55.10
2018-06-08T11:18:49.151Z,56.20
2018-06-08T11:19:48.976Z,53.30
2018-06-08T11:20:48.964Z,54.30
2018-06-08T11:21:48.949Z,55.30
2018-06-08T11:22:48.958Z,56.20
2018-06-08T11:23:49.187Z,54.80
2018-06-08T11:24:48.971Z,56.60
2018-06-08T11:25:48.972Z,56.70
2018-06-08T11:26:48.962Z,52.50
2018-06-08T11:27:48.973Z,55.00
2018-06-08T11:28:48.981Z,52.80
2018-06-08T11:29:48.983Z,55.40
2018-06-08T11:30:48.969Z,57.80
2018-06-08T11:31:48.973Z,54.10
2018-06-08T11:32:48.980Z,52.20
2018-06-08T11:33:49.007Z,53.40
2018-06-08T11:34:49.182Z,53.30
2018-06-08T11:35:48.989Z,54.30
2018-06-08T11:36:49.201Z,51.20
2018-06-08T11:37:48.995Z,54.70
2018-06-08T11:38:49.196Z,53.10
2018-06-08T11:39:48.995Z,53.30
2018-06-08T11:40:49.002Z,52.40
2018-06-08T11:41:48.999Z,54.20
2018-06-08T11:42:49.036Z,51.00
2018-06-08T11:43:49.018Z,52.00
2018-06-08T11:44:49.225Z,56.80
2018-06-08T11:45:49.080Z,53.90
2018-06-08T11:46:49.044Z,52.60
2018-06-08T11:47:49.048Z,53.90
2018-06-08T11:48:49.245Z,54.70
2018-06-08T11:49:49.045Z,52.60
2018-06-08T11:50:49.025Z,48.90
2018-06-08T11:51:49.253Z,52.80
2018-06-08T11:52:49.048Z,54.10
2018-06-08T11:53:49.064Z,53.20
2018-06-08T11:54:49.042Z,50.80
2018-06-08T11:55:49.253Z,49.60
2018-06-08T11:56:49.050Z,54.00
2018-06-08T11:57:49.051Z,50.40
2018-06-08T11:58:49.047Z,52.60
2018-06-08T11:59:49.048Z,49.50
2018-06-08T12:00:49.050Z,55.00
2018-06-08T12:01:49.139Z,49.60
2018-06-08T12:02:49.272Z,42.40
2018-06-08T12:03:49.068Z,45.00
2018-06-08T12:04:49.078Z,45.30
2018-06-08T12:05:49.063Z,47.10
2018-06-08T12:06:49.077Z,49.30
2018-06-08T12:07:49.102Z,52.70
2018-06-08T12:08:49.096Z,53.80
2018-06-08T12:09:49.073Z,53.40
2018-06-08T12:10:49.280Z,55.40
2018-06-08T12:11:49.083Z,57.90
2018-06-08T12:12:49.083Z,57.60
2018-06-08T12:13:49.097Z,62.60
2018-06-08T12:14:49.088Z,58.40
2018-06-08T12:15:49.292Z,59.10
2018-06-08T12:16:49.118Z,68.00
2018-06-08T12:17:49.333Z,64.00
2018-06-08T12:18:49.096Z,63.60
2018-06-08T12:19:49.304Z,64.80
2018-06-08T12:20:49.114Z,64.00
2018-06-08T12:21:49.116Z,64.40
2018-06-08T12:22:49.108Z,71.10
2018-06-08T12:23:49.116Z,73.50
2018-06-08T12:24:49.319Z,68.80
2018-06-08T12:25:49.118Z,74.50
2018-06-08T12:26:49.323Z,74.80
2018-06-08T12:27:49.136Z,73.60
2018-06-08T12:28:49.172Z,74.90
2018-06-08T12:29:49.329Z,69.40
2018-06-08T12:30:49.410Z,78.60
2018-06-08T12:31:49.335Z,79.20
2018-06-08T12:32:49.148Z,80.50
2018-06-08T12:33:49.166Z,85.00
2018-06-08T12:34:49.156Z,81.90
2018-06-08T12:35:49.349Z,88.20
2018-06-08T12:36:49.350Z,90.70
2018-06-08T12:37:49.183Z,89.10
2018-06-08T12:38:49.357Z,87.90
2018-06-08T12:39:49.155Z,93.00
2018-06-08T12:40:49.185Z,93.20
2018-06-08T12:41:49.394Z,95.60
2018-06-08T12:42:49.161Z,99.00
2018-06-08T12:43:49.167Z,101.70
2018-06-08T12:44:49.188Z,105.30
2018-06-08T12:45:49.388Z,107.10
2018-06-08T12:46:49.227Z,98.80
2018-06-08T12:47:49.180Z,101.20
2018-06-08T12:48:49.397Z,104.90
2018-06-08T12:49:49.200Z,101.90
2018-06-08T12:50:49.388Z,100.90
2018-06-08T12:51:49.192Z,97.10