createdAt,value
2018-04-08T08:12:45.678Z,250
2018-04-08T08:12:58.268Z,250
2018-04-08T08:13:10.933Z,250
2018-04-08T08:13:23.543Z,250
2018-04-08T08:13:36.190Z,250
2018-04-08T08:13:48.783Z,250
2018-04-08T08:14:01.397Z,250
2018-04-08T08:14:13.992Z,250
2018-04-08T08:14:26.654Z,250
2018-04-08T08:14:39.289Z,250
2018-04-08T08:14:51.879Z,250
2018-04-08T08:15:04.469Z,250
2018-04-08T08:15:17.111Z,250
2018-04-08T08:15:29.713Z,250
2018-04-08T08:15:42.339Z,250
2018-04-08T08:15:54.918Z,250
2018-04-08T08:16:07.537Z,250
2018-04-08T08:16:20.154Z,250
2018-04-08T08:16:32.755Z,250
2018-04-08T08:16:45.338Z,250
2018-04-08T08:16:57.928Z,250
2018-04-08T08:17:10.524Z,250
2018-04-08T08:17:23.123Z,250
2018-04-08T08:17:35.719Z,250
2018-04-08T08:17:48.313Z,250
2018-04-08T08:18:00.931Z,250
2018-04-08T08:18:13.531Z,250
2018-04-08T08:18:26.185Z,250
2018-04-08T08:18:38.832Z,250
2018-04-08T08:18:51.451Z,250
2018-04-08T08:19:04.072Z,250
2018-04-08T08:19:16.663Z,250
2018-04-08T08:19:29.261Z,250
2018-04-08T08:19:41.853Z,250
2018-04-08T08:19:54.454Z,250
2018-04-08T08:20:07.042Z,250
2018-04-08T08:20:19.632Z,250
2018-04-08T08:20:32.227Z,250
2018-04-08T08:20:44.870Z,250
2018-04-08T08:20:57.502Z,250
2018-04-08T08:21:10.168Z,250
2018-04-08T08:21:22.758Z,250
2018-04-08T08:21:35.353Z,250
2018-04-08T08:21:47.953Z,250
2018-04-08T08:22:00.568Z,250
2018-04-08T08:22:13.222Z,250
2018-04-08T08:22:25.822Z,250
2018-04-08T08:22:38.439Z,250
2018-04-08T08:22:51.027Z,250
2018-04-08T08:23:03.696Z,250
2018-04-08T08:23:16.221Z,250
2018-04-08T08:23:28.836Z,255
2018-04-08T08:23:41.436Z,255
2018-04-08T08:23:54.053Z,250
2018-04-08T08:24:06.667Z,250
2018-04-08T08:24:19.284Z,250
2018-04-08T08:24:31.883Z,250
2018-04-08T08:24:44.476Z,250
2018-04-08T08:24:57.066Z,250
2018-04-08T08:25:09.666Z,250
2018-04-08T08:25:22.258Z,250
2018-04-08T08:25:34.854Z,250
2018-04-08T08:25:47.449Z,250
2018-04-08T08:26:00.030Z,250
2018-04-08T08:26:12.620Z,250
2018-04-08T08:26:25.213Z,250
2018-04-08T08:26:37.830Z,250
2018-04-08T08:26:50.447Z,250
2018-04-08T08:27:03.049Z,250
2018-04-08T08:27:15.675Z,250
2018-04-08T08:27:28.262Z,250
2018-04-08T08:27:40.855Z,250
2018-04-08T08:27:53.471Z,250
2018-04-08T08:28:06.207Z,250
2018-04-08T08:28:18.859Z,250
2018-04-08T08:28:31.448Z,250
2018-04-08T08:28:44.033Z,250
2018-04-08T08:28:56.670Z,250
2018-04-08T08:29:09.260Z,250
2018-04-08T08:29:21.850Z,250
2018-04-08T08:29:34.448Z,255
2018-04-08T08:29:47.051Z,260
2018-04-08T08:29:59.638Z,260
2018-04-08T08:30:12.257Z,260
2018-04-08T08:30:24.853Z,260
2018-04-08T08:30:37.464Z,260
2018-04-08T08:30:50.099Z,255
2018-04-08T08:31:02.698Z,255
2018-04-08T08:31:15.314Z,255
2018-04-08T08:31:27.903Z,255
2018-04-08T08:31:40.500Z,250
2018-04-08T08:33:59.824Z,250
2018-04-08T08:34:12.456Z,250
2018-04-08T08:34:25.048Z,250
2018-04-08T08:34:37.654Z,250
2018-04-08T08:34:50.241Z,250
2018-04-08T08:35:02.858Z,250
2018-04-08T08:35:15.471Z,250
2018-04-08T08:35:28.065Z,250
2018-04-08T08:35:40.654Z,250
2018-04-08T08:35:53.251Z,250
2018-04-08T08:36:05.845Z,255
2018-04-08T08:36:18.434Z,255
2018-04-08T08:36:31.028Z,255
2018-04-08T08:36:43.672Z,255
2018-04-08T08:36:56.267Z,255
2018-04-08T08:37:08.954Z,255
2018-04-08T08:37:21.569Z,255
2018-04-08T08:37:34.218Z,255
2018-04-08T08:37:46.814Z,255
2018-04-08T08:37:59.438Z,255
2018-04-08T08:38:12.066Z,255
2018-04-08T08:38:24.661Z,255
2018-04-08T08:38:37.298Z,250
2018-04-08T08:38:49.892Z,250
2018-04-08T08:39:02.511Z,250
2018-04-08T08:39:15.097Z,250
2018-04-08T08:39:27.714Z,250
2018-04-08T08:39:40.536Z,250
2018-04-08T08:39:53.210Z,250
2018-04-08T08:40:05.841Z,250
2018-04-08T08:40:18.471Z,250
2018-04-08T08:40:31.109Z,250
2018-04-08T08:40:43.720Z,250
2018-04-08T08:40:56.319Z,250
2018-04-08T08:41:08.911Z,250
2018-04-08T08:41:21.501Z,250
2018-04-08T08:41:34.095Z,250
2018-04-08T08:41:46.693Z,250
2018-04-08T08:41:59.264Z,250
2018-04-08T08:42:11.931Z,250
2018-04-08T08:42:24.528Z,250
2018-04-08T08:42:37.144Z,250
2018-04-08T08:42:49.760Z,250
2018-04-08T08:43:02.356Z,250
2018-04-08T08:43:14.948Z,250
2018-04-08T08:43:27.540Z,250
2018-04-08T08:43:40.265Z,250
2018-04-08T08:43:52.837Z,255
2018-04-08T08:44:05.472Z,250
2018-04-08T08:44:18.071Z,250
2018-04-08T08:44:30.661Z,250
2018-04-08T08:44:43.257Z,250
2018-04-08T08:44:55.853Z,250
2018-04-08T08:45:08.443Z,250
2018-04-08T08:45:21.039Z,250
2018-04-08T08:45:33.658Z,250
2018-04-08T08:45:46.248Z,250
2018-04-08T08:45:58.868Z,255
2018-04-08T08:46:11.479Z,250
2018-04-08T08:46:24.075Z,250
2018-04-08T08:46:36.690Z,250
2018-04-08T08:46:49.286Z,250
2018-04-08T08:47:01.905Z,250
2018-04-08T08:47:14.566Z,250
2018-04-08T08:47:27.201Z,250
2018-04-08T08:47:39.779Z,250
2018-04-08T08:47:52.449Z,250
2018-04-08T08:48:05.062Z,250
2018-04-08T08:48:17.659Z,250
2018-04-08T08:48:30.253Z,250
2018-04-08T08:48:42.840Z,250
2018-04-08T08:48:55.434Z,250
2018-04-08T08:49:08.120Z,250
2018-04-08T08:49:20.712Z,250
2018-04-08T08:49:33.299Z,250
2018-04-08T08:49:45.902Z,250
2018-04-08T08:49:58.506Z,255
2018-04-08T08:50:11.102Z,255
2018-04-08T08:50:23.700Z,250
2018-04-08T08:50:36.312Z,250
2018-04-08T08:50:48.908Z,250
2018-04-08T08:51:01.506Z,250
2018-04-08T08:51:14.122Z,250
2018-04-08T08:51:26.748Z,250
2018-04-08T08:51:39.344Z,250
2018-04-08T08:51:51.937Z,250
2018-04-08T08:52:04.531Z,255
2018-04-08T08:52:17.123Z,255
2018-04-08T08:52:29.716Z,255
2018-04-08T08:52:42.314Z,255
2018-04-08T08:52:54.934Z,255
2018-04-08T08:53:07.521Z,260
2018-04-08T08:53:20.145Z,260
2018-04-08T08:53:32.804Z,265
2018-04-08T08:53:45.392Z,270
2018-04-08T08:53:57.991Z,270
2018-04-08T08:54:10.581Z,275
2018-04-08T08:54:23.253Z,275
2018-04-08T08:54:35.884Z,275
2018-04-08T08:54:48.536Z,275
2018-04-08T08:55:01.195Z,275
2018-04-08T08:55:13.745Z,280
2018-04-08T08:55:26.341Z,285
2018-04-08T08:55:38.958Z,285
2018-04-08T08:55:51.602Z,285
2018-04-08T08:56:04.198Z,285
2018-04-08T08:56:16.810Z,290
2018-04-08T08:56:29.403Z,290
2018-04-08T08:56:41.998Z,295
2018-04-08T08:56:54.698Z,295
2018-04-08T08:57:07.293Z,295
2018-04-08T08:57:19.909Z,290
2018-04-08T08:57:32.574Z,290
2018-04-08T08:57:45.210Z,290
2018-04-08T08:57:57.865Z,295
2018-04-08T08:58:10.616Z,295
2018-04-08T08:58:23.172Z,290
2018-04-08T08:58:35.764Z,295
2018-04-08T08:58:48.354Z,305
2018-04-08T08:59:00.948Z,325
2018-04-08T08:59:13.549Z,335
2018-04-08T08:59:26.167Z,340
2018-04-08T08:59:38.757Z,335
2018-04-08T08:59:51.377Z,330
2018-04-08T09:00:04.021Z,320
2018-04-08T09:00:16.637Z,320
2018-04-08T09:00:29.255Z,310
2018-04-08T09:00:41.881Z,305
2018-04-08T09:00:54.461Z,300
2018-04-08T09:01:07.056Z,300
2018-04-08T09:01:19.659Z,300
2018-04-08T09:01:32.273Z,295
2018-04-08T09:01:44.864Z,295
2018-04-08T09:01:57.461Z,290
2018-04-08T09:02:10.050Z,285
2018-04-08T09:02:22.639Z,280
2018-04-08T09:02:35.228Z,280
2018-04-08T09:02:47.801Z,290
2018-04-08T09:03:00.403Z,295
2018-04-08T09:03:13.066Z,295
2018-04-08T09:03:25.681Z,295
2018-04-08T09:03:38.279Z,295
2018-04-08T09:03:50.869Z,290
2018-04-08T09:04:03.467Z,290
2018-04-08T09:04:16.061Z,290
2018-04-08T09:04:28.653Z,290
2018-04-08T09:04:41.251Z,290
2018-04-08T09:04:53.844Z,300
2018-04-08T09:05:06.446Z,290
2018-04-08T09:05:19.038Z,285
2018-04-08T09:05:31.635Z,285
2018-04-08T09:05:44.254Z,285
2018-04-08T09:05:56.871Z,280
2018-04-08T09:06:09.458Z,280
2018-04-08T09:06:22.104Z,300
2018-04-08T09:06:34.723Z,320
2018-04-08T09:06:47.332Z,335
2018-04-08T09:06:59.928Z,335
2018-04-08T09:07:12.544Z,330
2018-04-08T09:07:25.156Z,320
2018-04-08T09:07:37.751Z,315
2018-04-08T09:07:50.343Z,315
2018-04-08T09:08:02.934Z,315
2018-04-08T09:08:15.525Z,315
2018-04-08T09:08:28.123Z,315
2018-04-08T09:08:40.746Z,315
2018-04-08T09:08:53.359Z,315
2018-04-08T09:09:05.953Z,320
2018-04-08T09:09:18.546Z,335
2018-04-08T09:09:31.147Z,360
2018-04-08T09:09:43.730Z,375
2018-04-08T09:09:56.317Z,380
2018-04-08T09:10:08.913Z,370
2018-04-08T09:10:21.505Z,355
2018-04-08T09:10:34.104Z,345
2018-04-08T09:10:46.699Z,335
2018-04-08T09:10:59.318Z,330
2018-04-08T09:11:11.936Z,325
2018-04-08T09:11:24.556Z,315
2018-04-08T09:11:37.149Z,310
2018-04-08T09:11:49.763Z,305
2018-04-08T09:12:02.445Z,300
2018-04-08T09:12:15.059Z,300
2018-04-08T09:12:27.652Z,300
2018-04-08T09:12:40.333Z,305
2018-04-08T09:12:53.036Z,305
2018-04-08T09:13:05.744Z,305
2018-04-08T09:13:18.483Z,310
2018-04-08T09:13:31.046Z,315
2018-04-08T09:13:43.664Z,315
2018-04-08T09:13:56.277Z,315
2018-04-08T09:14:08.879Z,315
2018-04-08T09:14:21.491Z,310
2018-04-08T09:14:34.069Z,310
2018-04-08T09:14:46.667Z,305
2018-04-08T09:14:59.276Z,300
2018-04-08T09:15:11.874Z,295
2018-04-08T09:15:24.488Z,295
2018-04-08T09:15:37.078Z,290
2018-04-08T09:15:49.675Z,290
2018-04-08T09:16:02.265Z,285
2018-04-08T09:16:14.856Z,290
2018-04-08T09:16:27.445Z,300
2018-04-08T09:16:40.044Z,315
2018-04-08T09:16:52.641Z,330
2018-04-08T09:17:05.253Z,355
2018-04-08T09:17:17.867Z,380
2018-04-08T09:17:30.489Z,395
2018-04-08T09:17:43.053Z,395
2018-04-08T09:17:55.650Z,390
2018-04-08T09:18:08.241Z,395
2018-04-08T09:18:20.834Z,395
2018-04-08T09:18:33.432Z,400
2018-04-08T09:18:46.056Z,410
2018-04-08T09:18:58.666Z,400
2018-04-08T09:19:11.258Z,390
2018-04-08T09:19:23.861Z,380
2018-04-08T09:19:36.473Z,365
2018-04-08T09:19:49.084Z,355
2018-04-08T09:20:01.683Z,345
2018-04-08T09:20:14.270Z,345
2018-04-08T09:20:26.869Z,355
2018-04-08T09:20:39.457Z,380
2018-04-08T09:20:52.098Z,400
2018-04-08T09:21:04.692Z,415
2018-04-08T09:21:17.288Z,420
2018-04-08T09:21:29.886Z,420
2018-04-08T09:21:42.477Z,430
2018-04-08T09:21:55.096Z,450
2018-04-08T09:22:07.692Z,470
2018-04-08T09:22:20.285Z,510
2018-04-08T09:22:32.881Z,520
2018-04-08T09:22:45.483Z,500
2018-04-08T09:22:58.074Z,480
2018-04-08T09:23:10.674Z,465
2018-04-08T09:23:23.288Z,450
2018-04-08T09:23:35.884Z,445
2018-04-08T09:23:48.482Z,445
2018-04-08T09:24:01.100Z,440
2018-04-08T09:24:13.731Z,435
2018-04-08T09:24:26.290Z,420
2018-04-08T09:24:38.880Z,405
2018-04-08T09:24:51.475Z,395
2018-04-08T09:25:04.067Z,400
2018-04-08T09:25:16.661Z,410
2018-04-08T09:25:29.256Z,425
2018-04-08T09:25:41.850Z,435
2018-04-08T09:25:54.449Z,445
2018-04-08T09:26:07.069Z,460
2018-04-08T09:26:19.691Z,460
2018-04-08T09:26:32.305Z,460
2018-04-08T09:26:44.963Z,460
2018-04-08T09:26:57.500Z,455
2018-04-08T09:27:10.096Z,450
2018-04-08T09:27:22.719Z,440
2018-04-08T09:27:35.331Z,420
2018-04-08T09:27:47.928Z,395
2018-04-08T09:28:00.520Z,385
2018-04-08T09:28:13.144Z,390
2018-04-08T09:28:25.753Z,400
2018-04-08T09:28:38.349Z,415
2018-04-08T09:28:50.950Z,430
2018-04-08T09:29:03.608Z,445
2018-04-08T09:29:16.163Z,450
2018-04-08T09:29:28.779Z,455
2018-04-08T09:29:41.421Z,475
2018-04-08T09:29:53.966Z,470
2018-04-08T09:30:06.563Z,460
2018-04-08T09:30:19.179Z,450
2018-04-08T09:30:31.787Z,440
2018-04-08T09:30:44.375Z,420
2018-04-08T09:30:56.971Z,415
2018-04-08T09:31:09.592Z,410
2018-04-08T09:31:22.260Z,410
2018-04-08T09:31:34.856Z,430
2018-04-08T09:31:47.451Z,465
2018-04-08T09:32:00.052Z,495
2018-04-08T09:32:12.640Z,500
2018-04-08T09:32:25.242Z,480
2018-04-08T09:32:37.861Z,465
2018-04-08T09:32:50.473Z,465
2018-04-08T09:33:03.072Z,455
2018-04-08T09:33:15.692Z,455
2018-04-08T09:33:28.288Z,460
2018-04-08T09:33:40.879Z,465
2018-04-08T09:33:53.476Z,455
2018-04-08T09:34:06.077Z,450
2018-04-08T09:34:18.676Z,440
2018-04-08T09:34:31.266Z,430
2018-04-08T09:34:43.910Z,430
2018-04-08T09:34:56.528Z,430
2018-04-08T09:35:09.124Z,430
2018-04-08T09:35:21.721Z,435
2018-04-08T09:35:34.313Z,430
2018-04-08T09:35:46.910Z,435
2018-04-08T09:35:59.507Z,440
2018-04-08T09:36:12.128Z,445
2018-04-08T09:36:24.746Z,460
2018-04-08T09:36:37.308Z,460
2018-04-08T09:36:49.901Z,460
2018-04-08T09:37:02.492Z,465
2018-04-08T09:37:15.089Z,470
2018-04-08T09:37:27.704Z,480
2018-04-08T09:37:40.325Z,475
2018-04-08T09:37:52.920Z,445
2018-04-08T09:38:05.511Z,415
2018-04-08T09:38:18.107Z,385
2018-04-08T09:38:30.700Z,365
2018-04-08T09:38:43.299Z,350
2018-04-08T09:38:55.891Z,335
2018-04-08T09:39:08.488Z,330
2018-04-08T09:39:21.101Z,335
2018-04-08T09:39:33.699Z,340
2018-04-08T09:39:46.316Z,350
2018-04-08T09:39:58.910Z,370
2018-04-08T09:40:11.509Z,385
2018-04-08T09:40:24.099Z,405
2018-04-08T09:40:36.699Z,430
2018-04-08T09:40:49.290Z,450
2018-04-08T09:41:01.881Z,470
2018-04-08T09:41:14.480Z,475
2018-04-08T09:41:27.070Z,475
2018-04-08T09:41:39.668Z,475
2018-04-08T09:41:52.264Z,475
2018-04-08T09:42:04.878Z,475
2018-04-08T09:42:17.477Z,475
2018-04-08T09:42:30.096Z,470
2018-04-08T09:42:42.713Z,455
2018-04-08T09:42:55.313Z,430
2018-04-08T09:43:07.933Z,415
2018-04-08T09:43:20.547Z,400
2018-04-08T09:43:33.144Z,405
2018-04-08T09:43:45.737Z,410
2018-04-08T09:43:58.336Z,425
2018-04-08T09:44:10.954Z,435
2018-04-08T09:44:23.547Z,440
2018-04-08T09:44:36.153Z,440
2018-04-08T09:44:48.763Z,430
2018-04-08T09:45:01.357Z,405
2018-04-08T09:45:13.952Z,390
2018-04-08T09:45:26.545Z,380
2018-04-08T09:45:39.164Z,395
2018-04-08T09:45:51.740Z,410
2018-04-08T09:46:04.354Z,440
2018-04-08T09:46:16.955Z,465
2018-04-08T09:46:29.573Z,480
2018-04-08T09:46:42.183Z,485
2018-04-08T09:46:54.782Z,490
2018-04-08T09:47:07.397Z,490
2018-04-08T09:47:19.992Z,480
2018-04-08T09:47:32.609Z,470
2018-04-08T09:47:45.229Z,450
2018-04-08T09:47:57.825Z,445
2018-04-08T09:48:10.441Z,455
2018-04-08T09:48:23.037Z,470
2018-04-08T09:48:35.630Z,500
2018-04-08T09:48:48.221Z,500
2018-04-08T09:49:00.817Z,480
2018-04-08T09:49:13.426Z,460
2018-04-08T09:49:26.007Z,440
2018-04-08T09:49:38.598Z,430
2018-04-08T09:49:51.196Z,435
2018-04-08T09:50:03.790Z,430
2018-04-08T09:50:16.404Z,410
2018-04-08T09:50:29.000Z,385
2018-04-08T09:50:41.594Z,365
2018-04-08T09:50:54.210Z,345
2018-04-08T09:51:06.822Z,340
2018-04-08T09:51:19.423Z,345
2018-04-08T09:51:32.015Z,365
2018-04-08T09:51:44.609Z,390
2018-04-08T09:51:57.204Z,420
2018-04-08T09:52:09.779Z,430
2018-04-08T09:52:22.376Z,430
2018-04-08T09:52:34.972Z,430
2018-04-08T09:52:47.566Z,415
2018-04-08T09:53:00.165Z,400
2018-04-08T09:53:12.780Z,385
2018-04-08T09:53:25.379Z,375
2018-04-08T09:53:37.969Z,360
2018-04-08T09:53:50.564Z,355
2018-04-08T09:54:03.180Z,340
2018-04-08T09:54:15.773Z,330
2018-04-08T09:54:28.368Z,310
2018-04-08T09:54:40.960Z,295
2018-04-08T09:54:53.551Z,275
2018-04-08T09:55:06.232Z,265
2018-04-08T09:55:18.762Z,250
2018-04-08T09:55:31.349Z,240
2018-04-08T09:55:43.998Z,235
2018-04-08T09:55:56.614Z,235
2018-04-08T09:56:09.259Z,245
2018-04-08T09:56:21.850Z,245
2018-04-08T09:56:34.450Z,250
2018-04-08T09:56:47.091Z,260
2018-04-08T09:56:59.707Z,270
2018-04-08T09:57:12.321Z,270
2018-04-08T09:57:24.915Z,265
2018-04-08T09:57:37.533Z,260
2018-04-08T09:57:50.151Z,255
2018-04-08T09:58:02.751Z,255
2018-04-08T09:58:15.373Z,265
2018-04-08T09:58:27.956Z,270
2018-04-08T09:58:40.556Z,280
2018-04-08T09:58:53.148Z,285
2018-04-08T09:59:05.722Z,285
2018-04-08T09:59:18.371Z,285
2018-04-08T09:59:30.911Z,280
2018-04-08T09:59:43.505Z,265
2018-04-08T09:59:56.124Z,255
2018-04-08T10:00:08.738Z,245
2018-04-08T10:00:21.333Z,235
2018-04-08T10:00:33.949Z,225
2018-04-08T10:00:46.551Z,220
2018-04-08T10:00:59.165Z,220
2018-04-08T10:01:11.759Z,215
2018-04-08T10:01:24.353Z,220
2018-04-08T10:01:36.955Z,225
2018-04-08T10:01:49.545Z,230
2018-04-08T10:02:02.210Z,225
2018-04-08T10:02:14.799Z,225
2018-04-08T10:02:27.393Z,220
2018-04-08T10:02:39.994Z,210
2018-04-08T10:02:52.584Z,200
2018-04-08T10:03:05.197Z,190
2018-04-08T10:03:17.798Z,185
2018-04-08T10:03:30.419Z,180
2018-04-08T10:03:43.008Z,180
2018-04-08T10:03:55.600Z,185
2018-04-08T10:04:08.188Z,195
2018-04-08T10:04:20.786Z,200
2018-04-08T10:04:33.400Z,210
2018-04-08T10:04:45.998Z,215
2018-04-08T10:04:58.586Z,220
2018-04-08T10:05:11.176Z,225
2018-04-08T10:05:23.839Z,225
2018-04-08T10:05:36.404Z,225
2018-04-08T10:05:49.046Z,210
2018-04-08T10:06:01.657Z,205
2018-04-08T10:06:14.256Z,195
2018-04-08T10:06:26.855Z,185
2018-04-08T10:06:39.472Z,185
2018-04-08T10:06:52.061Z,185
2018-04-08T10:07:04.652Z,195
2018-04-08T10:07:17.248Z,210
2018-04-08T10:07:29.845Z,220
2018-04-08T10:07:42.440Z,230
2018-04-08T10:07:55.053Z,230
2018-04-08T10:08:07.646Z,225
2018-04-08T10:08:20.228Z,215
2018-04-08T10:08:32.840Z,205
2018-04-08T10:08:45.458Z,190
2018-04-08T10:08:58.104Z,185
2018-04-08T10:09:10.800Z,175
2018-04-08T10:09:23.485Z,170
2018-04-08T10:09:36.127Z,165
2018-04-08T10:09:48.756Z,160
2018-04-08T10:10:01.376Z,160
2018-04-08T10:10:13.994Z,155
2018-04-08T10:10:26.582Z,160
2018-04-08T10:10:39.223Z,165
2018-04-08T10:10:51.880Z,170
2018-04-08T10:11:04.513Z,175
2018-04-08T10:11:17.109Z,180
2018-04-08T10:11:29.706Z,185
2018-04-08T10:11:42.356Z,185
2018-04-08T10:11:54.971Z,185
2018-04-08T10:12:07.571Z,185
2018-04-08T10:12:20.166Z,185
2018-04-08T10:12:32.788Z,180
2018-04-08T10:12:45.381Z,175
2018-04-08T10:12:58.011Z,170
2018-04-08T10:13:10.660Z,160
2018-04-08T10:13:23.349Z,155
2018-04-08T10:13:36.043Z,145
2018-04-08T10:13:48.678Z,145
2018-04-08T10:14:01.295Z,140
2018-04-08T10:14:13.943Z,135
2018-04-08T10:14:26.579Z,135
2018-04-08T10:14:39.169Z,135
2018-04-08T10:14:51.762Z,135
2018-04-08T10:15:04.356Z,135
2018-04-08T10:15:16.968Z,140
2018-04-08T10:15:29.562Z,150
2018-04-08T10:15:42.159Z,155
2018-04-08T10:15:54.775Z,165
2018-04-08T10:16:07.390Z,175
2018-04-08T10:16:19.990Z,185
2018-04-08T10:16:32.608Z,190
2018-04-08T10:16:45.193Z,195
2018-04-08T10:16:57.788Z,200
2018-04-08T10:17:10.392Z,205
2018-04-08T10:17:22.998Z,210
2018-04-08T10:17:35.649Z,210
2018-04-08T10:17:48.189Z,205
2018-04-08T10:18:00.778Z,205
2018-04-08T10:18:13.375Z,205
2018-04-08T10:18:25.989Z,210
2018-04-08T10:18:38.593Z,220
2018-04-08T10:18:51.257Z,225
2018-04-08T10:19:03.857Z,230
2018-04-08T10:19:16.432Z,230
2018-04-08T10:19:29.028Z,225
2018-04-08T10:19:41.650Z,215
2018-04-08T10:19:54.269Z,210
2018-04-08T10:20:06.884Z,200
2018-04-08T10:20:19.478Z,200
2018-04-08T10:20:32.095Z,195
2018-04-08T10:20:44.708Z,195
2018-04-08T10:20:57.307Z,190
2018-04-08T10:21:09.898Z,185
2018-04-08T10:21:22.515Z,180
2018-04-08T10:21:35.115Z,175
2018-04-08T10:21:47.933Z,175
2018-04-08T10:22:00.542Z,175
2018-04-08T10:22:13.164Z,175
2018-04-08T10:22:25.753Z,175
2018-04-08T10:22:38.349Z,175
2018-04-08T10:22:50.972Z,175
2018-04-08T10:23:03.591Z,170
2018-04-08T10:23:16.185Z,165
2018-04-08T10:23:28.788Z,165
2018-04-08T10:23:41.380Z,160
2018-04-08T10:23:53.981Z,160
2018-04-08T10:24:06.607Z,160
2018-04-08T10:24:19.411Z,160
2018-04-08T10:24:32.255Z,160
2018-04-08T10:24:44.840Z,165
2018-04-08T10:24:57.467Z,170
2018-04-08T10:25:10.088Z,170
2018-04-08T10:25:22.731Z,170
2018-04-08T10:25:35.327Z,175
2018-04-08T10:25:48.004Z,180
2018-04-08T10:26:00.618Z,180
2018-04-08T10:26:13.198Z,185
2018-04-08T10:26:25.805Z,190
2018-04-08T10:26:38.409Z,200
2018-04-08T10:26:50.992Z,215
2018-04-08T10:27:03.660Z,235
2018-04-08T10:27:16.248Z,245
2018-04-08T10:27:28.857Z,260
2018-04-08T10:27:41.456Z,270
2018-04-08T10:27:54.134Z,270
2018-04-08T10:28:06.728Z,270
2018-04-08T10:28:19.379Z,265
2018-04-08T10:28:32.164Z,270
2018-04-08T10:28:44.785Z,275
2018-04-08T10:28:57.414Z,280
2018-04-08T10:29:10.055Z,285
2018-04-08T10:29:22.648Z,280
2018-04-08T10:29:35.230Z,275
2018-04-08T10:29:47.852Z,275
2018-04-08T10:30:00.469Z,275
2018-04-08T10:30:13.088Z,280
2018-04-08T10:30:25.679Z,290
2018-04-08T10:30:38.295Z,300
2018-04-08T10:30:50.896Z,305
2018-04-08T10:31:03.511Z,305
2018-04-08T10:31:16.148Z,295
2018-04-08T10:31:28.724Z,285
2018-04-08T10:31:41.319Z,280
2018-04-08T10:31:53.939Z,285
2018-04-08T10:32:06.535Z,295
2018-04-08T10:32:19.167Z,310
2018-04-08T10:32:31.762Z,330
2018-04-08T10:32:44.384Z,360
2018-04-08T10:32:56.972Z,385
2018-04-08T10:33:09.794Z,390
2018-04-08T10:33:22.402Z,395
2018-04-08T10:33:35.005Z,375
2018-04-08T10:33:47.597Z,350
2018-04-08T10:34:00.188Z,335
2018-04-08T10:34:12.833Z,320
2018-04-08T10:34:25.425Z,315
2018-04-08T10:34:38.057Z,310
2018-04-08T10:34:50.655Z,310
2018-04-08T10:35:03.257Z,310
2018-04-08T10:35:16.063Z,305
2018-04-08T10:35:28.666Z,310
2018-04-08T10:35:41.257Z,315
2018-04-08T10:35:53.858Z,310
2018-04-08T10:36:06.453Z,310
2018-04-08T10:36:19.104Z,305
2018-04-08T10:36:31.675Z,295
2018-04-08T10:36:44.301Z,295
2018-04-08T10:36:56.896Z,295
2018-04-08T10:37:09.521Z,290
2018-04-08T10:37:22.135Z,285
2018-04-08T10:37:34.758Z,275
2018-04-08T10:37:47.338Z,265
2018-04-08T10:37:59.978Z,265
2018-04-08T10:38:12.589Z,265
2018-04-08T10:38:25.189Z,260
2018-04-08T10:38:37.813Z,255
2018-04-08T10:38:50.629Z,260
2018-04-08T10:39:03.247Z,250
2018-04-08T10:39:15.868Z,245
2018-04-08T10:39:28.456Z,250
2018-04-08T10:39:41.049Z,260
2018-04-08T10:39:53.647Z,265
2018-04-08T10:40:06.260Z,275
2018-04-08T10:40:18.852Z,280
2018-04-08T10:40:31.472Z,290
2018-04-08T10:40:44.066Z,295
2018-04-08T10:40:56.661Z,295
2018-04-08T10:41:09.260Z,285
2018-04-08T10:41:21.879Z,280
2018-04-08T10:41:34.496Z,270
2018-04-08T10:41:47.118Z,270
2018-04-08T10:41:59.708Z,275
2018-04-08T10:42:12.302Z,285
2018-04-08T10:42:24.920Z,295
2018-04-08T10:42:37.514Z,305
2018-04-08T10:42:50.154Z,305
2018-04-08T10:43:02.839Z,300
2018-04-08T10:43:15.435Z,300
2018-04-08T10:43:28.077Z,290
2018-04-08T10:43:40.668Z,285
2018-04-08T10:43:53.261Z,275
2018-04-08T10:44:05.854Z,270
2018-04-08T10:44:18.442Z,270
2018-04-08T10:44:31.056Z,270
2018-04-08T10:44:43.725Z,270
2018-04-08T10:44:56.272Z,265
2018-04-08T10:45:08.866Z,265
2018-04-08T10:45:21.495Z,270
2018-04-08T10:45:34.085Z,270
2018-04-08T10:45:46.669Z,275
2018-04-08T10:45:59.259Z,275
2018-04-08T10:46:11.861Z,280
2018-04-08T10:46:24.674Z,285
2018-04-08T10:46:37.266Z,280
2018-04-08T10:46:49.862Z,275
2018-04-08T10:47:02.484Z,275
2018-04-08T10:47:15.075Z,270
2018-04-08T10:47:27.693Z,270
2018-04-08T10:47:40.285Z,265
2018-04-08T10:47:52.878Z,260
2018-04-08T10:48:05.498Z,255
2018-04-08T10:48:18.095Z,250
2018-04-08T10:48:30.687Z,255
2018-04-08T10:48:43.273Z,260
2018-04-08T10:48:55.872Z,260
2018-04-08T10:49:08.468Z,265
2018-04-08T10:49:21.065Z,265
2018-04-08T10:49:33.874Z,270
2018-04-08T10:49:46.477Z,280
2018-04-08T10:49:59.300Z,300
2018-04-08T10:50:11.885Z,310
2018-04-08T10:50:24.482Z,320
2018-04-08T10:50:37.119Z,335
2018-04-08T10:50:49.722Z,350
2018-04-08T10:51:02.335Z,360
2018-04-08T10:51:14.940Z,360
2018-04-08T10:51:27.769Z,355
2018-04-08T10:51:40.369Z,345
2018-04-08T10:51:52.935Z,345
2018-04-08T10:52:05.555Z,355
2018-04-08T10:52:18.175Z,375
2018-04-08T10:52:30.818Z,380
2018-04-08T10:52:43.428Z,385
2018-04-08T10:52:56.025Z,380
2018-04-08T10:53:08.641Z,365
2018-04-08T10:53:21.291Z,355
2018-04-08T10:53:33.886Z,340
2018-04-08T10:53:46.705Z,330
2018-04-08T10:53:59.332Z,320
2018-04-08T10:54:11.932Z,315
2018-04-08T10:54:24.552Z,310
2018-04-08T10:54:37.160Z,305
2018-04-08T10:54:49.757Z,295
2018-04-08T10:55:02.354Z,285
2018-04-08T10:55:15.186Z,270
2018-04-08T10:55:27.800Z,275
2018-04-08T10:55:40.404Z,270
2018-04-08T10:55:53.008Z,280
2018-04-08T10:56:05.606Z,295
2018-04-08T10:56:18.223Z,320
2018-04-08T10:56:30.849Z,335
2018-04-08T10:56:43.458Z,350
2018-04-08T10:56:56.056Z,360
2018-04-08T10:57:08.646Z,365
2018-04-08T10:57:21.290Z,375
2018-04-08T10:57:33.896Z,380
2018-04-08T10:57:46.514Z,380
2018-04-08T10:57:59.103Z,380
2018-04-08T10:58:11.756Z,390
2018-04-08T10:58:24.322Z,395
2018-04-08T10:58:36.973Z,405
2018-04-08T10:58:49.550Z,410
2018-04-08T10:59:02.129Z,425
2018-04-08T10:59:14.720Z,415
2018-04-08T10:59:27.317Z,390
2018-04-08T10:59:39.909Z,365
2018-04-08T10:59:52.501Z,355
2018-04-08T11:00:05.100Z,355
2018-04-08T11:00:17.716Z,355
2018-04-08T11:00:30.332Z,370
2018-04-08T11:00:42.948Z,370
2018-04-08T11:00:55.550Z,375
2018-04-08T11:01:08.153Z,380
2018-04-08T11:01:20.765Z,385
2018-04-08T11:01:33.357Z,390
2018-04-08T11:01:45.955Z,390
2018-04-08T11:01:58.543Z,395
2018-04-08T11:02:11.190Z,400
2018-04-08T11:02:23.791Z,400
2018-04-08T11:02:36.383Z,395
2018-04-08T11:02:49.004Z,395
2018-04-08T11:03:01.600Z,400
2018-04-08T11:03:14.193Z,415
2018-04-08T11:03:26.790Z,415
2018-04-08T11:03:39.410Z,420
2018-04-08T11:03:52.009Z,420
2018-04-08T11:04:04.601Z,425
2018-04-08T11:04:17.203Z,430
2018-04-08T11:04:29.869Z,425
2018-04-08T11:04:42.483Z,420
2018-04-08T11:04:55.329Z,415
2018-04-08T11:05:07.870Z,405
2018-04-08T11:05:20.468Z,390
2018-04-08T11:05:33.064Z,375
2018-04-08T11:05:45.677Z,365
2018-04-08T11:05:58.313Z,365
2018-04-08T11:06:10.865Z,375
2018-04-08T11:06:23.460Z,400
2018-04-08T11:06:36.062Z,425
2018-04-08T11:06:48.649Z,445
2018-04-08T11:07:01.243Z,450
2018-04-08T11:07:13.836Z,455
2018-04-08T11:07:26.761Z,455
2018-04-08T11:07:39.317Z,445
2018-04-08T11:07:51.916Z,445
2018-04-08T11:08:04.530Z,445
2018-04-08T11:08:17.373Z,440
2018-04-08T11:08:29.984Z,425