createdAt,value
2023-03-01T00:00:22.630Z,53.90
2023-03-01T00:03:25.654Z,53.92
2023-03-01T00:06:28.736Z,54.10
2023-03-01T00:09:31.612Z,54.20
2023-03-01T00:12:33.959Z,54.25
2023-03-01T00:15:40.160Z,54.15
2023-03-01T00:18:42.806Z,54.15
2023-03-01T00:21:45.827Z,54.63
2023-03-01T00:24:48.121Z,54.31
2023-03-01T00:27:50.806Z,54.31
2023-03-01T00:30:53.431Z,54.42
2023-03-01T00:33:58.362Z,54.42
2023-03-01T00:37:06.165Z,54.40
2023-03-01T00:40:09.514Z,54.29
2023-03-01T00:43:12.343Z,54.34
2023-03-01T00:46:20.339Z,54.39
2023-03-01T00:49:25.206Z,54.22
2023-03-01T00:52:29.337Z,54.06
2023-03-01T00:55:32.266Z,54.19
2023-03-01T00:58:36.184Z,53.95
2023-03-01T01:01:38.753Z,54.02
2023-03-01T01:04:41.598Z,53.95
2023-03-01T01:07:43.909Z,53.81
2023-03-01T01:10:47.647Z,54.18
2023-03-01T01:13:50.383Z,54.02
2023-03-01T01:16:52.988Z,54.12
2023-03-01T01:19:55.347Z,54.21
2023-03-01T01:22:57.972Z,54.25
2023-03-01T01:26:12.327Z,54.17
2023-03-01T01:29:15.103Z,54.21
2023-03-01T01:32:17.482Z,54.14
2023-03-01T01:35:20.233Z,54.25
2023-03-01T01:38:22.787Z,54.14
2023-03-01T01:41:28.039Z,54.19
2023-03-01T01:44:30.991Z,54.36
2023-03-01T01:47:33.749Z,54.28
2023-03-01T01:50:40.618Z,54.16
2023-03-01T01:53:47.023Z,54.22
2023-03-01T01:56:56.205Z,54.05
2023-03-01T02:00:03.299Z,54.02
2023-03-01T02:03:30.006Z,54.05
2023-03-01T02:06:37.970Z,54.02
2023-03-01T02:09:42.075Z,54.36
2023-03-01T02:12:45.312Z,54.23
2023-03-01T02:15:47.927Z,54.12
2023-03-01T02:18:51.339Z,54.28
2023-03-01T02:22:19.633Z,54.22
2023-03-01T02:25:35.086Z,54.35
2023-03-01T02:28:39.224Z,54.52
2023-03-01T02:31:44.809Z,54.25
2023-03-01T02:34:48.227Z,54.30
2023-03-01T02:37:51.333Z,54.57
2023-03-01T02:40:55.674Z,54.42
2023-03-01T02:43:58.465Z,54.64
2023-03-01T02:47:04.400Z,55.02
2023-03-01T02:50:35.701Z,55.20
2023-03-01T02:54:00.451Z,55.64
2023-03-01T02:57:03.774Z,55.65
2023-03-01T03:00:22.604Z,55.56
2023-03-01T03:03:25.321Z,55.75
2023-03-01T03:06:27.722Z,55.73
2023-03-01T03:09:30.422Z,56.25
2023-03-01T03:12:32.995Z,55.95
2023-03-01T03:15:40.008Z,56.01
2023-03-01T03:18:43.864Z,56.25
2023-03-01T03:21:46.925Z,56.25
2023-03-01T03:24:49.276Z,56.21
2023-03-01T03:27:59.093Z,56.23
2023-03-01T03:31:04.677Z,56.47
2023-03-01T03:34:07.259Z,56.46
2023-03-01T03:37:29.502Z,56.58
2023-03-01T03:40:38.295Z,56.66
2023-03-01T03:43:41.590Z,56.81
2023-03-01T03:46:44.187Z,56.76
2023-03-01T03:49:46.492Z,56.95
2023-03-01T03:52:49.132Z,56.90
2023-03-01T03:55:52.641Z,56.89
2023-03-01T03:58:55.453Z,56.77
2023-03-01T04:01:57.777Z,56.67
2023-03-01T04:05:00.371Z,56.63
2023-03-01T04:08:02.775Z,56.54
2023-03-01T04:11:25.421Z,56.52
2023-03-01T04:14:27.796Z,56.65
2023-03-01T04:17:30.420Z,56.48
2023-03-01T04:20:35.773Z,56.44
2023-03-01T04:23:38.717Z,56.47
2023-03-01T04:26:41.065Z,56.40
2023-03-01T04:29:43.663Z,56.56
2023-03-01T04:32:46.027Z,56.67
2023-03-01T04:35:51.658Z,56.45
2023-03-01T04:38:54.665Z,56.47
2023-03-01T04:41:57.255Z,56.63
2023-03-01T04:44:59.553Z,56.59
2023-03-01T04:48:02.554Z,56.71
2023-03-01T04:51:05.312Z,56.66
2023-03-01T04:54:09.794Z,56.73
2023-03-01T04:57:12.923Z,56.63
2023-03-01T05:00:21.976Z,56.67
2023-03-01T05:03:24.888Z,56.73
2023-03-01T05:06:27.703Z,56.65
2023-03-01T05:09:30.029Z,57.05
2023-03-01T05:12:32.582Z,57.01
2023-03-01T05:15:34.880Z,56.89
2023-03-01T05:18:37.944Z,57.03
2023-03-01T05:22:00.242Z,57.16
2023-03-01T05:25:04.406Z,57.09
2023-03-01T05:28:11.320Z,57.03
2023-03-01T05:31:14.124Z,57.18
2023-03-01T05:34:16.466Z,57.23
2023-03-01T05:37:20.518Z,57.30
2023-03-01T05:40:25.166Z,57.43
2023-03-01T05:43:34.876Z,57.45
2023-03-01T05:46:37.188Z,57.47
2023-03-01T05:49:39.978Z,57.44
2023-03-01T05:52:42.286Z,57.38
2023-03-01T05:55:47.190Z,57.55
2023-03-01T05:58:50.777Z,57.65
2023-03-01T06:01:53.396Z,57.83
2023-03-01T06:04:56.708Z,57.80
2023-03-01T06:08:02.805Z,57.62
2023-03-01T06:11:06.290Z,57.60
2023-03-01T06:14:08.987Z,57.71
2023-03-01T06:17:11.638Z,57.74
2023-03-01T06:20:17.235Z,58.11
2023-03-01T06:23:19.888Z,58.08
2023-03-01T06:26:22.446Z,57.80
2023-03-01T06:29:25.190Z,57.80
2023-03-01T06:32:27.566Z,57.88
2023-03-01T06:35:31.186Z,57.89
2023-03-01T06:38:33.620Z,57.91
2023-03-01T06:41:36.177Z,57.88
2023-03-01T06:44:38.621Z,57.70
2023-03-01T06:47:41.268Z,57.80
2023-03-01T06:50:43.595Z,57.72
2023-03-01T06:53:47.454Z,57.63
2023-03-01T06:56:50.659Z,57.37
2023-03-01T06:59:53.324Z,57.21
2023-03-01T07:02:56.179Z,57.51
2023-03-01T07:05:58.938Z,57.21
2023-03-01T07:09:01.242Z,57.26
2023-03-01T07:12:04.081Z,57.20
2023-03-01T07:15:06.976Z,57.00
2023-03-01T07:18:09.660Z,57.06
2023-03-01T07:21:14.000Z,56.87
2023-03-01T07:24:16.667Z,56.68
2023-03-01T07:27:18.980Z,56.46
2023-03-01T07:30:22.186Z,56.11
2023-03-01T07:33:24.654Z,56.21
2023-03-01T07:36:27.419Z,56.06
2023-03-01T07:39:29.852Z,55.90
2023-03-01T07:42:32.467Z,55.99
2023-03-01T07:45:34.797Z,55.44
2023-03-01T07:48:37.713Z,55.30
2023-03-01T07:51:40.081Z,55.33
2023-03-01T07:54:45.240Z,55.22
2023-03-01T07:57:47.600Z,54.81
2023-03-01T08:00:50.195Z,54.67
2023-03-01T08:03:52.866Z,54.35
2023-03-01T08:06:56.310Z,54.04
2023-03-01T08:09:59.003Z,53.71
2023-03-01T08:13:01.325Z,53.98
2023-03-01T08:16:15.268Z,53.44
2023-03-01T08:19:17.920Z,53.25
2023-03-01T08:22:20.554Z,52.63
2023-03-01T08:25:22.876Z,53.25
2023-03-01T08:28:25.479Z,52.25
2023-03-01T08:31:36.417Z,51.62
2023-03-01T08:34:40.457Z,51.27
2023-03-01T08:37:43.619Z,50.79
2023-03-01T08:40:46.354Z,50.66
2023-03-01T08:43:48.875Z,49.85
2023-03-01T08:46:53.156Z,49.33
2023-03-01T08:49:55.336Z,49.30
2023-03-01T08:52:57.881Z,49.17
2023-03-01T08:56:05.723Z,48.16
2023-03-01T08:59:08.727Z,48.40
2023-03-01T09:02:16.851Z,47.62
2023-03-01T09:05:20.414Z,47.28
2023-03-01T09:08:22.837Z,45.00
2023-03-01T09:11:25.640Z,44.60
2023-03-01T09:14:28.094Z,44.09
2023-03-01T09:17:30.732Z,44.23
2023-03-01T09:20:33.360Z,43.69
2023-03-01T09:23:41.159Z,43.33
2023-03-01T09:26:44.313Z,43.42
2023-03-01T09:29:47.171Z,44.00
2023-03-01T09:32:49.532Z,42.65
2023-03-01T09:36:00.813Z,42.06
2023-03-01T09:39:06.842Z,41.26
2023-03-01T09:42:13.659Z,41.34
2023-03-01T09:45:36.498Z,41.28
2023-03-01T09:48:56.469Z,39.53
2023-03-01T09:52:15.474Z,38.68
2023-03-01T09:55:27.046Z,38.72
2023-03-01T09:58:48.354Z,38.28
2023-03-01T10:02:00.601Z,37.57
2023-03-01T10:05:34.869Z,36.70
2023-03-01T10:08:38.750Z,36.30
2023-03-01T10:11:53.507Z,36.03
2023-03-01T10:15:15.353Z,35.86
2023-03-01T10:18:22.395Z,35.33
2023-03-01T10:21:24.724Z,35.65
2023-03-01T10:24:30.290Z,35.00
2023-03-01T10:27:47.716Z,34.11
2023-03-01T10:30:50.451Z,33.26
2023-03-01T10:33:55.902Z,33.24
2023-03-01T10:37:21.888Z,33.17
2023-03-01T10:40:24.509Z,32.08
2023-03-01T10:43:41.641Z,32.57
2023-03-01T10:46:43.971Z,32.85
2023-03-01T10:50:18.487Z,32.21
2023-03-01T10:53:33.436Z,31.43
2023-03-01T10:56:50.338Z,31.64
2023-03-01T11:00:16.631Z,31.45
2023-03-01T11:03:39.792Z,31.97
2023-03-01T11:06:42.702Z,31.42
2023-03-01T11:09:45.358Z,31.96
2023-03-01T11:12:47.897Z,31.46
2023-03-01T11:16:08.710Z,31.83
2023-03-01T11:19:11.030Z,32.25
2023-03-01T11:22:19.040Z,32.52
2023-03-01T11:25:26.158Z,32.40
2023-03-01T11:28:31.050Z,32.65
2023-03-01T11:31:35.287Z,33.36
2023-03-01T11:35:15.690Z,32.20
2023-03-01T11:38:29.879Z,32.41
2023-03-01T11:41:37.549Z,31.41
2023-03-01T11:44:41.388Z,31.16
2023-03-01T11:48:21.899Z,31.20
2023-03-01T11:51:52.454Z,30.96
2023-03-01T11:55:30.807Z,31.01
2023-03-01T11:58:47.095Z,30.99
2023-03-01T12:01:58.788Z,30.72
2023-03-01T12:05:17.786Z,31.46
2023-03-01T12:08:38.857Z,31.82
2023-03-01T12:12:18.627Z,33.43
2023-03-01T12:15:40.187Z,34.56
2023-03-01T12:18:52.513Z,34.96
2023-03-01T12:22:27.294Z,35.71
2023-03-01T12:25:51.706Z,36.14
2023-03-01T12:29:25.315Z,36.32
2023-03-01T12:32:36.663Z,36.63
2023-03-01T12:36:12.416Z,37.31
2023-03-01T12:39:33.913Z,37.58
2023-03-01T12:43:03.406Z,38.00
2023-03-01T12:46:06.141Z,37.58
2023-03-01T12:49:14.872Z,37.93
2023-03-01T12:52:34.914Z,36.94
2023-03-01T12:55:42.034Z,36.70
2023-03-01T12:59:22.081Z,36.87
2023-03-01T13:02:34.449Z,36.85
2023-03-01T13:06:03.364Z,36.69
2023-03-01T13:09:08.798Z,36.73
2023-03-01T13:12:48.886Z,37.29
2023-03-01T13:15:52.662Z,37.87
2023-03-01T13:19:16.663Z,37.96
2023-03-01T13:22:49.799Z,38.44
2023-03-01T13:26:00.011Z,38.97
2023-03-01T13:29:02.520Z,38.24
2023-03-01T13:32:05.949Z,37.89
2023-03-01T13:35:20.286Z,38.37
2023-03-01T13:38:56.511Z,37.46
2023-03-01T13:42:01.836Z,37.74
2023-03-01T13:45:25.465Z,37.09
2023-03-01T13:48:31.605Z,36.04
2023-03-01T13:51:34.375Z,36.72
2023-03-01T13:54:39.662Z,36.57
2023-03-01T13:57:47.473Z,36.12
2023-03-01T14:00:57.054Z,36.06
2023-03-01T14:04:00.803Z,36.21
2023-03-01T14:07:12.164Z,36.78
2023-03-01T14:10:15.316Z,37.14
2023-03-01T14:13:57.794Z,37.81
2023-03-01T14:17:15.549Z,38.05
2023-03-01T14:20:22.506Z,37.98
2023-03-01T14:23:25.326Z,38.05
2023-03-01T14:26:27.863Z,38.43
2023-03-01T14:29:38.842Z,39.00
2023-03-01T14:32:41.618Z,39.68
2023-03-01T14:36:02.445Z,39.88
2023-03-01T14:39:24.230Z,40.36
2023-03-01T14:42:31.805Z,40.60
2023-03-01T14:45:34.236Z,41.43
2023-03-01T14:48:36.978Z,41.04
2023-03-01T14:51:41.139Z,41.59
2023-03-01T14:54:49.853Z,41.90
2023-03-01T14:57:52.929Z,42.39
2023-03-01T15:00:58.666Z,42.25
2023-03-01T15:04:02.696Z,42.40
2023-03-01T15:07:06.202Z,43.71
2023-03-01T15:10:20.659Z,43.52
2023-03-01T15:13:30.287Z,43.50
2023-03-01T15:16:34.614Z,43.37
2023-03-01T15:19:37.301Z,43.79
2023-03-01T15:22:39.621Z,43.77
2023-03-01T15:25:45.908Z,44.84
2023-03-01T15:28:52.230Z,45.32
2023-03-01T15:32:10.854Z,45.76
2023-03-01T15:35:42.990Z,45.03
2023-03-01T15:38:55.460Z,45.25
2023-03-01T15:41:58.180Z,45.74
2023-03-01T15:45:16.990Z,46.00
2023-03-01T15:48:21.432Z,46.23
2023-03-01T15:51:35.974Z,45.97
2023-03-01T15:54:41.386Z,47.06
2023-03-01T15:57:46.662Z,46.12
2023-03-01T16:01:00.687Z,46.62
2023-03-01T16:04:04.256Z,46.78
2023-03-01T16:07:07.451Z,47.42
2023-03-01T16:10:10.575Z,46.99
2023-03-01T16:13:13.463Z,47.13
2023-03-01T16:16:17.554Z,47.10
2023-03-01T16:19:21.246Z,46.83
2023-03-01T16:22:26.397Z,46.94
2023-03-01T16:25:30.887Z,47.57
2023-03-01T16:28:33.565Z,47.43
2023-03-01T16:31:36.124Z,48.04
2023-03-01T16:34:38.982Z,48.22
2023-03-01T16:37:42.218Z,48.15
2023-03-01T16:40:49.839Z,48.33
2023-03-01T16:43:52.818Z,48.66
2023-03-01T16:46:55.569Z,48.60
2023-03-01T16:49:57.887Z,49.35
2023-03-01T16:53:00.506Z,49.41
2023-03-01T16:56:05.082Z,50.50
2023-03-01T16:59:08.250Z,49.13
2023-03-01T17:02:15.789Z,49.96
2023-03-01T17:05:18.671Z,49.57
2023-03-01T17:08:21.126Z,50.04
2023-03-01T17:11:23.837Z,50.95
2023-03-01T17:14:26.215Z,50.82
2023-03-01T17:17:28.909Z,51.03
2023-03-01T17:20:31.322Z,50.75
2023-03-01T17:23:34.757Z,50.58
2023-03-01T17:26:37.340Z,51.33
2023-03-01T17:29:41.237Z,51.15
2023-03-01T17:32:43.740Z,50.94
2023-03-01T17:35:47.540Z,51.33
2023-03-01T17:38:50.452Z,51.12
2023-03-01T17:41:53.595Z,51.21
2023-03-01T17:44:55.930Z,51.36
2023-03-01T17:47:58.584Z,51.42
2023-03-01T17:51:05.600Z,51.64
2023-03-01T17:54:08.264Z,51.38
2023-03-01T17:57:10.728Z,51.10
2023-03-01T18:00:15.449Z,51.43
2023-03-01T18:03:18.108Z,51.14
2023-03-01T18:06:26.002Z,51.50
2023-03-01T18:09:29.798Z,51.69
2023-03-01T18:12:32.708Z,51.73
2023-03-01T18:15:35.349Z,52.09
2023-03-01T18:18:38.111Z,51.81
2023-03-01T18:21:40.877Z,51.94
2023-03-01T18:24:43.786Z,52.11
2023-03-01T18:27:46.503Z,52.07
2023-03-01T18:30:48.875Z,52.49
2023-03-01T18:33:54.874Z,52.42
2023-03-01T18:37:08.694Z,52.70
2023-03-01T18:40:13.545Z,52.69
2023-03-01T18:43:16.038Z,52.72
2023-03-01T18:46:20.253Z,52.88
2023-03-01T18:49:22.554Z,52.93
2023-03-01T18:52:25.248Z,53.24
2023-03-01T18:55:27.578Z,53.21
2023-03-01T18:58:30.287Z,53.23
2023-03-01T19:01:36.680Z,53.30
2023-03-01T19:04:40.704Z,53.54
2023-03-01T19:07:42.995Z,53.74
2023-03-01T19:10:45.704Z,53.78
2023-03-01T19:13:51.782Z,53.72
2023-03-01T19:16:54.426Z,53.83
2023-03-01T19:19:59.948Z,54.00
2023-03-01T19:23:02.605Z,54.07
2023-03-01T19:26:11.698Z,54.04
2023-03-01T19:29:14.447Z,54.52
2023-03-01T19:32:16.838Z,54.02
2023-03-01T19:35:20.159Z,54.02
2023-03-01T19:38:22.845Z,53.93
2023-03-01T19:41:27.014Z,53.75
2023-03-01T19:44:29.464Z,54.11
2023-03-01T19:47:32.107Z,54.08
2023-03-01T19:50:34.525Z,54.27
2023-03-01T19:53:38.414Z,54.51
2023-03-01T19:56:41.040Z,54.39
2023-03-01T19:59:43.639Z,54.90
2023-03-01T20:02:46.073Z,54.72
2023-03-01T20:05:48.725Z,54.83
2023-03-01T20:08:52.068Z,54.90
2023-03-01T20:11:54.690Z,55.18
2023-03-01T20:14:57.104Z,55.32
2023-03-01T20:17:59.772Z,55.75
2023-03-01T20:21:02.746Z,56.45
2023-03-01T20:24:07.770Z,56.84
2023-03-01T20:27:10.478Z,57.11
2023-03-01T20:30:15.646Z,57.38
2023-03-01T20:33:18.076Z,57.64
2023-03-01T20:36:20.902Z,57.59
2023-03-01T20:39:23.573Z,57.93
2023-03-01T20:42:26.349Z,57.91
2023-03-01T20:45:28.852Z,57.82
2023-03-01T20:48:31.507Z,57.98
2023-03-01T20:51:33.892Z,58.03
2023-03-01T20:54:36.873Z,58.14
2023-03-01T20:57:39.215Z,58.29
2023-03-01T21:00:42.001Z,58.61
2023-03-01T21:03:44.868Z,58.38
2023-03-01T21:06:47.880Z,58.42
2023-03-01T21:09:50.432Z,58.74
2023-03-01T21:12:53.122Z,58.88
2023-03-01T21:16:07.755Z,58.80
2023-03-01T21:19:11.112Z,58.67
2023-03-01T21:22:14.975Z,59.02
2023-03-01T21:25:17.572Z,59.20
2023-03-01T21:28:19.897Z,59.11
2023-03-01T21:31:25.387Z,59.15
2023-03-01T21:34:28.187Z,59.12
2023-03-01T21:37:30.797Z,59.32
2023-03-01T21:40:33.191Z,59.24
2023-03-01T21:43:36.850Z,59.31
2023-03-01T21:46:39.705Z,59.29
2023-03-01T21:49:42.347Z,59.35
2023-03-01T21:52:44.666Z,59.65
2023-03-01T21:55:48.931Z,59.63
2023-03-01T21:58:51.564Z,59.79
2023-03-01T22:01:54.112Z,60.31
2023-03-01T22:04:57.624Z,60.48
2023-03-01T22:08:00.035Z,60.50
2023-03-01T22:11:02.777Z,60.45
2023-03-01T22:14:06.428Z,60.48
2023-03-01T22:17:09.032Z,60.40
2023-03-01T22:20:12.009Z,60.63
2023-03-01T22:23:14.615Z,60.66
2023-03-01T22:26:37.635Z,60.64
2023-03-01T22:29:40.288Z,60.92
2023-03-01T22:32:43.016Z,60.70
2023-03-01T22:35:45.767Z,60.69
2023-03-01T22:38:48.437Z,60.23
2023-03-01T22:41:51.182Z,59.62
2023-03-01T22:44:53.709Z,59.29
2023-03-01T22:47:56.304Z,59.30
2023-03-01T22:50:58.615Z,59.30
2023-03-01T22:54:01.810Z,59.44
2023-03-01T22:57:04.256Z,59.47
2023-03-01T23:00:13.159Z,58.96
2023-03-01T23:03:17.475Z,58.96
2023-03-01T23:06:22.125Z,58.33
2023-03-01T23:09:26.479Z,58.57
2023-03-01T23:12:29.747Z,58.83
2023-03-01T23:15:32.347Z,58.95
2023-03-01T23:18:35.892Z,59.31
2023-03-01T23:21:38.431Z,59.70
2023-03-01T23:24:41.187Z,59.86
2023-03-01T23:27:43.524Z,59.93
2023-03-01T23:30:57.197Z,60.18
2023-03-01T23:33:59.927Z,60.68
2023-03-01T23:37:03.394Z,60.99
2023-03-01T23:40:06.716Z,60.73
2023-03-01T23:43:09.356Z,61.00
2023-03-01T23:46:14.398Z,60.91
2023-03-01T23:49:21.800Z,61.22
2023-03-01T23:52:24.304Z,61.21
2023-03-01T23:55:28.501Z,61.36
2023-03-01T23:58:30.873Z,61.31
