createdAt,value
2018-06-18T00:00:45.414Z,0.00
2018-06-18T00:01:45.341Z,0.00
2018-06-18T00:02:45.252Z,0.00
2018-06-18T00:03:45.177Z,0.00
2018-06-18T00:04:45.101Z,0.00
2018-06-18T00:05:45.027Z,0.00
2018-06-18T00:06:44.938Z,0.00
2018-06-18T00:07:44.863Z,0.00
2018-06-18T00:08:44.788Z,0.00
2018-06-18T00:09:44.708Z,0.00
2018-06-18T00:10:44.627Z,0.00
2018-06-18T00:11:44.552Z,0.00
2018-06-18T00:12:44.463Z,0.00
2018-06-18T00:13:44.389Z,0.00
2018-06-18T00:14:44.313Z,0.00
2018-06-18T00:15:44.235Z,0.00
2018-06-18T00:16:44.152Z,0.00
2018-06-18T00:17:44.077Z,0.00
2018-06-18T00:18:43.994Z,0.00
2018-06-18T00:19:43.914Z,0.00
2018-06-18T00:20:43.839Z,0.00
2018-06-18T00:21:43.753Z,0.00
2018-06-18T00:22:43.677Z,0.00
2018-06-18T00:23:43.604Z,0.00
2018-06-18T00:24:43.515Z,0.00
2018-06-18T00:25:43.456Z,0.00
2018-06-18T00:26:43.365Z,0.00
2018-06-18T00:27:43.279Z,0.00
2018-06-18T00:28:43.207Z,0.00
2018-06-18T00:29:43.134Z,0.00
2018-06-18T00:30:43.041Z,0.00
2018-06-18T00:31:42.966Z,0.00
2018-06-18T00:32:42.904Z,0.00
2018-06-18T00:33:42.804Z,0.00
2018-06-18T00:34:42.731Z,0.00
2018-06-18T00:35:42.655Z,0.00
2018-06-18T00:36:42.566Z,0.00
2018-06-18T00:37:42.492Z,0.00
2018-06-18T00:38:42.417Z,0.00
2018-06-18T00:39:42.331Z,0.00
2018-06-18T00:40:42.255Z,0.00
2018-06-18T00:41:42.168Z,0.00
2018-06-18T00:42:42.094Z,0.00
2018-06-18T00:43:42.018Z,0.00
2018-06-18T00:44:41.930Z,0.00
2018-06-18T00:45:41.856Z,0.00
2018-06-18T00:46:41.780Z,0.00
2018-06-18T00:47:41.694Z,0.00
2018-06-18T00:48:41.618Z,0.00
2018-06-18T00:49:41.543Z,0.00
2018-06-18T00:50:41.456Z,0.00
2018-06-18T00:51:41.381Z,0.00
2018-06-18T00:52:41.307Z,0.00
2018-06-18T00:53:41.219Z,0.00
2018-06-18T00:54:41.143Z,0.00
2018-06-18T00:55:41.068Z,0.00
2018-06-18T00:56:40.982Z,0.00
2018-06-18T00:57:40.955Z,0.00
2018-06-18T00:58:40.832Z,0.00
2018-06-18T00:59:40.744Z,0.00
2018-06-18T01:00:40.669Z,0.00
2018-06-18T01:01:40.582Z,0.00
2018-06-18T01:02:40.508Z,0.00
2018-06-18T01:03:40.433Z,0.00
2018-06-18T01:04:40.344Z,0.00
2018-06-18T01:05:40.271Z,0.00
2018-06-18T01:06:40.194Z,0.00
2018-06-18T01:07:40.108Z,0.00
2018-06-18T01:08:40.034Z,0.00
2018-06-18T01:09:39.945Z,0.00
2018-06-18T01:10:39.870Z,0.00
2018-06-18T01:11:39.796Z,0.00
2018-06-18T01:12:39.710Z,0.00
2018-06-18T01:13:39.634Z,0.00
2018-06-18T01:14:39.547Z,0.00
2018-06-18T01:15:39.472Z,0.00
2018-06-18T01:16:39.396Z,0.00
2018-06-18T01:17:39.313Z,0.00
2018-06-18T01:18:39.234Z,0.00
2018-06-18T01:19:39.159Z,0.00
2018-06-18T01:20:39.071Z,0.00
2018-06-18T01:21:38.997Z,0.00
2018-06-18T01:22:38.934Z,0.00
2018-06-18T01:23:38.835Z,0.00
2018-06-18T01:24:38.760Z,0.00
2018-06-18T01:25:38.671Z,0.00
2018-06-18T01:26:38.597Z,0.00
2018-06-18T01:27:38.537Z,0.00
2018-06-18T01:28:38.435Z,0.00
2018-06-18T01:29:38.360Z,0.00
2018-06-18T01:30:38.274Z,0.00
2018-06-18T01:31:38.197Z,0.00
2018-06-18T01:32:38.127Z,0.00
2018-06-18T01:33:38.036Z,0.00
2018-06-18T01:34:37.961Z,0.00
2018-06-18T01:35:37.886Z,0.00
2018-06-18T01:36:37.798Z,0.00
2018-06-18T01:37:37.723Z,0.00
2018-06-18T01:38:37.636Z,0.00
2018-06-18T01:39:37.561Z,0.00
2018-06-18T01:40:37.487Z,0.00
2018-06-18T01:41:37.398Z,0.00
2018-06-18T01:42:37.323Z,0.00
2018-06-18T01:43:37.249Z,0.00
2018-06-18T01:44:37.161Z,0.00
2018-06-18T01:45:37.086Z,0.00
2018-06-18T01:46:37.004Z,0.00
2018-06-18T01:47:36.924Z,0.00
2018-06-18T01:48:36.849Z,0.00
2018-06-18T01:49:36.784Z,0.00
2018-06-18T01:50:36.687Z,0.00
2018-06-18T01:51:36.612Z,0.00
2018-06-18T01:52:36.524Z,0.00
2018-06-18T01:53:36.449Z,0.00
2018-06-18T01:54:36.363Z,0.00
2018-06-18T01:55:36.289Z,0.00
2018-06-18T01:56:36.213Z,0.00
2018-06-18T01:57:36.125Z,0.00
2018-06-18T01:58:36.051Z,0.00
2018-06-18T01:59:35.964Z,0.00
2018-06-18T02:00:35.890Z,0.00
2018-06-18T02:01:35.814Z,0.00
2018-06-18T02:02:35.726Z,0.00
2018-06-18T02:03:35.654Z,0.00
2018-06-18T02:04:35.576Z,4.00
2018-06-18T02:05:35.490Z,4.00
2018-06-18T02:06:35.415Z,4.00
2018-06-18T02:07:35.327Z,4.00
2018-06-18T02:08:35.252Z,0.00
2018-06-18T02:09:35.177Z,4.00
2018-06-18T02:10:35.090Z,4.00
2018-06-18T02:11:35.015Z,4.00
2018-06-18T02:12:34.928Z,8.00
2018-06-18T02:13:34.852Z,4.00
2018-06-18T02:14:34.777Z,8.00
2018-06-18T02:15:34.691Z,8.00
2018-06-18T02:16:34.616Z,8.00
2018-06-18T02:17:34.561Z,8.00
2018-06-18T02:18:34.453Z,8.00
2018-06-18T02:19:34.378Z,12.00
2018-06-18T02:20:34.291Z,12.00
2018-06-18T02:21:34.216Z,16.00
2018-06-18T02:22:34.145Z,16.00
2018-06-18T02:23:34.053Z,20.00
2018-06-18T02:24:33.978Z,20.00
2018-06-18T02:25:33.891Z,20.00
2018-06-18T02:26:33.817Z,20.00
2018-06-18T02:27:33.745Z,28.00
2018-06-18T02:28:33.653Z,28.00
2018-06-18T02:29:33.579Z,32.00
2018-06-18T02:30:33.493Z,32.00
2018-06-18T02:31:33.417Z,36.00
2018-06-18T02:32:33.345Z,40.00
2018-06-18T02:33:33.255Z,40.00
2018-06-18T02:34:33.180Z,48.00
2018-06-18T02:35:33.104Z,52.00
2018-06-18T02:36:33.019Z,56.00
2018-06-18T02:37:32.945Z,60.00
2018-06-18T02:38:32.855Z,68.00
2018-06-18T02:39:32.780Z,72.00
2018-06-18T02:40:32.693Z,76.00
2018-06-18T02:41:32.624Z,80.00
2018-06-18T02:42:32.544Z,84.00
2018-06-18T02:43:32.455Z,92.00
2018-06-18T02:44:32.382Z,92.00
2018-06-18T02:45:32.295Z,104.00
2018-06-18T02:46:32.219Z,108.00
2018-06-18T02:47:32.145Z,120.00
2018-06-18T02:48:32.059Z,124.00
2018-06-18T02:49:31.981Z,136.00
2018-06-18T02:50:31.894Z,144.00
2018-06-18T02:51:31.820Z,156.00
2018-06-18T02:52:31.744Z,168.00
2018-06-18T02:53:31.656Z,180.00
2018-06-18T02:54:31.582Z,192.00
2018-06-18T02:55:31.495Z,196.00
2018-06-18T02:56:31.426Z,208.00
2018-06-18T02:57:31.346Z,216.00
2018-06-18T02:58:31.269Z,224.00
2018-06-18T02:59:31.196Z,232.00
2018-06-18T03:00:31.096Z,248.00
2018-06-18T03:01:31.024Z,260.00
2018-06-18T03:02:30.950Z,272.00
2018-06-18T03:03:30.860Z,288.00
2018-06-18T03:04:30.792Z,308.00
2018-06-18T03:05:30.696Z,324.00
2018-06-18T03:06:30.621Z,352.00
2018-06-18T03:07:30.547Z,376.00
2018-06-18T03:08:30.459Z,396.00
2018-06-18T03:09:30.383Z,428.00
2018-06-18T03:10:30.297Z,464.00
2018-06-18T03:11:30.221Z,496.00
2018-06-18T03:12:30.135Z,528.00
2018-06-18T03:13:30.059Z,560.00
2018-06-18T03:14:29.984Z,584.00
2018-06-18T03:15:29.904Z,600.00
2018-06-18T03:16:29.823Z,616.00
2018-06-18T03:17:29.748Z,644.00
2018-06-18T03:18:29.659Z,672.00
2018-06-18T03:19:29.584Z,708.00
2018-06-18T03:20:29.501Z,748.00
2018-06-18T03:21:29.422Z,776.00
2018-06-18T03:22:29.348Z,804.00
2018-06-18T03:23:29.260Z,832.00
2018-06-18T03:24:29.185Z,848.00
2018-06-18T03:25:29.098Z,848.00
2018-06-18T03:26:29.024Z,832.00
2018-06-18T03:27:28.949Z,816.00
2018-06-18T03:28:28.862Z,784.00
2018-06-18T03:29:28.785Z,764.00
2018-06-18T03:30:28.723Z,744.00
2018-06-18T03:31:28.624Z,736.00
2018-06-18T03:32:28.549Z,744.00
2018-06-18T03:33:28.461Z,748.00
2018-06-18T03:34:28.385Z,756.00
2018-06-18T03:35:28.323Z,764.00
2018-06-18T03:36:28.224Z,772.00
2018-06-18T03:37:28.150Z,772.00
2018-06-18T03:38:28.063Z,776.00
2018-06-18T03:39:27.986Z,784.00
2018-06-18T03:40:27.924Z,796.00
2018-06-18T03:41:27.825Z,808.00
2018-06-18T03:42:27.749Z,816.00
2018-06-18T03:43:27.676Z,828.00
2018-06-18T03:44:27.587Z,836.00
2018-06-18T03:45:27.524Z,848.00
2018-06-18T03:46:27.425Z,864.00
2018-06-18T03:47:27.350Z,864.00
2018-06-18T03:48:27.276Z,868.00
2018-06-18T03:49:27.186Z,884.00
2018-06-18T03:50:27.113Z,904.00
2018-06-18T03:51:27.037Z,940.00
2018-06-18T03:52:26.951Z,984.00
2018-06-18T03:53:26.876Z,1020.00
2018-06-18T03:54:26.788Z,1056.00
2018-06-18T03:55:26.714Z,1100.00
2018-06-18T03:56:26.639Z,1128.00
2018-06-18T03:57:26.551Z,1164.00
2018-06-18T03:58:26.476Z,1216.00
2018-06-18T03:59:26.390Z,1260.00
2018-06-18T04:00:26.314Z,1316.00
2018-06-18T04:01:26.238Z,1404.00
2018-06-18T04:02:26.152Z,1540.00
2018-06-18T04:03:26.081Z,1692.00
2018-06-18T04:04:26.002Z,1836.00
2018-06-18T04:05:25.937Z,1972.00
2018-06-18T04:06:25.839Z,2084.00
2018-06-18T04:07:25.764Z,2052.00
2018-06-18T04:08:25.681Z,1852.00
2018-06-18T04:09:25.602Z,1620.00
2018-06-18T04:10:25.516Z,1476.00
2018-06-18T04:11:25.440Z,1404.00
2018-06-18T04:12:25.365Z,1404.00
2018-06-18T04:13:25.278Z,1416.00
2018-06-18T04:14:25.204Z,1432.00
2018-06-18T04:15:25.132Z,1432.00
2018-06-18T04:16:25.040Z,1432.00
2018-06-18T04:17:24.965Z,1440.00
2018-06-18T04:18:24.893Z,1468.00
2018-06-18T04:19:24.850Z,1524.00
2018-06-18T04:20:24.729Z,1616.00
2018-06-18T04:21:24.642Z,1744.00
2018-06-18T04:22:24.567Z,1884.00
2018-06-18T04:23:24.491Z,1856.00
2018-06-18T04:24:24.404Z,1764.00
2018-06-18T04:25:24.330Z,1736.00
2018-06-18T04:26:24.255Z,1768.00
2018-06-18T04:27:24.167Z,1856.00
2018-06-18T04:28:24.106Z,2080.00
2018-06-18T04:29:24.019Z,2332.00
2018-06-18T04:30:23.933Z,2680.00
2018-06-18T04:31:23.855Z,3376.00
2018-06-18T04:32:23.780Z,4308.00
2018-06-18T04:33:23.697Z,4960.00
2018-06-18T04:34:23.618Z,5500.00
2018-06-18T04:35:23.544Z,6232.00
2018-06-18T04:36:23.456Z,6652.00
2018-06-18T04:37:23.380Z,6704.00
2018-06-18T04:38:23.306Z,6568.00
2018-06-18T04:39:23.218Z,6540.00
2018-06-18T04:40:23.143Z,6452.00
2018-06-18T04:41:23.068Z,6344.00
2018-06-18T04:42:22.993Z,6324.00
2018-06-18T04:43:22.906Z,5996.00
2018-06-18T04:44:22.832Z,4840.00
2018-06-18T04:45:22.757Z,4188.00
2018-06-18T04:46:22.670Z,3932.00
2018-06-18T04:47:22.593Z,3868.00
2018-06-18T04:48:22.520Z,3976.00
2018-06-18T04:49:22.444Z,4084.00
2018-06-18T04:50:22.369Z,4052.00
2018-06-18T04:51:22.283Z,3936.00
2018-06-18T04:52:22.207Z,3884.00
2018-06-18T04:53:22.132Z,3908.00
2018-06-18T04:54:22.057Z,4052.00
2018-06-18T04:55:21.983Z,4188.00
2018-06-18T04:56:21.909Z,4244.00
2018-06-18T04:57:21.825Z,4288.00
2018-06-18T04:58:21.744Z,4376.00
2018-06-18T04:59:21.684Z,4516.00
2018-06-18T05:00:21.596Z,4640.00
2018-06-18T05:01:21.520Z,4624.00
2018-06-18T05:02:21.445Z,4480.00
2018-06-18T05:03:21.359Z,4360.00
2018-06-18T05:04:21.284Z,4320.00
2018-06-18T05:05:21.213Z,4320.00
2018-06-18T05:06:21.134Z,4300.00
2018-06-18T05:07:21.059Z,4320.00
2018-06-18T05:08:20.984Z,4360.00
2018-06-18T05:09:20.897Z,4472.00
2018-06-18T05:10:20.821Z,4492.00
2018-06-18T05:11:20.747Z,4372.00
2018-06-18T05:12:20.672Z,4212.00
2018-06-18T05:13:20.597Z,4148.00
2018-06-18T05:14:20.522Z,4172.00
2018-06-18T05:15:20.436Z,4228.00
2018-06-18T05:16:20.371Z,4248.00
2018-06-18T05:17:20.285Z,4292.00
2018-06-18T05:18:20.210Z,4424.00
2018-06-18T05:19:20.136Z,4544.00
2018-06-18T05:20:20.090Z,4480.00
2018-06-18T05:21:19.973Z,4264.00
2018-06-18T05:22:19.911Z,4064.00
2018-06-18T05:23:19.822Z,4024.00
2018-06-18T05:24:19.750Z,4048.00
2018-06-18T05:25:19.673Z,3968.00
2018-06-18T05:26:19.655Z,3916.00
2018-06-18T05:27:19.512Z,3756.00
2018-06-18T05:28:19.437Z,3604.00
2018-06-18T05:29:19.363Z,3636.00
2018-06-18T05:30:19.287Z,3712.00
2018-06-18T05:31:19.212Z,3848.00
2018-06-18T05:32:19.126Z,3880.00
2018-06-18T05:33:19.049Z,3956.00
2018-06-18T05:34:18.974Z,3944.00
2018-06-18T05:35:18.933Z,3932.00
2018-06-18T05:36:18.824Z,3948.00
2018-06-18T05:37:18.749Z,3848.00
2018-06-18T05:38:18.663Z,3664.00
2018-06-18T05:39:18.591Z,3480.00
2018-06-18T05:40:18.513Z,3460.00
2018-06-18T05:41:18.437Z,3216.00
2018-06-18T05:42:18.363Z,2816.00
2018-06-18T05:43:18.277Z,2608.00
2018-06-18T05:44:18.213Z,2592.00
2018-06-18T05:45:18.125Z,2644.00
2018-06-18T05:46:18.050Z,2636.00
2018-06-18T05:47:17.975Z,2716.00
2018-06-18T05:48:17.894Z,2808.00
2018-06-18T05:49:17.814Z,2908.00
2018-06-18T05:50:17.814Z,3056.00
2018-06-18T05:51:17.665Z,3188.00
2018-06-18T05:52:17.589Z,3152.00
2018-06-18T05:53:17.515Z,3052.00
2018-06-18T05:54:17.426Z,3032.00
2018-06-18T05:55:17.351Z,3084.00
2018-06-18T05:56:17.276Z,3228.00
2018-06-18T05:57:17.214Z,3392.00
2018-06-18T05:58:17.126Z,3572.00
2018-06-18T05:59:17.039Z,3884.00
2018-06-18T06:00:16.965Z,4388.00
2018-06-18T06:01:16.890Z,4916.00
2018-06-18T06:02:16.815Z,5348.00
2018-06-18T06:03:16.729Z,5724.00
2018-06-18T06:04:16.655Z,6036.00
2018-06-18T06:05:16.578Z,6200.00
2018-06-18T06:06:16.516Z,6208.00
2018-06-18T06:07:16.431Z,6256.00
2018-06-18T06:08:16.340Z,6224.00
2018-06-18T06:09:16.266Z,5992.00
2018-06-18T06:10:16.191Z,5628.00
2018-06-18T06:11:16.117Z,5496.00
2018-06-18T06:12:16.044Z,5740.00
2018-06-18T06:13:15.956Z,6144.00
2018-06-18T06:14:15.879Z,6292.00
2018-06-18T06:15:15.803Z,5908.00
2018-06-18T06:16:15.729Z,5324.00
2018-06-18T06:17:15.654Z,4844.00
2018-06-18T06:18:15.579Z,4652.00
2018-06-18T06:19:15.492Z,4608.00
2018-06-18T06:20:15.417Z,4852.00
2018-06-18T06:21:15.344Z,5488.00
2018-06-18T06:22:15.273Z,6244.00
2018-06-18T06:23:15.193Z,6884.00
2018-06-18T06:24:15.104Z,7336.00
2018-06-18T06:25:15.030Z,7592.00
2018-06-18T06:26:14.954Z,7564.00
2018-06-18T06:27:14.881Z,7452.00
2018-06-18T06:28:14.805Z,7320.00
2018-06-18T06:29:14.730Z,7040.00
2018-06-18T06:30:14.644Z,6944.00
2018-06-18T06:31:14.568Z,7040.00
2018-06-18T06:32:14.502Z,7272.00
2018-06-18T06:33:14.419Z,7456.00
2018-06-18T06:34:14.386Z,7576.00
2018-06-18T06:35:14.270Z,7684.00
2018-06-18T06:36:14.181Z,8052.00
2018-06-18T06:37:14.106Z,8600.00
2018-06-18T06:38:14.031Z,9112.00
2018-06-18T06:39:13.956Z,9460.00
2018-06-18T06:40:13.881Z,9872.00
2018-06-18T06:41:13.806Z,10512.00
2018-06-18T06:42:13.720Z,11152.00
2018-06-18T06:43:13.644Z,11652.00
2018-06-18T06:44:13.569Z,11912.00
2018-06-18T06:45:13.511Z,12156.00
2018-06-18T06:46:13.420Z,11864.00
2018-06-18T06:47:13.345Z,11880.00
2018-06-18T06:48:13.270Z,12132.00
2018-06-18T06:49:13.195Z,11888.00
2018-06-18T06:50:13.109Z,11208.00
2018-06-18T06:51:13.036Z,10756.00
2018-06-18T06:52:12.957Z,10328.00
2018-06-18T06:53:12.884Z,9824.00
2018-06-18T06:54:12.808Z,9540.00
2018-06-18T06:55:12.733Z,9508.00
2018-06-18T06:56:12.658Z,9336.00
2018-06-18T06:57:12.596Z,9332.00
2018-06-18T06:58:12.508Z,9124.00
2018-06-18T06:59:12.433Z,8728.00
2018-06-18T07:00:12.358Z,8432.00
2018-06-18T07:01:12.320Z,8268.00
2018-06-18T07:02:12.205Z,7908.00
2018-06-18T07:03:12.127Z,7820.00
2018-06-18T07:04:12.048Z,9996.00
2018-06-18T07:05:11.977Z,10528.00
2018-06-18T07:06:11.896Z,9696.00
2018-06-18T07:07:11.827Z,12460.00
2018-06-18T07:08:11.748Z,12692.00
2018-06-18T07:09:11.672Z,13176.00
2018-06-18T07:10:11.598Z,15100.00
2018-06-18T07:11:11.531Z,16376.00
2018-06-18T07:12:11.447Z,17472.00
2018-06-18T07:13:11.373Z,17376.00
2018-06-18T07:14:11.298Z,17408.00
2018-06-18T07:15:11.225Z,17088.00
2018-06-18T07:16:11.149Z,15680.00
2018-06-18T07:17:11.074Z,13612.00
2018-06-18T07:18:10.998Z,12064.00
2018-06-18T07:19:10.924Z,11968.00
2018-06-18T07:20:10.849Z,12584.00
2018-06-18T07:21:10.773Z,13080.00
2018-06-18T07:22:10.698Z,13184.00
2018-06-18T07:23:10.624Z,13508.00
2018-06-18T07:24:10.549Z,13932.00
2018-06-18T07:25:10.475Z,14228.00
2018-06-18T07:26:10.448Z,13024.00
2018-06-18T07:27:10.325Z,11176.00
2018-06-18T07:28:10.249Z,8856.00
2018-06-18T07:29:10.175Z,7520.00
2018-06-18T07:30:10.188Z,6416.00
2018-06-18T07:31:10.028Z,5872.00
2018-06-18T07:32:09.953Z,5748.00
2018-06-18T07:33:09.875Z,5728.00
2018-06-18T07:34:09.799Z,5788.00
2018-06-18T07:35:09.729Z,5744.00
2018-06-18T07:36:09.650Z,5360.00
2018-06-18T07:37:09.576Z,5068.00
2018-06-18T07:38:09.501Z,4916.00
2018-06-18T07:39:09.426Z,4988.00
2018-06-18T07:40:09.352Z,5112.00
2018-06-18T07:41:09.277Z,4884.00
2018-06-18T07:42:09.208Z,4420.00
2018-06-18T07:43:09.126Z,4184.00
2018-06-18T07:44:09.052Z,4088.00
2018-06-18T07:45:08.977Z,4108.00
2018-06-18T07:46:08.904Z,4184.00
2018-06-18T07:47:08.828Z,4392.00
2018-06-18T07:48:08.753Z,5008.00
2018-06-18T07:49:08.678Z,6096.00
2018-06-18T07:50:08.603Z,7208.00
2018-06-18T07:51:08.527Z,8068.00
2018-06-18T07:52:08.452Z,8708.00
2018-06-18T07:53:08.377Z,9328.00
2018-06-18T07:54:08.303Z,9896.00
2018-06-18T07:55:08.235Z,10220.00
2018-06-18T07:56:08.153Z,10444.00
2018-06-18T07:57:08.079Z,10480.00
2018-06-18T07:58:08.006Z,10396.00
2018-06-18T07:59:07.931Z,10364.00
2018-06-18T08:00:07.853Z,10372.00
2018-06-18T08:01:07.783Z,10528.00
2018-06-18T08:02:07.707Z,10456.00
2018-06-18T08:03:07.629Z,10424.00
2018-06-18T08:04:07.556Z,10432.00
2018-06-18T08:05:07.480Z,10540.00
2018-06-18T08:06:07.405Z,11012.00
2018-06-18T08:07:07.330Z,11580.00
2018-06-18T08:08:07.243Z,11972.00
2018-06-18T08:09:07.167Z,12080.00
2018-06-18T08:10:07.113Z,12440.00
2018-06-18T08:11:07.018Z,12580.00
2018-06-18T08:12:06.943Z,12412.00
2018-06-18T08:13:06.879Z,12804.00
2018-06-18T08:14:06.806Z,13664.00
2018-06-18T08:15:06.717Z,14388.00
2018-06-18T08:16:06.642Z,14660.00
2018-06-18T08:17:06.568Z,14760.00
2018-06-18T08:18:06.508Z,15248.00
2018-06-18T08:19:06.465Z,15888.00
2018-06-18T08:20:06.342Z,17312.00
2018-06-18T08:21:06.267Z,17568.00
2018-06-18T08:22:06.205Z,16484.00
2018-06-18T08:23:06.118Z,14780.00
2018-06-18T08:24:06.043Z,13700.00
2018-06-18T08:25:05.968Z,13144.00
2018-06-18T08:26:05.906Z,13088.00
2018-06-18T08:27:05.821Z,13464.00
2018-06-18T08:28:05.745Z,14012.00
2018-06-18T08:29:05.681Z,14712.00
2018-06-18T08:30:05.607Z,15936.00
2018-06-18T08:31:05.533Z,17856.00
2018-06-18T08:32:05.457Z,19552.00
2018-06-18T08:33:05.385Z,21440.00
2018-06-18T08:34:05.307Z,19968.00
2018-06-18T08:35:05.236Z,19808.00
2018-06-18T08:36:05.159Z,19520.00
2018-06-18T08:37:05.083Z,19360.00
2018-06-18T08:38:05.008Z,19264.00
2018-06-18T08:39:04.933Z,19136.00
2018-06-18T08:40:04.862Z,19168.00
2018-06-18T08:41:04.795Z,19584.00
2018-06-18T08:42:04.720Z,20032.00
2018-06-18T08:43:04.645Z,18432.00
2018-06-18T08:44:04.570Z,17440.00
2018-06-18T08:45:04.495Z,17088.00
2018-06-18T08:46:04.420Z,17344.00
2018-06-18T08:47:04.358Z,17984.00
2018-06-18T08:48:04.285Z,18592.00
2018-06-18T08:49:04.212Z,18688.00
2018-06-18T08:50:04.134Z,18944.00
2018-06-18T08:51:04.059Z,21632.00
2018-06-18T08:52:03.984Z,19552.00
2018-06-18T08:53:03.921Z,18944.00
2018-06-18T08:54:03.850Z,18944.00
2018-06-18T08:55:03.771Z,18976.00
2018-06-18T08:56:03.705Z,19200.00
2018-06-18T08:57:03.621Z,19808.00
2018-06-18T08:58:03.560Z,20448.00
2018-06-18T08:59:03.490Z,20256.00
2018-06-18T09:00:03.410Z,20288.00
2018-06-18T09:01:03.337Z,19392.00
2018-06-18T09:02:03.260Z,18464.00
2018-06-18T09:03:03.197Z,17600.00
2018-06-18T09:04:03.122Z,16684.00
2018-06-18T09:05:03.048Z,16584.00
2018-06-18T09:06:02.986Z,17280.00
2018-06-18T09:07:02.899Z,18048.00
2018-06-18T09:08:02.836Z,19232.00
2018-06-18T09:09:02.760Z,20384.00
2018-06-18T09:10:02.745Z,21568.00
2018-06-18T09:11:02.611Z,22304.00
2018-06-18T09:12:02.548Z,22176.00
2018-06-18T09:13:02.476Z,22624.00
2018-06-18T09:14:02.400Z,22368.00
2018-06-18T09:15:02.323Z,22688.00
2018-06-18T09:16:02.306Z,23776.00
2018-06-18T09:17:02.188Z,25664.00
2018-06-18T09:18:02.117Z,23584.00
2018-06-18T09:19:02.037Z,26816.00
2018-06-18T09:20:01.974Z,24320.00
2018-06-18T09:21:01.912Z,23648.00
2018-06-18T09:22:01.824Z,23296.00
2018-06-18T09:23:01.749Z,24096.00
2018-06-18T09:24:01.687Z,23296.00
2018-06-18T09:25:01.613Z,23968.00
2018-06-18T09:26:01.542Z,23584.00
2018-06-18T09:27:01.463Z,23680.00
2018-06-18T09:28:01.402Z,24768.00
2018-06-18T09:29:01.324Z,25152.00
2018-06-18T09:30:01.262Z,25664.00
2018-06-18T09:31:01.197Z,23648.00
2018-06-18T09:32:01.139Z,22624.00
2018-06-18T09:33:01.039Z,21824.00
2018-06-18T09:34:00.976Z,21312.00
2018-06-18T09:35:00.900Z,21536.00
2018-06-18T09:36:00.825Z,24000.00
2018-06-18T09:37:00.764Z,21888.00
2018-06-18T09:38:00.691Z,22048.00
2018-06-18T09:39:00.621Z,22304.00
2018-06-18T09:40:00.554Z,22304.00
2018-06-18T09:41:00.476Z,22816.00
2018-06-18T09:42:00.403Z,24128.00
2018-06-18T09:43:00.339Z,24736.00
2018-06-18T09:44:00.265Z,24416.00
2018-06-18T09:45:00.191Z,26848.00
2018-06-18T09:46:00.127Z,23904.00
2018-06-18T09:47:00.054Z,23392.00
2018-06-18T09:48:00.034Z,22848.00
2018-06-18T09:48:59.915Z,24128.00
2018-06-18T09:49:59.842Z,26688.00
2018-06-18T09:50:59.766Z,27296.00
2018-06-18T09:51:59.703Z,28704.00
2018-06-18T09:52:59.629Z,23424.00
2018-06-18T09:53:59.565Z,22688.00
2018-06-18T09:54:59.499Z,24256.00
2018-06-18T09:55:59.419Z,26016.00
2018-06-18T09:56:59.354Z,31168.00
2018-06-18T09:57:59.277Z,25792.00
2018-06-18T09:58:59.218Z,29056.00
2018-06-18T09:59:59.141Z,25536.00
2018-06-18T10:00:59.080Z,25824.00
2018-06-18T10:01:59.004Z,24960.00
2018-06-18T10:02:58.929Z,24480.00
2018-06-18T10:03:58.867Z,25216.00
2018-06-18T10:04:58.792Z,27104.00
2018-06-18T10:05:58.728Z,28000.00
2018-06-18T10:06:58.654Z,26016.00
2018-06-18T10:07:58.593Z,23392.00
2018-06-18T10:08:58.519Z,23648.00
2018-06-18T10:09:58.454Z,24128.00
2018-06-18T10:10:58.395Z,25056.00
2018-06-18T10:11:58.306Z,25088.00
2018-06-18T10:12:58.243Z,24768.00
2018-06-18T10:13:58.168Z,24256.00
2018-06-18T10:14:58.104Z,23328.00
2018-06-18T10:15:58.030Z,21152.00
2018-06-18T10:16:57.968Z,18752.00
2018-06-18T10:17:57.893Z,18240.00
2018-06-18T10:18:57.831Z,18624.00
2018-06-18T10:19:57.758Z,16768.00
2018-06-18T10:20:57.693Z,14660.00
2018-06-18T10:21:57.618Z,14208.00
2018-06-18T10:22:57.557Z,14940.00
2018-06-18T10:23:57.483Z,14316.00
2018-06-18T10:24:57.406Z,13360.00
2018-06-18T10:25:57.345Z,13776.00
2018-06-18T10:26:57.269Z,15604.00
2018-06-18T10:27:57.206Z,17408.00
2018-06-18T10:28:57.131Z,18336.00
2018-06-18T10:29:57.056Z,16504.00
2018-06-18T10:30:56.997Z,15868.00
2018-06-18T10:31:56.920Z,14744.00
2018-06-18T10:32:56.856Z,14740.00
2018-06-18T10:33:56.782Z,14844.00
2018-06-18T10:34:56.711Z,14128.00
2018-06-18T10:35:56.645Z,13484.00
2018-06-18T10:36:56.570Z,13476.00
2018-06-18T10:37:56.495Z,12180.00
2018-06-18T10:38:56.432Z,10380.00
2018-06-18T10:39:56.360Z,11924.00
2018-06-18T10:40:56.282Z,18400.00
2018-06-18T10:41:56.221Z,20384.00
2018-06-18T10:42:56.146Z,19136.00
2018-06-18T10:43:56.071Z,26688.00
2018-06-18T10:44:56.008Z,31776.00
2018-06-18T10:45:55.939Z,36608.00
2018-06-18T10:46:55.871Z,36320.00
2018-06-18T10:47:55.799Z,36640.00
2018-06-18T10:48:55.745Z,37696.00
2018-06-18T10:49:55.664Z,38752.00
2018-06-18T10:50:55.597Z,17424.00
2018-06-18T10:51:55.533Z,14408.00
2018-06-18T10:52:55.461Z,14028.00
2018-06-18T10:53:55.383Z,14392.00
2018-06-18T10:54:55.324Z,14392.00
2018-06-18T10:55:55.247Z,14196.00
2018-06-18T10:56:55.212Z,11964.00
2018-06-18T10:57:55.124Z,10236.00
2018-06-18T10:58:55.048Z,10164.00
2018-06-18T10:59:54.984Z,10612.00
2018-06-18T11:00:54.923Z,9996.00
2018-06-18T11:01:54.854Z,10152.00
2018-06-18T11:02:54.773Z,10860.00
2018-06-18T11:03:54.713Z,12008.00
2018-06-18T11:04:54.635Z,12764.00
2018-06-18T11:05:54.573Z,13240.00
2018-06-18T11:06:54.498Z,14048.00
2018-06-18T11:07:54.424Z,14780.00
2018-06-18T11:08:54.371Z,15972.00
2018-06-18T11:09:54.288Z,17536.00
2018-06-18T11:10:54.223Z,19072.00
2018-06-18T11:11:54.148Z,19904.00
2018-06-18T11:12:54.074Z,19808.00
2018-06-18T11:13:54.011Z,18752.00
2018-06-18T11:14:53.949Z,17824.00
2018-06-18T11:15:53.892Z,16512.00
2018-06-18T11:16:53.904Z,15052.00
2018-06-18T11:17:53.725Z,13936.00
2018-06-18T11:18:53.650Z,13424.00
2018-06-18T11:19:53.575Z,13396.00
2018-06-18T11:20:53.514Z,14028.00
2018-06-18T11:21:53.480Z,15632.00
2018-06-18T11:22:53.416Z,17280.00
2018-06-18T11:23:53.300Z,17664.00
2018-06-18T11:24:53.226Z,17408.00
2018-06-18T11:25:53.151Z,17696.00
2018-06-18T11:26:53.184Z,18432.00
2018-06-18T11:27:53.014Z,19936.00
2018-06-18T11:28:52.937Z,24640.00
2018-06-18T11:29:52.862Z,26784.00
2018-06-18T11:30:52.803Z,38688.00
2018-06-18T11:31:52.737Z,31008.00
2018-06-18T11:32:52.697Z,31424.00
2018-06-18T11:33:52.576Z,43808.00
2018-06-18T11:34:52.552Z,24000.00
2018-06-18T11:35:52.438Z,24640.00
2018-06-18T11:36:52.423Z,25376.00
2018-06-18T11:37:52.303Z,29088.00
2018-06-18T11:38:52.235Z,27168.00
2018-06-18T11:39:52.157Z,30048.00
2018-06-18T11:40:52.090Z,32480.00
2018-06-18T11:41:52.045Z,31424.00
2018-06-18T11:42:51.941Z,27872.00
2018-06-18T11:43:51.879Z,28992.00
2018-06-18T11:44:51.803Z,37120.00
2018-06-18T11:45:51.755Z,36448.00
2018-06-18T11:46:51.665Z,45088.00
2018-06-18T11:47:51.607Z,61504.00
2018-06-18T11:48:51.529Z,53984.00
2018-06-18T11:49:51.454Z,49664.00
2018-06-18T11:50:51.390Z,54528.00
2018-06-18T11:51:51.316Z,53248.00
2018-06-18T11:52:51.256Z,46016.00
2018-06-18T11:53:51.178Z,52416.00
2018-06-18T11:54:51.117Z,50976.00
2018-06-18T11:55:51.101Z,52480.00
2018-06-18T11:56:50.979Z,52864.00
2018-06-18T11:57:50.916Z,51680.00
2018-06-18T11:58:50.856Z,54144.00
2018-06-18T11:59:50.779Z,56992.00
2018-06-18T12:00:50.730Z,61664.00
2018-06-18T12:01:50.708Z,40448.00
2018-06-18T12:02:50.581Z,59104.00
2018-06-18T12:03:50.572Z,12788.00
2018-06-18T12:04:50.455Z,11264.00
2018-06-18T12:05:50.392Z,11352.00
2018-06-18T12:06:50.318Z,37984.00
2018-06-18T12:07:50.255Z,13548.00
2018-06-18T12:08:50.192Z,12884.00
2018-06-18T12:09:50.158Z,8180.00
2018-06-18T12:10:50.057Z,33984.00
2018-06-18T12:11:50.011Z,54336.00
2018-06-18T12:12:49.931Z,56960.00