createdAt,value
2022-09-05T00:00:19.952Z,3.30
2022-09-05T00:02:57.893Z,3.30
2022-09-05T00:05:35.153Z,3.30
2022-09-05T00:08:30.838Z,2.97
2022-09-05T00:11:40.735Z,3.10
2022-09-05T00:15:16.627Z,3.33
2022-09-05T00:20:38.556Z,3.25
2022-09-05T00:24:32.400Z,2.90
2022-09-05T00:24:50.158Z,3.28
2022-09-05T00:27:47.776Z,3.08
2022-09-05T00:31:07.351Z,3.20
2022-09-05T00:33:19.754Z,3.00
2022-09-05T00:35:55.973Z,3.20
2022-09-05T00:38:36.504Z,3.05
2022-09-05T00:41:14.251Z,3.40
2022-09-05T00:43:44.956Z,3.20
2022-09-05T00:46:15.064Z,3.20
2022-09-05T00:49:02.973Z,2.92
2022-09-05T00:51:34.765Z,3.00
2022-09-05T00:54:04.684Z,3.50
2022-09-05T00:57:02.798Z,3.33
2022-09-05T00:59:38.627Z,3.13
2022-09-05T01:02:08.253Z,3.33
2022-09-05T01:05:25.569Z,2.90
2022-09-05T01:08:19.119Z,3.17
2022-09-05T01:11:10.805Z,3.15
2022-09-05T01:14:15.817Z,3.20
2022-09-05T01:17:13.842Z,3.08
2022-09-05T01:20:19.561Z,3.40
2022-09-05T01:22:59.331Z,3.53
2022-09-05T01:25:59.368Z,3.22
2022-09-05T01:29:16.145Z,3.47
2022-09-05T01:32:31.408Z,3.20
2022-09-05T01:35:26.235Z,3.10
2022-09-05T01:38:10.184Z,3.13
2022-09-05T01:40:56.672Z,3.17
2022-09-05T01:43:56.692Z,3.40
2022-09-05T01:46:49.886Z,3.03
2022-09-05T01:49:55.030Z,3.20
2022-09-05T01:52:59.842Z,3.10
2022-09-05T01:55:45.675Z,2.85
2022-09-05T01:58:56.274Z,3.20
2022-09-05T02:01:49.805Z,3.80
2022-09-05T02:04:49.101Z,3.03
2022-09-05T02:07:37.668Z,2.78
2022-09-05T02:10:42.041Z,2.85
2022-09-05T02:13:25.259Z,3.42
2022-09-05T02:16:26.132Z,2.80
2022-09-05T02:19:01.330Z,2.88
2022-09-05T02:21:38.293Z,3.20
2022-09-05T02:24:22.886Z,3.03
2022-09-05T02:27:06.021Z,2.85
2022-09-05T02:29:41.699Z,2.88
2022-09-05T02:32:27.107Z,2.92
2022-09-05T02:35:18.920Z,2.88
2022-09-05T02:41:51.333Z,2.92
2022-09-05T02:45:07.590Z,3.20
2022-09-05T02:45:08.325Z,3.22
2022-09-05T02:46:52.885Z,3.10
2022-09-05T02:51:32.233Z,3.20
2022-09-05T02:57:30.119Z,2.95
2022-09-05T02:57:41.753Z,3.22
2022-09-05T02:59:08.138Z,3.00
2022-09-05T03:01:50.201Z,3.42
2022-09-05T03:04:29.894Z,2.90
2022-09-05T03:07:17.660Z,3.10
2022-09-05T03:10:14.486Z,3.47
2022-09-05T03:13:23.305Z,4.20
2022-09-05T03:16:24.165Z,3.15
2022-09-05T03:19:18.682Z,3.13
2022-09-05T03:21:59.195Z,3.10
2022-09-05T03:25:04.361Z,3.25
2022-09-05T03:27:52.807Z,3.30
2022-09-05T03:30:25.131Z,3.10
2022-09-05T03:33:22.388Z,3.22
2022-09-05T03:36:11.385Z,3.47
2022-09-05T03:38:47.260Z,3.85
2022-09-05T03:41:46.788Z,3.72
2022-09-05T03:44:46.680Z,3.50
2022-09-05T03:47:22.779Z,3.17
2022-09-05T03:53:57.116Z,3.47
2022-09-05T03:57:15.841Z,4.32
2022-09-05T03:57:16.678Z,3.30
2022-09-05T03:59:47.628Z,3.17
2022-09-05T04:07:08.721Z,3.42
2022-09-05T04:08:19.033Z,3.47
2022-09-05T04:08:40.852Z,3.45
2022-09-05T04:11:12.227Z,3.63
2022-09-05T04:13:49.067Z,3.40
2022-09-05T04:16:22.276Z,3.90
2022-09-05T04:19:13.419Z,3.47
2022-09-05T04:21:53.821Z,3.80
2022-09-05T04:24:44.770Z,3.78
2022-09-05T04:27:40.527Z,3.60
2022-09-05T04:30:37.840Z,3.20
2022-09-05T04:33:45.742Z,3.72
2022-09-05T04:36:29.047Z,3.83
2022-09-05T04:39:17.928Z,3.50
2022-09-05T04:42:04.892Z,3.70
2022-09-05T04:44:42.035Z,3.70
2022-09-05T04:47:35.578Z,4.13
2022-09-05T04:50:07.676Z,3.88
2022-09-05T04:53:04.671Z,4.10
2022-09-05T04:55:48.324Z,3.80
2022-09-05T04:59:32.707Z,3.72
2022-09-05T05:06:04.287Z,4.55
2022-09-05T05:06:09.766Z,4.13
2022-09-05T05:07:29.064Z,3.70
2022-09-05T05:10:52.664Z,4.22
2022-09-05T05:18:10.898Z,3.70
2022-09-05T05:18:36.421Z,3.40
2022-09-05T05:21:23.033Z,3.75
2022-09-05T05:24:00.639Z,4.13
2022-09-05T05:26:30.220Z,4.13
2022-09-05T05:29:08.750Z,3.85
2022-09-05T05:31:40.971Z,4.22
2022-09-05T05:34:26.195Z,3.90
2022-09-05T05:37:03.406Z,3.70
2022-09-05T05:39:33.533Z,3.92
2022-09-05T05:42:20.021Z,3.53
2022-09-05T05:44:53.883Z,3.70
2022-09-05T05:47:31.974Z,4.03
2022-09-05T05:50:21.598Z,3.72
2022-09-05T05:53:09.398Z,3.65
2022-09-05T05:56:05.032Z,3.95
2022-09-05T05:59:07.698Z,4.32
2022-09-05T06:01:56.299Z,3.35
2022-09-05T06:05:04.014Z,3.88
2022-09-05T06:10:19.729Z,3.67
2022-09-05T06:15:00.011Z,3.58
2022-09-05T06:15:06.149Z,3.63
2022-09-05T06:17:03.683Z,3.50
2022-09-05T06:19:37.554Z,3.97
2022-09-05T06:22:59.526Z,3.88
2022-09-05T06:25:44.477Z,3.72
2022-09-05T06:28:26.018Z,3.60
2022-09-05T06:31:30.536Z,3.72
2022-09-05T06:34:17.076Z,3.88
2022-09-05T06:37:10.614Z,4.00
2022-09-05T06:39:50.808Z,3.97
2022-09-05T06:42:42.352Z,4.18
2022-09-05T06:45:32.844Z,4.30
2022-09-05T06:48:27.822Z,3.83
2022-09-05T06:51:10.609Z,4.28
2022-09-05T06:54:09.610Z,3.72
2022-09-05T06:56:42.511Z,3.83
2022-09-05T06:59:47.465Z,4.65
2022-09-05T07:02:58.091Z,4.45
2022-09-05T07:05:38.622Z,3.60
2022-09-05T07:08:48.239Z,3.03
2022-09-05T07:11:56.445Z,4.20
2022-09-05T07:14:32.334Z,3.58
2022-09-05T07:17:14.006Z,3.60
2022-09-05T07:19:58.798Z,3.20
2022-09-05T07:22:47.533Z,3.05
2022-09-05T07:25:27.262Z,3.28
2022-09-05T07:28:29.329Z,3.35
2022-09-05T07:31:27.539Z,3.35
2022-09-05T07:34:34.305Z,3.10
2022-09-05T07:37:15.346Z,3.22
2022-09-05T07:40:26.245Z,3.30
2022-09-05T07:43:10.105Z,2.90
2022-09-05T07:46:03.508Z,2.92
2022-09-05T07:48:35.865Z,3.03
2022-09-05T07:56:55.835Z,3.20
2022-09-05T07:57:10.464Z,3.28
2022-09-05T07:57:30.769Z,2.72
2022-09-05T08:00:27.183Z,3.22
2022-09-05T08:02:57.776Z,3.60
2022-09-05T08:05:35.199Z,3.10
2022-09-05T08:08:08.601Z,3.28
2022-09-05T08:11:24.359Z,2.97
2022-09-05T08:14:41.771Z,3.30
2022-09-05T08:16:58.048Z,3.40
2022-09-05T08:20:07.913Z,3.33
2022-09-05T08:22:56.564Z,3.40
2022-09-05T08:25:57.495Z,2.65
2022-09-05T08:28:39.677Z,3.15
2022-09-05T08:31:15.069Z,3.03
2022-09-05T08:33:43.569Z,3.30
2022-09-05T08:36:38.079Z,3.25
2022-09-05T08:39:07.715Z,3.35
2022-09-05T08:42:09.891Z,3.05
2022-09-05T08:46:40.996Z,2.70
2022-09-05T08:47:45.689Z,3.30
2022-09-05T08:50:27.569Z,3.63
2022-09-05T08:53:32.930Z,3.47
2022-09-05T08:56:23.892Z,3.67
2022-09-05T08:59:31.572Z,3.55
2022-09-05T09:02:46.503Z,2.70
2022-09-05T09:06:12.560Z,2.95
2022-09-05T09:08:50.406Z,2.47
2022-09-05T09:11:36.895Z,2.92
2022-09-05T09:14:30.418Z,2.72
2022-09-05T09:17:06.807Z,3.20
2022-09-05T09:19:56.920Z,2.90
2022-09-05T09:22:29.712Z,2.97
2022-09-05T09:25:15.771Z,2.97
2022-09-05T09:28:46.440Z,2.70
2022-09-05T09:30:46.601Z,2.20
2022-09-05T09:33:27.344Z,2.20
2022-09-05T09:36:08.115Z,2.60
2022-09-05T09:38:43.900Z,2.30
2022-09-05T09:41:45.336Z,1.80
2022-09-05T09:44:15.971Z,1.90
2022-09-05T09:46:45.435Z,1.95
2022-09-05T09:49:43.897Z,1.90
2022-09-05T09:52:48.428Z,1.85
2022-09-05T09:58:00.087Z,1.40
2022-09-05T10:00:40.589Z,1.40
2022-09-05T10:10:32.472Z,2.15
2022-09-05T10:10:56.163Z,1.77
2022-09-05T10:11:24.547Z,1.42
2022-09-05T10:12:33.685Z,1.90
2022-09-05T10:15:23.228Z,1.70
2022-09-05T10:18:02.601Z,1.95
2022-09-05T10:20:39.410Z,1.88
2022-09-05T10:23:33.422Z,1.98
2022-09-05T10:26:45.373Z,1.95
2022-09-05T10:29:45.464Z,2.08
2022-09-05T10:35:04.488Z,2.33
2022-09-05T10:35:32.058Z,2.50
2022-09-05T10:38:10.575Z,2.13
2022-09-05T10:41:19.916Z,2.33
2022-09-05T10:43:31.637Z,2.30
2022-09-05T10:46:03.987Z,2.50
2022-09-05T10:48:43.568Z,2.40
2022-09-05T10:51:31.850Z,2.13
2022-09-05T10:56:55.733Z,2.20
2022-09-05T11:02:18.937Z,2.08
2022-09-05T11:02:46.687Z,2.35
2022-09-05T11:05:27.239Z,2.03
2022-09-05T11:08:03.421Z,2.30
2022-09-05T11:10:54.675Z,2.20
2022-09-05T11:13:35.197Z,2.10
2022-09-05T11:16:24.086Z,2.10
2022-09-05T11:19:07.463Z,1.90
2022-09-05T11:21:52.785Z,1.95
2022-09-05T11:24:59.863Z,1.98
2022-09-05T11:27:38.116Z,2.28
2022-09-05T11:30:08.315Z,2.10
2022-09-05T11:39:47.690Z,2.28
2022-09-05T11:39:48.084Z,2.30
2022-09-05T11:40:07.645Z,1.70
2022-09-05T11:42:10.101Z,1.65
2022-09-05T11:44:53.622Z,1.60
2022-09-05T11:48:10.310Z,1.58
2022-09-05T11:51:00.267Z,2.25
2022-09-05T11:53:41.876Z,1.90
2022-09-05T11:56:30.276Z,1.65
2022-09-05T11:59:33.465Z,1.80
2022-09-05T12:02:23.211Z,1.70
2022-09-05T12:05:49.649Z,1.60
2022-09-05T12:08:40.536Z,1.73
2022-09-05T12:11:52.181Z,1.80
2022-09-05T12:14:35.467Z,2.20
2022-09-05T12:17:10.166Z,2.17
2022-09-05T12:20:16.802Z,2.00
2022-09-05T12:23:06.204Z,1.90
2022-09-05T12:27:36.562Z,2.00
2022-09-05T12:29:36.365Z,2.25
2022-09-05T12:33:57.995Z,2.30
2022-09-05T12:36:09.888Z,2.15
2022-09-05T12:40:54.952Z,2.08
2022-09-05T12:41:46.269Z,2.13
2022-09-05T12:44:41.235Z,2.45
2022-09-05T12:46:57.874Z,2.45
2022-09-05T12:49:37.683Z,2.15
2022-09-05T12:52:10.826Z,2.40
2022-09-05T12:54:56.902Z,1.90
2022-09-05T13:02:55.373Z,2.38
2022-09-05T13:03:09.580Z,4.32
2022-09-05T13:03:28.481Z,2.15
2022-09-05T13:06:25.239Z,2.38
2022-09-05T13:09:00.435Z,2.10
2022-09-05T13:14:49.487Z,2.05
2022-09-05T13:15:22.693Z,2.60
2022-09-05T13:18:15.087Z,2.15
2022-09-05T13:20:51.572Z,1.90
2022-09-05T13:23:56.125Z,2.22
2022-09-05T13:26:33.415Z,3.38
2022-09-05T13:29:13.018Z,2.30
2022-09-05T13:38:00.507Z,2.00
2022-09-05T13:38:11.853Z,2.20
2022-09-05T13:40:50.544Z,3.22
2022-09-05T13:43:38.346Z,1.80
2022-09-05T13:46:10.847Z,2.03
2022-09-05T13:51:51.462Z,1.80
2022-09-05T13:54:27.155Z,1.80
2022-09-05T13:57:01.473Z,2.00
2022-09-05T13:59:34.943Z,1.88
2022-09-05T14:02:24.750Z,1.88
2022-09-05T14:05:09.358Z,2.00
2022-09-05T14:07:45.901Z,1.90
2022-09-05T14:10:31.468Z,1.70
2022-09-05T14:13:06.659Z,1.90
2022-09-05T14:15:52.054Z,2.10
2022-09-05T14:18:27.323Z,1.60
2022-09-05T14:21:15.842Z,1.98
2022-09-05T14:23:56.697Z,2.00
2022-09-05T14:26:41.096Z,1.90
2022-09-05T14:29:18.056Z,1.80
2022-09-05T14:37:49.872Z,1.88
2022-09-05T14:38:25.724Z,2.00
2022-09-05T14:41:07.929Z,1.80
2022-09-05T14:43:43.410Z,1.58
2022-09-05T14:46:17.684Z,2.00
2022-09-05T14:48:59.752Z,1.80
2022-09-05T14:51:46.579Z,1.88
2022-09-05T14:59:55.453Z,1.80
2022-09-05T15:02:50.350Z,1.95
2022-09-05T15:03:02.634Z,1.92
2022-09-05T15:05:41.002Z,2.00
2022-09-05T15:11:25.446Z,1.75
2022-09-05T15:12:24.883Z,1.80
2022-09-05T15:14:03.433Z,1.88
2022-09-05T15:16:32.241Z,1.95
2022-09-05T15:18:59.192Z,2.08
2022-09-05T15:21:38.425Z,1.85
2022-09-05T15:24:17.514Z,1.90
2022-09-05T15:26:57.691Z,1.60
2022-09-05T15:29:27.154Z,2.00
2022-09-05T15:32:18.183Z,2.45
2022-09-05T15:34:45.387Z,1.95
2022-09-05T15:37:30.825Z,2.00
2022-09-05T15:40:03.867Z,2.13
2022-09-05T15:42:49.344Z,1.80
2022-09-05T15:45:22.285Z,1.90
2022-09-05T15:48:01.620Z,1.88
2022-09-05T15:50:41.339Z,1.77
2022-09-05T15:53:20.573Z,1.80
2022-09-05T15:55:49.498Z,2.42
2022-09-05T15:58:19.869Z,1.90
2022-09-05T16:00:52.364Z,2.00
2022-09-05T16:04:04.310Z,1.83
2022-09-05T16:10:34.033Z,1.75
2022-09-05T16:10:40.811Z,1.92
2022-09-05T16:12:16.244Z,1.80
2022-09-05T16:15:37.983Z,2.00
2022-09-05T16:23:18.047Z,2.00
2022-09-05T16:23:24.773Z,2.15
2022-09-05T16:23:40.779Z,2.05
2022-09-05T16:26:25.771Z,1.95
2022-09-05T16:29:01.317Z,2.00
2022-09-05T16:31:43.413Z,2.05
2022-09-05T16:34:45.229Z,5.90
2022-09-05T16:37:16.508Z,2.50
2022-09-05T16:39:57.230Z,2.20
2022-09-05T16:43:11.418Z,2.55
2022-09-05T16:45:54.550Z,2.47
2022-09-05T16:48:37.134Z,2.17
2022-09-05T16:51:35.355Z,1.98
2022-09-05T16:54:15.332Z,2.10
2022-09-05T16:56:56.597Z,2.58
2022-09-05T16:59:28.401Z,2.35
2022-09-05T17:02:07.553Z,2.28
2022-09-05T17:05:04.031Z,2.25
2022-09-05T17:08:12.492Z,2.35
2022-09-05T17:10:44.325Z,2.10
2022-09-05T17:13:33.027Z,2.33
2022-09-05T17:16:02.506Z,2.50
2022-09-05T17:18:37.577Z,2.30
2022-09-05T17:21:10.830Z,3.00
2022-09-05T17:29:31.434Z,3.25
2022-09-05T17:29:36.267Z,2.30
2022-09-05T17:32:40.818Z,5.85
2022-09-05T17:35:42.693Z,4.13
2022-09-05T17:39:03.490Z,3.65
2022-09-05T17:41:50.916Z,3.22
2022-09-05T17:44:24.019Z,2.97
2022-09-05T17:47:10.456Z,2.90
2022-09-05T17:49:47.549Z,2.70
2022-09-05T17:52:16.690Z,2.50
2022-09-05T17:54:49.879Z,2.53
2022-09-05T18:00:01.023Z,2.75
2022-09-05T18:02:53.634Z,2.85
2022-09-05T18:05:54.776Z,2.90
2022-09-05T18:09:08.819Z,2.47
2022-09-05T18:14:34.986Z,2.78
2022-09-05T18:17:37.370Z,2.70
2022-09-05T18:19:49.403Z,2.63
2022-09-05T18:22:34.921Z,2.90
2022-09-05T18:25:30.824Z,2.83
2022-09-05T18:28:31.577Z,2.80
2022-09-05T18:31:18.715Z,2.60
2022-09-05T18:34:13.203Z,2.92
2022-09-05T18:36:40.915Z,2.92
2022-09-05T18:39:23.555Z,2.80
2022-09-05T18:42:26.475Z,3.00
2022-09-05T18:44:55.285Z,2.78
2022-09-05T18:47:58.885Z,3.05
2022-09-05T18:50:33.878Z,2.90
2022-09-05T18:53:10.721Z,2.85
2022-09-05T18:56:20.703Z,2.80
2022-09-05T18:59:15.574Z,2.75
2022-09-05T19:01:48.742Z,2.53
2022-09-05T19:04:39.067Z,3.13
2022-09-05T19:07:14.050Z,4.25
2022-09-05T19:10:19.362Z,3.70
2022-09-05T19:13:08.654Z,2.90
2022-09-05T19:15:54.246Z,3.53
2022-09-05T19:19:16.135Z,3.75
2022-09-05T19:22:37.310Z,2.80
2022-09-05T19:24:45.083Z,3.10
2022-09-05T19:29:51.579Z,2.70
2022-09-05T19:36:47.059Z,2.75
2022-09-05T19:37:09.789Z,3.10
2022-09-05T19:37:13.594Z,2.97
2022-09-05T19:38:24.311Z,3.17
2022-09-05T19:47:27.006Z,3.30
2022-09-05T19:47:27.183Z,3.03
2022-09-05T19:47:49.885Z,3.17
2022-09-05T19:49:39.611Z,3.90
2022-09-05T19:52:24.863Z,3.50
2022-09-05T19:54:55.045Z,3.55
2022-09-05T19:57:22.035Z,3.30
2022-09-05T19:59:55.063Z,3.35
2022-09-05T20:02:29.881Z,2.92
2022-09-05T20:04:59.738Z,3.10
2022-09-05T20:07:29.422Z,2.70
2022-09-05T20:09:59.002Z,3.17
2022-09-05T20:12:35.827Z,2.63
2022-09-05T20:15:24.942Z,3.15
2022-09-05T20:17:53.966Z,3.10
2022-09-05T20:20:31.278Z,3.05
2022-09-05T20:23:07.985Z,3.28
2022-09-05T20:25:43.707Z,3.20
2022-09-05T20:28:17.574Z,3.15
2022-09-05T20:33:28.399Z,3.10
2022-09-05T20:38:44.490Z,2.90
2022-09-05T20:43:17.744Z,3.10
2022-09-05T20:43:32.447Z,2.73
2022-09-05T20:44:50.643Z,3.30
2022-09-05T20:51:17.019Z,2.88
2022-09-05T20:54:15.235Z,3.03
2022-09-05T20:54:20.538Z,3.03
2022-09-05T20:56:27.597Z,3.13
2022-09-05T20:58:58.612Z,3.33
2022-09-05T21:01:27.227Z,3.70
2022-09-05T21:03:57.284Z,3.78
2022-09-05T21:06:36.007Z,3.40
2022-09-05T21:09:24.599Z,2.97
2022-09-05T21:11:58.601Z,3.17
2022-09-05T21:14:28.515Z,3.33
2022-09-05T21:17:14.726Z,3.20
2022-09-05T21:19:42.198Z,2.90
2022-09-05T21:22:17.469Z,3.28
2022-09-05T21:24:46.615Z,3.30
2022-09-05T21:27:24.829Z,3.30
2022-09-05T21:29:56.608Z,3.25
2022-09-05T21:32:30.286Z,3.40
2022-09-05T21:35:16.713Z,3.03
2022-09-05T21:37:53.916Z,3.38
2022-09-05T21:40:21.644Z,3.03
2022-09-05T21:47:34.851Z,3.20
2022-09-05T21:47:47.160Z,3.28
2022-09-05T21:48:24.383Z,3.55
2022-09-05T21:50:52.584Z,3.33
2022-09-05T21:59:14.415Z,3.90
2022-09-05T21:59:25.238Z,3.28
2022-09-05T21:59:41.458Z,3.17
2022-09-05T22:02:16.531Z,3.42
2022-09-05T22:04:43.818Z,3.50
2022-09-05T22:07:16.298Z,3.70
2022-09-05T22:09:52.191Z,3.67
2022-09-05T22:12:30.781Z,3.55
2022-09-05T22:15:00.936Z,3.90
2022-09-05T22:17:47.153Z,3.42
2022-09-05T22:20:17.729Z,3.08
2022-09-05T22:22:56.047Z,3.13
2022-09-05T22:25:28.831Z,3.13
2022-09-05T22:28:13.459Z,3.50
2022-09-05T22:30:40.427Z,3.35
2022-09-05T22:33:07.967Z,3.15
2022-09-05T22:35:37.568Z,4.10
2022-09-05T22:38:10.507Z,3.15
2022-09-05T22:40:39.119Z,3.20
2022-09-05T22:43:08.857Z,3.22
2022-09-05T22:45:37.359Z,3.22
2022-09-05T22:48:14.476Z,2.90
2022-09-05T22:50:42.778Z,3.42
2022-09-05T22:53:10.593Z,3.28
2022-09-05T22:55:39.886Z,3.20
2022-09-05T22:58:09.194Z,3.45
2022-09-05T23:00:37.250Z,3.33
2022-09-05T23:03:06.311Z,3.53
2022-09-05T23:05:33.730Z,3.42
2022-09-05T23:08:01.892Z,3.35
2022-09-05T23:10:29.857Z,3.60
2022-09-05T23:12:57.500Z,3.60
2022-09-05T23:15:25.240Z,3.40
2022-09-05T23:17:56.299Z,3.17
2022-09-05T23:20:25.000Z,3.38
2022-09-05T23:22:52.056Z,3.50
2022-09-05T23:25:19.634Z,3.28
2022-09-05T23:27:46.513Z,3.50
2022-09-05T23:30:13.781Z,3.40
2022-09-05T23:32:45.311Z,3.20
2022-09-05T23:35:12.414Z,3.25
2022-09-05T23:37:43.543Z,3.35
2022-09-05T23:40:21.799Z,3.22
2022-09-05T23:42:56.388Z,3.47
2022-09-05T23:45:27.659Z,3.38
2022-09-05T23:47:54.518Z,3.17
2022-09-05T23:50:21.468Z,3.35
2022-09-05T23:52:48.530Z,3.72
2022-09-05T23:55:20.034Z,3.25
2022-09-05T23:57:47.042Z,3.20
