createdAt,value
2019-01-26T00:00:32.234Z,1002.53
2019-01-26T00:01:32.282Z,1002.65
2019-01-26T00:02:32.333Z,1002.57
2019-01-26T00:03:32.384Z,1002.64
2019-01-26T00:04:32.432Z,1002.54
2019-01-26T00:05:32.483Z,1002.55
2019-01-26T00:06:32.538Z,1002.56
2019-01-26T00:07:32.581Z,1002.59
2019-01-26T00:08:32.632Z,1002.63
2019-01-26T00:09:32.684Z,1002.60
2019-01-26T00:10:32.737Z,1002.54
2019-01-26T00:11:32.787Z,1002.47
2019-01-26T00:12:32.834Z,1002.50
2019-01-26T00:13:32.883Z,1002.49
2019-01-26T00:14:32.935Z,1002.62
2019-01-26T00:15:33.010Z,1002.54
2019-01-26T00:16:33.036Z,1002.51
2019-01-26T00:17:33.084Z,1002.52
2019-01-26T00:18:33.136Z,1002.49
2019-01-26T00:19:33.183Z,1002.51
2019-01-26T00:20:36.440Z,1002.38
2019-01-26T00:21:33.284Z,1002.39
2019-01-26T00:22:33.336Z,1002.50
2019-01-26T00:23:33.385Z,1002.42
2019-01-26T00:24:33.435Z,1002.45
2019-01-26T00:25:33.486Z,1002.40
2019-01-26T00:26:36.313Z,1002.39
2019-01-26T00:27:33.585Z,1002.49
2019-01-26T00:28:33.637Z,1002.46
2019-01-26T00:29:33.686Z,1002.47
2019-01-26T00:30:33.736Z,1002.40
2019-01-26T00:31:33.787Z,1002.49
2019-01-26T00:32:33.836Z,1002.49
2019-01-26T00:33:33.888Z,1002.45
2019-01-26T00:34:33.940Z,1002.42
2019-01-26T00:35:33.988Z,1002.45
2019-01-26T00:36:34.037Z,1002.48
2019-01-26T00:37:34.087Z,1002.47
2019-01-26T00:38:34.139Z,1002.51
2019-01-26T00:39:34.188Z,1002.58
2019-01-26T00:40:34.239Z,1002.51
2019-01-26T00:41:34.289Z,1002.60
2019-01-26T00:42:34.343Z,1002.56
2019-01-26T00:43:34.389Z,1002.59
2019-01-26T00:44:34.439Z,1002.67
2019-01-26T00:45:34.490Z,1002.66
2019-01-26T00:46:34.542Z,1002.69
2019-01-26T00:47:34.591Z,1002.69
2019-01-26T00:48:34.641Z,1002.70
2019-01-26T00:49:34.712Z,1002.63
2019-01-26T00:50:34.742Z,1002.55
2019-01-26T00:51:34.791Z,1002.56
2019-01-26T00:52:34.842Z,1002.53
2019-01-26T00:53:34.894Z,1002.54
2019-01-26T00:54:34.944Z,1002.55
2019-01-26T00:55:34.996Z,1002.53
2019-01-26T00:56:35.044Z,1002.50
2019-01-26T00:57:35.096Z,1002.56
2019-01-26T00:58:35.145Z,1002.53
2019-01-26T00:59:35.199Z,1002.57
2019-01-26T01:00:35.246Z,1002.60
2019-01-26T01:01:35.295Z,1002.54
2019-01-26T01:02:35.347Z,1002.61
2019-01-26T01:03:35.465Z,1002.63
2019-01-26T01:04:35.447Z,1002.53
2019-01-26T01:05:35.497Z,1002.58
2019-01-26T01:06:35.550Z,1002.54
2019-01-26T01:07:35.597Z,1002.60
2019-01-26T01:08:35.649Z,1002.57
2019-01-26T01:09:35.710Z,1002.58
2019-01-26T01:10:35.751Z,1002.62
2019-01-26T01:11:35.802Z,1002.64
2019-01-26T01:12:35.850Z,1002.58
2019-01-26T01:13:35.902Z,1002.61
2019-01-26T01:14:35.952Z,1002.66
2019-01-26T01:15:36.002Z,1002.65
2019-01-26T01:16:36.172Z,1002.61
2019-01-26T01:17:36.104Z,1002.64
2019-01-26T01:18:36.152Z,1002.57
2019-01-26T01:19:36.203Z,1002.59
2019-01-26T01:20:36.255Z,1002.57
2019-01-26T01:21:36.304Z,1002.58
2019-01-26T01:22:36.355Z,1002.63
2019-01-26T01:23:36.439Z,1002.59
2019-01-26T01:24:36.458Z,1002.56
2019-01-26T01:25:36.506Z,1002.55
2019-01-26T01:26:36.557Z,1002.48
2019-01-26T01:27:36.609Z,1002.46
2019-01-26T01:28:36.657Z,1002.46
2019-01-26T01:29:36.707Z,1002.46
2019-01-26T01:30:36.758Z,1002.44
2019-01-26T01:31:36.809Z,1002.42
2019-01-26T01:32:36.859Z,1002.33
2019-01-26T01:33:36.911Z,1002.36
2019-01-26T01:34:36.963Z,1002.29
2019-01-26T01:35:37.012Z,1002.29
2019-01-26T01:36:37.065Z,1002.30
2019-01-26T01:37:37.114Z,1002.34
2019-01-26T01:38:37.164Z,1002.40
2019-01-26T01:39:37.213Z,1002.39
2019-01-26T01:40:37.265Z,1002.37
2019-01-26T01:41:37.316Z,1002.38
2019-01-26T01:42:37.366Z,1002.40
2019-01-26T01:43:37.415Z,1002.37
2019-01-26T01:44:37.471Z,1002.38
2019-01-26T01:45:37.518Z,1002.38
2019-01-26T01:46:42.875Z,1002.34
2019-01-26T01:47:37.634Z,1002.35
2019-01-26T01:48:37.669Z,1002.35
2019-01-26T01:49:37.719Z,1002.31
2019-01-26T01:50:37.771Z,1002.31
2019-01-26T01:51:37.821Z,1002.26
2019-01-26T01:52:37.935Z,1002.29
2019-01-26T01:53:37.923Z,1002.23
2019-01-26T01:54:37.974Z,1002.26
2019-01-26T01:55:38.025Z,1002.24
2019-01-26T01:56:38.074Z,1002.20
2019-01-26T01:57:38.126Z,1002.19
2019-01-26T01:58:38.177Z,1002.13
2019-01-26T01:59:38.226Z,1002.13
2019-01-26T02:00:38.278Z,1002.08
2019-01-26T02:01:38.331Z,1002.14
2019-01-26T02:02:38.380Z,1002.09
2019-01-26T02:03:38.430Z,1002.03
2019-01-26T02:04:38.482Z,1002.11
2019-01-26T02:05:38.531Z,1002.08
2019-01-26T02:06:38.583Z,1002.09
2019-01-26T02:07:38.633Z,1002.08
2019-01-26T02:08:38.685Z,1002.08
2019-01-26T02:09:38.738Z,1002.04
2019-01-26T02:10:38.787Z,1002.04
2019-01-26T02:11:38.839Z,1002.08
2019-01-26T02:12:38.886Z,1002.05
2019-01-26T02:13:38.939Z,1002.05
2019-01-26T02:14:38.991Z,1002.08
2019-01-26T02:15:39.039Z,1002.10
2019-01-26T02:16:39.090Z,1002.03
2019-01-26T02:17:39.141Z,1002.01
2019-01-26T02:18:39.193Z,1002.02
2019-01-26T02:19:39.243Z,1002.09
2019-01-26T02:20:39.295Z,1002.01
2019-01-26T02:21:39.346Z,1001.96
2019-01-26T02:22:39.396Z,1002.05
2019-01-26T02:23:39.449Z,1001.91
2019-01-26T02:24:39.498Z,1001.98
2019-01-26T02:25:39.549Z,1001.94
2019-01-26T02:26:39.600Z,1001.93
2019-01-26T02:27:39.650Z,1001.94
2019-01-26T02:28:39.701Z,1001.97
2019-01-26T02:29:39.753Z,1001.91
2019-01-26T02:30:39.818Z,1001.85
2019-01-26T02:31:39.855Z,1001.83
2019-01-26T02:32:39.912Z,1001.86
2019-01-26T02:33:39.957Z,1001.85
2019-01-26T02:34:40.006Z,1001.81
2019-01-26T02:35:40.056Z,1001.85
2019-01-26T02:36:40.113Z,1001.84
2019-01-26T02:37:40.159Z,1001.85
2019-01-26T02:38:40.232Z,1001.91
2019-01-26T02:39:40.261Z,1001.80
2019-01-26T02:40:40.309Z,1001.83
2019-01-26T02:41:40.360Z,1001.75
2019-01-26T02:42:40.422Z,1001.73
2019-01-26T02:43:40.461Z,1001.73
2019-01-26T02:44:40.515Z,1001.73
2019-01-26T02:45:40.563Z,1001.66
2019-01-26T02:46:40.613Z,1001.67
2019-01-26T02:47:40.663Z,1001.69
2019-01-26T02:48:40.713Z,1001.70
2019-01-26T02:49:40.765Z,1001.73
2019-01-26T02:50:40.815Z,1001.76
2019-01-26T02:51:40.875Z,1001.64
2019-01-26T02:52:40.917Z,1001.83
2019-01-26T02:53:40.967Z,1001.75
2019-01-26T02:54:41.017Z,1001.71
2019-01-26T02:55:41.073Z,1001.64
2019-01-26T02:56:41.121Z,1001.71
2019-01-26T02:57:41.170Z,1001.73
2019-01-26T02:58:41.220Z,1001.67
2019-01-26T02:59:41.270Z,1001.70
2019-01-26T03:00:41.321Z,1001.61
2019-01-26T03:01:41.376Z,1001.66
2019-01-26T03:02:41.424Z,1001.75
2019-01-26T03:03:41.474Z,1001.64
2019-01-26T03:04:41.524Z,1001.55
2019-01-26T03:05:41.575Z,1001.60
2019-01-26T03:06:41.625Z,1001.57
2019-01-26T03:07:41.676Z,1001.55
2019-01-26T03:08:41.729Z,1001.55
2019-01-26T03:09:41.783Z,1001.60
2019-01-26T03:10:41.827Z,1001.63
2019-01-26T03:11:41.877Z,1001.57
2019-01-26T03:12:41.927Z,1001.48
2019-01-26T03:13:41.978Z,1001.43
2019-01-26T03:14:42.030Z,1001.36
2019-01-26T03:15:42.079Z,1001.23
2019-01-26T03:16:42.129Z,1001.24
2019-01-26T03:17:42.181Z,1001.20
2019-01-26T03:18:42.233Z,1001.20
2019-01-26T03:19:42.280Z,1001.17
2019-01-26T03:20:42.332Z,1001.17
2019-01-26T03:21:42.385Z,1001.10
2019-01-26T03:22:42.434Z,1001.10
2019-01-26T03:23:42.483Z,1001.26
2019-01-26T03:24:42.536Z,1001.28
2019-01-26T03:25:42.589Z,1001.32
2019-01-26T03:26:42.634Z,1001.37
2019-01-26T03:27:42.683Z,1001.37
2019-01-26T03:28:42.734Z,1001.46
2019-01-26T03:29:42.787Z,1001.36
2019-01-26T03:30:42.837Z,1001.38
2019-01-26T03:31:42.888Z,1001.41
2019-01-26T03:32:42.938Z,1001.31
2019-01-26T03:33:42.988Z,1001.37
2019-01-26T03:34:43.040Z,1001.34
2019-01-26T03:35:43.088Z,1001.35
2019-01-26T03:36:43.138Z,1001.32
2019-01-26T03:37:43.190Z,1001.41
2019-01-26T03:38:43.239Z,1001.42
2019-01-26T03:39:43.290Z,1001.38
2019-01-26T03:40:43.341Z,1001.38
2019-01-26T03:41:43.420Z,1001.28
2019-01-26T03:42:43.441Z,1001.24
2019-01-26T03:43:43.492Z,1001.24
2019-01-26T03:44:43.545Z,1001.19
2019-01-26T03:45:43.593Z,1001.24
2019-01-26T03:46:43.645Z,1001.26
2019-01-26T03:47:43.701Z,1001.20
2019-01-26T03:48:43.744Z,1001.28
2019-01-26T03:49:43.795Z,1001.26
2019-01-26T03:50:43.846Z,1001.31
2019-01-26T03:51:43.897Z,1001.33
2019-01-26T03:52:43.947Z,1001.35
2019-01-26T03:53:44.000Z,1001.40
2019-01-26T03:54:44.048Z,1001.33
2019-01-26T03:55:44.099Z,1001.37
2019-01-26T03:56:44.151Z,1001.39
2019-01-26T03:57:44.200Z,1001.47
2019-01-26T03:58:44.252Z,1001.50
2019-01-26T03:59:44.302Z,1001.52
2019-01-26T04:00:44.351Z,1001.48
2019-01-26T04:01:44.403Z,1001.46
2019-01-26T04:02:44.454Z,1001.49
2019-01-26T04:03:44.504Z,1001.50
2019-01-26T04:04:44.555Z,1001.48
2019-01-26T04:05:44.607Z,1001.46
2019-01-26T04:06:44.656Z,1001.41
2019-01-26T04:07:44.707Z,1001.48
2019-01-26T04:08:44.763Z,1001.41
2019-01-26T04:09:44.813Z,1001.42
2019-01-26T04:10:44.859Z,1001.44
2019-01-26T04:11:44.909Z,1001.47
2019-01-26T04:12:44.972Z,1001.52
2019-01-26T04:13:45.012Z,1001.49
2019-01-26T04:14:45.071Z,1001.47
2019-01-26T04:15:45.117Z,1001.50
2019-01-26T04:16:45.163Z,1001.49
2019-01-26T04:17:45.232Z,1001.50
2019-01-26T04:18:45.267Z,1001.43
2019-01-26T04:19:45.317Z,1001.44
2019-01-26T04:20:45.371Z,1001.37
2019-01-26T04:21:45.419Z,1001.37
2019-01-26T04:22:45.470Z,1001.35
2019-01-26T04:23:45.521Z,1001.33
2019-01-26T04:24:45.572Z,1001.32
2019-01-26T04:25:45.622Z,1001.31
2019-01-26T04:26:45.673Z,1001.32
2019-01-26T04:27:45.742Z,1001.36
2019-01-26T04:28:45.796Z,1001.35
2019-01-26T04:29:45.834Z,1001.33
2019-01-26T04:30:45.876Z,1001.26
2019-01-26T04:31:45.928Z,1001.29
2019-01-26T04:32:45.981Z,1001.28
2019-01-26T04:33:46.032Z,1001.25
2019-01-26T04:34:46.080Z,1001.17
2019-01-26T04:35:46.139Z,1001.19
2019-01-26T04:36:46.183Z,1001.14
2019-01-26T04:37:46.232Z,1001.12
2019-01-26T04:38:46.285Z,1001.07
2019-01-26T04:39:46.336Z,1001.09
2019-01-26T04:40:46.384Z,1001.11
2019-01-26T04:41:46.450Z,1001.12
2019-01-26T04:42:46.487Z,1001.11
2019-01-26T04:43:46.538Z,1001.08
2019-01-26T04:44:46.589Z,1001.04
2019-01-26T04:45:46.641Z,1001.04
2019-01-26T04:46:46.696Z,1000.98
2019-01-26T04:47:46.740Z,1001.00
2019-01-26T04:48:46.792Z,1000.97
2019-01-26T04:49:46.844Z,1000.94
2019-01-26T04:50:46.894Z,1000.96
2019-01-26T04:51:46.944Z,1000.95
2019-01-26T04:52:46.996Z,1000.93
2019-01-26T04:53:47.046Z,1000.96
2019-01-26T04:54:47.097Z,1001.00
2019-01-26T04:55:47.147Z,1001.04
2019-01-26T04:56:47.198Z,1001.02
2019-01-26T04:57:47.294Z,1001.01
2019-01-26T04:58:47.300Z,1000.99
2019-01-26T04:59:47.350Z,1000.95
2019-01-26T05:00:47.433Z,1000.97
2019-01-26T05:01:47.503Z,1000.90
2019-01-26T05:02:47.501Z,1000.93
2019-01-26T05:03:47.553Z,1000.95
2019-01-26T05:04:47.611Z,1001.00
2019-01-26T05:05:47.654Z,1001.00
2019-01-26T05:06:47.704Z,1001.05
2019-01-26T05:07:47.754Z,1001.07
2019-01-26T05:08:47.807Z,1001.09
2019-01-26T05:09:47.857Z,1001.05
2019-01-26T05:10:47.909Z,1001.08
2019-01-26T05:11:47.959Z,1001.10
2019-01-26T05:12:48.010Z,1001.01
2019-01-26T05:13:48.059Z,1001.07
2019-01-26T05:14:48.118Z,1000.97
2019-01-26T05:15:48.162Z,1000.99
2019-01-26T05:16:48.216Z,1000.97
2019-01-26T05:17:48.265Z,1000.98
2019-01-26T05:18:48.315Z,1000.92
2019-01-26T05:19:48.363Z,1000.95
2019-01-26T05:20:48.414Z,1000.96
2019-01-26T05:21:48.467Z,1000.91
2019-01-26T05:22:48.520Z,1000.90
2019-01-26T05:23:48.568Z,1000.86
2019-01-26T05:24:48.618Z,1000.91
2019-01-26T05:25:48.669Z,1000.85
2019-01-26T05:26:48.719Z,1000.91
2019-01-26T05:27:48.772Z,1000.96
2019-01-26T05:28:48.819Z,1000.99
2019-01-26T05:29:48.871Z,1000.96
2019-01-26T05:30:48.925Z,1001.00
2019-01-26T05:31:48.986Z,1000.93
2019-01-26T05:32:49.025Z,1000.95
2019-01-26T05:33:49.073Z,1000.88
2019-01-26T05:34:49.127Z,1000.98
2019-01-26T05:35:49.173Z,1000.88
2019-01-26T05:36:49.237Z,1000.90
2019-01-26T05:37:49.276Z,1000.97
2019-01-26T05:38:49.326Z,1000.98
2019-01-26T05:39:49.377Z,1001.00
2019-01-26T05:40:49.426Z,1000.99
2019-01-26T05:41:49.480Z,1001.01
2019-01-26T05:42:49.530Z,1000.94
2019-01-26T05:43:49.577Z,1000.94
2019-01-26T05:44:49.791Z,1000.96
2019-01-26T05:45:49.679Z,1000.98
2019-01-26T05:46:49.733Z,1000.97
2019-01-26T05:47:49.861Z,1000.98
2019-01-26T05:48:49.831Z,1001.02
2019-01-26T05:49:49.885Z,1001.04
2019-01-26T05:50:49.934Z,1000.98
2019-01-26T05:51:49.984Z,1000.96
2019-01-26T05:52:50.035Z,1000.96
2019-01-26T05:53:50.085Z,1000.92
2019-01-26T05:54:50.136Z,1000.93
2019-01-26T05:55:50.187Z,1000.89
2019-01-26T05:56:50.237Z,1000.91
2019-01-26T05:57:50.291Z,1000.96
2019-01-26T05:58:50.339Z,1000.96
2019-01-26T05:59:50.390Z,1001.01
2019-01-26T06:00:50.440Z,1001.04
2019-01-26T06:01:50.494Z,1001.02
2019-01-26T06:02:50.542Z,1000.99
2019-01-26T06:03:50.597Z,1000.99
2019-01-26T06:04:50.642Z,1001.00
2019-01-26T06:05:50.697Z,1001.03
2019-01-26T06:06:50.745Z,1001.03
2019-01-26T06:07:50.796Z,1001.04
2019-01-26T06:08:50.846Z,1001.06
2019-01-26T06:09:50.899Z,1001.07
2019-01-26T06:10:50.949Z,1001.03
2019-01-26T06:11:51.012Z,1001.05
2019-01-26T06:12:51.053Z,1000.95
2019-01-26T06:13:51.101Z,1000.95
2019-01-26T06:14:51.154Z,1000.94
2019-01-26T06:15:51.203Z,1000.98
2019-01-26T06:16:51.254Z,1000.92
2019-01-26T06:17:55.124Z,1000.91
2019-01-26T06:18:51.356Z,1000.91
2019-01-26T06:19:51.406Z,1000.91
2019-01-26T06:20:51.456Z,1000.92
2019-01-26T06:21:51.507Z,1000.86
2019-01-26T06:22:51.558Z,1000.88
2019-01-26T06:23:51.609Z,1000.87
2019-01-26T06:24:51.660Z,1000.90
2019-01-26T06:25:51.711Z,1000.85
2019-01-26T06:26:51.763Z,1000.91
2019-01-26T06:27:51.818Z,1000.90
2019-01-26T06:28:51.863Z,1000.92
2019-01-26T06:29:51.935Z,1000.93
2019-01-26T06:30:51.965Z,1000.93
2019-01-26T06:31:52.029Z,1000.88
2019-01-26T06:32:52.067Z,1000.87
2019-01-26T06:33:52.117Z,1000.83
2019-01-26T06:34:52.174Z,1000.84
2019-01-26T06:35:52.219Z,1000.84
2019-01-26T06:36:52.271Z,1000.82
2019-01-26T06:37:52.320Z,1000.84
2019-01-26T06:38:53.555Z,1000.85
2019-01-26T06:39:52.422Z,1000.84
2019-01-26T06:40:52.474Z,1000.86
2019-01-26T06:41:52.525Z,1000.85
2019-01-26T06:42:52.577Z,1000.84
2019-01-26T06:43:52.626Z,1000.88
2019-01-26T06:44:52.677Z,1000.91
2019-01-26T06:45:52.729Z,1000.91
2019-01-26T06:46:52.780Z,1000.93
2019-01-26T06:47:52.828Z,1000.93
2019-01-26T06:48:52.880Z,1000.88
2019-01-26T06:49:52.932Z,1000.92
2019-01-26T06:50:52.984Z,1000.92
2019-01-26T06:51:53.034Z,1000.94
2019-01-26T06:52:53.085Z,1000.92
2019-01-26T06:53:53.135Z,1000.88
2019-01-26T06:54:53.188Z,1000.99
2019-01-26T06:55:53.237Z,1001.00
2019-01-26T06:56:53.288Z,1000.90
2019-01-26T06:57:53.341Z,1000.90
2019-01-26T06:58:53.391Z,1000.90
2019-01-26T06:59:53.443Z,1000.86
2019-01-26T07:00:53.491Z,1000.84
2019-01-26T07:01:53.545Z,1000.74
2019-01-26T07:02:53.602Z,1000.72
2019-01-26T07:03:53.652Z,1000.62
2019-01-26T07:04:53.697Z,1000.61
2019-01-26T07:05:53.747Z,1000.54
2019-01-26T07:06:53.801Z,1000.46
2019-01-26T07:07:53.849Z,1000.44
2019-01-26T07:08:53.898Z,1000.30
2019-01-26T07:09:53.951Z,1000.41
2019-01-26T07:10:54.004Z,1000.34
2019-01-26T07:11:54.051Z,1000.41
2019-01-26T07:12:54.103Z,1000.40
2019-01-26T07:13:54.154Z,1000.36
2019-01-26T07:14:54.204Z,1000.36
2019-01-26T07:15:54.254Z,1000.38
2019-01-26T07:16:54.305Z,1000.39
2019-01-26T07:17:54.357Z,1000.39
2019-01-26T07:18:54.407Z,1000.51
2019-01-26T07:19:54.458Z,1000.54
2019-01-26T07:20:54.509Z,1000.50
2019-01-26T07:21:54.560Z,1000.54
2019-01-26T07:22:54.612Z,1000.63
2019-01-26T07:23:54.664Z,1000.62
2019-01-26T07:24:54.712Z,1000.61
2019-01-26T07:25:54.763Z,1000.62
2019-01-26T07:26:54.815Z,1000.61
2019-01-26T07:27:54.865Z,1000.68
2019-01-26T07:28:54.915Z,1000.66
2019-01-26T07:29:54.966Z,1000.65
2019-01-26T07:30:55.017Z,1000.69
2019-01-26T07:31:55.068Z,1000.72
2019-01-26T07:32:55.119Z,1000.77
2019-01-26T07:33:55.170Z,1000.76
2019-01-26T07:34:55.220Z,1000.70
2019-01-26T07:35:55.270Z,1000.67
2019-01-26T07:36:55.324Z,1000.70
2019-01-26T07:37:55.374Z,1000.73
2019-01-26T07:38:55.424Z,1000.67
2019-01-26T07:39:55.474Z,1000.63
2019-01-26T07:40:55.526Z,1000.79
2019-01-26T07:41:55.576Z,1000.63
2019-01-26T07:42:55.629Z,1000.65
2019-01-26T07:43:55.718Z,1000.68
2019-01-26T07:44:55.729Z,1000.66
2019-01-26T07:45:55.781Z,1000.62
2019-01-26T07:46:55.833Z,1000.71
2019-01-26T07:47:55.881Z,1000.74
2019-01-26T07:48:55.942Z,1000.74
2019-01-26T07:49:55.984Z,1000.89
2019-01-26T07:50:56.036Z,1000.84
2019-01-26T07:51:56.087Z,1000.85
2019-01-26T07:52:56.137Z,1000.92
2019-01-26T07:53:56.195Z,1000.91
2019-01-26T07:54:56.240Z,1000.94
2019-01-26T07:55:56.289Z,1001.05
2019-01-26T07:56:56.342Z,1001.01
2019-01-26T07:57:56.392Z,1000.99
2019-01-26T07:58:56.444Z,1001.02
2019-01-26T07:59:56.495Z,1001.01
2019-01-26T08:00:56.586Z,1001.03
2019-01-26T08:01:56.597Z,1001.03
2019-01-26T08:02:56.649Z,1001.03
2019-01-26T08:03:56.699Z,1001.06
2019-01-26T08:04:56.751Z,1001.07
2019-01-26T08:05:56.800Z,1001.04
2019-01-26T08:06:56.854Z,1000.99
2019-01-26T08:07:56.902Z,1000.99
2019-01-26T08:08:56.954Z,1000.97
2019-01-26T08:09:57.006Z,1000.94
2019-01-26T08:10:57.061Z,1000.95
2019-01-26T08:11:57.108Z,1000.93
2019-01-26T08:12:57.159Z,1000.96
2019-01-26T08:13:57.212Z,1000.96
2019-01-26T08:14:57.265Z,1000.89
2019-01-26T08:15:57.313Z,1000.93
2019-01-26T08:16:57.365Z,1000.95
2019-01-26T08:17:57.416Z,1000.93
2019-01-26T08:18:57.470Z,1000.89
2019-01-26T08:19:57.518Z,1000.82
2019-01-26T08:20:57.571Z,1000.87
2019-01-26T08:21:57.622Z,1000.90
2019-01-26T08:22:57.674Z,1000.93
2019-01-26T08:23:57.724Z,1000.91
2019-01-26T08:24:57.776Z,1000.91
2019-01-26T08:25:57.828Z,1000.93
2019-01-26T08:26:57.879Z,1000.97
2019-01-26T08:27:57.931Z,1000.86
2019-01-26T08:28:57.981Z,1000.92
2019-01-26T08:29:58.032Z,1000.88
2019-01-26T08:30:58.085Z,1000.87
2019-01-26T08:31:58.135Z,1000.89
2019-01-26T08:32:58.186Z,1000.93
2019-01-26T08:33:58.238Z,1000.92
2019-01-26T08:34:58.290Z,1000.94
2019-01-26T08:35:58.340Z,1000.91
2019-01-26T08:36:58.392Z,1000.87
2019-01-26T08:37:58.447Z,1000.88
2019-01-26T08:38:58.495Z,1000.84
2019-01-26T08:39:58.545Z,1000.83
2019-01-26T08:40:58.596Z,1000.82
2019-01-26T08:41:58.651Z,1000.82
2019-01-26T08:42:58.701Z,1000.80
2019-01-26T08:43:58.752Z,1000.80
2019-01-26T08:44:58.802Z,1000.82
2019-01-26T08:45:58.854Z,1000.85
2019-01-26T08:46:58.908Z,1000.80
2019-01-26T08:47:58.957Z,1000.83
2019-01-26T08:48:59.009Z,1000.85
2019-01-26T08:49:59.062Z,1000.83
2019-01-26T08:50:59.113Z,1000.80
2019-01-26T08:51:59.165Z,1000.82
2019-01-26T08:52:59.217Z,1000.84
2019-01-26T08:53:59.268Z,1000.81
2019-01-26T08:54:59.319Z,1000.82
2019-01-26T08:55:59.371Z,1000.85
2019-01-26T08:56:59.423Z,1000.82
2019-01-26T08:57:59.474Z,1000.85
2019-01-26T08:58:59.527Z,1000.81
2019-01-26T08:59:59.577Z,1000.81
2019-01-26T09:00:59.629Z,1000.80
2019-01-26T09:01:59.682Z,1000.81
2019-01-26T09:02:59.731Z,1000.80
2019-01-26T09:03:59.782Z,1000.74
2019-01-26T09:04:59.838Z,1000.74
2019-01-26T09:05:59.886Z,1000.73
2019-01-26T09:06:59.941Z,1000.69
2019-01-26T09:07:59.989Z,1000.67
2019-01-26T09:09:00.041Z,1000.70
2019-01-26T09:10:00.243Z,1000.68
2019-01-26T09:11:00.146Z,1000.72
2019-01-26T09:12:00.194Z,1000.67
2019-01-26T09:13:00.252Z,1000.70
2019-01-26T09:14:00.302Z,1000.71
2019-01-26T09:15:00.351Z,1000.67
2019-01-26T09:16:00.403Z,1000.66
2019-01-26T09:17:01.077Z,1000.67
2019-01-26T09:18:00.505Z,1000.71
2019-01-26T09:19:00.558Z,1000.66
2019-01-26T09:20:00.611Z,1000.71
2019-01-26T09:21:00.662Z,1000.69
2019-01-26T09:22:00.714Z,1000.70
2019-01-26T09:23:00.769Z,1000.65
2019-01-26T09:24:00.818Z,1000.58
2019-01-26T09:25:01.772Z,1000.60
2019-01-26T09:26:00.922Z,1000.67
2019-01-26T09:27:00.973Z,1000.67
2019-01-26T09:28:01.023Z,1000.67
2019-01-26T09:29:01.076Z,1000.70
2019-01-26T09:30:01.157Z,1000.68
2019-01-26T09:31:01.180Z,1000.70
2019-01-26T09:32:01.232Z,1000.66
2019-01-26T09:33:01.284Z,1000.70
2019-01-26T09:34:01.335Z,1000.73
2019-01-26T09:35:01.399Z,1000.72
2019-01-26T09:36:01.443Z,1000.71
2019-01-26T09:37:01.492Z,1000.70
2019-01-26T09:38:01.543Z,1000.68
2019-01-26T09:39:01.596Z,1000.70
2019-01-26T09:40:01.695Z,1000.75
2019-01-26T09:41:01.700Z,1000.68
2019-01-26T09:42:01.751Z,1000.72
2019-01-26T09:43:01.804Z,1000.72
2019-01-26T09:44:01.854Z,1000.73
2019-01-26T09:45:01.908Z,1000.71
2019-01-26T09:46:01.959Z,1000.72
2019-01-26T09:47:02.016Z,1000.73
2019-01-26T09:48:02.063Z,1000.72
2019-01-26T09:49:02.116Z,1000.80
2019-01-26T09:50:02.170Z,1000.68
2019-01-26T09:51:02.221Z,1000.70
2019-01-26T09:52:02.279Z,1000.70
2019-01-26T09:53:02.325Z,1000.69
2019-01-26T09:54:02.376Z,1000.66
2019-01-26T09:55:02.431Z,1000.65
2019-01-26T09:56:02.494Z,1000.67
2019-01-26T09:57:02.535Z,1000.68
2019-01-26T09:58:02.588Z,1000.65
2019-01-26T09:59:02.640Z,1000.64
2019-01-26T10:00:02.691Z,1000.65
2019-01-26T10:01:02.743Z,1000.56
2019-01-26T10:02:02.797Z,1000.56
2019-01-26T10:03:02.849Z,1000.55
2019-01-26T10:04:02.900Z,1000.57
2019-01-26T10:05:02.953Z,1000.60
2019-01-26T10:06:03.006Z,1000.64
2019-01-26T10:07:03.061Z,1000.58
2019-01-26T10:08:03.109Z,1000.53
2019-01-26T10:09:03.162Z,1000.68
2019-01-26T10:10:03.215Z,1000.58
2019-01-26T10:11:03.268Z,1000.57
2019-01-26T10:12:03.319Z,1000.54
2019-01-26T10:13:03.374Z,1000.56
2019-01-26T10:14:03.425Z,1000.54
2019-01-26T10:15:03.477Z,1000.51
2019-01-26T10:16:03.529Z,1000.49
2019-01-26T10:17:03.891Z,1000.47
2019-01-26T10:18:03.634Z,1000.48
2019-01-26T10:19:03.686Z,1000.51
2019-01-26T10:20:03.738Z,1000.48
2019-01-26T10:21:03.794Z,1000.50
2019-01-26T10:22:03.843Z,1000.45
2019-01-26T10:23:03.895Z,1000.45
2019-01-26T10:24:03.947Z,1000.44
2019-01-26T10:25:04.000Z,1000.43
2019-01-26T10:26:04.053Z,1000.44
2019-01-26T10:27:04.106Z,1000.36
2019-01-26T10:28:04.157Z,1000.42
2019-01-26T10:29:04.210Z,1000.44
2019-01-26T10:30:04.263Z,1000.44
2019-01-26T10:31:04.315Z,1000.42
2019-01-26T10:32:04.369Z,1000.32
2019-01-26T10:33:04.421Z,1000.36
2019-01-26T10:34:04.472Z,1000.38
2019-01-26T10:35:04.536Z,1000.38
2019-01-26T10:36:04.576Z,1000.39
2019-01-26T10:37:04.629Z,1000.41
2019-01-26T10:38:04.682Z,1000.39
2019-01-26T10:39:04.735Z,1000.36
2019-01-26T10:40:04.787Z,1000.33
2019-01-26T10:41:04.859Z,1000.40
2019-01-26T10:42:04.892Z,1000.33
2019-01-26T10:43:04.944Z,1000.35
2019-01-26T10:44:04.997Z,1000.33
2019-01-26T10:45:05.049Z,1000.36
2019-01-26T10:46:05.280Z,1000.38
2019-01-26T10:47:05.154Z,1000.32
2019-01-26T10:48:05.205Z,1000.38
2019-01-26T10:49:05.259Z,1000.42
2019-01-26T10:50:05.312Z,1000.34
2019-01-26T10:51:05.415Z,1000.36
2019-01-26T10:52:05.416Z,1000.38
2019-01-26T10:53:05.471Z,1000.32
2019-01-26T10:54:05.521Z,1000.32
2019-01-26T10:55:05.574Z,1000.29
2019-01-26T10:56:05.626Z,1000.34
2019-01-26T10:57:05.679Z,1000.31
2019-01-26T10:58:05.731Z,1000.28
2019-01-26T10:59:05.790Z,1000.32
2019-01-26T11:00:05.842Z,1000.31
2019-01-26T11:01:05.890Z,1000.29
2019-01-26T11:02:06.869Z,1000.22
2019-01-26T11:03:06.000Z,1000.20
2019-01-26T11:04:06.048Z,1000.25
2019-01-26T11:05:06.100Z,1000.25
2019-01-26T11:06:06.153Z,1000.14
2019-01-26T11:07:06.206Z,1000.20
2019-01-26T11:08:06.259Z,1000.11
2019-01-26T11:09:06.310Z,1000.18
2019-01-26T11:10:06.365Z,1000.14
2019-01-26T11:11:06.417Z,1000.12
2019-01-26T11:12:06.469Z,1000.07
2019-01-26T11:13:06.522Z,1000.09
2019-01-26T11:14:06.575Z,1000.05
2019-01-26T11:15:06.632Z,1000.02
2019-01-26T11:16:06.680Z,999.97
2019-01-26T11:17:06.733Z,999.99
2019-01-26T11:18:06.788Z,999.97
2019-01-26T11:19:08.031Z,999.96
2019-01-26T11:20:06.891Z,1000.01
2019-01-26T11:21:06.944Z,999.96
2019-01-26T11:22:06.996Z,999.99
2019-01-26T11:23:07.049Z,1000.01
2019-01-26T11:24:07.104Z,999.98
2019-01-26T11:25:07.153Z,999.95
2019-01-26T11:26:07.207Z,999.92
2019-01-26T11:27:07.261Z,999.93
2019-01-26T11:28:07.312Z,999.84
2019-01-26T11:29:07.368Z,999.84
2019-01-26T11:30:07.418Z,999.80
2019-01-26T11:31:07.471Z,999.79
2019-01-26T11:32:07.524Z,999.82
2019-01-26T11:33:07.576Z,999.81
2019-01-26T11:34:07.627Z,999.84
2019-01-26T11:35:07.682Z,999.78
2019-01-26T11:36:07.734Z,999.75
2019-01-26T11:37:07.786Z,999.69
2019-01-26T11:38:07.843Z,999.65
2019-01-26T11:39:07.893Z,999.62
2019-01-26T11:40:08.565Z,999.58
2019-01-26T11:41:07.998Z,999.52
2019-01-26T11:42:08.051Z,999.56
2019-01-26T11:43:08.104Z,999.54
2019-01-26T11:44:08.256Z,999.53
2019-01-26T11:45:08.210Z,999.43
2019-01-26T11:46:08.261Z,999.43
2019-01-26T11:47:08.319Z,999.51
2019-01-26T11:48:08.366Z,999.47
2019-01-26T11:49:14.900Z,999.45
2019-01-26T11:50:08.473Z,999.50
2019-01-26T11:51:08.525Z,999.43
2019-01-26T11:52:08.577Z,999.45
2019-01-26T11:53:08.636Z,999.43
2019-01-26T11:54:08.683Z,999.43
2019-01-26T11:55:08.736Z,999.43
2019-01-26T11:56:08.787Z,999.36
2019-01-26T11:57:08.858Z,999.32
2019-01-26T11:58:08.895Z,999.33
2019-01-26T11:59:08.947Z,999.26
2019-01-26T12:00:09.001Z,999.25
2019-01-26T12:01:09.051Z,999.25
2019-01-26T12:02:09.104Z,999.18
2019-01-26T12:03:09.157Z,999.22
2019-01-26T12:04:09.209Z,999.15
2019-01-26T12:05:09.262Z,999.18
2019-01-26T12:06:09.315Z,999.19
2019-01-26T12:07:09.370Z,999.19
2019-01-26T12:08:09.419Z,999.13