createdAt,value
2022-10-22T00:01:33.043Z,-73
2022-10-22T00:11:33.041Z,-73
2022-10-22T00:16:33.030Z,-73
2022-10-22T00:21:33.030Z,-73
2022-10-22T00:31:33.059Z,-74
2022-10-22T00:36:33.078Z,-73
2022-10-22T00:46:33.041Z,-74
2022-10-22T00:56:33.074Z,-73
2022-10-22T01:06:33.035Z,-73
2022-10-22T01:11:33.049Z,-75
2022-10-22T01:21:33.099Z,-74
2022-10-22T01:26:33.062Z,-73
2022-10-22T01:36:33.065Z,-74
2022-10-22T01:46:33.088Z,-74
2022-10-22T01:56:33.052Z,-74
2022-10-22T02:01:33.087Z,-74
2022-10-22T02:11:33.072Z,-74
2022-10-22T02:16:33.066Z,-74
2022-10-22T02:26:33.070Z,-74
2022-10-22T02:31:33.114Z,-74
2022-10-22T02:41:33.075Z,-74
2022-10-22T02:51:33.108Z,-74
2022-10-22T03:01:33.091Z,-74
2022-10-22T03:11:33.102Z,-74
2022-10-22T03:21:33.064Z,-73
2022-10-22T03:26:33.097Z,-74
2022-10-22T03:31:33.119Z,-74
2022-10-22T03:41:33.065Z,-74
2022-10-22T03:46:33.100Z,-74
2022-10-22T03:56:33.121Z,-75
2022-10-22T04:01:33.196Z,-75
2022-10-22T04:11:33.084Z,-76
2022-10-22T04:21:33.098Z,-76
2022-10-22T04:26:33.089Z,-75
2022-10-22T04:31:33.095Z,-75
2022-10-22T04:41:33.123Z,-76
2022-10-22T04:46:33.118Z,-76
2022-10-22T04:56:33.096Z,-76
2022-10-22T05:01:35.757Z,-76
2022-10-22T05:06:33.158Z,-76
2022-10-22T05:16:33.256Z,-78
2022-10-22T05:26:33.158Z,-75
2022-10-22T05:36:33.110Z,-75
2022-10-22T05:41:33.132Z,-79
2022-10-22T05:51:33.160Z,-75
2022-10-22T05:56:33.148Z,-75
2022-10-22T06:06:33.129Z,-75
2022-10-22T06:11:35.130Z,-75
2022-10-22T06:21:33.145Z,-75
2022-10-22T06:31:33.161Z,-75
2022-10-22T06:36:33.230Z,-75
2022-10-22T06:46:33.130Z,-76
2022-10-22T06:56:33.217Z,-75
2022-10-22T07:06:33.136Z,-77
2022-10-22T07:11:33.158Z,-75
2022-10-22T07:16:33.201Z,-75
2022-10-22T07:26:33.156Z,-78
2022-10-22T07:31:33.190Z,-73
2022-10-22T07:36:33.186Z,-77
2022-10-22T07:46:33.162Z,-75
2022-10-22T07:51:33.167Z,-76
2022-10-22T07:56:33.213Z,-78
2022-10-22T08:06:33.220Z,-76
2022-10-22T08:16:33.236Z,-76
2022-10-22T08:26:33.239Z,-77
2022-10-22T08:36:33.247Z,-76
2022-10-22T08:41:33.225Z,-77
2022-10-22T08:51:33.241Z,-76
2022-10-22T09:01:33.226Z,-75
2022-10-22T09:06:33.211Z,-75
2022-10-22T09:16:33.210Z,-76
2022-10-22T09:21:33.250Z,-75
2022-10-22T09:31:33.227Z,-75
2022-10-22T09:36:33.227Z,-76
2022-10-22T09:46:33.284Z,-75
2022-10-22T09:56:33.236Z,-73
2022-10-22T10:01:33.232Z,-73
2022-10-22T10:11:33.272Z,-73
2022-10-22T10:21:33.239Z,-75
2022-10-22T10:26:33.251Z,-75
2022-10-22T10:36:33.275Z,-75
2022-10-22T10:41:33.243Z,-75
2022-10-22T10:51:33.234Z,-76
2022-10-22T10:56:35.580Z,-75
2022-10-22T11:01:33.301Z,-75
2022-10-22T11:06:33.284Z,-76
2022-10-22T11:16:33.283Z,-77
2022-10-22T11:21:33.259Z,-77
2022-10-22T11:26:33.271Z,-75
2022-10-22T11:36:33.269Z,-75
2022-10-22T11:41:33.248Z,-75
2022-10-22T11:46:33.288Z,-76
2022-10-22T11:51:33.278Z,-76
2022-10-22T12:01:33.349Z,-76
2022-10-22T12:11:33.312Z,-76
2022-10-22T12:21:33.310Z,-75
2022-10-22T12:31:33.262Z,-75
2022-10-22T12:36:33.247Z,-76
2022-10-22T12:46:33.318Z,-75
2022-10-22T12:51:33.294Z,-75
2022-10-22T13:01:33.264Z,-73
2022-10-22T13:06:33.327Z,-73
2022-10-22T13:16:33.454Z,-73
2022-10-22T13:21:33.309Z,-73
2022-10-22T13:31:33.318Z,-73
2022-10-22T13:36:33.332Z,-73
2022-10-22T13:46:33.332Z,-73
2022-10-22T13:56:33.352Z,-73
2022-10-22T14:01:33.321Z,-73
2022-10-22T14:11:33.285Z,-73
2022-10-22T14:16:33.344Z,-73
2022-10-22T14:21:33.337Z,-74
2022-10-22T14:31:33.411Z,-73
2022-10-22T14:41:33.409Z,-73
2022-10-22T14:51:33.351Z,-73
2022-10-22T15:01:33.393Z,-73
2022-10-22T15:06:33.371Z,-73
2022-10-22T15:16:33.368Z,-73
2022-10-22T15:26:33.473Z,-73
2022-10-22T15:36:33.368Z,-73
2022-10-22T15:41:33.377Z,-73
2022-10-22T15:46:35.350Z,-73
2022-10-22T15:56:33.385Z,-73
2022-10-22T16:01:33.446Z,-72
2022-10-22T16:06:33.479Z,-72
2022-10-22T16:16:33.439Z,-72
2022-10-22T16:26:33.463Z,-72
2022-10-22T16:36:33.432Z,-72
2022-10-22T16:41:33.414Z,-72
2022-10-22T16:46:33.556Z,-72
2022-10-22T16:56:33.408Z,-72
2022-10-22T17:01:37.932Z,-72
2022-10-22T17:06:33.424Z,-72
2022-10-22T17:11:33.426Z,-72
2022-10-22T17:21:33.445Z,-72
2022-10-22T17:31:33.453Z,-72
2022-10-22T17:36:35.929Z,-72
2022-10-22T17:46:33.404Z,-72
2022-10-22T17:51:33.457Z,-72
2022-10-22T18:01:33.537Z,-72
2022-10-22T18:11:33.429Z,-72
2022-10-22T18:16:33.424Z,-71
2022-10-22T18:26:33.419Z,-72
2022-10-22T18:31:33.447Z,-72
2022-10-22T18:36:33.426Z,-72
2022-10-22T18:46:33.434Z,-72
2022-10-22T18:51:33.450Z,-72
2022-10-22T19:01:33.485Z,-72
2022-10-22T19:06:36.778Z,-72
2022-10-22T19:16:33.478Z,-72
2022-10-22T19:26:33.443Z,-72
2022-10-22T19:31:33.447Z,-72
2022-10-22T19:41:33.456Z,-72
2022-10-22T19:46:33.438Z,-72
2022-10-22T19:56:33.431Z,-72
2022-10-22T20:01:33.532Z,-72
2022-10-22T20:06:33.456Z,-72
2022-10-22T20:16:33.435Z,-72
2022-10-22T20:21:33.500Z,-73
2022-10-22T20:26:33.476Z,-72
2022-10-22T20:36:33.484Z,-68
2022-10-22T20:46:33.502Z,-73
2022-10-22T20:56:33.484Z,-73
2022-10-22T21:06:33.489Z,-73
2022-10-22T21:11:33.489Z,-73
2022-10-22T21:21:33.475Z,-73
2022-10-22T21:26:33.511Z,-73
2022-10-22T21:31:33.501Z,-73
2022-10-22T21:41:33.474Z,-74
2022-10-22T21:51:33.530Z,-74
2022-10-22T22:01:33.602Z,-75
2022-10-22T22:06:33.842Z,-77
2022-10-22T22:16:33.538Z,-75
2022-10-22T22:26:33.497Z,-75
2022-10-22T22:31:33.547Z,-75
2022-10-22T22:36:33.565Z,-75
2022-10-22T22:46:33.513Z,-77
2022-10-22T22:51:33.546Z,-76
2022-10-22T22:56:33.550Z,-76
2022-10-22T23:06:33.504Z,-76
2022-10-22T23:11:33.556Z,-75
2022-10-22T23:16:33.554Z,-76
2022-10-22T23:26:33.509Z,-76
2022-10-22T23:31:33.541Z,-75
2022-10-22T23:41:33.590Z,-77
2022-10-22T23:51:33.519Z,-75
