createdAt,value
2019-03-13T00:00:56.419Z,6.30
2019-03-13T00:03:25.542Z,6.20
2019-03-13T00:05:54.630Z,6.20
2019-03-13T00:08:23.801Z,6.30
2019-03-13T00:10:52.866Z,6.30
2019-03-13T00:13:21.967Z,6.30
2019-03-13T00:15:51.078Z,6.30
2019-03-13T00:18:20.146Z,6.30
2019-03-13T00:20:49.219Z,6.30
2019-03-13T00:23:18.358Z,6.30
2019-03-13T00:25:47.531Z,6.30
2019-03-13T00:28:16.490Z,6.30
2019-03-13T00:30:45.520Z,6.30
2019-03-13T00:33:14.551Z,6.30
2019-03-13T00:35:43.557Z,6.30
2019-03-13T00:38:12.535Z,6.20
2019-03-13T00:40:41.476Z,6.20
2019-03-13T00:43:10.530Z,6.20
2019-03-13T00:45:39.754Z,6.20
2019-03-13T00:48:08.771Z,6.30
2019-03-13T00:50:37.724Z,6.30
2019-03-13T00:53:06.764Z,6.30
2019-03-13T00:55:36.078Z,6.30
2019-03-13T00:58:05.170Z,6.20
2019-03-13T01:00:59.398Z,6.30
2019-03-13T01:03:56.370Z,6.30
2019-03-13T01:06:32.084Z,6.30
2019-03-13T01:09:01.101Z,6.30
2019-03-13T01:11:30.091Z,6.30
2019-03-13T01:13:59.114Z,6.30
2019-03-13T01:16:28.473Z,6.30
2019-03-13T01:18:57.605Z,6.30
2019-03-13T01:21:26.658Z,6.30
2019-03-13T01:23:56.029Z,6.40
2019-03-13T01:26:25.083Z,6.40
2019-03-13T01:28:54.195Z,6.40
2019-03-13T01:31:48.126Z,6.40
2019-03-13T01:34:36.215Z,6.40
2019-03-13T01:37:05.239Z,6.40
2019-03-13T01:39:34.162Z,6.40
2019-03-13T01:42:03.270Z,6.40
2019-03-13T01:44:32.241Z,6.40
2019-03-13T01:47:01.383Z,6.40
2019-03-13T01:49:30.334Z,6.40
2019-03-13T01:51:59.367Z,6.40
2019-03-13T01:54:28.561Z,6.40
2019-03-13T01:56:57.854Z,6.40
2019-03-13T01:59:26.783Z,6.40
2019-03-13T02:01:56.062Z,6.40
2019-03-13T02:04:25.492Z,6.40
2019-03-13T02:06:54.555Z,6.40
2019-03-13T02:09:23.551Z,6.40
2019-03-13T02:11:52.598Z,6.40
2019-03-13T02:14:21.698Z,6.40
2019-03-13T02:16:50.682Z,6.40
2019-03-13T02:19:19.772Z,6.40
2019-03-13T02:21:48.937Z,6.40
2019-03-13T02:24:17.882Z,6.40
2019-03-13T02:26:46.963Z,6.50
2019-03-13T02:29:15.947Z,6.50
2019-03-13T02:31:44.944Z,6.50
2019-03-13T02:34:13.960Z,6.50
2019-03-13T02:36:43.066Z,6.50
2019-03-13T02:39:11.948Z,6.50
2019-03-13T02:41:40.964Z,6.50
2019-03-13T02:44:09.934Z,6.50
2019-03-13T02:46:38.862Z,6.60
2019-03-13T02:49:07.892Z,6.60
2019-03-13T02:51:36.980Z,6.60
2019-03-13T02:54:06.020Z,6.60
2019-03-13T02:56:34.985Z,6.60
2019-03-13T02:59:04.115Z,6.60
2019-03-13T03:01:38.017Z,6.60
2019-03-13T03:04:09.147Z,6.60
2019-03-13T03:06:38.546Z,6.60
2019-03-13T03:09:08.979Z,6.60
2019-03-13T03:11:38.429Z,6.60
2019-03-13T03:14:07.469Z,6.60
2019-03-13T03:16:36.674Z,6.60
2019-03-13T03:19:06.156Z,6.60
2019-03-13T03:21:35.315Z,6.70
2019-03-13T03:24:04.488Z,6.60
2019-03-13T03:26:33.704Z,6.70
2019-03-13T03:29:02.705Z,6.70
2019-03-13T03:31:31.700Z,6.70
2019-03-13T03:34:02.171Z,6.60
2019-03-13T03:36:31.578Z,6.60
2019-03-13T03:39:00.975Z,6.60
2019-03-13T03:41:30.177Z,6.60
2019-03-13T03:44:00.627Z,6.60
2019-03-13T03:46:29.840Z,6.60
2019-03-13T03:48:59.032Z,6.60
2019-03-13T03:51:28.053Z,6.70
2019-03-13T03:53:57.069Z,6.70
2019-03-13T03:56:26.119Z,6.70
2019-03-13T03:58:55.174Z,6.70
2019-03-13T04:01:24.382Z,6.70
2019-03-13T04:03:53.513Z,6.70
2019-03-13T04:06:23.052Z,6.70
2019-03-13T04:08:52.083Z,6.70
2019-03-13T04:11:21.028Z,6.70
2019-03-13T04:13:50.020Z,6.70
2019-03-13T04:16:19.023Z,6.70
2019-03-13T04:18:48.059Z,6.80
2019-03-13T04:21:17.499Z,6.80
2019-03-13T04:23:46.446Z,6.70
2019-03-13T04:26:15.440Z,6.80
2019-03-13T04:28:44.499Z,6.70
2019-03-13T04:31:13.520Z,6.70
2019-03-13T04:33:42.865Z,6.70
2019-03-13T04:36:11.882Z,6.70
2019-03-13T04:38:40.827Z,6.70
2019-03-13T04:41:09.864Z,6.70
2019-03-13T04:43:38.843Z,6.70
2019-03-13T04:46:07.764Z,6.70
2019-03-13T04:48:37.079Z,6.70
2019-03-13T04:51:06.388Z,6.70
2019-03-13T04:53:36.521Z,6.70
2019-03-13T04:56:06.084Z,6.70
2019-03-13T04:58:35.187Z,6.70
2019-03-13T05:01:04.379Z,6.80
2019-03-13T05:03:33.425Z,6.70
2019-03-13T05:06:11.443Z,6.80
2019-03-13T05:08:55.753Z,6.80
2019-03-13T05:11:24.863Z,6.80
2019-03-13T05:13:53.887Z,6.80
2019-03-13T05:16:22.975Z,6.80
2019-03-13T05:18:51.940Z,6.80
2019-03-13T05:21:21.071Z,6.90
2019-03-13T05:23:50.104Z,6.90
2019-03-13T05:26:19.264Z,6.90
2019-03-13T05:28:48.315Z,6.90
2019-03-13T05:31:17.379Z,6.90
2019-03-13T05:33:46.511Z,6.80
2019-03-13T05:36:17.011Z,6.80
2019-03-13T05:38:46.535Z,6.90
2019-03-13T05:41:15.928Z,6.90
2019-03-13T05:43:44.890Z,6.90
2019-03-13T05:46:14.054Z,6.90
2019-03-13T05:48:43.048Z,6.90
2019-03-13T05:51:12.003Z,6.90
2019-03-13T05:53:41.404Z,6.90
2019-03-13T05:56:10.407Z,6.90
2019-03-13T05:58:39.620Z,6.90
2019-03-13T06:01:08.867Z,6.90
2019-03-13T06:03:37.811Z,6.90
2019-03-13T06:06:06.831Z,6.90
2019-03-13T06:08:35.877Z,6.90
2019-03-13T06:11:05.028Z,6.90
2019-03-13T06:13:34.070Z,6.90
2019-03-13T06:16:03.135Z,6.90
2019-03-13T06:18:32.122Z,6.90
2019-03-13T06:21:01.114Z,6.90
2019-03-13T06:23:30.076Z,6.90
2019-03-13T06:26:17.911Z,6.90
2019-03-13T06:28:48.121Z,6.90
2019-03-13T06:31:17.094Z,6.90
2019-03-13T06:33:46.073Z,7.00
2019-03-13T06:36:15.110Z,6.90
2019-03-13T06:38:44.066Z,7.00
2019-03-13T06:41:13.129Z,6.90
2019-03-13T06:43:42.500Z,7.00
2019-03-13T06:46:11.567Z,7.00
2019-03-13T06:48:40.514Z,7.00
2019-03-13T06:51:09.631Z,7.00
2019-03-13T06:53:38.620Z,7.00
2019-03-13T06:56:07.576Z,7.00
2019-03-13T06:58:42.718Z,7.00
2019-03-13T07:01:42.634Z,7.00
2019-03-13T07:04:27.079Z,7.00
2019-03-13T07:07:08.323Z,7.00
2019-03-13T07:10:05.463Z,7.00
2019-03-13T07:12:49.039Z,7.00
2019-03-13T07:15:46.039Z,7.10
2019-03-13T07:18:23.932Z,7.10
2019-03-13T07:21:11.089Z,7.10
2019-03-13T07:23:49.920Z,7.10
2019-03-13T07:26:29.822Z,7.20
2019-03-13T07:29:12.687Z,7.20
2019-03-13T07:31:47.756Z,7.20
2019-03-13T07:34:44.691Z,7.20
2019-03-13T07:37:27.567Z,7.20
2019-03-13T07:40:21.354Z,7.20
2019-03-13T07:43:09.355Z,7.20
2019-03-13T07:46:00.481Z,7.20
2019-03-13T07:48:57.541Z,7.20
2019-03-13T07:51:42.782Z,7.20
2019-03-13T07:54:37.870Z,7.30
2019-03-13T07:57:31.746Z,7.30
2019-03-13T08:00:19.770Z,7.30
2019-03-13T08:03:00.034Z,7.30
2019-03-13T08:05:44.983Z,7.30
2019-03-13T08:08:29.696Z,7.30
2019-03-13T08:11:24.388Z,7.40
2019-03-13T08:14:09.467Z,7.40
2019-03-13T08:16:54.864Z,7.50
2019-03-13T08:19:32.845Z,7.40
2019-03-13T08:22:19.867Z,7.40
2019-03-13T08:25:10.949Z,7.40
2019-03-13T08:27:58.013Z,7.40
2019-03-13T08:30:49.381Z,7.40
2019-03-13T08:33:37.490Z,7.40
2019-03-13T08:36:25.694Z,7.40
2019-03-13T08:39:08.331Z,7.40
2019-03-13T08:41:57.728Z,7.40
2019-03-13T08:44:45.815Z,7.40
2019-03-13T08:47:30.259Z,7.40
2019-03-13T08:50:20.879Z,7.40
2019-03-13T08:52:59.492Z,7.40
2019-03-13T08:55:50.432Z,7.40
2019-03-13T08:58:37.159Z,7.40
2019-03-13T09:01:14.714Z,7.50
2019-03-13T09:04:01.494Z,7.50
2019-03-13T09:06:37.626Z,7.50
2019-03-13T09:09:14.715Z,7.50
2019-03-13T09:11:49.881Z,7.60
2019-03-13T09:14:37.964Z,7.60
2019-03-13T09:17:29.419Z,7.60
2019-03-13T09:20:16.279Z,7.60
2019-03-13T09:23:03.120Z,7.60
2019-03-13T09:25:49.794Z,7.70
2019-03-13T09:28:36.415Z,7.70
2019-03-13T09:31:14.418Z,7.70
2019-03-13T09:33:59.315Z,7.60
2019-03-13T09:36:53.636Z,7.60
2019-03-13T09:39:40.544Z,7.60
2019-03-13T09:42:28.691Z,7.60
2019-03-13T09:45:07.458Z,7.60
2019-03-13T09:47:42.383Z,7.70
2019-03-13T09:50:19.611Z,7.70
2019-03-13T09:53:10.463Z,7.70
2019-03-13T09:56:00.288Z,7.70
2019-03-13T09:58:43.722Z,7.60
2019-03-13T10:01:44.010Z,7.60
2019-03-13T10:04:34.197Z,7.60
2019-03-13T10:07:10.047Z,7.60
2019-03-13T10:09:52.380Z,7.50
2019-03-13T10:12:42.939Z,7.50
2019-03-13T10:15:31.232Z,7.60
2019-03-13T10:18:07.304Z,7.60
2019-03-13T10:21:03.366Z,7.60
2019-03-13T10:24:04.007Z,7.60
2019-03-13T10:26:39.585Z,7.50
2019-03-13T10:29:15.707Z,7.50
2019-03-13T10:31:50.121Z,7.60
2019-03-13T10:34:38.233Z,7.60
2019-03-13T10:37:29.498Z,7.60
2019-03-13T10:40:06.247Z,7.60
2019-03-13T10:42:44.428Z,7.60
2019-03-13T10:45:22.499Z,7.60
2019-03-13T10:48:03.123Z,7.70
2019-03-13T10:50:39.299Z,7.70
2019-03-13T10:53:45.362Z,7.70
2019-03-13T10:56:29.295Z,7.80
2019-03-13T10:59:23.318Z,7.80
2019-03-13T11:02:10.155Z,7.90
2019-03-13T11:05:04.350Z,7.90
2019-03-13T11:07:45.098Z,7.90
2019-03-13T11:10:32.021Z,8.00
2019-03-13T11:13:08.143Z,8.00
2019-03-13T11:15:59.586Z,8.00
2019-03-13T11:18:36.349Z,8.00
2019-03-13T11:21:13.600Z,8.00
2019-03-13T11:24:00.892Z,8.00
2019-03-13T11:26:39.786Z,7.90
2019-03-13T11:29:18.731Z,7.90
2019-03-13T11:32:01.895Z,7.90
2019-03-13T11:35:04.919Z,7.90
2019-03-13T11:38:08.071Z,7.90
2019-03-13T11:41:02.403Z,7.90
2019-03-13T11:43:49.779Z,7.90
2019-03-13T11:46:32.261Z,7.90
2019-03-13T11:49:23.384Z,8.00
2019-03-13T11:52:10.229Z,8.00
2019-03-13T11:55:16.639Z,7.90
2019-03-13T11:58:03.235Z,7.90
2019-03-13T12:01:17.469Z,7.80
2019-03-13T12:04:04.467Z,7.70
2019-03-13T12:06:55.421Z,7.70
2019-03-13T12:09:54.531Z,7.70
2019-03-13T12:12:52.079Z,7.70
2019-03-13T12:15:33.260Z,7.70
2019-03-13T12:18:43.843Z,7.70
2019-03-13T12:27:46.550Z,7.70
2019-03-13T12:30:33.717Z,7.70
2019-03-13T12:33:16.282Z,7.70
2019-03-13T12:36:16.692Z,7.70
2019-03-13T12:39:11.299Z,7.70
2019-03-13T12:42:08.385Z,7.70
2019-03-13T12:44:55.466Z,7.70
2019-03-13T12:47:41.967Z,7.80
2019-03-13T12:50:28.285Z,7.80
2019-03-13T12:53:15.266Z,7.80
2019-03-13T12:56:01.187Z,7.80
2019-03-13T12:58:52.436Z,7.80
2019-03-13T13:01:28.352Z,7.70
2019-03-13T13:04:14.829Z,7.70
2019-03-13T13:07:10.033Z,7.70
2019-03-13T13:09:56.582Z,7.70
2019-03-13T13:12:41.342Z,7.70
2019-03-13T13:15:29.566Z,7.70
2019-03-13T13:18:13.514Z,7.80
2019-03-13T13:20:42.804Z,7.80
2019-03-13T13:23:12.150Z,7.70
2019-03-13T13:25:41.328Z,7.70
2019-03-13T13:28:10.503Z,7.70
2019-03-13T13:30:39.586Z,7.70
2019-03-13T13:33:08.842Z,7.80
2019-03-13T13:35:38.039Z,7.80
2019-03-13T13:38:10.056Z,7.90
2019-03-13T13:40:37.810Z,7.80
2019-03-13T13:43:06.966Z,7.80
2019-03-13T13:45:41.763Z,7.70
2019-03-13T13:48:11.007Z,7.70
2019-03-13T13:50:40.158Z,7.70
2019-03-13T13:53:10.178Z,7.60
2019-03-13T13:55:39.191Z,7.60
2019-03-13T13:58:08.414Z,7.50
2019-03-13T14:00:37.651Z,7.40
2019-03-13T14:03:06.778Z,7.40
2019-03-13T14:05:35.800Z,7.20
2019-03-13T14:08:05.039Z,7.20
2019-03-13T14:10:34.267Z,7.20
2019-03-13T14:13:03.550Z,7.20
2019-03-13T14:15:33.062Z,7.20
2019-03-13T14:18:02.230Z,7.30
2019-03-13T14:20:31.538Z,7.30
2019-03-13T14:23:00.639Z,7.40
2019-03-13T14:25:29.632Z,7.50
2019-03-13T14:27:59.870Z,7.50
2019-03-13T14:30:29.106Z,7.60
2019-03-13T14:32:58.327Z,7.60
2019-03-13T14:35:29.823Z,7.60
2019-03-13T14:37:58.912Z,7.70
2019-03-13T14:40:29.325Z,7.80
2019-03-13T14:42:58.528Z,7.90
2019-03-13T14:45:27.811Z,7.90
2019-03-13T14:47:56.800Z,7.90
2019-03-13T14:50:27.979Z,8.00
2019-03-13T14:52:57.403Z,8.00
2019-03-13T14:55:26.887Z,8.00
2019-03-13T14:58:07.389Z,8.10
2019-03-13T15:00:36.591Z,8.10
2019-03-13T15:03:08.637Z,8.10
2019-03-13T15:05:37.717Z,8.10
2019-03-13T15:08:06.876Z,8.00
2019-03-13T15:10:36.011Z,8.00
2019-03-13T15:13:05.152Z,7.90
2019-03-13T15:15:34.084Z,8.00
2019-03-13T15:18:03.072Z,7.90
2019-03-13T15:20:32.239Z,7.80
2019-03-13T15:23:01.666Z,7.80
2019-03-13T15:25:30.802Z,7.80
2019-03-13T15:27:59.868Z,7.70
2019-03-13T15:30:29.021Z,7.70
2019-03-13T15:32:58.242Z,7.70
2019-03-13T15:35:27.487Z,7.70
2019-03-13T15:37:56.831Z,7.70
2019-03-13T15:40:25.876Z,7.70
2019-03-13T15:42:55.120Z,7.80
2019-03-13T15:45:24.257Z,7.80
2019-03-13T15:47:53.304Z,7.90
2019-03-13T15:50:22.498Z,7.90
2019-03-13T15:52:51.534Z,7.90
2019-03-13T15:55:20.697Z,8.00
2019-03-13T15:57:49.751Z,8.00
2019-03-13T16:00:20.687Z,8.00
2019-03-13T16:02:49.873Z,8.00
2019-03-13T16:05:19.107Z,8.10
2019-03-13T16:07:48.263Z,8.00
2019-03-13T16:10:17.711Z,8.00
2019-03-13T16:12:46.663Z,8.00
2019-03-13T16:15:17.755Z,8.00
2019-03-13T16:17:46.848Z,8.00
2019-03-13T16:20:16.593Z,8.00
2019-03-13T16:22:48.169Z,8.00
2019-03-13T16:25:17.262Z,7.90
2019-03-13T16:27:46.571Z,8.00
2019-03-13T16:30:18.071Z,8.00
2019-03-13T16:32:47.263Z,8.00
2019-03-13T16:35:16.787Z,8.00
2019-03-13T16:37:46.140Z,8.00
2019-03-13T16:40:15.758Z,8.00
2019-03-13T16:42:44.944Z,7.90
2019-03-13T16:45:14.386Z,7.90
2019-03-13T16:47:45.213Z,7.80
2019-03-13T16:50:15.600Z,7.70
2019-03-13T16:52:44.715Z,7.60
2019-03-13T16:55:15.612Z,7.60
2019-03-13T16:57:44.674Z,7.60
2019-03-13T17:00:19.700Z,7.50
2019-03-13T17:02:48.819Z,7.50
2019-03-13T17:05:17.896Z,7.40
2019-03-13T17:07:49.626Z,7.40
2019-03-13T17:10:19.582Z,7.40
2019-03-13T17:12:48.615Z,7.40
2019-03-13T17:15:19.050Z,7.30
2019-03-13T17:17:48.051Z,7.30
2019-03-13T17:20:19.262Z,7.30
2019-03-13T17:22:48.311Z,7.30
2019-03-13T17:25:17.980Z,7.30
2019-03-13T17:27:47.264Z,7.30
2019-03-13T17:30:18.520Z,7.30
2019-03-13T17:32:47.811Z,7.30
2019-03-13T17:35:20.589Z,7.30
2019-03-13T17:37:49.815Z,7.20
2019-03-13T17:40:20.894Z,7.20
2019-03-13T17:42:49.878Z,7.20
2019-03-13T17:45:19.852Z,7.20
2019-03-13T17:48:23.141Z,7.20
2019-03-13T17:50:52.474Z,7.20
2019-03-13T17:53:30.650Z,7.20
2019-03-13T17:56:02.830Z,7.20
2019-03-13T17:58:31.828Z,7.30
2019-03-13T18:01:00.841Z,7.30
2019-03-13T18:03:29.890Z,7.40
2019-03-13T18:08:48.867Z,7.40
2019-03-13T18:11:17.935Z,7.40
2019-03-13T18:13:46.955Z,7.40
2019-03-13T18:16:15.928Z,7.40
2019-03-13T18:18:45.141Z,7.50
2019-03-13T18:21:14.215Z,7.50
2019-03-13T18:23:43.208Z,7.50
2019-03-13T18:26:12.194Z,7.50
2019-03-13T18:28:41.211Z,7.60
2019-03-13T18:31:10.264Z,7.60
2019-03-13T18:33:39.207Z,7.60
2019-03-13T18:36:08.251Z,7.60
2019-03-13T18:38:37.703Z,7.60
2019-03-13T18:41:06.698Z,7.60
2019-03-13T18:43:35.831Z,7.50
2019-03-13T18:46:05.178Z,7.50
2019-03-13T18:48:34.766Z,7.60
2019-03-13T18:51:04.227Z,7.50
2019-03-13T18:53:33.347Z,7.50
2019-03-13T18:56:02.366Z,7.60
2019-03-13T18:58:34.693Z,7.60
2019-03-13T19:01:02.615Z,7.60
2019-03-13T19:03:31.934Z,7.60
2019-03-13T19:09:32.782Z,7.70
2019-03-13T19:12:26.402Z,7.70
2019-03-13T19:14:55.684Z,7.60
2019-03-13T19:17:25.120Z,7.60
2019-03-13T19:19:54.218Z,7.60
2019-03-13T19:22:23.279Z,7.70
2019-03-13T19:24:52.469Z,7.70
2019-03-13T19:27:21.482Z,7.70
2019-03-13T19:29:50.352Z,7.70
2019-03-13T19:32:19.245Z,7.70
2019-03-13T19:34:48.276Z,7.70
2019-03-13T19:37:17.471Z,7.70
2019-03-13T19:39:46.555Z,7.80
2019-03-13T19:42:17.513Z,7.80
2019-03-13T19:44:46.446Z,7.70
2019-03-13T19:47:15.584Z,7.70
2019-03-13T19:49:44.630Z,7.70
2019-03-13T19:52:13.664Z,7.60
2019-03-13T19:54:42.669Z,7.70
2019-03-13T19:57:11.711Z,7.60
2019-03-13T19:59:40.850Z,7.70
2019-03-13T20:02:09.927Z,7.70
2019-03-13T20:04:47.285Z,7.60
2019-03-13T20:07:09.818Z,7.70
2019-03-13T20:09:39.027Z,7.70
2019-03-13T20:12:08.028Z,7.70
2019-03-13T20:14:37.499Z,7.70
2019-03-13T20:17:07.045Z,7.80
2019-03-13T20:19:36.055Z,7.80
2019-03-13T20:22:05.195Z,7.70
2019-03-13T20:24:34.259Z,7.70
2019-03-13T20:27:03.370Z,7.70
2019-03-13T20:29:32.463Z,7.70
2019-03-13T20:32:01.751Z,7.70
2019-03-13T20:34:31.216Z,7.60
2019-03-13T20:37:00.564Z,7.60
2019-03-13T20:39:29.727Z,7.60
2019-03-13T20:41:58.683Z,7.60
2019-03-13T20:44:28.758Z,7.60
2019-03-13T20:46:57.829Z,7.60
2019-03-13T20:49:26.840Z,7.70
2019-03-13T20:51:55.879Z,7.70
2019-03-13T20:54:24.915Z,7.70
2019-03-13T20:56:54.010Z,7.70
2019-03-13T20:59:22.966Z,7.70
2019-03-13T21:01:51.882Z,7.70
2019-03-13T21:04:21.284Z,7.70
2019-03-13T21:06:50.382Z,7.70
2019-03-13T21:09:19.402Z,7.70
2019-03-13T21:11:48.509Z,7.70
2019-03-13T21:14:17.574Z,7.70
2019-03-13T21:16:46.554Z,7.70
2019-03-13T21:19:15.570Z,7.70
2019-03-13T21:21:44.659Z,7.70
2019-03-13T21:24:13.789Z,7.70
2019-03-13T21:26:42.765Z,7.70
2019-03-13T21:29:11.838Z,7.70
2019-03-13T21:31:40.839Z,7.70
2019-03-13T21:34:10.836Z,7.70
2019-03-13T21:36:39.871Z,7.70
2019-03-13T21:39:09.132Z,7.70
2019-03-13T21:41:38.199Z,7.70
2019-03-13T21:44:07.205Z,7.70
2019-03-13T21:46:36.151Z,7.70
2019-03-13T21:49:07.830Z,7.60
2019-03-13T21:51:36.287Z,7.60
2019-03-13T21:54:06.343Z,7.60
2019-03-13T21:56:35.463Z,7.50
2019-03-13T21:59:04.558Z,7.50
2019-03-13T22:01:33.482Z,7.40
2019-03-13T22:04:02.551Z,7.40
2019-03-13T22:06:31.570Z,7.40
2019-03-13T22:09:00.646Z,7.40
2019-03-13T22:11:29.705Z,7.40
2019-03-13T22:13:58.607Z,7.50
2019-03-13T22:16:27.564Z,7.50
2019-03-13T22:18:56.538Z,7.50
2019-03-13T22:21:25.580Z,7.50
2019-03-13T22:23:54.556Z,7.50
2019-03-13T22:26:23.463Z,7.50
2019-03-13T22:28:52.426Z,7.60
2019-03-13T22:31:21.551Z,7.60
2019-03-13T22:33:50.647Z,7.60
2019-03-13T22:36:19.746Z,7.60
2019-03-13T22:38:48.755Z,7.60
2019-03-13T22:41:17.634Z,7.60
2019-03-13T22:43:46.842Z,7.50
2019-03-13T22:46:15.913Z,7.60
2019-03-13T22:48:57.335Z,7.60
2019-03-13T22:51:15.810Z,7.60
2019-03-13T22:53:44.795Z,7.60
2019-03-13T22:56:13.956Z,7.60
2019-03-13T22:58:44.898Z,7.60
2019-03-13T23:01:16.452Z,7.60
2019-03-13T23:03:45.772Z,7.50
2019-03-13T23:06:14.882Z,7.50
2019-03-13T23:08:44.082Z,7.50
2019-03-13T23:11:13.098Z,7.50
2019-03-13T23:13:42.034Z,7.60
2019-03-13T23:16:11.153Z,7.50
2019-03-13T23:18:40.104Z,7.50
2019-03-13T23:21:09.480Z,7.50
2019-03-13T23:23:38.461Z,7.50
2019-03-13T23:26:07.569Z,7.50
2019-03-13T23:28:36.577Z,7.40
2019-03-13T23:31:05.614Z,7.40
2019-03-13T23:33:34.799Z,7.50
2019-03-13T23:36:03.767Z,7.50
2019-03-13T23:38:33.091Z,7.50
2019-03-13T23:41:02.127Z,7.50
2019-03-13T23:43:31.150Z,7.50
2019-03-13T23:46:00.092Z,7.40
2019-03-13T23:48:29.475Z,7.40
2019-03-13T23:50:58.387Z,7.40
2019-03-13T23:53:27.646Z,7.30
2019-03-13T23:55:56.642Z,7.40
2019-03-13T23:58:25.683Z,7.50
