createdAt,value
2019-03-18T00:00:35.063Z,0.70
2019-03-18T00:03:08.618Z,0.70
2019-03-18T00:05:41.057Z,0.70
2019-03-18T00:08:14.027Z,1.07
2019-03-18T00:10:49.514Z,1.00
2019-03-18T00:13:22.598Z,1.10
2019-03-18T00:15:54.988Z,1.27
2019-03-18T00:18:28.770Z,1.23
2019-03-18T00:21:02.239Z,2.00
2019-03-18T00:23:34.258Z,1.63
2019-03-18T00:26:09.766Z,1.50
2019-03-18T00:28:41.298Z,1.50
2019-03-18T00:31:15.312Z,1.40
2019-03-18T00:33:47.281Z,1.03
2019-03-18T00:36:20.784Z,0.70
2019-03-18T00:38:53.319Z,1.10
2019-03-18T00:41:26.173Z,1.30
2019-03-18T00:43:59.129Z,1.13
2019-03-18T00:46:32.130Z,1.17
2019-03-18T00:49:05.204Z,1.40
2019-03-18T00:51:38.139Z,1.30
2019-03-18T00:54:12.348Z,1.27
2019-03-18T00:56:44.976Z,1.33
2019-03-18T00:59:17.318Z,1.20
2019-03-18T01:01:50.880Z,1.30
2019-03-18T01:04:25.787Z,1.10
2019-03-18T01:06:59.803Z,1.30
2019-03-18T01:09:32.356Z,1.30
2019-03-18T01:12:05.317Z,1.03
2019-03-18T01:14:39.514Z,1.13
2019-03-18T01:17:11.409Z,1.20
2019-03-18T01:19:44.382Z,1.87
2019-03-18T01:22:16.531Z,1.23
2019-03-18T01:24:50.772Z,1.50
2019-03-18T01:27:25.589Z,1.13
2019-03-18T01:30:03.820Z,0.80
2019-03-18T01:32:35.671Z,1.00
2019-03-18T01:35:08.979Z,1.17
2019-03-18T01:37:42.462Z,0.90
2019-03-18T01:40:15.255Z,0.90
2019-03-18T01:42:48.628Z,1.23
2019-03-18T01:45:22.610Z,1.03
2019-03-18T01:47:55.636Z,1.20
2019-03-18T01:50:29.479Z,1.03
2019-03-18T01:53:03.568Z,1.10
2019-03-18T01:55:35.466Z,1.33
2019-03-18T01:58:08.656Z,1.10
2019-03-18T02:00:42.463Z,1.20
2019-03-18T02:03:14.631Z,1.20
2019-03-18T02:05:46.022Z,1.40
2019-03-18T02:08:17.572Z,1.23
2019-03-18T02:10:53.075Z,1.40
2019-03-18T02:13:26.626Z,1.27
2019-03-18T02:16:00.045Z,1.40
2019-03-18T02:18:33.637Z,1.37
2019-03-18T02:21:06.015Z,1.57
2019-03-18T02:23:40.080Z,1.77
2019-03-18T02:26:11.749Z,1.50
2019-03-18T02:28:47.259Z,1.37
2019-03-18T02:31:17.791Z,1.57
2019-03-18T02:33:53.284Z,1.63
2019-03-18T02:36:26.708Z,1.50
2019-03-18T02:39:00.000Z,1.97
2019-03-18T02:41:31.668Z,1.90
2019-03-18T02:44:05.876Z,2.00
2019-03-18T02:46:38.866Z,1.80
2019-03-18T02:49:11.915Z,1.60
2019-03-18T02:51:44.765Z,1.60
2019-03-18T02:54:17.805Z,2.00
2019-03-18T02:56:50.744Z,1.50
2019-03-18T02:59:25.521Z,1.70
2019-03-18T03:01:56.713Z,1.63
2019-03-18T03:04:27.923Z,1.60
2019-03-18T03:06:59.494Z,1.87
2019-03-18T03:09:34.549Z,1.60
2019-03-18T03:12:05.749Z,2.40
2019-03-18T03:14:38.870Z,2.27
2019-03-18T03:17:13.483Z,2.00
2019-03-18T03:19:44.851Z,2.73
2019-03-18T03:22:16.075Z,1.80
2019-03-18T03:24:48.691Z,1.83
2019-03-18T03:27:21.172Z,1.93
2019-03-18T03:29:55.063Z,2.17
2019-03-18T03:32:27.040Z,1.87
2019-03-18T03:34:59.109Z,1.90
2019-03-18T03:37:34.880Z,2.13
2019-03-18T03:40:08.248Z,2.10
2019-03-18T03:42:41.393Z,1.93
2019-03-18T03:45:14.097Z,1.73
2019-03-18T03:47:47.098Z,2.00
2019-03-18T03:50:18.974Z,1.63
2019-03-18T03:52:51.125Z,1.83
2019-03-18T03:55:22.963Z,2.00
2019-03-18T03:57:56.339Z,2.40
2019-03-18T04:00:28.165Z,1.80
2019-03-18T04:02:59.431Z,2.07
2019-03-18T04:05:32.705Z,2.57
2019-03-18T04:08:04.870Z,2.60
2019-03-18T04:10:54.628Z,2.00
2019-03-18T04:13:26.332Z,2.10
2019-03-18T04:15:59.984Z,2.73
2019-03-18T04:18:33.071Z,2.43
2019-03-18T04:21:08.882Z,2.93
2019-03-18T04:23:41.233Z,1.90
2019-03-18T04:26:15.490Z,3.00
2019-03-18T04:28:48.983Z,3.00
2019-03-18T04:31:21.200Z,2.50
2019-03-18T04:33:54.189Z,2.90
2019-03-18T04:36:28.051Z,3.20
2019-03-18T04:39:02.269Z,2.63
2019-03-18T04:41:36.098Z,2.43
2019-03-18T04:44:10.326Z,3.00
2019-03-18T04:46:42.429Z,3.03
2019-03-18T04:49:15.078Z,2.70
2019-03-18T04:51:48.973Z,2.60
2019-03-18T04:54:22.183Z,2.90
2019-03-18T04:56:54.380Z,2.80
2019-03-18T04:59:26.827Z,2.77
2019-03-18T05:01:59.623Z,3.40
2019-03-18T05:04:34.916Z,2.77
2019-03-18T05:07:08.339Z,2.17
2019-03-18T05:09:41.301Z,2.33
2019-03-18T05:12:14.950Z,2.20
2019-03-18T05:14:47.444Z,2.17
2019-03-18T05:17:26.468Z,2.40
2019-03-18T05:19:54.389Z,2.30
2019-03-18T05:22:26.336Z,2.40
2019-03-18T05:25:01.357Z,1.63
2019-03-18T05:27:33.347Z,2.20
2019-03-18T05:30:06.676Z,1.60
2019-03-18T05:32:38.335Z,2.33
2019-03-18T05:35:11.728Z,2.50
2019-03-18T05:37:46.281Z,2.37
2019-03-18T05:40:17.540Z,2.30
2019-03-18T05:42:52.310Z,1.90
2019-03-18T05:45:27.324Z,2.00
2019-03-18T05:48:00.621Z,1.97
2019-03-18T05:50:33.425Z,1.63
2019-03-18T05:53:05.836Z,1.87
2019-03-18T05:55:37.166Z,1.50
2019-03-18T05:58:08.637Z,1.80
2019-03-18T06:00:42.631Z,1.67
2019-03-18T06:03:14.599Z,2.17
2019-03-18T06:05:45.824Z,2.00
2019-03-18T06:08:17.706Z,2.13
2019-03-18T06:10:53.575Z,1.70
2019-03-18T06:13:26.631Z,1.37
2019-03-18T06:15:59.843Z,1.67
2019-03-18T06:18:34.040Z,1.73
2019-03-18T06:21:06.794Z,2.00
2019-03-18T06:23:42.291Z,1.90
2019-03-18T06:26:15.952Z,1.60
2019-03-18T06:35:13.453Z,1.80
2019-03-18T06:37:45.274Z,2.97
2019-03-18T06:40:16.871Z,1.80
2019-03-18T06:42:52.456Z,6.73
2019-03-18T06:45:23.888Z,2.40
2019-03-18T06:48:04.819Z,5.50
2019-03-18T06:50:30.308Z,5.13
2019-03-18T06:53:03.406Z,2.23
2019-03-18T06:55:35.835Z,3.70
2019-03-18T06:58:09.068Z,2.20
2019-03-18T07:00:42.667Z,2.67
2019-03-18T07:03:15.743Z,3.90
2019-03-18T07:05:48.876Z,3.90
2019-03-18T07:08:21.375Z,2.63
2019-03-18T07:10:53.987Z,1.70
2019-03-18T07:13:26.967Z,1.83
2019-03-18T07:16:00.503Z,2.17
2019-03-18T07:18:34.506Z,1.87
2019-03-18T07:21:07.732Z,1.60
2019-03-18T07:23:42.817Z,1.90
2019-03-18T07:26:14.983Z,1.57
2019-03-18T07:28:47.938Z,1.87
2019-03-18T07:31:21.170Z,1.27
2019-03-18T07:33:52.525Z,3.37
2019-03-18T07:36:25.190Z,2.53
2019-03-18T07:38:56.459Z,2.10
2019-03-18T07:41:30.058Z,2.13
2019-03-18T07:44:03.052Z,2.50
2019-03-18T07:46:36.268Z,2.30
2019-03-18T07:49:09.114Z,1.73
2019-03-18T07:51:41.089Z,2.10
2019-03-18T07:54:15.459Z,1.40
2019-03-18T07:56:48.960Z,2.20
2019-03-18T07:59:23.186Z,1.60
2019-03-18T08:01:56.241Z,1.67
2019-03-18T08:04:37.471Z,1.53
2019-03-18T08:07:03.284Z,1.50
2019-03-18T08:09:36.191Z,1.80
2019-03-18T08:12:09.147Z,1.83
2019-03-18T08:14:42.300Z,1.90
2019-03-18T08:17:15.379Z,2.07
2019-03-18T08:19:48.271Z,1.63
2019-03-18T08:22:21.775Z,2.43
2019-03-18T08:24:54.442Z,1.80
2019-03-18T08:27:27.424Z,1.30
2019-03-18T08:29:59.583Z,1.50
2019-03-18T08:32:34.737Z,1.67
2019-03-18T08:35:07.373Z,1.43
2019-03-18T08:37:39.363Z,13.87
2019-03-18T08:40:12.533Z,8.20
2019-03-18T08:42:45.668Z,4.83
2019-03-18T08:45:17.270Z,4.93
2019-03-18T08:47:51.479Z,4.00
2019-03-18T08:50:23.876Z,10.70
2019-03-18T08:52:55.490Z,2.27
2019-03-18T08:55:28.073Z,4.83
2019-03-18T08:57:59.499Z,2.60
2019-03-18T09:00:33.551Z,5.10
2019-03-18T09:03:06.386Z,3.53
2019-03-18T09:05:40.132Z,3.43
2019-03-18T09:08:11.345Z,3.57
2019-03-18T09:10:42.550Z,2.90
2019-03-18T09:13:16.129Z,1.60
2019-03-18T09:15:48.700Z,1.40
2019-03-18T09:18:22.164Z,1.90
2019-03-18T09:20:53.519Z,1.47
2019-03-18T09:23:27.031Z,1.10
2019-03-18T09:25:59.695Z,1.20
2019-03-18T09:28:33.687Z,1.60
2019-03-18T09:31:07.611Z,1.60
2019-03-18T09:33:42.715Z,1.60
2019-03-18T09:36:16.556Z,1.20
2019-03-18T09:38:48.144Z,1.10
2019-03-18T09:41:20.911Z,1.23
2019-03-18T09:43:54.539Z,1.50
2019-03-18T09:46:26.722Z,2.00
2019-03-18T09:48:59.688Z,0.90
2019-03-18T09:51:38.051Z,1.80
2019-03-18T09:54:11.584Z,1.70
2019-03-18T09:56:43.829Z,1.47
2019-03-18T09:59:19.356Z,1.23
2019-03-18T10:01:52.897Z,0.90
2019-03-18T10:04:27.642Z,1.13
2019-03-18T10:07:01.491Z,1.17
2019-03-18T10:09:33.106Z,1.33
2019-03-18T10:12:05.749Z,1.07
2019-03-18T10:14:38.679Z,1.83
2019-03-18T10:17:12.473Z,1.17
2019-03-18T10:19:44.963Z,2.33
2019-03-18T10:22:20.455Z,3.23
2019-03-18T10:24:51.790Z,2.53
2019-03-18T10:27:25.688Z,1.63
2019-03-18T10:29:56.966Z,1.63
2019-03-18T10:32:28.935Z,5.63
2019-03-18T10:35:04.711Z,8.27
2019-03-18T10:37:38.991Z,2.27
2019-03-18T10:40:12.007Z,1.77
2019-03-18T10:42:43.279Z,2.77
2019-03-18T10:45:15.338Z,6.50
2019-03-18T10:47:48.909Z,2.83
2019-03-18T10:50:22.946Z,1.47
2019-03-18T10:52:56.651Z,1.90
2019-03-18T10:55:29.952Z,1.50
2019-03-18T10:58:03.215Z,1.80
2019-03-18T11:00:36.118Z,1.10
2019-03-18T11:03:09.211Z,1.30
2019-03-18T11:05:42.571Z,1.23
2019-03-18T11:08:16.045Z,1.33
2019-03-18T11:10:48.460Z,1.30
2019-03-18T11:13:20.364Z,1.70
2019-03-18T11:15:54.640Z,1.10
2019-03-18T11:18:27.840Z,1.20
2019-03-18T11:21:00.058Z,1.30
2019-03-18T11:23:33.323Z,1.10
2019-03-18T11:26:06.738Z,1.07
2019-03-18T11:28:39.073Z,1.30
2019-03-18T11:31:13.823Z,1.70
2019-03-18T11:33:46.591Z,1.40
2019-03-18T11:36:18.091Z,2.10
2019-03-18T11:38:49.293Z,1.20
2019-03-18T11:41:21.037Z,1.30
2019-03-18T11:43:54.185Z,2.03
2019-03-18T11:46:27.340Z,1.67
2019-03-18T11:49:01.260Z,1.27
2019-03-18T11:51:33.959Z,1.00
2019-03-18T11:54:07.563Z,2.43
2019-03-18T11:56:40.613Z,1.80
2019-03-18T11:59:13.280Z,1.43
2019-03-18T12:01:47.247Z,1.27
2019-03-18T12:04:21.564Z,1.40
2019-03-18T12:06:54.279Z,1.40
2019-03-18T12:09:27.288Z,1.40
2019-03-18T12:12:00.328Z,1.57
2019-03-18T12:14:33.430Z,1.47
2019-03-18T12:17:06.543Z,1.20
2019-03-18T12:19:39.224Z,1.53
2019-03-18T12:22:12.445Z,2.50
2019-03-18T12:24:45.443Z,2.40
2019-03-18T12:27:18.284Z,3.70
2019-03-18T12:29:52.324Z,3.77
2019-03-18T12:32:25.418Z,3.67
2019-03-18T12:34:56.847Z,8.47
2019-03-18T12:37:32.927Z,5.83
2019-03-18T12:40:04.550Z,4.37
2019-03-18T12:42:37.188Z,1.37
2019-03-18T12:45:12.406Z,1.93
2019-03-18T12:47:47.468Z,1.20
2019-03-18T12:50:38.717Z,6.50
2019-03-18T12:52:56.635Z,5.00
2019-03-18T12:55:31.708Z,4.97
2019-03-18T12:58:03.544Z,2.07
2019-03-18T13:00:36.553Z,2.50
2019-03-18T13:03:09.592Z,3.90
2019-03-18T13:05:43.419Z,1.93
2019-03-18T13:08:15.477Z,4.00
2019-03-18T13:10:48.763Z,1.10
2019-03-18T13:13:23.778Z,1.57
2019-03-18T13:15:56.987Z,1.30
2019-03-18T13:18:30.623Z,1.10
2019-03-18T13:21:08.132Z,2.83
2019-03-18T13:23:38.129Z,2.93
2019-03-18T13:26:09.609Z,1.40
2019-03-18T13:28:43.730Z,2.00
2019-03-18T13:31:16.084Z,1.57
2019-03-18T13:33:49.673Z,2.00
2019-03-18T13:36:25.482Z,2.30
2019-03-18T13:38:56.948Z,1.70
2019-03-18T13:41:29.608Z,2.23
2019-03-18T13:44:03.598Z,2.00
2019-03-18T13:46:39.282Z,2.33
2019-03-18T13:49:11.760Z,3.00
2019-03-18T13:51:45.791Z,2.27
2019-03-18T13:54:19.738Z,2.13
2019-03-18T13:56:51.769Z,2.00
2019-03-18T13:59:24.267Z,2.27
2019-03-18T14:01:55.923Z,2.23
2019-03-18T14:04:28.240Z,2.57
2019-03-18T14:07:00.941Z,1.90
2019-03-18T14:09:35.850Z,2.50
2019-03-18T14:12:09.753Z,2.73
2019-03-18T14:14:41.816Z,1.77
2019-03-18T14:17:15.745Z,2.23
2019-03-18T14:19:47.826Z,2.07
2019-03-18T14:22:20.855Z,1.70
2019-03-18T14:24:54.866Z,1.60
2019-03-18T14:27:28.288Z,1.73
2019-03-18T14:30:00.916Z,2.23
2019-03-18T14:32:35.807Z,2.90
2019-03-18T14:35:08.974Z,2.10
2019-03-18T14:37:41.878Z,2.80
2019-03-18T14:40:14.866Z,2.80
2019-03-18T14:42:48.488Z,3.40
2019-03-18T14:45:21.037Z,2.30
2019-03-18T14:47:55.026Z,1.97
2019-03-18T14:50:28.791Z,1.87
2019-03-18T14:52:59.993Z,1.60
2019-03-18T14:55:32.976Z,1.80
2019-03-18T14:58:06.656Z,1.60
2019-03-18T15:00:40.097Z,1.73
2019-03-18T15:03:15.113Z,3.03
2019-03-18T15:05:55.090Z,3.40
2019-03-18T15:08:27.571Z,2.60
2019-03-18T15:11:00.162Z,3.50
2019-03-18T15:13:33.290Z,4.33
2019-03-18T15:16:06.642Z,7.50
2019-03-18T15:18:39.451Z,6.20
2019-03-18T15:21:12.242Z,5.60
2019-03-18T15:23:45.240Z,7.70
2019-03-18T15:26:18.247Z,8.87
2019-03-18T15:28:53.032Z,4.23
2019-03-18T15:31:25.069Z,4.27
2019-03-18T15:33:57.019Z,4.67
2019-03-18T15:36:30.013Z,3.00
2019-03-18T15:39:05.730Z,4.83
2019-03-18T15:41:41.031Z,2.93
2019-03-18T15:44:13.840Z,3.23
2019-03-18T15:46:46.201Z,2.70
2019-03-18T15:49:41.038Z,2.67
2019-03-18T15:52:12.641Z,3.40
2019-03-18T15:54:53.338Z,3.47
2019-03-18T15:57:29.179Z,2.80
2019-03-18T15:59:53.299Z,5.33
2019-03-18T16:02:25.649Z,4.80
2019-03-18T16:04:56.908Z,2.43
2019-03-18T16:07:30.579Z,2.23
2019-03-18T16:10:03.682Z,2.20
2019-03-18T16:12:36.487Z,3.20
2019-03-18T16:15:10.559Z,2.10
2019-03-18T16:17:43.291Z,2.10
2019-03-18T16:20:15.520Z,2.37
2019-03-18T16:22:47.539Z,4.23
2019-03-18T16:25:23.033Z,5.60
2019-03-18T16:27:56.890Z,4.40
2019-03-18T16:30:29.649Z,2.70
2019-03-18T16:33:03.614Z,3.50
2019-03-18T16:35:34.805Z,4.23
2019-03-18T16:38:06.627Z,9.73
2019-03-18T16:40:40.433Z,4.70
2019-03-18T16:43:12.564Z,6.03
2019-03-18T16:45:44.576Z,4.63
2019-03-18T16:48:17.371Z,6.10
2019-03-18T16:50:53.508Z,9.93
2019-03-18T16:53:25.864Z,8.90
2019-03-18T16:55:57.129Z,3.90
2019-03-18T16:58:30.568Z,3.03
2019-03-18T17:01:04.688Z,3.17
2019-03-18T17:03:38.292Z,6.70
2019-03-18T17:06:13.754Z,6.87
2019-03-18T17:08:46.278Z,6.30
2019-03-18T17:11:18.494Z,23.37
2019-03-18T17:13:53.259Z,4.47
2019-03-18T17:16:24.653Z,6.50
2019-03-18T17:18:56.624Z,5.30
2019-03-18T17:21:30.616Z,5.47
2019-03-18T17:24:03.614Z,8.20
2019-03-18T17:26:36.839Z,4.87
2019-03-18T17:29:09.874Z,3.53
2019-03-18T17:31:43.102Z,3.77
2019-03-18T17:34:14.752Z,6.50
2019-03-18T17:36:47.019Z,2.93
2019-03-18T17:39:18.904Z,4.00
2019-03-18T17:41:51.762Z,3.50
2019-03-18T17:44:24.886Z,4.80
2019-03-18T17:46:57.203Z,3.77
2019-03-18T17:49:28.879Z,3.47
2019-03-18T17:52:00.905Z,2.70
2019-03-18T17:54:34.917Z,5.33
2019-03-18T17:57:07.806Z,6.70
2019-03-18T17:59:40.256Z,34.83
2019-03-18T18:02:12.857Z,16.00
2019-03-18T18:04:46.858Z,4.50
2019-03-18T18:07:19.079Z,3.97
2019-03-18T18:09:51.933Z,2.70
2019-03-18T18:12:25.078Z,3.23
2019-03-18T18:14:59.099Z,2.47
2019-03-18T18:17:34.077Z,2.43
2019-03-18T18:20:07.453Z,2.40
2019-03-18T18:22:41.310Z,2.63
2019-03-18T18:25:12.925Z,2.20
2019-03-18T18:27:46.108Z,2.10
2019-03-18T18:30:19.001Z,2.80
2019-03-18T18:32:52.897Z,3.30
2019-03-18T18:35:26.163Z,2.97
2019-03-18T18:37:57.524Z,1.90
2019-03-18T18:40:31.159Z,2.40
2019-03-18T18:43:04.051Z,3.03
2019-03-18T18:45:37.045Z,2.80
2019-03-18T18:48:10.109Z,3.00
2019-03-18T18:50:41.716Z,2.80
2019-03-18T18:53:13.035Z,2.90
2019-03-18T18:55:46.052Z,2.53
2019-03-18T18:58:20.268Z,2.30
2019-03-18T19:00:52.254Z,3.30
2019-03-18T19:03:25.682Z,4.00
2019-03-18T19:05:58.903Z,3.37
2019-03-18T19:08:31.182Z,3.10
2019-03-18T19:11:04.217Z,3.50
2019-03-18T19:13:38.693Z,3.70
2019-03-18T19:16:12.155Z,4.50
2019-03-18T19:18:46.333Z,3.77
2019-03-18T19:21:19.253Z,4.93
2019-03-18T19:23:52.262Z,4.87
2019-03-18T19:26:25.266Z,4.73
2019-03-18T19:28:58.274Z,5.00
2019-03-18T19:31:32.075Z,5.80
2019-03-18T19:34:06.341Z,4.80
2019-03-18T19:36:40.436Z,5.10
2019-03-18T19:39:12.548Z,5.67
2019-03-18T19:41:46.396Z,5.87
2019-03-18T19:44:18.567Z,5.50
2019-03-18T19:46:53.935Z,5.30
2019-03-18T19:49:28.241Z,5.20
2019-03-18T19:52:02.157Z,5.70
2019-03-18T19:54:34.379Z,4.80
2019-03-18T19:57:07.184Z,5.20
2019-03-18T19:59:38.909Z,5.97
2019-03-18T20:02:11.571Z,4.90
2019-03-18T20:04:46.459Z,6.37
2019-03-18T20:07:18.752Z,6.30
2019-03-18T20:09:52.126Z,7.23
2019-03-18T20:12:24.483Z,9.97
2019-03-18T20:14:59.057Z,6.40
2019-03-18T20:17:31.906Z,10.80
2019-03-18T20:20:03.741Z,11.10
2019-03-18T20:22:36.616Z,12.40
2019-03-18T20:25:09.813Z,6.47
2019-03-18T20:27:41.507Z,9.07
2019-03-18T20:30:16.139Z,9.17
2019-03-18T20:32:48.907Z,12.30
2019-03-18T20:35:21.965Z,9.80
2019-03-18T20:37:54.731Z,6.37
2019-03-18T20:40:28.473Z,11.00
2019-03-18T20:43:00.697Z,9.10
2019-03-18T20:45:33.748Z,8.13
2019-03-18T20:48:06.756Z,9.60
2019-03-18T20:50:39.764Z,10.00
2019-03-18T20:53:12.728Z,12.87
2019-03-18T20:55:45.728Z,6.10
2019-03-18T20:58:18.673Z,8.80
2019-03-18T21:00:52.958Z,6.43
2019-03-18T21:03:24.663Z,6.97
2019-03-18T21:05:57.696Z,7.50
2019-03-18T21:08:30.790Z,5.83
2019-03-18T21:11:05.542Z,9.60
2019-03-18T21:13:39.795Z,10.33
2019-03-18T21:16:12.952Z,8.10
2019-03-18T21:18:45.737Z,11.20
2019-03-18T21:21:19.810Z,9.10
2019-03-18T21:23:53.031Z,10.43
2019-03-18T21:26:25.812Z,14.73
2019-03-18T21:28:57.530Z,18.83
2019-03-18T21:31:28.802Z,39.60
2019-03-18T21:34:02.553Z,27.20
2019-03-18T21:36:38.198Z,37.97
2019-03-18T21:39:09.836Z,29.90
2019-03-18T21:41:42.891Z,14.83
2019-03-18T21:44:15.857Z,9.80
2019-03-18T21:46:48.023Z,7.87
2019-03-18T21:49:22.078Z,12.20
2019-03-18T21:51:54.837Z,10.47
2019-03-18T21:54:34.214Z,11.40
2019-03-18T21:57:00.988Z,9.90
2019-03-18T21:59:33.999Z,11.70
2019-03-18T22:02:07.044Z,12.27
2019-03-18T22:04:39.137Z,21.53
2019-03-18T22:07:12.962Z,25.73
2019-03-18T22:09:44.483Z,18.43
2019-03-18T22:12:17.640Z,26.07
2019-03-18T22:14:49.367Z,19.53
2019-03-18T22:17:22.068Z,16.63
2019-03-18T22:19:55.342Z,17.17
2019-03-18T22:22:29.814Z,10.33
2019-03-18T22:25:02.700Z,10.80
2019-03-18T22:27:36.034Z,15.47
2019-03-18T22:30:10.203Z,14.67
2019-03-18T22:32:43.372Z,11.00
2019-03-18T22:35:15.323Z,8.60
2019-03-18T22:37:50.787Z,7.43
2019-03-18T22:40:22.045Z,7.60
2019-03-18T22:42:54.896Z,7.20
2019-03-18T22:45:29.900Z,7.63
2019-03-18T22:48:01.542Z,9.80
2019-03-18T22:50:35.342Z,13.63
2019-03-18T22:53:08.204Z,10.97
2019-03-18T22:55:41.138Z,12.60
2019-03-18T22:58:13.229Z,11.57
2019-03-18T23:00:49.294Z,9.90
2019-03-18T23:03:23.218Z,9.60
2019-03-18T23:05:55.576Z,9.20
2019-03-18T23:08:28.281Z,11.47
2019-03-18T23:11:01.360Z,9.60
2019-03-18T23:13:33.630Z,9.77
2019-03-18T23:16:07.873Z,8.70
2019-03-18T23:18:40.465Z,8.67
2019-03-18T23:21:13.385Z,9.27
2019-03-18T23:23:46.243Z,8.37
2019-03-18T23:26:19.209Z,8.90
2019-03-18T23:28:52.405Z,10.50
2019-03-18T23:31:25.398Z,11.87
2019-03-18T23:33:57.827Z,13.87
2019-03-18T23:36:31.381Z,9.80
2019-03-18T23:39:08.340Z,8.10
2019-03-18T23:41:40.521Z,9.33
2019-03-18T23:44:13.345Z,8.43
2019-03-18T23:46:47.339Z,6.50
2019-03-18T23:49:20.715Z,8.33
2019-03-18T23:51:52.653Z,7.43
2019-03-18T23:54:25.635Z,8.20
2019-03-18T23:56:57.856Z,7.87
2019-03-18T23:59:33.278Z,8.93
